createdAt,value
2019-04-16T00:00:54.087Z,14.70
2019-04-16T00:03:23.205Z,1.00
2019-04-16T00:05:58.942Z,1.00
2019-04-16T00:08:28.553Z,1.00
2019-04-16T00:11:04.647Z,99.90
2019-04-16T00:13:34.776Z,99.90
2019-04-16T00:16:03.358Z,99.90
2019-04-16T00:18:31.869Z,1.00
2019-04-16T00:21:17.848Z,1.00
2019-04-16T00:23:56.944Z,60.00
2019-04-16T00:26:26.833Z,99.90
2019-04-16T00:28:55.569Z,1.00
2019-04-16T00:31:24.188Z,99.90
2019-04-16T00:33:52.612Z,95.20
2019-04-16T00:36:21.068Z,99.90
2019-04-16T00:38:53.918Z,1.00
2019-04-16T00:41:19.768Z,99.90
2019-04-16T00:43:48.228Z,1.00
2019-04-16T00:46:16.654Z,99.90
2019-04-16T00:48:45.102Z,1.00
2019-04-16T00:51:13.532Z,1.00
2019-04-16T00:53:41.953Z,1.00
2019-04-16T00:56:10.418Z,99.90
2019-04-16T00:58:38.846Z,99.90
2019-04-16T01:01:07.385Z,99.90
2019-04-16T01:03:35.808Z,99.90
2019-04-16T01:06:06.989Z,99.90
2019-04-16T01:08:34.404Z,99.90
2019-04-16T01:11:02.908Z,99.90
2019-04-16T01:13:31.377Z,99.90
2019-04-16T01:16:02.504Z,99.90
2019-04-16T01:18:29.952Z,99.90
2019-04-16T01:20:58.410Z,99.90
2019-04-16T01:23:26.892Z,99.90
2019-04-16T01:25:56.152Z,99.90
2019-04-16T01:28:26.300Z,99.90
2019-04-16T01:30:56.379Z,1.00
2019-04-16T01:33:35.456Z,1.00
2019-04-16T01:36:11.682Z,1.00
2019-04-16T01:38:47.397Z,1.00
2019-04-16T01:41:21.686Z,1.00
2019-04-16T01:43:47.717Z,1.00
2019-04-16T01:46:16.703Z,1.00
2019-04-16T01:48:45.458Z,1.00
2019-04-16T01:51:15.387Z,1.00
2019-04-16T01:53:44.112Z,1.00
2019-04-16T01:56:12.604Z,1.00
2019-04-16T01:58:41.109Z,1.00
2019-04-16T02:01:11.127Z,1.00
2019-04-16T02:03:39.824Z,1.00
2019-04-16T02:06:08.324Z,1.00
2019-04-16T02:08:36.823Z,1.00
2019-04-16T02:11:11.463Z,1.00
2019-04-16T02:13:40.281Z,1.00
2019-04-16T02:16:08.711Z,1.00
2019-04-16T02:18:37.240Z,1.00
2019-04-16T02:21:09.545Z,1.00
2019-04-16T02:23:35.846Z,1.00
2019-04-16T02:26:04.268Z,1.00
2019-04-16T02:28:32.702Z,1.00
2019-04-16T02:31:01.155Z,1.00
2019-04-16T02:33:29.666Z,1.00
2019-04-16T02:35:58.111Z,1.00
2019-04-16T02:38:26.529Z,1.00
2019-04-16T02:40:54.981Z,1.00
2019-04-16T02:43:23.417Z,1.00
2019-04-16T02:45:56.708Z,1.00
2019-04-16T02:48:22.393Z,1.00
2019-04-16T02:50:52.486Z,1.00
2019-04-16T02:53:37.631Z,1.00
2019-04-16T02:56:17.061Z,1.00
2019-04-16T02:58:47.305Z,1.00
2019-04-16T03:01:23.992Z,1.00
2019-04-16T03:03:56.261Z,1.00
2019-04-16T03:06:24.224Z,1.00
2019-04-16T03:08:52.668Z,1.00
2019-04-16T03:11:21.088Z,1.00
2019-04-16T03:13:49.551Z,1.00
2019-04-16T03:16:37.677Z,1.00
2019-04-16T03:19:06.680Z,1.00
2019-04-16T03:21:35.110Z,1.00
2019-04-16T03:24:08.000Z,1.00
2019-04-16T03:26:33.784Z,1.00
2019-04-16T03:29:02.253Z,1.00
2019-04-16T03:31:31.129Z,1.00
2019-04-16T03:33:59.970Z,1.00
2019-04-16T03:36:29.497Z,1.00
2019-04-16T03:38:58.848Z,1.00
2019-04-16T03:41:27.311Z,1.00
2019-04-16T03:43:55.733Z,1.00
2019-04-16T03:46:24.208Z,1.00
2019-04-16T03:48:56.068Z,1.00
2019-04-16T03:51:24.012Z,1.00
2019-04-16T03:53:52.976Z,1.00
2019-04-16T03:56:21.424Z,1.00
2019-04-16T03:58:49.844Z,1.00
2019-04-16T04:01:18.348Z,1.00
2019-04-16T04:03:46.782Z,1.00
2019-04-16T04:06:15.232Z,1.00
2019-04-16T04:08:47.910Z,1.00
2019-04-16T04:11:14.176Z,1.00
2019-04-16T04:13:42.927Z,1.00
2019-04-16T04:16:12.209Z,1.00
2019-04-16T04:18:43.303Z,1.00
2019-04-16T04:21:11.256Z,1.00
2019-04-16T04:23:39.809Z,1.00
2019-04-16T04:26:10.190Z,1.00
2019-04-16T04:28:38.872Z,1.00
2019-04-16T04:31:07.400Z,1.00
2019-04-16T04:33:41.567Z,1.00
2019-04-16T04:36:10.337Z,1.00
2019-04-16T04:38:39.604Z,1.00
2019-04-16T04:41:08.381Z,1.00
2019-04-16T04:43:37.036Z,1.00
2019-04-16T04:46:05.815Z,1.00
2019-04-16T04:48:34.385Z,1.00
2019-04-16T04:51:06.939Z,1.00
2019-04-16T04:53:33.178Z,1.00
2019-04-16T04:56:01.708Z,1.00
2019-04-16T04:58:33.730Z,1.00
2019-04-16T05:01:00.414Z,1.00
2019-04-16T05:03:39.364Z,1.00
2019-04-16T05:06:28.007Z,1.00
2019-04-16T05:08:57.560Z,1.00
2019-04-16T05:11:29.394Z,1.00
2019-04-16T05:13:58.657Z,1.00
2019-04-16T05:16:28.132Z,1.00
2019-04-16T05:18:56.580Z,1.00
2019-04-16T05:21:25.012Z,99.90
2019-04-16T05:23:56.778Z,99.90
2019-04-16T05:26:23.633Z,99.90
2019-04-16T05:28:52.172Z,24.90
2019-04-16T05:31:24.650Z,1.00
2019-04-16T05:33:50.772Z,99.90
2019-04-16T05:36:21.123Z,99.90
2019-04-16T05:38:49.373Z,73.20
2019-04-16T05:41:22.021Z,17.60
2019-04-16T05:43:47.984Z,1.00
2019-04-16T05:46:16.409Z,1.00
2019-04-16T05:48:44.948Z,1.00
2019-04-16T05:51:13.378Z,1.00
2019-04-16T05:53:43.465Z,1.00
2019-04-16T05:56:28.873Z,1.00
2019-04-16T05:58:59.609Z,1.00
2019-04-16T06:01:38.140Z,1.00
2019-04-16T06:04:06.564Z,1.00
2019-04-16T06:06:35.058Z,1.00
2019-04-16T06:09:05.496Z,1.00
2019-04-16T06:11:36.492Z,1.00
2019-04-16T06:14:05.938Z,1.00
2019-04-16T06:16:39.105Z,1.00
2019-04-16T06:19:12.242Z,1.00
2019-04-16T06:21:59.039Z,1.00
2019-04-16T06:24:32.373Z,1.00
2019-04-16T06:27:20.144Z,1.00
2019-04-16T06:29:52.968Z,1.00
2019-04-16T06:32:35.141Z,1.00
2019-04-16T06:35:14.552Z,1.00
2019-04-16T06:37:53.484Z,1.00
2019-04-16T06:43:05.748Z,1.00
2019-04-16T06:45:37.056Z,1.00
2019-04-16T06:48:12.691Z,1.00
2019-04-16T06:50:40.583Z,99.90
2019-04-16T06:53:11.275Z,1.00
2019-04-16T06:55:47.629Z,99.90
2019-04-16T06:58:18.356Z,99.90
2019-04-16T07:01:06.820Z,1.00
2019-04-16T07:03:40.270Z,99.90
2019-04-16T07:06:25.952Z,99.90
2019-04-16T07:09:12.422Z,99.90
2019-04-16T07:11:53.881Z,99.90
2019-04-16T07:14:15.700Z,99.90
2019-04-16T07:16:42.888Z,99.90
2019-04-16T07:19:11.699Z,99.90
2019-04-16T07:21:40.605Z,99.90
2019-04-16T07:24:09.311Z,99.90
2019-04-16T07:26:39.487Z,99.90
2019-04-16T07:29:09.693Z,99.90
2019-04-16T07:31:52.083Z,99.90
2019-04-16T07:34:36.788Z,99.90
2019-04-16T07:37:22.042Z,1.00
2019-04-16T07:39:58.449Z,99.90
2019-04-16T07:42:28.727Z,99.90
2019-04-16T07:45:04.962Z,99.90
2019-04-16T07:47:48.338Z,1.00
2019-04-16T07:50:25.193Z,99.90
2019-04-16T07:52:55.315Z,99.90
2019-04-16T07:55:28.500Z,99.90
2019-04-16T07:57:56.985Z,99.90
2019-04-16T08:00:25.412Z,99.90
2019-04-16T08:02:54.714Z,99.90
2019-04-16T08:05:23.300Z,99.90
2019-04-16T08:07:52.811Z,99.90
2019-04-16T08:10:21.934Z,99.90
2019-04-16T08:12:52.012Z,99.90
2019-04-16T08:15:20.607Z,99.90
2019-04-16T08:17:49.037Z,99.90
2019-04-16T08:20:20.385Z,99.90
2019-04-16T08:22:48.612Z,99.90
2019-04-16T08:25:18.685Z,99.90
2019-04-16T08:27:50.542Z,99.90
2019-04-16T08:30:17.516Z,99.90
2019-04-16T08:32:48.895Z,99.90
2019-04-16T08:35:16.152Z,99.90
2019-04-16T08:37:49.207Z,99.90
2019-04-16T08:40:14.860Z,99.90
2019-04-16T08:42:44.716Z,99.90
2019-04-16T08:45:13.594Z,99.90
2019-04-16T08:47:45.210Z,99.90
2019-04-16T08:50:12.636Z,99.90
2019-04-16T08:52:42.498Z,99.90
2019-04-16T08:55:11.108Z,99.90
2019-04-16T08:57:39.591Z,99.90
2019-04-16T09:00:14.090Z,99.90
2019-04-16T09:02:40.404Z,99.90
2019-04-16T09:05:11.480Z,99.90
2019-04-16T09:07:39.151Z,99.90
2019-04-16T09:10:18.262Z,99.90
2019-04-16T09:12:45.857Z,99.90
2019-04-16T09:15:14.780Z,99.90
2019-04-16T09:20:15.370Z,99.90
2019-04-16T09:22:49.324Z,99.90
2019-04-16T09:25:32.273Z,99.90
2019-04-16T09:28:24.044Z,99.90
2019-04-16T09:30:40.248Z,99.90
2019-04-16T09:33:25.637Z,99.90
2019-04-16T09:36:11.997Z,99.90
2019-04-16T09:38:45.194Z,99.90
2019-04-16T09:41:13.909Z,99.90
2019-04-16T09:43:46.969Z,99.90
2019-04-16T09:46:21.106Z,99.90
2019-04-16T09:48:45.618Z,99.90
2019-04-16T09:51:18.694Z,99.90
2019-04-16T09:53:44.236Z,99.90
2019-04-16T09:56:29.655Z,99.90
2019-04-16T09:59:02.153Z,99.90
2019-04-16T10:01:44.573Z,99.90
2019-04-16T10:04:17.145Z,99.90
2019-04-16T10:06:45.677Z,99.90
2019-04-16T10:09:19.848Z,99.90
2019-04-16T10:11:44.601Z,99.90
2019-04-16T10:14:13.518Z,1.00
2019-04-16T10:16:42.058Z,99.90
2019-04-16T10:19:10.533Z,99.90
2019-04-16T10:21:53.232Z,99.90
2019-04-16T10:24:36.094Z,99.90
2019-04-16T10:27:04.984Z,99.90
2019-04-16T10:29:33.469Z,99.90
2019-04-16T10:32:02.090Z,99.90
2019-04-16T10:34:30.740Z,1.00
2019-04-16T10:36:59.268Z,99.90
2019-04-16T10:39:44.333Z,1.00
2019-04-16T10:42:17.610Z,99.90
2019-04-16T10:44:50.724Z,99.90
2019-04-16T10:47:26.831Z,99.90
2019-04-16T10:50:12.133Z,99.90
2019-04-16T10:52:54.668Z,99.90
2019-04-16T10:55:28.904Z,99.90
2019-04-16T10:58:15.305Z,99.90
2019-04-16T11:00:48.189Z,99.90
2019-04-16T11:03:24.240Z,99.90
2019-04-16T11:05:57.166Z,99.90
2019-04-16T11:08:24.500Z,1.00
2019-04-16T11:10:52.957Z,1.00
2019-04-16T11:13:25.613Z,99.90
2019-04-16T11:15:55.405Z,99.90
2019-04-16T11:20:51.972Z,99.90
2019-04-16T11:23:20.462Z,99.90
2019-04-16T11:25:49.020Z,99.90
2019-04-16T11:28:17.498Z,99.90
2019-04-16T11:30:50.429Z,99.90
2019-04-16T11:33:19.012Z,99.90
2019-04-16T11:35:50.257Z,99.90
2019-04-16T11:38:17.897Z,99.90
2019-04-16T11:40:46.649Z,99.90
2019-04-16T11:43:15.189Z,99.90
2019-04-16T11:45:43.667Z,99.90
2019-04-16T11:48:12.198Z,99.90
2019-04-16T11:50:40.692Z,99.90
2019-04-16T11:53:09.188Z,99.90
2019-04-16T11:55:37.690Z,99.90
2019-04-16T11:58:07.814Z,99.90
2019-04-16T12:00:40.756Z,99.90
2019-04-16T12:03:11.035Z,99.90
2019-04-16T12:05:44.097Z,99.90
2019-04-16T12:08:14.308Z,99.90
2019-04-16T12:11:00.599Z,99.90
2019-04-16T12:13:47.249Z,99.90
2019-04-16T12:16:24.385Z,99.90
2019-04-16T12:19:11.426Z,99.90
2019-04-16T12:21:47.831Z,99.90
2019-04-16T12:24:36.328Z,99.90
2019-04-16T12:27:21.868Z,99.90
2019-04-16T12:30:08.205Z,99.90
2019-04-16T12:32:38.377Z,99.90
2019-04-16T12:35:14.820Z,99.90
2019-04-16T12:38:01.680Z,99.90
2019-04-16T12:40:47.148Z,99.90
2019-04-16T12:43:17.296Z,99.90
2019-04-16T12:45:47.504Z,99.90
2019-04-16T12:48:20.341Z,99.90
2019-04-16T12:50:56.814Z,99.90
2019-04-16T12:53:26.959Z,99.90
2019-04-16T12:56:12.340Z,99.90
2019-04-16T12:58:42.453Z,99.90
2019-04-16T13:01:12.553Z,99.90
2019-04-16T13:03:57.601Z,99.90
2019-04-16T13:06:36.785Z,99.90
2019-04-16T13:09:12.884Z,99.90
2019-04-16T13:11:42.976Z,99.90
2019-04-16T13:14:24.841Z,99.90
2019-04-16T13:17:00.959Z,99.90
2019-04-16T13:19:40.077Z,99.90
2019-04-16T13:22:10.168Z,99.90
2019-04-16T13:24:40.237Z,99.90
2019-04-16T13:27:10.373Z,99.90
2019-04-16T13:29:38.868Z,99.90
2019-04-16T13:32:07.296Z,99.90
2019-04-16T13:34:35.720Z,99.90
2019-04-16T13:37:04.688Z,99.90
2019-04-16T13:39:34.936Z,99.90
2019-04-16T13:42:03.531Z,99.90
2019-04-16T13:44:33.593Z,99.90
2019-04-16T13:47:03.831Z,99.90
2019-04-16T13:49:40.072Z,99.90
2019-04-16T13:52:08.504Z,99.90
2019-04-16T13:54:47.940Z,99.90
2019-04-16T13:57:18.012Z,99.90
2019-04-16T13:59:56.816Z,99.90
2019-04-16T14:02:43.748Z,99.90
2019-04-16T14:05:12.439Z,99.90
2019-04-16T14:07:40.917Z,99.90
2019-04-16T14:12:42.218Z,99.90
2019-04-16T14:15:10.620Z,99.90
2019-04-16T14:17:51.827Z,99.90
2019-04-16T14:20:12.797Z,99.90
2019-04-16T14:22:40.258Z,99.90
2019-04-16T14:25:09.140Z,99.90
2019-04-16T14:30:10.345Z,99.90
2019-04-16T14:32:39.524Z,99.90
2019-04-16T14:35:12.806Z,99.90
2019-04-16T14:37:41.404Z,99.90
2019-04-16T14:40:12.020Z,99.90
2019-04-16T14:42:40.444Z,99.90
2019-04-16T14:45:11.356Z,99.90
2019-04-16T14:47:39.813Z,99.90
2019-04-16T14:50:08.457Z,99.90
2019-04-16T14:52:37.025Z,99.90
2019-04-16T14:55:08.053Z,99.90
2019-04-16T14:57:39.865Z,99.90
2019-04-16T15:00:16.369Z,99.90
2019-04-16T15:02:46.528Z,99.90
2019-04-16T15:05:16.608Z,99.90
2019-04-16T15:07:46.693Z,99.90
2019-04-16T15:10:22.993Z,99.90
2019-04-16T15:13:09.324Z,99.90
2019-04-16T15:15:39.829Z,99.90
2019-04-16T15:18:28.341Z,99.90
2019-04-16T15:21:14.706Z,99.90
2019-04-16T15:23:47.932Z,99.90
2019-04-16T15:26:33.129Z,99.90
2019-04-16T15:29:03.217Z,99.90
2019-04-16T15:31:33.706Z,99.90
2019-04-16T15:34:03.945Z,99.90
2019-04-16T15:36:34.092Z,99.90
2019-04-16T15:39:04.537Z,99.90
2019-04-16T15:41:51.476Z,99.90
2019-04-16T15:44:32.083Z,99.90
2019-04-16T15:47:05.288Z,99.90
2019-04-16T15:49:49.551Z,99.90
2019-04-16T15:52:22.088Z,99.90
2019-04-16T15:55:07.537Z,99.90
2019-04-16T15:57:49.406Z,99.90
2019-04-16T16:00:31.832Z,99.90
2019-04-16T16:03:01.985Z,99.90
2019-04-16T16:05:32.064Z,99.90
2019-04-16T16:08:11.284Z,99.90
2019-04-16T16:10:45.380Z,99.90
2019-04-16T16:15:42.645Z,99.90
2019-04-16T16:18:11.144Z,99.90
2019-04-16T16:20:39.571Z,99.90
2019-04-16T16:23:08.271Z,99.90
2019-04-16T16:25:41.102Z,99.90
2019-04-16T16:28:06.840Z,99.90
2019-04-16T16:30:35.291Z,99.90
2019-04-16T16:33:03.972Z,99.90
2019-04-16T16:35:34.781Z,99.90
2019-04-16T16:38:02.644Z,99.90
2019-04-16T16:40:33.956Z,99.90
2019-04-16T16:43:06.822Z,99.90
2019-04-16T16:45:39.153Z,99.90
2019-04-16T16:48:07.700Z,99.90
2019-04-16T16:50:36.196Z,99.90
2019-04-16T16:53:18.301Z,99.90
2019-04-16T16:55:48.664Z,99.90
2019-04-16T16:58:37.171Z,99.90
2019-04-16T17:01:16.725Z,99.90
2019-04-16T17:03:59.309Z,99.90
2019-04-16T17:06:29.852Z,99.90
2019-04-16T17:08:59.741Z,99.90
2019-04-16T17:11:28.310Z,99.90
2019-04-16T17:13:58.366Z,99.90
2019-04-16T17:16:27.126Z,99.90
2019-04-16T17:18:55.595Z,99.90
2019-04-16T17:21:24.086Z,99.90
2019-04-16T17:23:52.515Z,99.90
2019-04-16T17:26:20.962Z,99.90
2019-04-16T17:28:49.493Z,99.90
2019-04-16T17:31:18.089Z,99.90
2019-04-16T17:33:46.558Z,99.90
2019-04-16T17:36:15.123Z,99.90
2019-04-16T17:38:43.626Z,99.90
2019-04-16T17:41:26.373Z,99.90
2019-04-16T17:44:02.254Z,99.90
2019-04-16T17:46:31.094Z,99.90
2019-04-16T17:49:04.422Z,99.90
2019-04-16T17:51:34.627Z,99.90
2019-04-16T17:54:13.897Z,99.90
2019-04-16T17:57:00.392Z,99.90
2019-04-16T17:59:33.292Z,99.90
2019-04-16T18:02:16.189Z,99.90
2019-04-16T18:05:02.939Z,99.90
2019-04-16T18:07:49.911Z,99.90
2019-04-16T18:10:26.517Z,99.90
2019-04-16T18:12:57.730Z,99.90
2019-04-16T18:15:44.642Z,99.90
2019-04-16T18:18:16.890Z,99.90
2019-04-16T18:20:57.241Z,99.90
2019-04-16T18:23:19.405Z,99.90
2019-04-16T18:25:56.786Z,99.90
2019-04-16T18:28:24.961Z,99.90
2019-04-16T18:31:01.749Z,99.90
2019-04-16T18:33:35.131Z,99.90
2019-04-16T18:36:08.742Z,99.90
2019-04-16T18:38:39.264Z,99.90
2019-04-16T18:41:12.759Z,99.90
2019-04-16T18:44:00.079Z,99.90
2019-04-16T18:46:39.620Z,99.90
2019-04-16T18:49:14.258Z,1.00
2019-04-16T18:51:43.440Z,99.90
2019-04-16T18:54:14.985Z,99.90
2019-04-16T18:56:42.777Z,99.90
2019-04-16T18:59:11.748Z,99.90
2019-04-16T19:01:42.277Z,99.90
2019-04-16T19:04:11.269Z,99.90
2019-04-16T19:06:40.057Z,99.90
2019-04-16T19:09:09.072Z,1.00
2019-04-16T19:11:38.036Z,99.90
2019-04-16T19:14:09.958Z,99.90
2019-04-16T19:16:37.461Z,99.90
2019-04-16T19:19:06.706Z,99.90
2019-04-16T19:21:35.752Z,99.90
2019-04-16T19:24:04.779Z,99.90
2019-04-16T19:26:33.737Z,99.90
2019-04-16T19:29:05.372Z,99.90
2019-04-16T19:31:33.156Z,99.90
2019-04-16T19:34:01.943Z,99.90
2019-04-16T19:36:31.360Z,99.90
2019-04-16T19:39:00.237Z,99.90
2019-04-16T19:41:29.273Z,99.90
2019-04-16T19:43:58.142Z,99.90
2019-04-16T19:46:27.211Z,99.90
2019-04-16T19:48:56.700Z,99.90
2019-04-16T19:51:26.630Z,99.90
2019-04-16T19:53:57.379Z,99.90
2019-04-16T19:56:26.358Z,99.90
2019-04-16T19:58:55.310Z,1.00
2019-04-16T20:01:24.237Z,1.00
2019-04-16T20:03:53.380Z,1.00
2019-04-16T20:06:25.447Z,1.00
2019-04-16T20:08:53.726Z,1.00
2019-04-16T20:11:22.828Z,1.00
2019-04-16T20:13:51.759Z,1.00
2019-04-16T20:16:20.695Z,1.00
2019-04-16T20:18:51.182Z,1.00
2019-04-16T20:21:20.481Z,1.00
2019-04-16T20:23:49.576Z,1.00
2019-04-16T20:26:18.480Z,1.00
2019-04-16T20:28:48.621Z,99.90
2019-04-16T20:31:17.778Z,99.90
2019-04-16T20:33:46.769Z,99.90
2019-04-16T20:36:15.599Z,1.00
2019-04-16T20:38:44.449Z,1.00
2019-04-16T20:41:18.139Z,1.00
2019-04-16T20:43:43.770Z,1.00
2019-04-16T20:46:12.724Z,1.00
2019-04-16T20:48:41.819Z,99.90
2019-04-16T20:51:11.868Z,1.00
2019-04-16T20:53:41.248Z,1.00
2019-04-16T20:56:10.871Z,92.40
2019-04-16T20:58:39.546Z,1.00
2019-04-16T21:01:08.140Z,1.00
2019-04-16T21:03:36.603Z,99.90
2019-04-16T21:06:08.242Z,99.90
2019-04-16T21:08:35.280Z,1.00
2019-04-16T21:11:07.415Z,1.00
2019-04-16T21:13:33.966Z,99.90
2019-04-16T21:16:02.952Z,1.00
2019-04-16T21:18:31.500Z,1.00
2019-04-16T21:20:59.956Z,99.90
2019-04-16T21:23:28.383Z,1.00
2019-04-16T21:25:56.838Z,1.00
2019-04-16T21:28:26.904Z,9.50
2019-04-16T21:31:09.052Z,93.70
2019-04-16T21:33:41.877Z,99.90
2019-04-16T21:36:30.092Z,99.90
2019-04-16T21:39:18.716Z,99.90
2019-04-16T21:41:47.160Z,99.90
2019-04-16T21:44:15.592Z,99.90
2019-04-16T21:46:44.017Z,1.00
2019-04-16T21:49:12.452Z,1.00
2019-04-16T21:51:42.516Z,1.00
2019-04-16T21:54:10.945Z,1.00
2019-04-16T21:56:39.761Z,1.00
2019-04-16T21:59:09.192Z,1.00
2019-04-16T22:01:39.276Z,1.00
2019-04-16T22:04:14.382Z,1.00
2019-04-16T22:06:42.632Z,1.00
2019-04-16T22:09:11.056Z,1.00
2019-04-16T22:11:43.244Z,1.00
2019-04-16T22:14:09.904Z,1.00
2019-04-16T22:16:38.395Z,1.00
2019-04-16T22:19:07.038Z,1.00
2019-04-16T22:21:42.255Z,1.00
2019-04-16T22:24:07.410Z,1.00
2019-04-16T22:26:35.876Z,1.00
2019-04-16T22:29:04.876Z,1.00
2019-04-16T22:31:33.440Z,1.00
2019-04-16T22:34:02.261Z,1.00
2019-04-16T22:36:30.894Z,1.00
2019-04-16T22:39:04.485Z,1.00
2019-04-16T22:41:37.883Z,1.00
2019-04-16T22:44:24.247Z,1.00
2019-04-16T22:47:03.024Z,1.00
2019-04-16T22:49:31.520Z,1.00
2019-04-16T22:52:00.009Z,1.00
2019-04-16T22:54:28.459Z,1.00
2019-04-16T22:57:03.998Z,1.00
2019-04-16T22:59:32.447Z,1.00
2019-04-16T23:02:00.946Z,1.00
2019-04-16T23:06:57.469Z,1.00
2019-04-16T23:09:27.592Z,1.00
2019-04-16T23:11:56.838Z,1.00
2019-04-16T23:14:25.754Z,1.00
2019-04-16T23:16:54.208Z,1.00
2019-04-16T23:19:22.633Z,1.00
2019-04-16T23:21:51.136Z,1.00
2019-04-16T23:24:22.971Z,1.00
2019-04-16T23:26:49.909Z,1.00
2019-04-16T23:29:18.404Z,1.00
2019-04-16T23:31:46.909Z,1.00
2019-04-16T23:34:15.344Z,1.00
2019-04-16T23:36:44.553Z,1.00
2019-04-16T23:39:14.052Z,1.00
2019-04-16T23:41:42.492Z,1.00
2019-04-16T23:44:15.181Z,1.00
2019-04-16T23:46:47.996Z,1.00
2019-04-16T23:49:33.425Z,1.00
2019-04-16T23:52:15.455Z,1.00
2019-04-16T23:54:54.276Z,1.00
2019-04-16T23:57:36.660Z,1.00
