createdAt,value
2022-09-28T00:02:51.201Z,65.25
2022-09-28T00:07:53.921Z,65.51
2022-09-28T00:13:00.590Z,65.64
2022-09-28T00:18:03.220Z,65.89
2022-09-28T00:23:06.001Z,66.00
2022-09-28T00:28:09.914Z,66.19
2022-09-28T00:33:12.513Z,66.35
2022-09-28T00:38:16.672Z,66.33
2022-09-28T00:43:21.686Z,66.54
2022-09-28T00:48:25.313Z,66.44
2022-09-28T00:53:32.500Z,66.79
2022-09-28T00:58:40.886Z,66.87
2022-09-28T01:03:45.447Z,66.85
2022-09-28T01:08:51.466Z,67.16
2022-09-28T01:13:58.622Z,67.14
2022-09-28T01:19:25.251Z,67.15
2022-09-28T01:24:43.025Z,67.32
2022-09-28T01:29:53.622Z,67.29
2022-09-28T01:35:01.198Z,67.33
2022-09-28T01:40:08.083Z,67.42
2022-09-28T01:45:18.417Z,67.58
2022-09-28T01:50:25.029Z,67.67
2022-09-28T01:55:32.310Z,67.63
2022-09-28T02:00:42.954Z,67.72
2022-09-28T02:05:50.524Z,67.87
2022-09-28T02:11:04.696Z,67.93
2022-09-28T02:16:15.560Z,68.05
2022-09-28T02:21:25.253Z,67.95
2022-09-28T02:26:32.499Z,68.12
2022-09-28T02:31:37.011Z,68.32
2022-09-28T02:36:40.012Z,68.28
2022-09-28T02:41:53.753Z,68.40
2022-09-28T02:47:05.153Z,68.48
2022-09-28T02:52:46.483Z,68.50
2022-09-28T02:58:06.734Z,68.48
2022-09-28T03:03:19.065Z,68.71
2022-09-28T03:08:27.284Z,68.74
2022-09-28T03:13:30.997Z,68.80
2022-09-28T03:18:36.408Z,68.86
2022-09-28T03:23:39.587Z,68.99
2022-09-28T03:28:42.187Z,69.14
2022-09-28T03:33:51.774Z,69.04
2022-09-28T03:38:55.037Z,69.10
2022-09-28T03:43:58.483Z,69.07
2022-09-28T03:49:04.483Z,69.18
2022-09-28T03:54:07.196Z,69.03
2022-09-28T03:59:09.958Z,69.06
2022-09-28T04:04:15.075Z,69.26
2022-09-28T04:09:17.769Z,69.25
2022-09-28T04:14:21.162Z,69.37
2022-09-28T04:19:25.162Z,69.42
2022-09-28T04:24:33.696Z,69.41
2022-09-28T04:29:36.948Z,69.34
2022-09-28T04:34:44.291Z,69.50
2022-09-28T04:39:48.549Z,69.50
2022-09-28T04:44:54.272Z,69.50
2022-09-28T04:49:59.995Z,69.57
2022-09-28T04:55:08.085Z,69.77
2022-09-28T05:00:13.458Z,69.78
2022-09-28T05:05:22.852Z,69.75
2022-09-28T05:10:58.195Z,69.98
2022-09-28T05:16:05.212Z,70.13
2022-09-28T05:21:16.035Z,70.23
2022-09-28T05:26:19.213Z,70.00
2022-09-28T05:31:22.054Z,70.10
2022-09-28T05:36:35.633Z,70.35
2022-09-28T05:41:38.249Z,70.17
2022-09-28T05:46:41.185Z,70.16
2022-09-28T05:51:47.033Z,70.39
2022-09-28T05:56:49.706Z,70.25
2022-09-28T06:01:52.767Z,70.42
2022-09-28T06:06:57.056Z,70.57
2022-09-28T06:12:00.179Z,70.22
2022-09-28T06:17:11.345Z,70.33
2022-09-28T06:22:15.475Z,70.45
2022-09-28T06:27:23.803Z,70.39
2022-09-28T06:32:29.228Z,70.50
2022-09-28T06:37:33.742Z,70.58
2022-09-28T06:42:37.774Z,70.67
2022-09-28T06:48:16.418Z,70.76
2022-09-28T06:53:21.889Z,70.70
2022-09-28T06:58:28.207Z,70.47
2022-09-28T07:03:33.270Z,70.44
2022-09-28T07:09:23.930Z,69.67
2022-09-28T07:14:47.889Z,69.46
2022-09-28T07:19:52.659Z,69.18
2022-09-28T07:24:57.610Z,68.70
2022-09-28T07:30:03.096Z,68.54
2022-09-28T07:35:38.011Z,68.25
2022-09-28T07:41:00.950Z,67.83
2022-09-28T07:46:03.865Z,68.28
2022-09-28T07:51:08.945Z,68.06
2022-09-28T07:56:20.288Z,68.00
2022-09-28T08:01:44.867Z,67.83
2022-09-28T08:06:49.856Z,67.81
2022-09-28T08:11:55.876Z,67.63
2022-09-28T08:17:18.994Z,67.55
2022-09-28T08:22:25.514Z,67.24
2022-09-28T08:27:32.923Z,66.87
2022-09-28T08:32:35.779Z,66.47
2022-09-28T08:37:56.942Z,58.66
2022-09-28T08:43:35.807Z,58.25
2022-09-28T08:49:28.292Z,61.29
2022-09-28T08:54:45.607Z,61.37
2022-09-28T08:59:59.870Z,61.79
2022-09-28T09:05:08.914Z,62.18
2022-09-28T09:10:50.612Z,62.65
2022-09-28T09:16:08.405Z,63.30
2022-09-28T09:21:41.984Z,63.83
2022-09-28T09:26:44.742Z,63.91
2022-09-28T09:32:13.646Z,63.99
2022-09-28T09:37:34.369Z,64.16
2022-09-28T09:43:07.216Z,64.34
2022-09-28T09:48:26.928Z,64.96
2022-09-28T09:53:38.461Z,65.17
2022-09-28T09:58:48.691Z,65.19
2022-09-28T10:03:58.887Z,65.56
2022-09-28T10:09:06.316Z,65.78
2022-09-28T10:14:16.832Z,66.45
2022-09-28T10:19:32.984Z,66.52
2022-09-28T10:25:08.894Z,66.26
2022-09-28T10:30:18.744Z,66.65
2022-09-28T10:35:26.883Z,66.45
2022-09-28T10:40:40.318Z,66.21
2022-09-28T10:45:43.659Z,65.91
2022-09-28T10:51:02.588Z,65.61
2022-09-28T10:56:08.091Z,65.95
2022-09-28T11:01:14.408Z,64.81
2022-09-28T11:06:25.727Z,64.40
2022-09-28T11:11:29.531Z,64.00
2022-09-28T11:16:39.963Z,63.84
2022-09-28T11:21:46.110Z,64.18
2022-09-28T11:26:52.519Z,64.92
2022-09-28T11:32:03.218Z,64.17
2022-09-28T11:37:44.997Z,64.22
2022-09-28T11:43:01.471Z,64.29
2022-09-28T11:48:09.131Z,64.59
2022-09-28T11:53:22.188Z,64.68
2022-09-28T11:58:36.060Z,64.73
2022-09-28T12:03:43.693Z,64.82
2022-09-28T12:08:53.479Z,64.96
2022-09-28T12:14:21.552Z,65.32
2022-09-28T12:19:31.812Z,65.15
2022-09-28T12:24:39.705Z,65.27
2022-09-28T12:29:48.500Z,65.24
2022-09-28T12:34:51.480Z,65.41
2022-09-28T12:40:22.416Z,65.45
2022-09-28T12:45:59.762Z,65.66
2022-09-28T12:51:15.677Z,65.63
2022-09-28T12:56:29.585Z,65.87
2022-09-28T13:01:51.149Z,65.90
2022-09-28T13:07:02.828Z,66.00
2022-09-28T13:12:15.731Z,66.09
2022-09-28T13:17:32.568Z,66.18
2022-09-28T13:22:49.559Z,66.82
2022-09-28T13:27:56.428Z,66.43
2022-09-28T13:33:03.561Z,65.89
2022-09-28T13:38:32.392Z,66.26
2022-09-28T13:43:47.849Z,65.68
2022-09-28T13:49:05.233Z,65.75
2022-09-28T13:54:25.355Z,65.39
2022-09-28T13:59:30.271Z,65.35
2022-09-28T14:04:57.958Z,64.48
2022-09-28T14:10:20.784Z,64.18
2022-09-28T14:15:45.384Z,64.76
2022-09-28T14:21:04.247Z,64.95
2022-09-28T14:26:41.618Z,65.07
2022-09-28T14:31:45.296Z,65.11
2022-09-28T14:37:07.972Z,65.01
2022-09-28T14:42:15.641Z,65.43
2022-09-28T14:47:36.143Z,65.34
2022-09-28T14:52:45.879Z,65.42
2022-09-28T14:57:56.685Z,64.35
2022-09-28T15:03:06.733Z,64.29
2022-09-28T15:08:13.364Z,63.65
2022-09-28T15:13:23.271Z,63.82
2022-09-28T15:18:44.872Z,64.05
2022-09-28T15:23:49.719Z,64.39
2022-09-28T15:28:52.512Z,64.83
2022-09-28T15:34:13.179Z,64.27
2022-09-28T15:39:21.983Z,64.39
2022-09-28T15:44:32.853Z,64.57
2022-09-28T15:49:42.246Z,54.76
2022-09-28T15:54:46.534Z,59.12
2022-09-28T15:59:56.994Z,59.47
2022-09-28T16:05:01.579Z,59.60
2022-09-28T16:10:32.989Z,59.56
2022-09-28T16:15:38.150Z,60.46
2022-09-28T16:20:42.488Z,60.88
2022-09-28T16:25:52.907Z,61.37
2022-09-28T16:31:03.097Z,61.11
2022-09-28T16:36:18.960Z,61.64
2022-09-28T16:41:26.907Z,61.98
2022-09-28T16:46:34.170Z,62.37
2022-09-28T16:51:40.047Z,62.55
2022-09-28T16:56:43.995Z,62.67
2022-09-28T17:01:47.290Z,63.20
2022-09-28T17:06:51.038Z,63.35
2022-09-28T17:11:56.616Z,63.72
2022-09-28T17:17:08.724Z,63.99
2022-09-28T17:22:14.167Z,64.13
2022-09-28T17:27:20.949Z,64.25
2022-09-28T17:32:23.634Z,64.52
2022-09-28T17:37:26.297Z,64.62
2022-09-28T17:42:30.223Z,64.99
2022-09-28T17:47:34.421Z,65.04
2022-09-28T17:52:37.172Z,65.04
2022-09-28T17:57:41.102Z,65.08
2022-09-28T18:07:47.923Z,65.12
2022-09-28T18:12:51.999Z,64.94
2022-09-28T18:17:54.650Z,64.82
2022-09-28T18:22:57.716Z,66.00
2022-09-28T18:28:02.114Z,66.77
2022-09-28T18:33:05.048Z,66.85
2022-09-28T18:38:08.570Z,66.90
2022-09-28T18:43:12.515Z,66.98
2022-09-28T18:48:15.200Z,66.96
2022-09-28T18:53:19.846Z,66.84
2022-09-28T18:58:24.018Z,66.84
2022-09-28T19:03:26.734Z,66.90
2022-09-28T19:08:29.555Z,66.72
2022-09-28T19:13:33.553Z,66.62
2022-09-28T19:18:36.804Z,66.57
2022-09-28T19:23:44.685Z,66.59
2022-09-28T19:28:51.159Z,66.44
2022-09-28T19:33:53.780Z,66.17
2022-09-28T19:38:58.345Z,66.20
2022-09-28T19:44:03.658Z,66.17
2022-09-28T19:49:08.059Z,66.00
2022-09-28T19:54:11.422Z,66.10
2022-09-28T19:59:16.210Z,65.74
2022-09-28T20:04:19.063Z,65.82
2022-09-28T20:09:21.772Z,65.61
2022-09-28T20:14:26.498Z,65.35
2022-09-28T20:19:34.862Z,65.76
2022-09-28T20:24:37.450Z,65.29
2022-09-28T20:29:42.918Z,65.06
2022-09-28T20:34:45.564Z,65.23
2022-09-28T20:39:48.195Z,64.97
2022-09-28T20:44:52.153Z,64.74
2022-09-28T20:49:54.702Z,64.93
2022-09-28T20:54:57.403Z,64.95
2022-09-28T21:00:01.719Z,64.78
2022-09-28T21:05:06.007Z,64.59
2022-09-28T21:10:10.205Z,64.71
2022-09-28T21:15:14.406Z,64.70
2022-09-28T21:20:17.013Z,64.82
2022-09-28T21:25:19.663Z,64.85
2022-09-28T21:30:23.589Z,64.99
2022-09-28T21:35:26.182Z,65.29
2022-09-28T21:40:28.842Z,65.26
2022-09-28T21:45:33.839Z,65.22
2022-09-28T21:50:36.420Z,65.32
2022-09-28T21:55:39.017Z,65.51
2022-09-28T22:00:43.010Z,65.48
2022-09-28T22:05:45.838Z,65.57
2022-09-28T22:11:00.804Z,65.52
2022-09-28T22:16:04.814Z,65.69
2022-09-28T22:21:09.765Z,65.78
2022-09-28T22:26:17.795Z,65.70
2022-09-28T22:31:23.366Z,66.02
2022-09-28T22:36:26.549Z,66.09
2022-09-28T22:41:29.887Z,66.13
2022-09-28T22:46:33.859Z,66.08
2022-09-28T22:51:36.587Z,66.31
2022-09-28T22:56:39.134Z,66.47
2022-09-28T23:01:43.108Z,66.45
2022-09-28T23:06:45.840Z,66.74
2022-09-28T23:11:48.398Z,66.78
2022-09-28T23:16:52.505Z,66.76
2022-09-28T23:21:55.153Z,66.91
2022-09-28T23:26:57.749Z,66.93
2022-09-28T23:32:02.108Z,67.07
2022-09-28T23:37:04.705Z,67.11
2022-09-28T23:42:07.316Z,67.25
2022-09-28T23:47:11.288Z,67.30
2022-09-28T23:52:13.871Z,67.49
2022-09-28T23:57:16.452Z,67.57
