createdAt,value
2023-03-24T00:01:48.732Z,6.30
2023-03-24T00:06:52.257Z,8.15
2023-03-24T00:11:54.435Z,10.85
2023-03-24T00:16:58.492Z,8.98
2023-03-24T00:22:00.934Z,7.72
2023-03-24T00:27:04.246Z,11.88
2023-03-24T00:32:06.319Z,6.75
2023-03-24T00:37:08.379Z,6.57
2023-03-24T00:42:10.355Z,8.27
2023-03-24T00:47:12.552Z,6.45
2023-03-24T00:52:20.890Z,6.80
2023-03-24T00:57:23.038Z,5.68
2023-03-24T01:02:27.846Z,6.05
2023-03-24T01:07:30.571Z,6.70
2023-03-24T01:12:36.750Z,6.35
2023-03-24T01:17:39.083Z,6.57
2023-03-24T01:22:44.810Z,6.97
2023-03-24T01:27:48.630Z,4.63
2023-03-24T01:32:52.140Z,7.55
2023-03-24T01:37:54.417Z,7.63
2023-03-24T01:42:57.347Z,7.47
2023-03-24T01:47:59.748Z,7.00
2023-03-24T01:53:02.363Z,5.93
2023-03-24T01:58:05.282Z,8.73
2023-03-24T02:03:23.269Z,5.88
2023-03-24T02:08:45.626Z,7.60
2023-03-24T02:13:47.876Z,8.77
2023-03-24T02:19:27.080Z,6.15
2023-03-24T02:25:06.803Z,5.88
2023-03-24T02:30:27.061Z,7.78
2023-03-24T02:35:37.948Z,6.38
2023-03-24T02:41:01.413Z,7.50
2023-03-24T02:46:13.607Z,4.75
2023-03-24T02:51:40.476Z,6.28
2023-03-24T02:57:04.385Z,4.20
2023-03-24T03:02:34.118Z,4.20
2023-03-24T03:07:38.144Z,5.72
2023-03-24T03:12:43.306Z,5.78
2023-03-24T03:17:58.956Z,7.47
2023-03-24T03:23:06.799Z,6.63
2023-03-24T03:28:12.176Z,7.32
2023-03-24T03:33:25.085Z,8.50
2023-03-24T03:38:42.946Z,8.95
2023-03-24T03:43:47.076Z,10.20
2023-03-24T03:48:49.474Z,8.15
2023-03-24T03:53:56.355Z,9.73
2023-03-24T03:58:58.812Z,6.75
2023-03-24T04:04:33.161Z,10.85
2023-03-24T04:10:15.337Z,11.85
2023-03-24T04:15:34.708Z,11.50
2023-03-24T04:20:47.655Z,12.95
2023-03-24T04:26:02.244Z,12.70
2023-03-24T04:31:16.206Z,15.10
2023-03-24T04:36:28.353Z,12.70
2023-03-24T04:42:01.740Z,11.63
2023-03-24T04:47:05.552Z,13.88
2023-03-24T04:52:08.026Z,13.02
2023-03-24T04:57:10.662Z,12.50
2023-03-24T05:02:19.974Z,11.77
2023-03-24T05:07:31.699Z,14.25
2023-03-24T05:12:36.149Z,17.77
2023-03-24T05:17:51.621Z,14.38
2023-03-24T05:22:55.604Z,15.50
2023-03-24T05:27:57.761Z,20.02
2023-03-24T05:33:01.533Z,15.25
2023-03-24T05:38:03.993Z,17.15
2023-03-24T05:43:08.222Z,20.35
2023-03-24T05:48:15.208Z,18.92
2023-03-24T05:53:37.694Z,14.00
2023-03-24T05:58:48.500Z,16.58
2023-03-24T06:03:51.611Z,19.10
2023-03-24T06:08:54.739Z,14.07
2023-03-24T06:14:00.063Z,13.93
2023-03-24T06:19:07.198Z,22.83
2023-03-24T06:24:35.277Z,16.80
2023-03-24T06:29:42.674Z,14.73
2023-03-24T06:34:46.333Z,11.77
2023-03-24T06:39:54.165Z,18.90
2023-03-24T06:44:59.617Z,16.15
2023-03-24T06:50:03.249Z,15.50
2023-03-24T06:55:06.174Z,16.30
2023-03-24T07:00:09.289Z,14.70
2023-03-24T07:05:20.729Z,17.58
2023-03-24T07:10:22.780Z,14.85
2023-03-24T07:15:25.621Z,15.52
2023-03-24T07:20:29.649Z,16.75
2023-03-24T07:25:49.168Z,17.17
2023-03-24T07:30:59.342Z,13.40
2023-03-24T07:36:01.664Z,19.13
2023-03-24T07:41:04.315Z,15.93
2023-03-24T07:46:10.685Z,15.98
2023-03-24T07:51:13.149Z,15.45
2023-03-24T07:56:24.231Z,18.90
2023-03-24T08:01:31.112Z,16.27
2023-03-24T08:06:36.938Z,19.88
2023-03-24T08:11:39.325Z,18.63
2023-03-24T08:16:41.926Z,17.52
2023-03-24T08:21:44.221Z,16.13
2023-03-24T08:26:46.758Z,12.88
2023-03-24T08:31:48.940Z,18.90
2023-03-24T08:36:51.291Z,12.48
2023-03-24T08:41:54.889Z,16.38
2023-03-24T08:46:57.203Z,13.70
2023-03-24T08:51:59.406Z,17.67
2023-03-24T08:57:01.621Z,17.35
2023-03-24T09:02:03.870Z,16.63
2023-03-24T09:07:06.057Z,13.77
2023-03-24T09:12:09.617Z,14.98
2023-03-24T09:17:11.732Z,12.98
2023-03-24T09:22:13.738Z,16.90
2023-03-24T09:27:17.132Z,13.88
2023-03-24T09:32:19.400Z,16.23
2023-03-24T09:37:21.522Z,17.63
2023-03-24T09:42:26.393Z,15.38
2023-03-24T09:47:42.085Z,16.25
2023-03-24T09:52:48.984Z,13.40
2023-03-24T09:57:52.577Z,15.30
2023-03-24T10:03:00.490Z,17.05
2023-03-24T10:08:19.138Z,16.10
2023-03-24T10:13:48.448Z,10.80
2023-03-24T10:19:11.889Z,13.00
2023-03-24T10:24:42.935Z,11.90
2023-03-24T10:29:46.620Z,12.77
2023-03-24T10:34:54.426Z,15.60
2023-03-24T10:39:56.606Z,14.05
2023-03-24T10:44:59.672Z,12.60
2023-03-24T10:50:12.204Z,12.45
2023-03-24T10:55:19.211Z,7.88
2023-03-24T11:00:29.546Z,14.88
2023-03-24T11:05:39.337Z,9.48
2023-03-24T11:10:41.409Z,14.02
2023-03-24T11:15:54.673Z,7.60
2023-03-24T11:21:06.761Z,10.52
2023-03-24T11:26:18.079Z,9.88
2023-03-24T11:31:26.298Z,14.05
2023-03-24T11:36:31.215Z,9.68
2023-03-24T11:41:35.678Z,12.43
2023-03-24T11:46:41.446Z,9.63
2023-03-24T11:51:47.000Z,11.38
2023-03-24T11:56:53.752Z,8.52
2023-03-24T12:02:11.916Z,7.18
2023-03-24T12:07:43.086Z,8.95
2023-03-24T12:13:07.589Z,11.73
2023-03-24T12:18:43.791Z,6.60
2023-03-24T12:24:13.718Z,8.25
2023-03-24T12:29:36.525Z,7.72
2023-03-24T12:35:08.470Z,6.88
2023-03-24T12:40:12.745Z,8.90
2023-03-24T12:45:26.151Z,9.38
2023-03-24T12:50:40.387Z,8.07
2023-03-24T12:55:52.260Z,6.72
2023-03-24T13:01:07.710Z,10.15
2023-03-24T13:06:18.570Z,5.80
2023-03-24T13:11:33.333Z,10.75
2023-03-24T13:16:37.845Z,9.20
2023-03-24T13:21:40.052Z,9.98
2023-03-24T13:26:45.151Z,9.10
2023-03-24T13:31:52.075Z,7.40
2023-03-24T13:37:06.461Z,8.82
2023-03-24T13:42:30.597Z,11.30
2023-03-24T13:47:58.976Z,8.60
2023-03-24T13:53:07.346Z,7.78
2023-03-24T13:58:19.147Z,4.07
2023-03-24T14:03:36.718Z,6.45
2023-03-24T14:09:02.135Z,8.10
2023-03-24T14:14:13.435Z,3.67
2023-03-24T14:19:24.330Z,4.40
2023-03-24T14:24:29.492Z,6.38
2023-03-24T14:29:39.138Z,4.13
2023-03-24T14:34:50.970Z,3.92
2023-03-24T14:39:57.437Z,8.35
2023-03-24T14:45:20.894Z,6.18
2023-03-24T14:50:23.631Z,4.85
2023-03-24T14:55:26.366Z,7.22
2023-03-24T15:01:06.383Z,6.38
2023-03-24T15:06:17.504Z,8.80
2023-03-24T15:11:27.814Z,7.60
2023-03-24T15:16:33.230Z,11.17
2023-03-24T15:21:38.249Z,8.23
2023-03-24T15:26:40.336Z,7.63
2023-03-24T15:31:42.648Z,8.15
2023-03-24T15:36:46.221Z,8.13
2023-03-24T15:41:52.061Z,6.20
2023-03-24T15:47:02.701Z,6.53
2023-03-24T15:52:36.542Z,7.40
2023-03-24T15:57:41.139Z,8.10
2023-03-24T16:02:47.772Z,9.30
2023-03-24T16:07:56.092Z,8.23
2023-03-24T16:13:11.615Z,11.43
2023-03-24T16:18:21.253Z,11.43
2023-03-24T16:23:24.985Z,7.05
2023-03-24T16:28:28.764Z,7.75
2023-03-24T16:33:31.232Z,7.05
2023-03-24T16:38:34.138Z,7.30
2023-03-24T16:43:36.354Z,8.00
2023-03-24T16:48:38.343Z,11.63
2023-03-24T16:53:41.948Z,8.38
2023-03-24T16:58:45.365Z,7.75
2023-03-24T17:03:49.769Z,7.90
2023-03-24T17:08:51.883Z,8.45
2023-03-24T17:13:54.383Z,7.13
2023-03-24T17:18:56.589Z,9.13
2023-03-24T17:23:58.724Z,8.63
2023-03-24T17:29:00.751Z,9.82
2023-03-24T17:34:28.719Z,9.55
2023-03-24T17:39:31.049Z,12.82
2023-03-24T17:44:33.671Z,8.10
2023-03-24T17:49:35.779Z,9.55
2023-03-24T17:54:37.776Z,6.18
2023-03-24T17:59:40.201Z,13.30
2023-03-24T18:04:42.220Z,7.82
2023-03-24T18:09:44.316Z,8.75
2023-03-24T18:14:46.679Z,6.78
2023-03-24T18:19:50.182Z,8.88
2023-03-24T18:24:54.105Z,10.65
2023-03-24T18:29:56.389Z,9.88
2023-03-24T18:35:00.946Z,11.10
2023-03-24T18:40:08.709Z,8.13
2023-03-24T18:45:17.412Z,9.45
2023-03-24T18:50:19.876Z,7.40
2023-03-24T18:55:24.304Z,7.13
2023-03-24T19:00:26.374Z,8.52
2023-03-24T19:05:29.936Z,7.72
2023-03-24T19:10:36.049Z,7.00
2023-03-24T19:15:38.180Z,7.97
2023-03-24T19:20:41.963Z,8.10
2023-03-24T19:25:44.105Z,7.28
2023-03-24T19:30:46.224Z,6.65
2023-03-24T19:35:49.818Z,8.85
2023-03-24T19:40:53.718Z,6.93
2023-03-24T19:45:56.069Z,5.22
2023-03-24T19:50:58.315Z,6.10
2023-03-24T19:56:01.083Z,6.13
2023-03-24T20:01:03.741Z,5.45
2023-03-24T20:06:10.023Z,6.80
2023-03-24T20:11:12.159Z,9.18
2023-03-24T20:16:14.358Z,5.53
2023-03-24T20:21:19.924Z,8.50
2023-03-24T20:26:22.226Z,6.63
2023-03-24T20:31:24.884Z,7.32
2023-03-24T20:36:27.000Z,6.13
2023-03-24T20:41:29.108Z,10.18
2023-03-24T20:46:31.193Z,5.57
2023-03-24T20:51:33.322Z,5.28
2023-03-24T20:56:35.382Z,5.38
2023-03-24T21:01:37.500Z,5.25
2023-03-24T21:06:39.619Z,8.77
2023-03-24T21:11:41.717Z,10.80
2023-03-24T21:16:44.012Z,7.40
2023-03-24T21:21:49.632Z,9.43
2023-03-24T21:26:53.729Z,8.98
2023-03-24T21:31:55.919Z,5.78
2023-03-24T21:37:01.170Z,10.75
2023-03-24T21:42:06.351Z,6.30
2023-03-24T21:47:09.280Z,6.53
2023-03-24T21:52:11.367Z,7.70
2023-03-24T21:57:13.519Z,5.82
2023-03-24T22:02:18.185Z,6.50
2023-03-24T22:07:22.447Z,7.68
2023-03-24T22:12:24.574Z,7.75
2023-03-24T22:17:27.150Z,6.78
2023-03-24T22:22:29.235Z,8.25
2023-03-24T22:27:31.417Z,9.00
2023-03-24T22:32:33.596Z,8.25
2023-03-24T22:37:36.588Z,5.10
2023-03-24T22:42:39.003Z,7.35
2023-03-24T22:47:41.262Z,7.65
2023-03-24T22:52:43.332Z,8.00
2023-03-24T22:57:45.694Z,9.98
2023-03-24T23:02:48.593Z,8.25
2023-03-24T23:07:50.999Z,6.38
2023-03-24T23:12:54.242Z,11.05
2023-03-24T23:17:57.219Z,8.52
2023-03-24T23:22:59.317Z,9.47
2023-03-24T23:28:01.639Z,9.75
2023-03-24T23:33:04.282Z,11.60
2023-03-24T23:38:06.610Z,10.57
2023-03-24T23:43:08.602Z,8.35
2023-03-24T23:48:10.940Z,11.52
2023-03-24T23:53:13.039Z,9.50
2023-03-24T23:58:15.078Z,11.75
