createdAt,value
2019-01-14T00:03:13.545Z,6.00
2019-01-14T00:08:17.425Z,5.90
2019-01-14T00:13:21.073Z,5.80
2019-01-14T00:18:24.797Z,5.80
2019-01-14T00:23:28.462Z,5.70
2019-01-14T00:28:32.137Z,5.60
2019-01-14T00:33:35.789Z,5.60
2019-01-14T00:38:39.466Z,5.50
2019-01-14T00:43:43.444Z,5.40
2019-01-14T00:48:47.130Z,5.30
2019-01-14T00:53:50.861Z,5.30
2019-01-14T00:58:54.542Z,5.20
2019-01-14T01:03:58.537Z,5.10
2019-01-14T01:09:02.723Z,5.00
2019-01-14T01:14:06.450Z,5.00
2019-01-14T01:19:10.429Z,4.90
2019-01-14T01:24:14.092Z,4.80
2019-01-14T01:29:18.057Z,4.80
2019-01-14T01:34:21.709Z,4.70
2019-01-14T01:39:25.387Z,4.70
2019-01-14T01:44:29.094Z,4.70
2019-01-14T01:49:32.752Z,4.60
2019-01-14T01:54:36.683Z,4.60
2019-01-14T01:59:40.416Z,4.60
2019-01-14T02:04:44.738Z,4.60
2019-01-14T02:09:48.458Z,4.60
2019-01-14T02:14:52.146Z,4.70
2019-01-14T02:19:55.878Z,4.70
2019-01-14T02:24:59.530Z,4.70
2019-01-14T02:30:03.271Z,4.70
2019-01-14T02:35:07.158Z,4.70
2019-01-14T02:40:13.698Z,4.70
2019-01-14T02:45:17.502Z,4.70
2019-01-14T02:50:21.526Z,4.60
2019-01-14T02:55:25.518Z,4.60
2019-01-14T03:00:29.302Z,4.60
2019-01-14T03:05:33.546Z,4.60
2019-01-14T03:10:37.420Z,4.70
2019-01-14T03:15:41.080Z,4.70
2019-01-14T03:20:44.781Z,4.70
2019-01-14T03:25:57.775Z,4.70
2019-01-14T03:30:54.261Z,4.70
2019-01-14T03:35:57.932Z,4.70
2019-01-14T03:41:01.623Z,4.70
2019-01-14T03:46:05.272Z,4.70
2019-01-14T03:51:09.042Z,4.70
2019-01-14T03:56:13.317Z,4.60
2019-01-14T04:01:16.988Z,4.60
2019-01-14T04:06:20.688Z,4.50
2019-01-14T04:11:24.372Z,4.50
2019-01-14T04:16:28.364Z,4.50
2019-01-14T04:21:32.422Z,4.40
2019-01-14T04:26:36.089Z,4.20
2019-01-14T04:32:00.531Z,4.10
2019-01-14T04:37:04.454Z,4.00
2019-01-14T04:42:08.369Z,3.90
2019-01-14T04:47:12.101Z,3.80
2019-01-14T04:52:15.776Z,3.70
2019-01-14T04:57:19.453Z,3.70
2019-01-14T05:02:23.117Z,3.50
2019-01-14T05:07:29.728Z,3.50
2019-01-14T05:12:32.205Z,3.50
2019-01-14T05:17:35.878Z,3.50
2019-01-14T05:22:39.821Z,3.50
2019-01-14T05:27:43.531Z,3.50
2019-01-14T05:32:47.490Z,3.40
2019-01-14T05:37:51.178Z,3.40
2019-01-14T05:42:54.914Z,3.30
2019-01-14T05:47:58.568Z,3.10
2019-01-14T05:53:02.320Z,2.80
2019-01-14T05:58:06.001Z,2.60
2019-01-14T06:03:09.680Z,2.50
2019-01-14T06:08:13.344Z,2.40
2019-01-14T06:13:17.025Z,2.40
2019-01-14T06:18:20.718Z,2.40
2019-01-14T06:23:24.693Z,2.40
2019-01-14T06:28:28.396Z,2.30
2019-01-14T06:33:32.075Z,2.20
2019-01-14T06:38:35.777Z,2.20
2019-01-14T06:43:39.677Z,2.20
2019-01-14T06:48:43.399Z,2.20
2019-01-14T06:53:47.486Z,2.10
2019-01-14T06:58:51.194Z,2.10
2019-01-14T07:03:54.908Z,2.00
2019-01-14T07:08:58.632Z,2.10
2019-01-14T07:14:02.297Z,2.10
2019-01-14T07:19:06.003Z,2.20
2019-01-14T07:24:09.697Z,2.20
2019-01-14T07:29:13.412Z,2.20
2019-01-14T07:34:17.113Z,2.20
2019-01-14T07:39:20.805Z,2.30
2019-01-14T07:44:24.508Z,2.30
2019-01-14T07:49:28.217Z,2.30
2019-01-14T07:54:31.945Z,2.40
2019-01-14T07:59:35.681Z,2.40
2019-01-14T08:04:39.454Z,2.40
2019-01-14T08:09:43.630Z,2.50
2019-01-14T08:14:47.351Z,2.50
2019-01-14T08:19:51.069Z,2.50
2019-01-14T08:24:54.836Z,2.40
2019-01-14T08:29:58.967Z,2.40
2019-01-14T08:35:02.654Z,2.40
2019-01-14T08:40:08.057Z,2.40
2019-01-14T08:45:11.953Z,2.50
2019-01-14T08:50:18.384Z,2.40
2019-01-14T08:55:22.049Z,2.40
2019-01-14T09:00:25.704Z,2.40
2019-01-14T09:05:29.392Z,2.50
2019-01-14T09:10:33.160Z,2.50
2019-01-14T09:15:36.832Z,2.50
2019-01-14T09:20:40.533Z,2.60
2019-01-14T09:25:44.596Z,2.60
2019-01-14T09:30:48.657Z,2.60
2019-01-14T09:35:52.382Z,2.70
2019-01-14T09:40:56.464Z,2.80
2019-01-14T09:46:00.119Z,2.80
2019-01-14T09:51:04.558Z,2.80
2019-01-14T09:56:08.312Z,2.90
2019-01-14T10:01:12.050Z,2.90
2019-01-14T10:06:16.001Z,2.90
2019-01-14T10:11:19.788Z,2.90
2019-01-14T10:16:23.465Z,2.90
2019-01-14T10:21:27.142Z,2.90
2019-01-14T10:26:30.831Z,3.00
2019-01-14T10:31:34.526Z,3.00
2019-01-14T10:36:38.205Z,3.10
2019-01-14T10:41:41.881Z,3.20
2019-01-14T10:46:45.569Z,3.20
2019-01-14T10:51:49.268Z,3.20
2019-01-14T10:56:53.022Z,3.20
2019-01-14T11:01:57.018Z,3.30
2019-01-14T11:07:00.683Z,3.30
2019-01-14T11:12:04.888Z,3.40
2019-01-14T11:17:08.544Z,3.40
2019-01-14T11:22:12.225Z,3.40
2019-01-14T11:27:15.928Z,3.50
2019-01-14T11:32:19.870Z,3.50
2019-01-14T11:37:23.542Z,3.60
2019-01-14T11:42:27.221Z,3.50
2019-01-14T11:47:30.900Z,3.50
2019-01-14T11:52:34.602Z,3.40
2019-01-14T11:57:38.285Z,3.30
2019-01-14T12:02:41.973Z,3.20
2019-01-14T12:07:45.750Z,3.10
2019-01-14T12:12:49.406Z,3.00
2019-01-14T12:17:53.176Z,2.80
2019-01-14T12:22:56.853Z,2.40
2019-01-14T12:28:00.521Z,2.20
2019-01-14T12:33:04.552Z,2.20
2019-01-14T12:38:08.369Z,2.10
2019-01-14T12:43:12.093Z,2.00
2019-01-14T12:48:15.801Z,1.90
2019-01-14T12:53:19.473Z,1.80
2019-01-14T12:58:23.213Z,1.80
2019-01-14T13:03:26.933Z,1.90
2019-01-14T13:08:30.631Z,2.00
2019-01-14T13:13:34.599Z,2.10
2019-01-14T13:18:38.346Z,2.10
2019-01-14T13:23:42.054Z,2.10
2019-01-14T13:28:46.005Z,2.10
2019-01-14T13:33:49.932Z,2.00
2019-01-14T13:38:53.591Z,2.10
2019-01-14T13:43:57.261Z,2.10
2019-01-14T13:49:01.031Z,2.20
2019-01-14T13:54:04.866Z,2.20
2019-01-14T13:59:08.529Z,2.30
2019-01-14T14:04:12.193Z,2.30
2019-01-14T14:09:15.873Z,2.40
2019-01-14T14:14:19.554Z,2.40
2019-01-14T14:19:23.237Z,2.30
2019-01-14T14:24:26.939Z,2.30
2019-01-14T14:29:30.883Z,2.30
2019-01-14T14:34:34.565Z,2.30
2019-01-14T14:39:38.244Z,2.20
2019-01-14T14:44:41.909Z,2.20
2019-01-14T14:49:45.600Z,2.10
2019-01-14T14:54:49.261Z,2.10
2019-01-14T14:59:53.000Z,2.10
2019-01-14T15:04:56.656Z,2.10
2019-01-14T15:10:00.329Z,2.10
2019-01-14T15:15:04.816Z,1.90
2019-01-14T15:20:11.188Z,1.90
2019-01-14T15:25:14.917Z,1.90
2019-01-14T15:30:26.520Z,1.80
2019-01-14T15:35:30.262Z,1.80
2019-01-14T15:40:33.956Z,1.70
2019-01-14T15:45:37.628Z,1.70
2019-01-14T15:50:41.393Z,1.70
2019-01-14T15:55:45.069Z,1.60
2019-01-14T16:00:48.724Z,1.60
2019-01-14T16:05:52.433Z,1.60
2019-01-14T16:10:56.092Z,1.60
2019-01-14T16:16:00.619Z,1.60
2019-01-14T16:21:04.329Z,1.60
2019-01-14T16:26:08.025Z,1.60
2019-01-14T16:31:11.712Z,1.50
2019-01-14T16:36:15.397Z,1.50
2019-01-14T16:41:19.116Z,1.50
2019-01-14T16:46:22.789Z,1.50
2019-01-14T16:51:26.506Z,1.40
2019-01-14T16:56:30.221Z,1.50
2019-01-14T17:01:33.949Z,1.40
2019-01-14T17:06:37.977Z,1.40
2019-01-14T17:11:41.661Z,1.40
2019-01-14T17:16:45.473Z,1.30
2019-01-14T17:21:49.213Z,1.30
2019-01-14T17:26:53.074Z,1.40
2019-01-14T17:31:57.618Z,1.30
2019-01-14T17:37:01.770Z,1.30
2019-01-14T17:42:05.696Z,1.30
2019-01-14T17:47:10.131Z,1.30
2019-01-14T17:52:14.242Z,1.20
2019-01-14T17:57:17.965Z,1.20
2019-01-14T18:02:21.662Z,1.20
2019-01-14T18:07:25.849Z,1.20
2019-01-14T18:12:29.672Z,1.10
2019-01-14T18:17:34.309Z,1.10
2019-01-14T18:22:39.092Z,1.10
2019-01-14T18:27:42.913Z,1.10
2019-01-14T18:32:46.744Z,1.10
2019-01-14T18:37:50.433Z,1.10
2019-01-14T18:42:54.093Z,1.10
2019-01-14T18:47:57.808Z,1.20
2019-01-14T18:53:01.624Z,1.10
2019-01-14T18:58:05.303Z,1.20
2019-01-14T19:03:09.060Z,1.30
2019-01-14T19:08:13.145Z,1.30
2019-01-14T19:13:16.877Z,1.30
2019-01-14T19:18:20.889Z,1.30
2019-01-14T19:23:24.593Z,1.30
2019-01-14T19:28:28.304Z,1.30
2019-01-14T19:33:34.229Z,1.30
2019-01-14T19:38:39.544Z,1.30
2019-01-14T19:43:44.157Z,1.30
2019-01-14T19:48:50.604Z,1.40
2019-01-14T19:53:56.425Z,1.40
2019-01-14T19:59:00.841Z,1.40
2019-01-14T20:04:06.290Z,1.40
2019-01-14T20:09:12.164Z,1.40
2019-01-14T20:14:17.602Z,1.50
2019-01-14T20:19:22.944Z,1.50
2019-01-14T20:24:29.197Z,1.50
2019-01-14T20:29:34.670Z,1.50
2019-01-14T20:34:39.389Z,1.60
2019-01-14T20:39:44.314Z,1.60
2019-01-14T20:44:48.836Z,1.60
2019-01-14T20:49:52.580Z,1.60
2019-01-14T20:54:57.329Z,1.60
2019-01-14T21:00:01.536Z,1.60
2019-01-14T21:05:06.236Z,1.60
2019-01-14T21:10:11.980Z,1.60
2019-01-14T21:15:16.343Z,1.50
2019-01-14T21:20:24.416Z,1.60
2019-01-14T21:25:28.649Z,1.60
2019-01-14T21:30:32.700Z,1.60
2019-01-14T21:35:37.010Z,1.60
2019-01-14T21:40:40.770Z,1.70
2019-01-14T21:45:44.537Z,1.70
2019-01-14T21:50:48.309Z,1.70
2019-01-14T21:55:52.909Z,1.70
2019-01-14T22:00:57.143Z,1.70
2019-01-14T22:06:00.952Z,1.70
2019-01-14T22:11:04.684Z,1.70
2019-01-14T22:16:08.389Z,1.70
2019-01-14T22:21:12.111Z,1.70
2019-01-14T22:26:15.785Z,1.70
2019-01-14T22:31:19.495Z,1.70
2019-01-14T22:36:23.180Z,1.70
2019-01-14T22:41:26.865Z,1.70
2019-01-14T22:46:30.854Z,1.70
2019-01-14T22:51:34.562Z,1.70
2019-01-14T22:56:38.267Z,1.70
2019-01-14T23:01:46.904Z,1.60
2019-01-14T23:06:50.559Z,1.60
2019-01-14T23:11:54.252Z,1.60
2019-01-14T23:16:57.937Z,1.60
2019-01-14T23:22:01.596Z,1.60
2019-01-14T23:27:05.271Z,1.70
2019-01-14T23:32:08.986Z,1.70
2019-01-14T23:37:12.666Z,1.70
2019-01-14T23:42:16.364Z,1.70
2019-01-14T23:47:20.061Z,1.70
2019-01-14T23:52:23.769Z,1.80
2019-01-14T23:57:27.454Z,1.80
