createdAt,value
2019-05-11T00:01:41.689Z,12.40
2019-05-11T00:04:10.859Z,12.30
2019-05-11T00:06:39.951Z,12.20
2019-05-11T00:09:08.996Z,12.10
2019-05-11T00:11:38.095Z,12.20
2019-05-11T00:14:06.894Z,12.10
2019-05-11T00:16:35.672Z,12.10
2019-05-11T00:19:04.462Z,12.10
2019-05-11T00:21:33.518Z,12.10
2019-05-11T00:24:02.295Z,12.00
2019-05-11T00:26:31.066Z,12.10
2019-05-11T00:28:59.839Z,12.20
2019-05-11T00:31:28.927Z,12.30
2019-05-11T00:33:57.964Z,12.30
2019-05-11T00:36:26.736Z,12.30
2019-05-11T00:38:55.569Z,12.30
2019-05-11T00:41:24.419Z,12.40
2019-05-11T00:43:53.236Z,12.40
2019-05-11T00:46:22.070Z,12.40
2019-05-11T00:48:50.869Z,12.50
2019-05-11T00:51:19.623Z,12.60
2019-05-11T00:53:48.403Z,12.60
2019-05-11T00:56:17.249Z,12.70
2019-05-11T00:58:46.047Z,12.60
2019-05-11T01:01:14.822Z,12.60
2019-05-11T01:03:43.609Z,12.70
2019-05-11T01:06:12.367Z,12.70
2019-05-11T01:08:41.148Z,12.60
2019-05-11T01:11:10.244Z,12.60
2019-05-11T01:13:39.018Z,12.60
2019-05-11T01:16:07.792Z,12.60
2019-05-11T01:18:36.568Z,12.50
2019-05-11T01:21:05.458Z,12.60
2019-05-11T01:23:34.275Z,12.60
2019-05-11T01:26:03.048Z,12.50
2019-05-11T01:28:31.828Z,12.50
2019-05-11T01:31:00.953Z,12.50
2019-05-11T01:33:30.496Z,12.40
2019-05-11T01:35:59.617Z,12.40
2019-05-11T01:38:28.404Z,12.40
2019-05-11T01:40:58.988Z,12.50
2019-05-11T01:43:27.670Z,12.50
2019-05-11T01:45:56.472Z,12.50
2019-05-11T01:48:25.260Z,12.60
2019-05-11T01:50:54.029Z,12.60
2019-05-11T01:53:22.800Z,12.50
2019-05-11T01:55:51.580Z,12.50
2019-05-11T01:58:21.228Z,12.20
2019-05-11T02:00:50.305Z,12.10
2019-05-11T02:03:19.131Z,12.00
2019-05-11T02:05:51.560Z,12.10
2019-05-11T02:08:18.774Z,12.10
2019-05-11T02:10:47.551Z,12.10
2019-05-11T02:13:16.319Z,12.10
2019-05-11T02:15:45.421Z,12.10
2019-05-11T02:18:14.191Z,12.10
2019-05-11T02:20:43.378Z,12.10
2019-05-11T02:23:12.163Z,12.10
2019-05-11T02:25:40.999Z,12.10
2019-05-11T02:28:09.875Z,12.10
2019-05-11T02:30:38.995Z,12.10
2019-05-11T02:33:08.038Z,12.20
2019-05-11T02:35:36.815Z,12.20
2019-05-11T02:38:06.045Z,12.20
2019-05-11T02:40:34.954Z,12.10
2019-05-11T02:43:03.905Z,12.00
2019-05-11T02:45:38.883Z,12.00
2019-05-11T02:48:07.874Z,12.00
2019-05-11T02:50:38.308Z,12.00
2019-05-11T02:53:07.836Z,12.00
2019-05-11T02:55:37.091Z,12.00
2019-05-11T02:58:07.257Z,12.00
2019-05-11T03:00:38.658Z,12.00
2019-05-11T03:03:07.612Z,12.00
2019-05-11T03:05:36.624Z,12.10
2019-05-11T03:08:05.761Z,12.10
2019-05-11T03:10:35.113Z,12.20
2019-05-11T03:13:03.956Z,12.20
2019-05-11T03:15:32.896Z,12.30
2019-05-11T03:18:01.752Z,12.30
2019-05-11T03:20:30.981Z,12.30
2019-05-11T03:22:59.748Z,12.30
2019-05-11T03:25:28.864Z,12.30
2019-05-11T03:27:57.957Z,12.30
2019-05-11T03:30:26.817Z,12.20
2019-05-11T03:32:55.994Z,12.00
2019-05-11T03:35:24.767Z,11.90
2019-05-11T03:37:53.544Z,11.80
2019-05-11T03:40:22.337Z,11.70
2019-05-11T03:42:51.530Z,11.70
2019-05-11T03:45:20.381Z,11.70
2019-05-11T03:47:49.148Z,11.70
2019-05-11T03:50:18.096Z,11.70
2019-05-11T03:52:47.309Z,11.70
2019-05-11T03:55:16.333Z,11.80
2019-05-11T03:57:45.462Z,11.80
2019-05-11T04:00:14.491Z,11.80
2019-05-11T04:02:43.673Z,11.80
2019-05-11T04:05:12.713Z,11.90
2019-05-11T04:07:41.488Z,11.90
2019-05-11T04:10:10.591Z,11.80
2019-05-11T04:12:39.364Z,11.70
2019-05-11T04:15:09.645Z,11.70
2019-05-11T04:17:38.409Z,11.70
2019-05-11T04:20:07.657Z,11.70
2019-05-11T04:22:36.428Z,11.80
2019-05-11T04:25:05.699Z,11.70
2019-05-11T04:27:34.469Z,11.70
2019-05-11T04:30:03.810Z,11.70
2019-05-11T04:32:32.889Z,11.80
2019-05-11T04:35:02.096Z,11.80
2019-05-11T04:37:31.139Z,11.80
2019-05-11T04:40:00.177Z,11.90
2019-05-11T04:42:28.952Z,11.90
2019-05-11T04:44:58.072Z,11.80
2019-05-11T04:47:27.271Z,11.80
2019-05-11T04:49:56.376Z,11.90
2019-05-11T04:52:25.157Z,12.00
2019-05-11T04:54:53.923Z,12.00
2019-05-11T04:57:22.988Z,11.90
2019-05-11T04:59:51.753Z,11.90
2019-05-11T05:02:21.813Z,11.90
2019-05-11T05:04:51.034Z,11.90
2019-05-11T05:07:19.836Z,11.90
2019-05-11T05:09:48.945Z,12.00
2019-05-11T05:12:18.264Z,12.00
2019-05-11T05:14:47.080Z,12.00
2019-05-11T05:17:15.884Z,12.00
2019-05-11T05:19:44.805Z,12.00
2019-05-11T05:22:13.671Z,12.00
2019-05-11T05:24:42.445Z,12.00
2019-05-11T05:27:11.224Z,12.00
2019-05-11T05:29:40.520Z,12.00
2019-05-11T05:32:09.370Z,11.90
2019-05-11T05:34:38.486Z,11.70
2019-05-11T05:37:07.290Z,11.70
2019-05-11T05:39:36.371Z,11.60
2019-05-11T05:42:05.171Z,11.60
2019-05-11T05:44:33.958Z,11.60
2019-05-11T05:47:02.747Z,11.40
2019-05-11T05:49:31.825Z,11.40
2019-05-11T05:52:00.924Z,11.20
2019-05-11T05:54:29.698Z,11.20
2019-05-11T05:56:58.804Z,11.20
2019-05-11T05:59:27.636Z,11.30
2019-05-11T06:01:56.853Z,11.30
2019-05-11T06:04:25.642Z,11.30
2019-05-11T06:06:54.786Z,11.30
2019-05-11T06:09:23.722Z,11.50
2019-05-11T06:11:52.871Z,11.40
2019-05-11T06:14:21.727Z,11.20
2019-05-11T06:16:50.588Z,11.00
2019-05-11T06:19:19.371Z,10.90
2019-05-11T06:21:48.159Z,10.90
2019-05-11T06:24:16.957Z,10.80
2019-05-11T06:26:45.814Z,10.70
2019-05-11T06:29:14.583Z,10.60
2019-05-11T06:31:43.692Z,10.60
2019-05-11T06:34:12.470Z,10.60
2019-05-11T06:36:41.668Z,10.80
2019-05-11T06:39:10.451Z,10.80
2019-05-11T06:41:39.247Z,10.70
2019-05-11T06:44:08.030Z,10.70
2019-05-11T06:46:36.826Z,10.90
2019-05-11T06:49:06.026Z,10.90
2019-05-11T06:51:34.875Z,11.00
2019-05-11T06:54:04.109Z,11.00
2019-05-11T06:56:32.895Z,11.00
2019-05-11T06:59:02.296Z,11.00
2019-05-11T07:01:31.434Z,10.90
2019-05-11T07:04:00.274Z,11.00
2019-05-11T07:06:30.593Z,11.10
2019-05-11T07:08:59.912Z,10.90
2019-05-11T07:11:28.687Z,10.90
2019-05-11T07:13:57.478Z,11.00
2019-05-11T07:16:26.302Z,11.00
2019-05-11T07:18:55.079Z,11.00
2019-05-11T07:21:24.167Z,11.00
2019-05-11T07:23:53.029Z,11.00
2019-05-11T07:26:22.216Z,11.10
2019-05-11T07:28:51.028Z,11.20
2019-05-11T07:31:19.852Z,11.30
2019-05-11T07:33:48.752Z,11.40
2019-05-11T07:36:17.884Z,11.30
2019-05-11T07:38:48.713Z,11.20
2019-05-11T07:41:17.703Z,11.20
2019-05-11T07:43:48.462Z,11.30
2019-05-11T07:46:18.189Z,11.20
2019-05-11T07:48:47.993Z,11.10
2019-05-11T07:51:18.293Z,11.10
2019-05-11T07:53:48.599Z,11.00
2019-05-11T07:56:18.736Z,11.00
2019-05-11T07:58:48.197Z,10.90
2019-05-11T08:01:18.873Z,11.00
2019-05-11T08:03:48.414Z,10.90
2019-05-11T08:06:18.323Z,10.90
2019-05-11T08:08:49.002Z,10.80
2019-05-11T08:11:18.463Z,10.70
2019-05-11T08:13:48.059Z,10.70
2019-05-11T08:16:18.570Z,10.70
2019-05-11T08:18:48.277Z,10.70
2019-05-11T08:21:17.959Z,10.90
2019-05-11T08:23:48.338Z,10.70
2019-05-11T08:26:19.063Z,10.70
2019-05-11T08:28:48.730Z,10.70
2019-05-11T08:31:18.759Z,10.60
2019-05-11T08:33:48.185Z,10.70
2019-05-11T08:36:18.383Z,10.70
2019-05-11T08:38:48.312Z,10.60
2019-05-11T08:41:18.471Z,10.60
2019-05-11T08:43:48.294Z,10.60
2019-05-11T08:46:18.595Z,10.50
2019-05-11T08:48:48.018Z,10.50
2019-05-11T08:51:18.673Z,10.50
2019-05-11T08:53:48.134Z,10.50
2019-05-11T08:56:18.943Z,10.50
2019-05-11T08:58:49.217Z,10.50
2019-05-11T09:01:18.624Z,10.40
2019-05-11T09:03:48.069Z,10.40
2019-05-11T09:06:17.931Z,10.30
2019-05-11T09:08:49.081Z,10.30
2019-05-11T09:11:19.085Z,10.30
2019-05-11T09:13:48.951Z,10.50
2019-05-11T09:16:19.038Z,10.40
2019-05-11T09:18:48.250Z,10.30
2019-05-11T09:21:19.107Z,10.30
2019-05-11T09:23:48.755Z,10.30
2019-05-11T09:26:18.432Z,10.30
2019-05-11T09:28:47.860Z,10.20
2019-05-11T09:31:18.637Z,10.20
2019-05-11T09:33:48.068Z,10.10
2019-05-11T09:36:18.102Z,10.10
2019-05-11T09:38:49.048Z,10.10
2019-05-11T09:41:18.361Z,10.20
2019-05-11T09:43:48.280Z,10.20
2019-05-11T09:46:18.917Z,10.10
2019-05-11T09:48:48.495Z,10.10
2019-05-11T09:51:18.379Z,10.10
2019-05-11T09:53:48.470Z,10.10
2019-05-11T09:56:18.460Z,10.20
2019-05-11T09:58:48.196Z,10.20
2019-05-11T10:01:18.270Z,10.30
2019-05-11T10:03:48.182Z,10.30
2019-05-11T10:06:19.042Z,10.50
2019-05-11T10:08:48.749Z,10.40
2019-05-11T10:11:18.969Z,10.40
2019-05-11T10:13:48.120Z,10.30
2019-05-11T10:16:17.875Z,10.20
2019-05-11T10:18:49.256Z,10.20
2019-05-11T10:21:18.927Z,10.10
2019-05-11T10:23:48.969Z,10.00
2019-05-11T10:26:18.874Z,10.10
2019-05-11T10:28:48.524Z,10.10
2019-05-11T10:31:18.005Z,10.10
2019-05-11T10:33:49.020Z,10.00
2019-05-11T10:36:18.788Z,10.00
2019-05-11T10:38:48.640Z,10.00
2019-05-11T10:41:18.348Z,9.90
2019-05-11T10:43:49.021Z,9.90
2019-05-11T10:46:23.118Z,9.90
2019-05-11T10:48:48.816Z,9.90
2019-05-11T10:51:18.586Z,10.10
2019-05-11T10:53:51.267Z,10.20
2019-05-11T10:56:18.315Z,10.30
2019-05-11T10:58:48.210Z,10.30
2019-05-11T11:01:18.131Z,10.30
2019-05-11T11:03:48.338Z,10.40
2019-05-11T11:06:18.871Z,10.40
2019-05-11T11:08:48.787Z,10.20
2019-05-11T11:11:18.693Z,10.10
2019-05-11T11:13:48.328Z,10.10
2019-05-11T11:16:35.116Z,10.00
2019-05-11T11:18:48.674Z,10.00
2019-05-11T11:21:22.548Z,9.90
2019-05-11T11:23:48.751Z,9.80
2019-05-11T11:26:18.399Z,9.80
2019-05-11T11:28:47.997Z,9.70
2019-05-11T11:31:18.732Z,9.80
2019-05-11T11:33:48.971Z,9.70
2019-05-11T11:36:18.121Z,9.60
2019-05-11T11:38:47.903Z,9.60
2019-05-11T11:41:18.467Z,9.60
2019-05-11T11:43:48.310Z,9.60
2019-05-11T11:46:18.802Z,9.60
2019-05-11T11:48:48.954Z,9.60
2019-05-11T11:51:18.741Z,9.80
2019-05-11T11:53:48.128Z,9.90
2019-05-11T11:56:19.171Z,9.90
2019-05-11T11:58:48.949Z,10.00
2019-05-11T12:01:18.945Z,10.00
2019-05-11T12:03:49.053Z,10.10
2019-05-11T12:06:18.428Z,10.00
2019-05-11T12:08:49.761Z,10.10
2019-05-11T12:11:18.937Z,10.10
2019-05-11T12:13:47.937Z,10.10
2019-05-11T12:16:17.971Z,10.00
2019-05-11T12:18:48.705Z,10.00
2019-05-11T12:21:18.633Z,10.00
2019-05-11T12:23:48.670Z,10.00
2019-05-11T12:26:18.059Z,10.10
2019-05-11T12:28:49.031Z,10.10
2019-05-11T12:31:18.511Z,10.10
2019-05-11T12:33:48.493Z,10.10
2019-05-11T12:36:18.779Z,10.10
2019-05-11T12:38:48.979Z,10.10
2019-05-11T12:41:19.033Z,10.20
2019-05-11T12:43:48.915Z,10.30
2019-05-11T12:46:18.845Z,10.30
2019-05-11T12:48:48.648Z,10.30
2019-05-11T12:51:18.574Z,10.30
2019-05-11T12:53:48.046Z,10.30
2019-05-11T12:56:18.990Z,10.30
2019-05-11T12:58:49.195Z,10.40
2019-05-11T13:01:18.796Z,10.30
2019-05-11T13:03:49.181Z,10.30
2019-05-11T13:06:19.041Z,10.30
2019-05-11T13:08:48.575Z,10.30
2019-05-11T13:11:18.657Z,10.20
2019-05-11T13:13:48.535Z,10.20
2019-05-11T13:16:18.488Z,10.20
2019-05-11T13:18:48.741Z,10.30
2019-05-11T13:21:18.456Z,10.50
2019-05-11T13:23:48.958Z,10.60
2019-05-11T13:26:18.216Z,10.70
2019-05-11T13:28:48.487Z,10.80
2019-05-11T13:31:18.828Z,10.90
2019-05-11T13:33:48.295Z,10.90
2019-05-11T13:36:18.557Z,10.90
2019-05-11T13:38:48.555Z,10.90
2019-05-11T13:41:18.902Z,10.80
2019-05-11T13:43:48.555Z,10.80
2019-05-11T13:46:18.073Z,10.70
2019-05-11T13:48:47.836Z,10.60
2019-05-11T13:51:18.238Z,10.60
2019-05-11T13:53:48.146Z,10.60
2019-05-11T13:56:18.586Z,10.60
2019-05-11T13:58:48.827Z,10.70
2019-05-11T14:01:18.527Z,10.80
2019-05-11T14:03:48.396Z,10.80
2019-05-11T14:06:18.687Z,10.90
2019-05-11T14:08:48.338Z,10.80
2019-05-11T14:11:18.135Z,10.90
2019-05-11T14:13:48.197Z,10.90
2019-05-11T14:16:18.647Z,11.00
2019-05-11T14:18:48.828Z,11.00
2019-05-11T14:21:18.626Z,10.90
2019-05-11T14:23:48.683Z,11.00
2019-05-11T14:26:19.185Z,11.00
2019-05-11T14:28:48.740Z,11.00
2019-05-11T14:31:18.886Z,11.00
2019-05-11T14:33:48.935Z,11.00
2019-05-11T14:36:18.468Z,11.00
2019-05-11T14:38:48.799Z,11.00
2019-05-11T14:41:18.482Z,11.00
2019-05-11T14:43:48.981Z,11.00
2019-05-11T14:46:18.318Z,11.00
2019-05-11T14:48:48.067Z,11.10
2019-05-11T14:51:18.021Z,11.00
2019-05-11T14:53:48.194Z,11.00
2019-05-11T14:56:18.988Z,11.10
2019-05-11T14:58:49.221Z,11.10
2019-05-11T15:01:18.678Z,11.10
2019-05-11T15:03:48.649Z,11.00
2019-05-11T15:06:18.782Z,11.10
2019-05-11T15:08:48.342Z,11.00
2019-05-11T15:11:19.159Z,11.00
2019-05-11T15:13:49.083Z,11.10
2019-05-11T15:16:18.704Z,11.10
2019-05-11T15:18:48.646Z,11.20
2019-05-11T15:21:18.860Z,11.20
2019-05-11T15:23:48.345Z,11.20
2019-05-11T15:26:18.756Z,11.20
2019-05-11T15:28:48.681Z,11.30
2019-05-11T15:31:22.061Z,11.30
2019-05-11T15:33:48.996Z,11.30
2019-05-11T15:36:19.284Z,11.40
2019-05-11T15:38:48.711Z,11.40
2019-05-11T15:41:17.951Z,11.50
2019-05-11T15:43:48.042Z,11.70
2019-05-11T15:46:19.454Z,11.80
2019-05-11T15:48:56.773Z,11.80
2019-05-11T15:51:18.904Z,11.80
2019-05-11T15:53:50.259Z,11.90
2019-05-11T15:56:19.551Z,11.90
2019-05-11T15:59:23.361Z,12.00
2019-05-11T16:01:54.614Z,12.10
2019-05-11T16:04:23.791Z,12.20
2019-05-11T16:06:53.223Z,12.10
2019-05-11T16:09:22.539Z,12.20
2019-05-11T16:11:51.327Z,12.10
2019-05-11T16:14:20.485Z,12.20
2019-05-11T16:16:49.332Z,12.20
2019-05-11T16:19:19.351Z,12.30
2019-05-11T16:21:48.796Z,12.30
2019-05-11T16:24:17.621Z,12.40
2019-05-11T16:26:47.506Z,12.50
2019-05-11T16:29:38.469Z,12.70
2019-05-11T16:32:08.346Z,12.70
2019-05-11T16:34:38.172Z,12.80
2019-05-11T16:37:10.042Z,12.70
2019-05-11T16:39:38.577Z,12.70
2019-05-11T16:42:08.481Z,12.80
2019-05-11T16:44:37.885Z,12.70
2019-05-11T16:47:07.896Z,12.60
2019-05-11T16:49:38.434Z,12.60
2019-05-11T16:52:10.072Z,12.60
2019-05-11T16:54:39.119Z,12.60
2019-05-11T16:57:08.571Z,12.60
2019-05-11T16:59:39.624Z,12.60
2019-05-11T17:02:08.317Z,12.70
2019-05-11T17:04:39.832Z,12.60
2019-05-11T17:07:08.551Z,12.60
2019-05-11T17:09:37.911Z,12.60
2019-05-11T17:12:08.579Z,12.70
2019-05-11T17:14:54.167Z,12.70
2019-05-11T17:17:22.947Z,12.80
2019-05-11T17:19:52.106Z,12.80
2019-05-11T17:22:21.159Z,12.80
2019-05-11T17:24:50.020Z,12.90
2019-05-11T17:27:18.802Z,12.80
2019-05-11T17:29:48.776Z,12.80
2019-05-11T17:32:17.804Z,12.90
2019-05-11T17:34:47.773Z,12.90
2019-05-11T17:37:18.334Z,13.00
2019-05-11T17:39:48.084Z,13.00
2019-05-11T17:42:18.163Z,13.00
2019-05-11T17:44:48.421Z,13.00
2019-05-11T17:47:23.496Z,13.00
2019-05-11T17:49:59.564Z,12.90
2019-05-11T17:52:21.814Z,12.80
2019-05-11T17:54:50.984Z,12.80
2019-05-11T17:57:20.039Z,12.80
2019-05-11T17:59:48.896Z,12.80
2019-05-11T18:02:18.219Z,12.80
2019-05-11T18:04:49.296Z,12.70
2019-05-11T18:07:27.516Z,12.70
2019-05-11T18:09:48.803Z,12.70
2019-05-11T18:12:17.885Z,12.70
2019-05-11T18:14:48.209Z,12.60
2019-05-11T18:17:17.978Z,12.50
2019-05-11T18:19:46.940Z,12.50
2019-05-11T18:22:17.808Z,12.50
2019-05-11T18:24:49.004Z,12.60
2019-05-11T18:27:18.461Z,12.60
2019-05-11T18:29:48.563Z,12.70
2019-05-11T18:32:17.503Z,12.60
2019-05-11T18:34:48.471Z,12.60
2019-05-11T18:37:18.699Z,12.60
2019-05-11T18:39:48.408Z,12.60
2019-05-11T18:42:18.567Z,12.50
2019-05-11T18:44:48.266Z,12.60
2019-05-11T18:47:18.319Z,12.60
2019-05-11T18:49:48.441Z,12.60
2019-05-11T18:52:18.822Z,12.50
2019-05-11T18:54:48.382Z,12.50
2019-05-11T18:57:18.735Z,12.50
2019-05-11T18:59:48.417Z,12.40
2019-05-11T19:02:17.619Z,12.40
2019-05-11T19:04:48.364Z,12.40
2019-05-11T19:07:19.656Z,12.30
2019-05-11T19:09:48.538Z,12.30
2019-05-11T19:12:18.758Z,12.30
2019-05-11T19:14:48.117Z,12.30
2019-05-11T19:17:18.147Z,12.30
2019-05-11T19:19:48.612Z,12.30
2019-05-11T19:22:18.341Z,12.20
2019-05-11T19:24:47.669Z,12.20
2019-05-11T19:27:18.582Z,12.10
2019-05-11T19:29:48.387Z,12.00
2019-05-11T19:32:19.203Z,11.90
2019-05-11T19:34:48.363Z,11.90
2019-05-11T19:37:18.801Z,11.90
2019-05-11T19:39:50.599Z,11.90
2019-05-11T19:42:18.513Z,11.90
2019-05-11T19:44:48.060Z,11.90
2019-05-11T19:47:18.114Z,11.80
2019-05-11T19:49:47.919Z,11.70
2019-05-11T19:52:17.791Z,11.70
2019-05-11T19:54:48.712Z,11.60
2019-05-11T19:57:17.964Z,11.50
2019-05-11T19:59:48.077Z,11.40
2019-05-11T20:02:17.884Z,11.40
2019-05-11T20:04:48.132Z,11.20
2019-05-11T20:07:18.240Z,11.20
2019-05-11T20:09:47.284Z,11.10
2019-05-11T20:12:17.876Z,11.10
2019-05-11T20:14:48.238Z,11.20
2019-05-11T20:17:18.162Z,11.10
2019-05-11T20:19:49.082Z,11.10
2019-05-11T20:22:17.602Z,11.00
2019-05-11T20:24:47.645Z,11.00
2019-05-11T20:27:18.581Z,11.10
2019-05-11T20:29:47.814Z,11.10
2019-05-11T20:32:18.718Z,11.00
2019-05-11T20:34:48.317Z,11.00
2019-05-11T20:37:18.202Z,11.00
2019-05-11T20:39:48.167Z,11.00
2019-05-11T20:42:18.103Z,11.00
2019-05-11T20:44:47.079Z,11.00
2019-05-11T20:47:17.438Z,11.00
2019-05-11T20:49:48.140Z,11.10
2019-05-11T20:52:17.804Z,11.10
2019-05-11T20:54:47.810Z,11.10
2019-05-11T20:57:17.986Z,11.10
2019-05-11T20:59:47.593Z,11.20
2019-05-11T21:02:18.253Z,11.30
2019-05-11T21:04:49.090Z,11.30
2019-05-11T21:07:20.016Z,11.20
2019-05-11T21:09:48.503Z,11.20
2019-05-11T21:12:18.453Z,11.10
2019-05-11T21:14:48.532Z,11.00
2019-05-11T21:17:18.232Z,11.00
2019-05-11T21:19:47.916Z,10.90
2019-05-11T21:22:16.779Z,10.80
2019-05-11T21:24:49.351Z,10.80
2019-05-11T21:27:19.958Z,10.70
2019-05-11T21:29:48.945Z,10.60
2019-05-11T21:32:18.026Z,10.50
2019-05-11T21:34:48.908Z,10.50
2019-05-11T21:37:18.313Z,10.60
2019-05-11T21:39:48.190Z,10.50
2019-05-11T21:42:18.170Z,10.50
2019-05-11T21:44:47.169Z,10.40
2019-05-11T21:47:18.250Z,10.40
2019-05-11T21:49:48.546Z,10.30
2019-05-11T21:52:18.168Z,10.30
2019-05-11T21:54:49.106Z,10.30
2019-05-11T21:57:18.557Z,10.20
2019-05-11T21:59:48.484Z,10.20
2019-05-11T22:02:18.467Z,10.20
2019-05-11T22:04:47.987Z,10.20
2019-05-11T22:07:17.239Z,10.10
2019-05-11T22:09:46.090Z,10.10
2019-05-11T22:12:14.931Z,10.10
2019-05-11T22:14:44.055Z,10.10
2019-05-11T22:17:12.838Z,9.90
2019-05-11T22:19:41.768Z,9.90
2019-05-11T22:22:21.170Z,10.00
2019-05-11T22:24:41.708Z,9.90
2019-05-11T22:27:10.472Z,9.80
2019-05-11T22:29:39.247Z,9.70
2019-05-11T22:32:08.274Z,9.60
2019-05-11T22:34:37.961Z,9.50
2019-05-11T22:37:08.590Z,9.60
2019-05-11T22:39:37.810Z,9.70
2019-05-11T22:42:07.914Z,9.60
2019-05-11T22:44:38.652Z,9.60
2019-05-11T22:47:08.944Z,9.60
2019-05-11T22:49:38.509Z,9.60
2019-05-11T22:52:08.570Z,9.40
2019-05-11T22:54:38.297Z,9.40
2019-05-11T22:57:08.120Z,9.40
2019-05-11T22:59:38.502Z,9.20
2019-05-11T23:02:07.741Z,9.30
2019-05-11T23:04:38.169Z,9.30
2019-05-11T23:07:07.940Z,9.20
2019-05-11T23:09:38.156Z,9.20
2019-05-11T23:12:08.997Z,9.20
2019-05-11T23:14:37.871Z,9.20
2019-05-11T23:17:08.107Z,9.20
2019-05-11T23:19:38.110Z,9.30
2019-05-11T23:22:08.240Z,9.10
2019-05-11T23:24:37.504Z,9.00
2019-05-11T23:27:08.017Z,9.00
2019-05-11T23:29:38.381Z,8.90
2019-05-11T23:32:08.610Z,8.70
2019-05-11T23:34:38.741Z,8.80
2019-05-11T23:37:08.032Z,8.90
2019-05-11T23:39:38.773Z,8.80
2019-05-11T23:42:08.089Z,8.70
2019-05-11T23:44:37.344Z,8.70
2019-05-11T23:47:06.171Z,8.80
2019-05-11T23:49:35.312Z,8.80
2019-05-11T23:52:04.138Z,8.60
2019-05-11T23:54:32.923Z,8.60
2019-05-11T23:57:02.000Z,8.60
2019-05-11T23:59:31.077Z,8.60
