createdAt,value
2022-11-16T00:04:25.968Z,99836.41
2022-11-16T00:09:28.438Z,99824.34
2022-11-16T00:14:19.645Z,99826.91
2022-11-16T00:19:10.919Z,99853.66
2022-11-16T00:24:04.222Z,99843.28
2022-11-16T00:28:58.492Z,99833.78
2022-11-16T00:33:49.474Z,99832.94
2022-11-16T00:38:40.187Z,99842.41
2022-11-16T00:43:33.518Z,99832.91
2022-11-16T00:48:24.016Z,99839.78
2022-11-16T00:53:16.165Z,99840.66
2022-11-16T00:58:09.237Z,99842.34
2022-11-16T01:03:02.979Z,99848.47
2022-11-16T01:07:53.839Z,99838.13
2022-11-16T01:12:45.356Z,99838.94
2022-11-16T01:17:38.313Z,99848.47
2022-11-16T01:22:31.616Z,99831.31
2022-11-16T01:27:22.299Z,99837.28
2022-11-16T01:32:13.539Z,99839.84
2022-11-16T01:37:05.225Z,99822.63
2022-11-16T01:42:03.404Z,99830.44
2022-11-16T01:46:55.452Z,99825.22
2022-11-16T01:51:49.644Z,99826.94
2022-11-16T01:56:43.018Z,99828.75
2022-11-16T02:01:40.246Z,99826.16
2022-11-16T02:06:52.673Z,99831.38
2022-11-16T02:11:57.715Z,99836.53
2022-11-16T02:17:00.135Z,99828.84
2022-11-16T02:22:07.523Z,99821.13
2022-11-16T02:27:22.516Z,99825.50
2022-11-16T02:32:18.522Z,99825.47
2022-11-16T02:37:13.170Z,99822.09
2022-11-16T02:42:05.208Z,99822.13
2022-11-16T02:47:02.363Z,99812.69
2022-11-16T02:51:56.980Z,99839.44
2022-11-16T02:57:02.021Z,99841.19
2022-11-16T03:01:57.362Z,99822.28
2022-11-16T03:06:50.177Z,99822.31
2022-11-16T03:11:59.463Z,99827.53
2022-11-16T03:16:54.193Z,99832.72
2022-11-16T03:21:47.165Z,99836.19
2022-11-16T03:26:50.624Z,99841.44
2022-11-16T03:31:49.874Z,99842.34
2022-11-16T03:36:45.245Z,99839.78
2022-11-16T03:41:39.815Z,99833.78
2022-11-16T03:46:31.027Z,99843.28
2022-11-16T03:51:25.492Z,99839.84
2022-11-16T03:56:20.108Z,99843.31
2022-11-16T04:01:11.076Z,99857.13
2022-11-16T04:06:24.495Z,99856.31
2022-11-16T04:11:30.320Z,99861.50
2022-11-16T04:16:33.446Z,99873.63
2022-11-16T04:21:38.269Z,99863.31
2022-11-16T04:27:03.111Z,99868.50
2022-11-16T04:32:06.160Z,99872.84
2022-11-16T04:37:09.253Z,99866.81
2022-11-16T04:42:14.589Z,99873.75
2022-11-16T04:47:09.873Z,99874.72
2022-11-16T04:52:14.193Z,99885.94
2022-11-16T04:57:09.322Z,99873.97
2022-11-16T05:02:12.816Z,99886.03
2022-11-16T05:07:22.635Z,99893.78
2022-11-16T05:12:18.957Z,99894.72
2022-11-16T05:17:10.935Z,99896.47
2022-11-16T05:22:04.364Z,99899.09
2022-11-16T05:26:59.021Z,99894.03
2022-11-16T05:31:53.326Z,99892.34
2022-11-16T05:36:45.537Z,99883.81
2022-11-16T05:41:36.760Z,99876.97
2022-11-16T05:46:27.858Z,99883.94
2022-11-16T05:51:27.353Z,99894.34
2022-11-16T05:56:19.390Z,99897.81
2022-11-16T06:01:09.849Z,99901.28
2022-11-16T06:06:01.700Z,99900.47
2022-11-16T06:10:56.931Z,99916.00
2022-11-16T06:15:54.318Z,99906.56
2022-11-16T06:20:45.573Z,99908.31
2022-11-16T06:25:36.424Z,99909.22
2022-11-16T06:30:30.582Z,99929.88
2022-11-16T06:35:21.023Z,99939.34
2022-11-16T06:40:17.118Z,99932.47
2022-11-16T06:45:09.390Z,99934.25
2022-11-16T06:50:07.070Z,99935.94
2022-11-16T06:54:58.320Z,99944.56
2022-11-16T06:59:50.762Z,99943.72
2022-11-16T07:04:42.033Z,99936.00
2022-11-16T07:09:35.200Z,99940.28
2022-11-16T07:14:25.985Z,99934.28
2022-11-16T07:19:16.972Z,99947.16
2022-11-16T07:24:09.057Z,99955.75
2022-11-16T07:29:02.765Z,99961.72
2022-11-16T07:33:55.355Z,99975.44
2022-11-16T07:39:11.386Z,99975.44
2022-11-16T07:44:12.246Z,99980.63
2022-11-16T07:49:11.646Z,99977.19
2022-11-16T07:54:20.667Z,99980.63
2022-11-16T07:59:20.578Z,99990.09
2022-11-16T08:04:12.693Z,99984.06
2022-11-16T08:09:03.073Z,100000.38
2022-11-16T08:14:00.015Z,99988.38
2022-11-16T08:18:53.994Z,99994.38
2022-11-16T08:23:56.745Z,99993.50
2022-11-16T08:28:51.621Z,99985.78
2022-11-16T08:33:45.392Z,99997.78
2022-11-16T08:38:40.833Z,99988.34
2022-11-16T08:43:32.376Z,99989.22
2022-11-16T08:48:24.003Z,99991.75
2022-11-16T08:53:18.391Z,100000.31
2022-11-16T08:58:11.666Z,100002.03
2022-11-16T09:03:03.828Z,100008.03
2022-11-16T09:07:56.560Z,100001.13
2022-11-16T09:12:46.787Z,100005.41
2022-11-16T09:17:40.065Z,100004.50
2022-11-16T09:22:30.620Z,100001.00
2022-11-16T09:27:23.059Z,100001.63
2022-11-16T09:32:16.934Z,99994.44
2022-11-16T09:37:13.880Z,100001.03
2022-11-16T09:42:10.664Z,99994.72
2022-11-16T09:47:04.152Z,100001.41
2022-11-16T09:51:56.894Z,100006.28
2022-11-16T09:56:54.633Z,100014.47
2022-11-16T10:01:51.394Z,100011.31
2022-11-16T10:06:49.945Z,100016.63
2022-11-16T10:11:56.764Z,100012.13
2022-11-16T10:16:55.081Z,100013.06
2022-11-16T10:21:55.636Z,100004.59
2022-11-16T10:26:52.975Z,100014.28
2022-11-16T10:31:57.937Z,99999.00
2022-11-16T10:36:49.158Z,100005.03
2022-11-16T10:41:43.294Z,100000.59
2022-11-16T10:46:37.771Z,99992.59
2022-11-16T10:51:32.215Z,99996.97
2022-11-16T10:56:26.215Z,99994.53
2022-11-16T11:01:16.444Z,99997.97
2022-11-16T11:06:14.721Z,99995.66
2022-11-16T11:11:20.995Z,100007.28
2022-11-16T11:16:20.470Z,100006.72
2022-11-16T11:21:11.532Z,100006.03
2022-11-16T11:26:07.419Z,100007.91
2022-11-16T11:31:05.769Z,99999.44
2022-11-16T11:36:11.008Z,100000.34
2022-11-16T11:41:07.009Z,99987.41
2022-11-16T11:46:22.607Z,99989.94
2022-11-16T11:51:16.133Z,99970.06
2022-11-16T11:56:07.212Z,99966.50
2022-11-16T12:01:05.799Z,99959.50
2022-11-16T12:06:28.489Z,99957.81
2022-11-16T12:11:27.735Z,99955.22
2022-11-16T12:16:31.568Z,99961.31
2022-11-16T12:21:26.123Z,99947.50
2022-11-16T12:26:22.272Z,99945.50
2022-11-16T12:31:25.355Z,99939.41
2022-11-16T12:36:24.699Z,99937.75
2022-11-16T12:41:38.762Z,99948.13
2022-11-16T12:46:39.443Z,99933.50
2022-11-16T12:51:43.035Z,99924.94
2022-11-16T12:56:47.463Z,99927.56
2022-11-16T13:01:45.151Z,99921.63
2022-11-16T13:06:42.196Z,99931.16
2022-11-16T13:11:38.192Z,99919.91
2022-11-16T13:16:29.498Z,99920.63
2022-11-16T13:21:36.190Z,99915.47
2022-11-16T13:26:34.423Z,99915.53
2022-11-16T13:31:30.959Z,99908.66
2022-11-16T13:36:37.280Z,99912.13
2022-11-16T13:41:34.287Z,99903.53
2022-11-16T13:46:54.041Z,99892.41
2022-11-16T13:51:35.343Z,99888.06
2022-11-16T13:56:29.214Z,99880.31
2022-11-16T14:01:24.214Z,99870.00
2022-11-16T14:06:29.315Z,99873.44
2022-11-16T14:11:34.653Z,99869.94
2022-11-16T14:16:45.408Z,99862.88
2022-11-16T14:21:43.533Z,99861.94
2022-11-16T14:26:42.358Z,99858.53
2022-11-16T14:31:50.639Z,99845.66
2022-11-16T14:36:41.722Z,99840.59
2022-11-16T14:41:32.204Z,99842.41
2022-11-16T14:46:26.184Z,99839.00
2022-11-16T14:51:22.661Z,99821.84
2022-11-16T14:56:13.595Z,99810.53
2022-11-16T15:01:06.847Z,99808.81
2022-11-16T15:06:01.995Z,99805.34
2022-11-16T15:10:55.716Z,99810.63
2022-11-16T15:15:49.710Z,99791.81
2022-11-16T15:20:49.801Z,99775.56
2022-11-16T15:25:48.748Z,99778.22
2022-11-16T15:30:52.880Z,99778.38
2022-11-16T15:35:56.678Z,99775.06
2022-11-16T15:40:50.471Z,99770.84
2022-11-16T15:45:46.182Z,99747.66
2022-11-16T15:50:36.696Z,99734.84
2022-11-16T15:55:29.022Z,99732.38
2022-11-16T16:00:25.699Z,99724.75
2022-11-16T16:05:35.669Z,99717.13
2022-11-16T16:10:28.394Z,99713.75
2022-11-16T16:15:27.595Z,99709.53
2022-11-16T16:20:22.661Z,99715.59
2022-11-16T16:25:27.577Z,99716.53
2022-11-16T16:30:29.364Z,99706.28
2022-11-16T16:35:20.833Z,99703.72
2022-11-16T16:40:14.734Z,99702.88
2022-11-16T16:45:05.695Z,99696.00
2022-11-16T16:49:59.800Z,99699.44
2022-11-16T16:54:50.407Z,99689.16
2022-11-16T16:59:41.660Z,99689.16
2022-11-16T17:04:32.887Z,99677.16
2022-11-16T17:09:33.059Z,99668.63
2022-11-16T17:14:29.588Z,99668.66
2022-11-16T17:19:21.123Z,99654.94
2022-11-16T17:24:12.123Z,99661.88
2022-11-16T17:29:06.064Z,99648.16
2022-11-16T17:33:58.844Z,99641.31
2022-11-16T17:38:49.190Z,99651.72
2022-11-16T17:43:39.413Z,99656.03
2022-11-16T17:48:32.568Z,99652.63
2022-11-16T17:53:26.145Z,99645.78
2022-11-16T17:58:19.134Z,99644.09
2022-11-16T18:03:12.389Z,99647.56
2022-11-16T18:08:06.239Z,99632.97
2022-11-16T18:12:57.019Z,99630.38
2022-11-16T18:17:47.303Z,99641.53
2022-11-16T18:22:37.743Z,99639.81
2022-11-16T18:27:31.514Z,99639.75
2022-11-16T18:32:21.979Z,99635.41
2022-11-16T18:37:12.729Z,99632.69
2022-11-16T18:42:05.528Z,99619.72
2022-11-16T18:46:58.705Z,99612.81
2022-11-16T18:51:49.096Z,99589.63
2022-11-16T18:56:40.533Z,99579.28
2022-11-16T19:01:31.276Z,99576.63
2022-11-16T19:06:26.066Z,99556.78
2022-11-16T19:11:19.324Z,99532.66
2022-11-16T19:16:10.757Z,99536.06
2022-11-16T19:21:09.476Z,99518.00
2022-11-16T19:26:07.580Z,99500.81
2022-11-16T19:30:57.990Z,99478.47
2022-11-16T19:35:49.077Z,99465.56
2022-11-16T19:40:39.880Z,99444.91
2022-11-16T19:45:38.169Z,99444.91
2022-11-16T19:50:29.507Z,99428.56
2022-11-16T19:55:23.401Z,99419.91
2022-11-16T20:00:15.104Z,99407.84
2022-11-16T20:05:09.824Z,99400.09
2022-11-16T20:10:03.411Z,99382.88
2022-11-16T20:14:56.799Z,99384.63
2022-11-16T20:19:47.013Z,99367.41
2022-11-16T20:24:40.160Z,99361.38
2022-11-16T20:29:30.511Z,99351.91
2022-11-16T20:34:22.490Z,99343.31
2022-11-16T20:39:16.552Z,99331.25
2022-11-16T20:44:15.969Z,99319.97
2022-11-16T20:49:21.221Z,99307.91
2022-11-16T20:54:13.657Z,99301.84
2022-11-16T20:59:03.760Z,99298.41
2022-11-16T21:03:57.156Z,99289.78
2022-11-16T21:08:50.644Z,99271.72
2022-11-16T21:13:53.359Z,99265.66
2022-11-16T21:18:47.298Z,99257.03
2022-11-16T21:23:52.307Z,99251.00
2022-11-16T21:28:45.147Z,99241.53
2022-11-16T21:33:36.478Z,99221.81
2022-11-16T21:38:29.313Z,99200.34
2022-11-16T21:43:22.735Z,99186.72
2022-11-16T21:48:14.089Z,99165.34
2022-11-16T21:53:11.867Z,99150.78
2022-11-16T21:58:04.295Z,99126.75
2022-11-16T22:02:57.973Z,99103.63
2022-11-16T22:07:48.064Z,99080.53
2022-11-16T22:12:44.961Z,99069.41
2022-11-16T22:17:38.662Z,99055.78
2022-11-16T22:22:32.035Z,99049.91
2022-11-16T22:27:22.895Z,99034.47
2022-11-16T22:32:17.515Z,99031.09
2022-11-16T22:37:07.826Z,99003.59
2022-11-16T22:42:01.429Z,98989.06
2022-11-16T22:46:53.120Z,98969.34
2022-11-16T22:51:43.751Z,98954.75
2022-11-16T22:56:38.969Z,98928.94
2022-11-16T23:01:32.157Z,98912.66
2022-11-16T23:06:27.060Z,98877.41
2022-11-16T23:11:30.797Z,98864.53
2022-11-16T23:16:21.340Z,98842.19
2022-11-16T23:21:29.071Z,98796.69
2022-11-16T23:26:45.455Z,98746.84
2022-11-16T23:31:35.767Z,98748.56
2022-11-16T23:36:32.388Z,98749.41
2022-11-16T23:41:34.832Z,98730.53
2022-11-16T23:46:25.246Z,98697.78
2022-11-16T23:51:19.642Z,98666.84
2022-11-16T23:56:12.828Z,98657.28
