createdAt,value
2018-02-08T00:00:06.240Z,99.90
2018-02-08T00:02:32.434Z,99.90
2018-02-08T00:04:58.615Z,99.90
2018-02-08T00:07:24.771Z,99.90
2018-02-08T00:09:50.944Z,99.90
2018-02-08T00:12:17.115Z,99.90
2018-02-08T00:14:44.040Z,99.90
2018-02-08T00:17:10.973Z,99.90
2018-02-08T00:19:37.170Z,99.90
2018-02-08T00:22:03.341Z,99.90
2018-02-08T00:24:30.259Z,99.90
2018-02-08T00:26:56.446Z,99.90
2018-02-08T00:29:22.630Z,99.90
2018-02-08T00:31:49.702Z,99.90
2018-02-08T00:34:15.891Z,99.90
2018-02-08T00:36:42.085Z,99.90
2018-02-08T00:39:08.341Z,99.90
2018-02-08T00:41:34.558Z,99.90
2018-02-08T00:44:00.724Z,99.90
2018-02-08T00:46:27.679Z,99.90
2018-02-08T00:48:54.622Z,99.90
2018-02-08T00:51:20.850Z,99.90
2018-02-08T00:53:47.800Z,99.90
2018-02-08T00:56:14.000Z,99.90
2018-02-08T00:58:40.943Z,99.90
2018-02-08T01:01:07.256Z,99.90
2018-02-08T01:03:33.431Z,99.90
2018-02-08T01:05:59.581Z,99.90
2018-02-08T01:08:25.851Z,99.90
2018-02-08T01:10:52.090Z,99.90
2018-02-08T01:13:19.010Z,99.90
2018-02-08T01:15:45.212Z,99.90
2018-02-08T01:18:11.411Z,99.90
2018-02-08T01:20:37.614Z,99.90
2018-02-08T01:23:04.661Z,99.90
2018-02-08T01:25:31.572Z,99.90
2018-02-08T01:27:57.801Z,99.90
2018-02-08T01:30:23.986Z,99.90
2018-02-08T01:32:50.235Z,99.90
2018-02-08T01:35:16.432Z,99.90
2018-02-08T01:37:42.632Z,99.90
2018-02-08T01:40:09.556Z,99.90
2018-02-08T01:42:35.735Z,99.90
2018-02-08T01:45:01.922Z,99.90
2018-02-08T01:47:28.165Z,99.90
2018-02-08T01:49:55.087Z,99.90
2018-02-08T01:52:21.272Z,99.90
2018-02-08T01:54:47.506Z,99.90
2018-02-08T01:57:13.730Z,99.90
2018-02-08T01:59:39.970Z,99.90
2018-02-08T02:02:06.146Z,99.90
2018-02-08T02:04:33.069Z,99.90
2018-02-08T02:07:00.005Z,99.90
2018-02-08T02:09:26.254Z,99.90
2018-02-08T02:11:53.178Z,99.90
2018-02-08T02:14:19.357Z,99.90
2018-02-08T02:16:45.520Z,99.90
2018-02-08T02:19:11.783Z,99.90
2018-02-08T02:21:38.745Z,99.90
2018-02-08T02:24:04.975Z,99.90
2018-02-08T02:26:31.166Z,99.90
2018-02-08T02:28:57.335Z,99.90
2018-02-08T02:31:23.578Z,99.90
2018-02-08T02:33:49.767Z,99.90
2018-02-08T02:36:16.018Z,99.90
2018-02-08T02:38:42.216Z,99.90
2018-02-08T02:41:09.191Z,99.90
2018-02-08T02:43:35.417Z,99.90
2018-02-08T02:46:01.667Z,99.90
2018-02-08T02:48:27.822Z,99.90
2018-02-08T02:50:54.780Z,99.90
2018-02-08T02:53:20.994Z,99.90
2018-02-08T02:55:47.190Z,99.90
2018-02-08T02:58:13.371Z,99.90
2018-02-08T03:00:39.610Z,99.90
2018-02-08T03:03:05.844Z,99.90
2018-02-08T03:05:32.036Z,99.90
2018-02-08T03:07:58.951Z,99.90
2018-02-08T03:10:25.895Z,99.90
2018-02-08T03:12:52.213Z,99.90
2018-02-08T03:15:18.411Z,99.90
2018-02-08T03:17:44.813Z,99.90
2018-02-08T03:20:11.022Z,99.90
2018-02-08T03:22:37.205Z,99.90
2018-02-08T03:25:03.390Z,99.90
2018-02-08T03:27:30.366Z,99.90
2018-02-08T03:29:56.557Z,99.90
2018-02-08T03:32:23.506Z,99.90
2018-02-08T03:34:49.701Z,99.90
2018-02-08T03:37:15.982Z,99.90
2018-02-08T03:39:42.178Z,99.90
2018-02-08T03:42:08.341Z,99.90
2018-02-08T03:44:34.530Z,99.90
2018-02-08T03:47:00.727Z,99.90
2018-02-08T03:49:26.924Z,99.90
2018-02-08T03:51:53.205Z,99.90
2018-02-08T03:54:19.417Z,99.90
2018-02-08T03:56:45.575Z,99.90
2018-02-08T03:59:12.566Z,99.90
2018-02-08T04:01:38.787Z,99.90
2018-02-08T04:04:04.947Z,99.90
2018-02-08T04:06:31.170Z,99.90
2018-02-08T04:08:57.389Z,99.90
2018-02-08T04:11:23.552Z,99.90
2018-02-08T04:13:49.787Z,99.90
2018-02-08T04:16:16.723Z,99.90
2018-02-08T04:18:43.669Z,99.90
2018-02-08T04:21:10.554Z,99.90
2018-02-08T04:23:36.777Z,99.90
2018-02-08T04:26:02.955Z,99.90
2018-02-08T04:28:29.130Z,99.90
2018-02-08T04:30:55.435Z,99.90
2018-02-08T04:33:22.378Z,99.90
2018-02-08T04:35:49.348Z,99.90
2018-02-08T04:38:16.372Z,99.90
2018-02-08T04:40:55.712Z,99.90
2018-02-08T04:43:34.704Z,99.90
2018-02-08T04:46:13.406Z,99.90
2018-02-08T04:48:39.596Z,99.90
2018-02-08T04:51:05.777Z,99.90
2018-02-08T04:53:31.955Z,99.90
2018-02-08T04:55:58.165Z,99.90
2018-02-08T04:58:24.367Z,99.90
2018-02-08T05:00:51.307Z,99.90
2018-02-08T05:03:18.226Z,99.90
2018-02-08T05:05:44.431Z,99.90
2018-02-08T05:08:10.622Z,99.90
2018-02-08T05:10:36.833Z,99.90
2018-02-08T05:13:03.010Z,99.90
2018-02-08T05:15:29.193Z,99.90
2018-02-08T05:17:55.417Z,99.90
2018-02-08T05:20:22.335Z,99.90
2018-02-08T05:22:48.544Z,99.90
2018-02-08T05:25:14.760Z,99.90
2018-02-08T05:27:40.933Z,99.90
2018-02-08T05:30:07.867Z,99.90
2018-02-08T05:32:34.035Z,99.90
2018-02-08T05:35:00.251Z,99.90
2018-02-08T05:37:26.428Z,99.90
2018-02-08T05:39:52.615Z,99.90
2018-02-08T05:42:18.819Z,99.90
2018-02-08T05:44:45.031Z,99.90
2018-02-08T05:47:11.249Z,99.90
2018-02-08T05:49:37.410Z,99.90
2018-02-08T05:52:03.663Z,99.90
2018-02-08T05:54:29.846Z,99.90
2018-02-08T05:56:56.791Z,99.90
2018-02-08T05:59:22.996Z,99.90
2018-02-08T06:01:49.214Z,99.90
2018-02-08T06:04:15.407Z,99.90
2018-02-08T06:06:41.712Z,99.90
2018-02-08T06:09:08.610Z,99.90
2018-02-08T06:11:34.811Z,99.90
2018-02-08T06:14:01.015Z,99.90
2018-02-08T06:16:27.233Z,99.90
2018-02-08T06:18:53.459Z,99.90
2018-02-08T06:21:19.707Z,99.90
2018-02-08T06:23:45.910Z,99.90
2018-02-08T06:26:12.126Z,99.90
2018-02-08T06:28:38.348Z,99.90
2018-02-08T06:31:04.518Z,99.90
2018-02-08T06:33:30.820Z,99.90
2018-02-08T06:35:57.125Z,99.90
2018-02-08T06:38:23.330Z,99.90
2018-02-08T06:40:49.513Z,99.90
2018-02-08T06:43:15.741Z,99.90
2018-02-08T06:45:41.916Z,99.90
2018-02-08T06:48:08.176Z,99.90
2018-02-08T06:50:34.581Z,99.90
2018-02-08T06:53:00.833Z,99.90
2018-02-08T06:55:26.997Z,99.90
2018-02-08T06:57:53.216Z,99.90
2018-02-08T07:00:19.441Z,99.90
2018-02-08T07:02:45.732Z,99.90
2018-02-08T07:05:12.123Z,99.90
2018-02-08T07:07:38.473Z,99.90
2018-02-08T07:10:04.848Z,99.90
2018-02-08T07:12:31.766Z,99.90
2018-02-08T07:14:57.982Z,99.90
2018-02-08T07:17:24.218Z,99.90
2018-02-08T07:19:50.447Z,99.90
2018-02-08T07:22:16.756Z,99.90
2018-02-08T07:24:42.965Z,99.90
2018-02-08T07:27:09.235Z,99.90
2018-02-08T07:29:35.404Z,99.90
2018-02-08T07:32:01.607Z,99.90
2018-02-08T07:34:28.676Z,99.90
2018-02-08T07:36:54.830Z,99.90
2018-02-08T07:39:21.025Z,99.90
2018-02-08T07:41:47.247Z,99.90
2018-02-08T07:44:13.427Z,99.90
2018-02-08T07:46:39.630Z,99.90
2018-02-08T07:49:06.551Z,99.90
2018-02-08T07:51:32.763Z,99.90
2018-02-08T07:53:58.957Z,99.90
2018-02-08T07:56:25.936Z,99.90
2018-02-08T07:58:52.873Z,99.90
2018-02-08T08:01:19.847Z,99.90
2018-02-08T08:03:46.029Z,99.90
2018-02-08T08:06:13.003Z,99.90
2018-02-08T08:08:39.190Z,99.90
2018-02-08T08:11:05.413Z,99.90
2018-02-08T08:13:31.582Z,99.90
2018-02-08T08:15:59.021Z,99.90
2018-02-08T08:18:25.322Z,99.90
2018-02-08T08:20:51.508Z,99.90
2018-02-08T08:23:17.722Z,99.90
2018-02-08T08:25:43.953Z,99.90
2018-02-08T08:28:10.123Z,99.90
2018-02-08T08:30:37.064Z,99.90
2018-02-08T08:33:03.291Z,99.90
2018-02-08T08:35:30.031Z,99.80
2018-02-08T08:37:57.140Z,99.90
2018-02-08T08:40:23.612Z,99.80
2018-02-08T08:42:49.885Z,99.70
2018-02-08T08:45:16.084Z,99.70
2018-02-08T08:47:42.326Z,99.80
2018-02-08T08:50:09.291Z,99.60
2018-02-08T08:52:35.482Z,99.60
2018-02-08T08:55:01.715Z,99.30
2018-02-08T08:57:27.939Z,99.30
2018-02-08T08:59:55.253Z,98.90
2018-02-08T09:02:21.676Z,98.80
2018-02-08T09:04:47.924Z,98.80
2018-02-08T09:07:14.109Z,98.70
2018-02-08T09:09:40.310Z,98.70
2018-02-08T09:12:06.648Z,98.90
2018-02-08T09:14:32.902Z,98.60
2018-02-08T09:16:59.152Z,98.40
2018-02-08T09:19:25.382Z,98.20
2018-02-08T09:21:51.548Z,98.10
2018-02-08T09:24:18.523Z,97.90
2018-02-08T09:26:44.712Z,97.90
2018-02-08T09:29:11.020Z,97.70
2018-02-08T09:31:37.526Z,98.00
2018-02-08T09:34:03.718Z,97.70
2018-02-08T09:36:30.673Z,97.60
2018-02-08T09:38:57.602Z,97.70
2018-02-08T09:41:24.546Z,97.60
2018-02-08T09:43:51.472Z,97.60
2018-02-08T09:46:17.733Z,97.50
2018-02-08T09:48:43.967Z,97.20
2018-02-08T09:51:10.408Z,97.40
2018-02-08T09:53:36.755Z,97.40
2018-02-08T09:56:03.002Z,96.80
2018-02-08T09:58:29.203Z,96.90
2018-02-08T10:00:55.537Z,97.00
2018-02-08T10:03:21.805Z,96.80
2018-02-08T10:05:48.064Z,96.60
2018-02-08T10:08:15.135Z,97.20
2018-02-08T10:10:41.356Z,97.20
2018-02-08T10:13:07.551Z,96.80
2018-02-08T10:15:33.793Z,96.20
2018-02-08T10:18:00.128Z,96.60
2018-02-08T10:20:26.354Z,96.20
2018-02-08T10:22:52.545Z,96.10
2018-02-08T10:25:19.548Z,95.30
2018-02-08T10:27:46.593Z,95.40
2018-02-08T10:30:13.388Z,95.40
2018-02-08T10:32:40.323Z,95.70
2018-02-08T10:35:06.519Z,95.60
2018-02-08T10:37:32.733Z,93.50
2018-02-08T10:39:58.904Z,90.60
2018-02-08T10:42:25.188Z,84.80
2018-02-08T10:44:51.396Z,79.30
2018-02-08T10:47:17.566Z,73.50
2018-02-08T10:49:43.740Z,70.70
2018-02-08T10:52:10.668Z,66.10
2018-02-08T10:54:37.578Z,66.00
2018-02-08T10:57:03.795Z,65.90
2018-02-08T10:59:29.989Z,63.00
2018-02-08T11:01:56.152Z,60.70
2018-02-08T11:04:22.547Z,58.00
2018-02-08T11:06:48.818Z,60.10
2018-02-08T11:09:15.236Z,61.80
2018-02-08T11:11:41.479Z,61.60
2018-02-08T11:14:07.643Z,67.00
2018-02-08T11:16:34.608Z,63.70
2018-02-08T11:19:00.772Z,63.60
2018-02-08T11:21:26.931Z,60.10
2018-02-08T11:23:53.866Z,59.60
2018-02-08T11:26:20.788Z,62.00
2018-02-08T11:28:47.067Z,61.90
2018-02-08T11:31:13.226Z,63.20
2018-02-08T11:33:39.432Z,65.50
2018-02-08T11:36:05.602Z,68.10
2018-02-08T11:38:31.780Z,69.10
2018-02-08T11:40:57.981Z,73.70
2018-02-08T11:43:24.945Z,78.60
2018-02-08T11:45:51.207Z,78.60
2018-02-08T11:48:17.387Z,81.50
2018-02-08T11:50:43.580Z,83.10
2018-02-08T11:53:09.789Z,84.80
2018-02-08T11:55:35.990Z,84.70
2018-02-08T11:58:02.213Z,85.20
2018-02-08T12:00:28.416Z,85.20
2018-02-08T12:02:55.430Z,86.50
2018-02-08T12:05:21.656Z,86.50
2018-02-08T12:07:47.855Z,87.20
2018-02-08T12:10:14.075Z,87.20
2018-02-08T12:12:40.249Z,86.10
2018-02-08T12:15:06.427Z,86.50
2018-02-08T12:17:32.594Z,87.20
2018-02-08T12:19:58.828Z,86.70
2018-02-08T12:22:25.791Z,86.90
2018-02-08T12:24:52.806Z,86.10
2018-02-08T12:27:19.792Z,86.20
2018-02-08T12:29:46.055Z,86.10
2018-02-08T12:32:12.343Z,86.30
2018-02-08T12:34:38.539Z,86.00
2018-02-08T12:37:04.752Z,86.00
2018-02-08T12:39:30.943Z,85.30
2018-02-08T12:41:57.580Z,85.20
2018-02-08T12:44:23.738Z,85.00
2018-02-08T12:46:49.940Z,84.80
2018-02-08T12:49:16.110Z,84.80
2018-02-08T12:51:42.423Z,84.50
2018-02-08T12:54:08.847Z,85.20
2018-02-08T12:56:35.056Z,84.80
2018-02-08T12:59:01.285Z,85.30
2018-02-08T13:01:27.859Z,84.60
2018-02-08T13:03:54.031Z,84.70
2018-02-08T13:06:20.238Z,84.60
2018-02-08T13:08:47.209Z,84.60
2018-02-08T13:11:13.458Z,84.50
2018-02-08T13:13:39.732Z,84.80
2018-02-08T13:16:06.650Z,84.30
2018-02-08T13:18:32.875Z,84.30
2018-02-08T13:20:59.054Z,83.20
2018-02-08T13:23:25.244Z,83.20
2018-02-08T13:25:52.221Z,83.30
2018-02-08T13:28:18.414Z,82.80
2018-02-08T13:30:44.605Z,83.30
2018-02-08T13:33:10.863Z,83.30
2018-02-08T13:35:37.025Z,83.80
2018-02-08T13:38:03.942Z,82.40
2018-02-08T13:40:36.117Z,82.40
2018-02-08T13:43:03.060Z,83.60
2018-02-08T13:45:29.287Z,83.50
2018-02-08T13:51:05.604Z,83.10
2018-02-08T13:56:39.885Z,83.30
2018-02-08T13:59:11.826Z,82.90
2018-02-08T14:01:39.618Z,82.60
2018-02-08T14:04:06.623Z,82.40
2018-02-08T14:06:32.907Z,82.40
2018-02-08T14:08:59.136Z,83.00
2018-02-08T14:11:25.427Z,82.20
2018-02-08T14:13:52.009Z,82.70
2018-02-08T14:16:18.498Z,82.60
2018-02-08T14:18:44.846Z,82.70
2018-02-08T14:21:12.246Z,83.50
2018-02-08T14:23:38.475Z,83.50
2018-02-08T14:26:05.035Z,82.90
2018-02-08T14:28:31.394Z,83.40
2018-02-08T14:30:58.351Z,83.20
2018-02-08T14:33:25.538Z,83.30
2018-02-08T14:35:52.060Z,83.10
2018-02-08T14:38:19.083Z,84.20
2018-02-08T14:40:46.038Z,84.10
2018-02-08T14:43:12.353Z,84.00
2018-02-08T14:45:39.311Z,84.40
2018-02-08T14:48:06.273Z,84.70
2018-02-08T14:50:32.848Z,84.70
2018-02-08T14:52:59.417Z,85.00
2018-02-08T14:55:26.514Z,85.00
2018-02-08T14:57:52.721Z,85.00
2018-02-08T15:00:19.167Z,85.60
2018-02-08T15:02:45.468Z,85.80
2018-02-08T15:05:12.437Z,84.80
2018-02-08T15:07:38.604Z,84.70
2018-02-08T15:10:04.932Z,85.30
2018-02-08T15:12:31.351Z,86.10
2018-02-08T15:14:58.364Z,86.80
2018-02-08T15:17:24.948Z,86.80
2018-02-08T15:19:51.290Z,87.10
2018-02-08T15:22:17.472Z,86.70
2018-02-08T15:24:43.751Z,87.00
2018-02-08T15:27:10.792Z,86.80
2018-02-08T15:29:37.776Z,87.40
2018-02-08T15:32:04.020Z,87.30
2018-02-08T15:34:30.256Z,87.50
2018-02-08T15:36:56.468Z,87.80
2018-02-08T15:39:22.672Z,87.00
2018-02-08T15:41:49.707Z,87.80
2018-02-08T15:44:16.702Z,88.30
2018-02-08T15:46:43.015Z,88.30
2018-02-08T15:49:09.326Z,88.30
2018-02-08T15:51:36.311Z,88.40
2018-02-08T15:54:03.563Z,89.20
2018-02-08T15:56:31.102Z,89.00
2018-02-08T15:58:57.303Z,89.00
2018-02-08T16:01:24.715Z,90.20
2018-02-08T16:03:50.985Z,90.20
2018-02-08T16:06:17.303Z,90.20
2018-02-08T16:08:44.251Z,90.50
2018-02-08T16:11:11.588Z,90.90
2018-02-08T16:13:38.109Z,90.80
2018-02-08T16:16:04.319Z,91.30
2018-02-08T16:18:30.503Z,91.20
2018-02-08T16:20:57.453Z,90.80
2018-02-08T16:23:23.675Z,90.80
2018-02-08T16:25:50.003Z,90.80
2018-02-08T16:28:16.222Z,91.30
2018-02-08T16:30:43.132Z,91.40
2018-02-08T16:33:09.368Z,91.40
2018-02-08T16:35:35.621Z,91.50
2018-02-08T16:38:02.682Z,91.50
2018-02-08T16:40:28.890Z,91.50
2018-02-08T16:42:55.100Z,91.70
2018-02-08T16:45:22.244Z,91.80
2018-02-08T16:47:48.648Z,92.00
2018-02-08T16:50:15.065Z,92.00
2018-02-08T16:52:41.381Z,92.30
2018-02-08T16:55:07.697Z,92.40
2018-02-08T16:57:34.709Z,92.30
2018-02-08T17:00:01.026Z,92.30
2018-02-08T17:02:28.002Z,92.40
2018-02-08T17:04:55.104Z,93.10
2018-02-08T17:07:21.292Z,92.80
2018-02-08T17:09:48.320Z,92.80
2018-02-08T17:12:14.646Z,92.80
2018-02-08T17:14:41.802Z,92.80
2018-02-08T17:17:08.184Z,92.80
2018-02-08T17:19:35.477Z,93.20
2018-02-08T17:22:01.772Z,93.50
2018-02-08T17:24:28.755Z,93.60
2018-02-08T17:26:55.071Z,93.40
2018-02-08T17:29:21.685Z,93.50
2018-02-08T17:31:48.899Z,93.50
2018-02-08T17:34:15.297Z,93.50
2018-02-08T17:36:41.488Z,93.40
2018-02-08T17:39:07.897Z,93.70
2018-02-08T17:41:34.096Z,94.20
2018-02-08T17:44:00.923Z,94.50
2018-02-08T17:46:27.208Z,95.00
2018-02-08T17:48:53.532Z,95.50
2018-02-08T17:51:19.893Z,95.90
2018-02-08T17:53:46.272Z,95.50
2018-02-08T17:56:13.328Z,94.60
2018-02-08T17:58:39.585Z,94.60
2018-02-08T18:01:05.938Z,94.90
2018-02-08T18:03:32.121Z,94.80
2018-02-08T18:05:58.385Z,95.30
2018-02-08T18:08:24.951Z,95.40
2018-02-08T18:10:51.420Z,95.00
2018-02-08T18:13:17.720Z,95.10
2018-02-08T18:15:44.190Z,95.00
2018-02-08T18:18:11.191Z,94.90
2018-02-08T18:20:37.398Z,94.90
2018-02-08T18:23:03.680Z,95.60
2018-02-08T18:25:30.584Z,95.50
2018-02-08T18:27:57.904Z,95.80
2018-02-08T18:30:24.184Z,96.50
2018-02-08T18:32:50.552Z,96.20
2018-02-08T18:35:16.798Z,95.70
2018-02-08T18:40:55.410Z,96.00
2018-02-08T18:43:21.644Z,95.40
2018-02-08T18:45:47.996Z,95.40
2018-02-08T18:48:14.329Z,96.00
2018-02-08T18:50:40.594Z,96.00
2018-02-08T18:53:20.223Z,96.70
2018-02-08T18:56:02.780Z,96.30
2018-02-08T18:58:29.390Z,96.30
2018-02-08T19:00:55.575Z,96.90
2018-02-08T19:03:21.810Z,96.70
2018-02-08T19:05:48.105Z,96.90
2018-02-08T19:08:15.664Z,96.60
2018-02-08T19:10:43.883Z,96.70
2018-02-08T19:13:10.142Z,96.60
2018-02-08T19:15:37.075Z,96.70
2018-02-08T19:18:03.287Z,96.70
2018-02-08T19:20:30.249Z,97.00
2018-02-08T19:22:58.923Z,97.50
2018-02-08T19:25:25.660Z,97.40
2018-02-08T19:27:52.851Z,96.40
2018-02-08T19:30:23.848Z,96.40
2018-02-08T19:32:52.791Z,96.40
2018-02-08T19:35:21.528Z,96.60
2018-02-08T19:37:47.851Z,96.70
2018-02-08T19:40:16.557Z,96.70
2018-02-08T19:42:42.927Z,96.80
2018-02-08T19:45:09.155Z,97.40
2018-02-08T19:47:35.941Z,97.30
2018-02-08T19:50:02.961Z,98.40
2018-02-08T19:52:29.234Z,98.40
2018-02-08T19:54:55.741Z,98.10
2018-02-08T19:57:22.854Z,97.50
2018-02-08T19:59:49.137Z,97.40
2018-02-08T20:02:15.472Z,97.00
2018-02-08T20:04:42.132Z,97.30
2018-02-08T20:07:09.178Z,96.40
2018-02-08T20:09:36.410Z,96.80
2018-02-08T20:12:03.542Z,97.20
2018-02-08T20:14:31.721Z,97.00
2018-02-08T20:16:58.989Z,97.40
2018-02-08T20:19:26.028Z,97.40
2018-02-08T20:21:54.734Z,97.40
2018-02-08T20:24:21.974Z,97.40
2018-02-08T20:26:54.917Z,97.40
2018-02-08T20:29:21.254Z,97.20
2018-02-08T20:31:48.802Z,97.30
2018-02-08T20:34:18.570Z,97.30
2018-02-08T20:36:44.971Z,97.60
2018-02-08T20:39:11.419Z,98.00
2018-02-08T20:41:37.979Z,97.80
2018-02-08T20:50:04.190Z,97.50
2018-02-08T20:52:30.747Z,97.50
2018-02-08T20:54:56.971Z,97.70
2018-02-08T20:57:23.505Z,97.40
2018-02-08T20:59:50.091Z,97.60
2018-02-08T21:02:16.376Z,97.50
2018-02-08T21:04:42.547Z,97.60
2018-02-08T21:07:08.755Z,97.50
2018-02-08T21:09:34.952Z,97.50
2018-02-08T21:12:01.168Z,97.80
2018-02-08T21:14:28.132Z,97.60
2018-02-08T21:16:54.359Z,97.50
2018-02-08T21:19:21.634Z,97.60
2018-02-08T21:21:47.880Z,97.20
2018-02-08T21:24:14.911Z,97.80
2018-02-08T21:26:41.126Z,97.70
2018-02-08T21:29:07.456Z,97.70
2018-02-08T21:31:33.711Z,97.50
2018-02-08T21:33:59.907Z,97.30
2018-02-08T21:36:26.270Z,97.40
2018-02-08T21:38:53.305Z,97.50
2018-02-08T21:41:19.849Z,97.50
2018-02-08T21:43:46.185Z,97.40
2018-02-08T21:46:12.404Z,97.50
2018-02-08T21:48:38.660Z,97.90
2018-02-08T21:51:04.894Z,97.50
2018-02-08T21:57:12.700Z,97.70
2018-02-08T21:59:39.689Z,97.70
2018-02-08T22:02:05.889Z,97.70
2018-02-08T22:04:32.864Z,97.80
2018-02-08T22:07:00.400Z,97.80
2018-02-08T22:09:27.472Z,97.70
2018-02-08T22:11:53.767Z,97.70
2018-02-08T22:14:20.715Z,97.70
2018-02-08T22:16:47.649Z,97.90
2018-02-08T22:19:13.843Z,97.90
2018-02-08T22:21:40.029Z,97.90
2018-02-08T22:24:06.232Z,97.90
2018-02-08T22:26:33.209Z,97.80
2018-02-08T22:28:59.438Z,97.70
2018-02-08T22:31:25.687Z,98.20
2018-02-08T22:33:52.132Z,97.80
2018-02-08T22:36:18.480Z,97.90
2018-02-08T22:38:45.452Z,98.40
2018-02-08T22:41:12.283Z,98.40
2018-02-08T22:43:38.524Z,98.10
2018-02-08T22:46:05.464Z,98.60
2018-02-08T22:48:32.416Z,98.00
2018-02-08T22:50:58.638Z,98.00
2018-02-08T22:53:25.698Z,98.10
2018-02-08T22:55:51.925Z,98.00
2018-02-08T22:58:18.887Z,98.30
2018-02-08T23:00:45.128Z,98.30
2018-02-08T23:03:11.728Z,98.10
2018-02-08T23:05:38.014Z,98.20
2018-02-08T23:08:04.294Z,98.60
2018-02-08T23:10:30.557Z,98.70
2018-02-08T23:12:56.846Z,98.70
2018-02-08T23:15:23.147Z,99.00
2018-02-08T23:17:50.122Z,98.30
2018-02-08T23:20:16.372Z,98.30
2018-02-08T23:22:42.559Z,98.60
2018-02-08T23:25:09.578Z,98.50
2018-02-08T23:27:35.814Z,98.50
2018-02-08T23:30:02.092Z,98.50
2018-02-08T23:32:28.457Z,98.70
2018-02-08T23:34:54.710Z,98.30
2018-02-08T23:37:20.930Z,98.60
2018-02-08T23:39:47.109Z,98.60
2018-02-08T23:42:13.417Z,98.60
2018-02-08T23:44:39.636Z,98.80
2018-02-08T23:47:06.619Z,98.40
2018-02-08T23:49:32.860Z,98.40
2018-02-08T23:51:59.073Z,98.40
2018-02-08T23:54:25.335Z,98.60
2018-02-08T23:56:52.698Z,98.40
2018-02-08T23:59:19.013Z,98.80
