createdAt,value
2022-12-29T00:02:02.697Z,6.49
2022-12-29T00:04:57.711Z,8.12
2022-12-29T00:07:52.708Z,6.90
2022-12-29T00:10:47.743Z,5.63
2022-12-29T00:13:55.689Z,4.78
2022-12-29T00:16:30.964Z,4.19
2022-12-29T00:19:39.689Z,3.79
2022-12-29T00:22:35.379Z,3.41
2022-12-29T00:25:42.703Z,3.10
2022-12-29T00:28:37.098Z,2.82
2022-12-29T00:31:44.755Z,2.57
2022-12-29T00:34:44.674Z,2.34
2022-12-29T00:37:59.155Z,2.14
2022-12-29T00:41:13.689Z,3.17
2022-12-29T00:44:14.695Z,6.82
2022-12-29T00:46:56.179Z,8.15
2022-12-29T00:49:43.698Z,6.87
2022-12-29T00:52:24.824Z,5.62
2022-12-29T00:55:12.702Z,4.72
2022-12-29T00:57:54.890Z,4.13
2022-12-29T01:00:50.985Z,3.69
2022-12-29T01:03:45.905Z,3.30
2022-12-29T01:06:42.723Z,2.98
2022-12-29T01:09:55.774Z,2.71
2022-12-29T01:12:52.678Z,2.48
2022-12-29T01:15:47.715Z,2.31
2022-12-29T01:18:35.669Z,3.31
2022-12-29T01:21:14.235Z,6.34
2022-12-29T01:24:09.748Z,8.15
2022-12-29T01:27:04.673Z,7.35
2022-12-29T01:29:59.694Z,5.93
2022-12-29T01:32:54.875Z,5.00
2022-12-29T01:35:43.791Z,4.40
2022-12-29T01:38:18.865Z,3.98
2022-12-29T01:41:13.693Z,3.64
2022-12-29T01:44:11.692Z,3.32
2022-12-29T01:46:59.663Z,3.06
2022-12-29T01:49:54.679Z,2.86
2022-12-29T01:52:51.658Z,2.66
2022-12-29T01:55:50.689Z,2.50
2022-12-29T01:58:49.699Z,2.37
2022-12-29T02:01:37.826Z,3.03
2022-12-29T02:04:12.848Z,6.17
2022-12-29T02:07:03.697Z,8.30
2022-12-29T02:09:38.824Z,8.32
2022-12-29T02:12:28.662Z,6.88
2022-12-29T02:15:13.674Z,5.73
2022-12-29T02:18:18.653Z,4.95
2022-12-29T02:21:40.675Z,4.33
2022-12-29T02:24:41.863Z,3.84
2022-12-29T02:27:55.687Z,3.51
2022-12-29T02:30:50.695Z,3.20
2022-12-29T02:34:27.668Z,2.97
2022-12-29T02:37:36.674Z,2.76
2022-12-29T02:40:56.674Z,2.63
2022-12-29T02:44:20.654Z,3.88
2022-12-29T02:47:23.672Z,7.58
2022-12-29T02:50:23.649Z,8.68
2022-12-29T02:53:47.681Z,7.24
2022-12-29T02:56:42.851Z,5.91
2022-12-29T02:59:38.876Z,5.21
2022-12-29T03:02:40.045Z,4.71
2022-12-29T03:05:48.671Z,4.33
2022-12-29T03:08:51.650Z,4.02
2022-12-29T03:12:11.690Z,3.77
2022-12-29T03:15:30.664Z,3.56
2022-12-29T03:18:30.678Z,3.39
2022-12-29T03:21:57.879Z,3.26
2022-12-29T03:24:56.673Z,3.09
2022-12-29T03:27:55.851Z,2.97
2022-12-29T03:30:51.704Z,2.88
2022-12-29T03:33:46.655Z,3.78
2022-12-29T03:36:45.640Z,7.15
2022-12-29T03:39:41.659Z,8.79
2022-12-29T03:42:31.652Z,7.59
2022-12-29T03:48:22.639Z,5.69
2022-12-29T03:51:04.872Z,5.24
2022-12-29T03:54:21.319Z,4.89
2022-12-29T03:57:16.643Z,4.55
2022-12-29T03:59:51.776Z,4.34
2022-12-29T04:02:39.938Z,4.13
2022-12-29T04:05:22.656Z,3.96
2022-12-29T04:08:10.671Z,3.79
2022-12-29T04:10:51.663Z,3.64
2022-12-29T04:13:48.658Z,3.50
2022-12-29T04:16:36.843Z,3.37
2022-12-29T04:19:18.640Z,3.28
2022-12-29T04:22:06.862Z,3.18
2022-12-29T04:24:50.660Z,3.78
2022-12-29T04:27:38.874Z,6.91
2022-12-29T04:30:21.662Z,9.18
2022-12-29T04:33:16.639Z,9.02
2022-12-29T04:36:07.669Z,7.48
2022-12-29T04:38:49.646Z,6.51
2022-12-29T04:41:44.648Z,5.82
2022-12-29T04:44:44.904Z,5.30
2022-12-29T04:47:40.634Z,4.87
2022-12-29T04:50:28.785Z,4.53
2022-12-29T04:53:03.818Z,4.26
2022-12-29T04:55:58.630Z,4.01
2022-12-29T04:58:53.643Z,3.78
2022-12-29T05:01:48.726Z,3.56
2022-12-29T05:04:43.644Z,3.35
2022-12-29T05:07:32.640Z,3.17
2022-12-29T05:10:07.799Z,3.02
2022-12-29T05:12:55.645Z,3.63
2022-12-29T05:15:30.746Z,6.63
2022-12-29T05:18:18.700Z,8.79
2022-12-29T05:20:54.771Z,8.51
2022-12-29T05:23:42.639Z,7.11
2022-12-29T05:26:24.648Z,6.07
2022-12-29T05:29:19.654Z,5.35
2022-12-29T05:32:14.727Z,4.84
2022-12-29T05:35:09.737Z,4.45
2022-12-29T05:38:04.737Z,4.13
2022-12-29T05:40:52.632Z,3.86
2022-12-29T05:43:27.802Z,3.65
2022-12-29T05:46:15.697Z,3.47
2022-12-29T05:48:57.738Z,3.31
2022-12-29T05:51:52.636Z,3.16
2022-12-29T05:54:47.657Z,3.03
2022-12-29T05:57:42.638Z,3.55
2022-12-29T06:00:30.609Z,6.82
2022-12-29T06:03:25.837Z,8.88
2022-12-29T06:06:20.632Z,8.25
2022-12-29T06:09:08.824Z,6.88
2022-12-29T06:12:03.723Z,5.98
2022-12-29T06:14:51.679Z,5.36
2022-12-29T06:17:26.797Z,4.93
2022-12-29T06:20:15.616Z,4.57
2022-12-29T06:22:56.734Z,4.26
2022-12-29T06:25:51.667Z,3.99
2022-12-29T06:28:46.633Z,3.76
2022-12-29T06:31:41.683Z,3.53
2022-12-29T06:34:29.623Z,4.16
2022-12-29T06:37:04.801Z,7.15
2022-12-29T06:39:52.603Z,8.80
2022-12-29T06:42:27.778Z,7.77
2022-12-29T06:45:16.643Z,6.52
2022-12-29T06:47:51.793Z,5.66
2022-12-29T06:50:39.628Z,5.08
2022-12-29T06:53:21.640Z,4.67
2022-12-29T06:56:16.623Z,4.34
2022-12-29T06:59:11.623Z,4.06
2022-12-29T07:01:59.760Z,3.85
2022-12-29T07:04:54.602Z,3.68
2022-12-29T07:07:42.639Z,3.53
2022-12-29T07:10:24.632Z,3.88
2022-12-29T07:13:19.624Z,6.88
2022-12-29T07:16:14.732Z,9.30
2022-12-29T07:19:10.600Z,9.80
2022-12-29T07:22:05.603Z,8.17
2022-12-29T07:25:00.615Z,6.88
2022-12-29T07:27:56.612Z,6.08
2022-12-29T07:30:51.612Z,5.52
2022-12-29T07:33:47.659Z,5.13
2022-12-29T07:36:42.635Z,4.80
2022-12-29T07:39:37.635Z,4.53
2022-12-29T07:42:25.605Z,4.31
2022-12-29T07:45:00.784Z,4.13
2022-12-29T07:47:48.611Z,3.98
2022-12-29T07:50:23.751Z,3.87
2022-12-29T07:53:11.658Z,3.78
2022-12-29T07:55:53.754Z,3.70
2022-12-29T07:58:41.616Z,3.63
2022-12-29T08:01:24.021Z,4.24
2022-12-29T08:04:18.667Z,7.43
2022-12-29T08:07:14.808Z,9.26
2022-12-29T08:10:09.727Z,8.12
2022-12-29T08:13:04.719Z,6.90
2022-12-29T08:15:59.634Z,6.09
2022-12-29T08:18:54.604Z,5.56
2022-12-29T08:21:49.563Z,5.19
2022-12-29T08:24:37.768Z,4.90
2022-12-29T08:27:21.071Z,4.70
2022-12-29T08:30:16.583Z,4.52
2022-12-29T08:33:04.622Z,4.37
2022-12-29T08:35:59.749Z,4.24
2022-12-29T08:38:54.761Z,4.15
2022-12-29T08:41:50.603Z,4.08
2022-12-29T08:44:45.606Z,4.68
2022-12-29T08:47:40.608Z,7.97
2022-12-29T08:50:35.642Z,9.73
2022-12-29T08:53:30.594Z,8.77
2022-12-29T08:56:25.813Z,7.83
2022-12-29T08:59:21.795Z,7.32
2022-12-29T09:02:23.676Z,7.07
2022-12-29T09:05:13.604Z,6.92
2022-12-29T09:07:48.899Z,6.82
2022-12-29T09:10:36.605Z,6.76
2022-12-29T09:13:18.741Z,6.73
2022-12-29T09:16:13.793Z,6.72
2022-12-29T09:19:08.602Z,6.70
2022-12-29T09:22:03.742Z,6.67
2022-12-29T09:24:58.748Z,6.62
2022-12-29T09:27:53.592Z,6.55
2022-12-29T09:30:48.612Z,6.49
2022-12-29T09:33:43.748Z,6.42
2022-12-29T09:36:38.851Z,6.36
2022-12-29T09:39:33.748Z,6.33
2022-12-29T09:42:36.819Z,6.32
2022-12-29T09:45:17.735Z,6.35
2022-12-29T09:48:24.535Z,6.40
2022-12-29T09:51:03.927Z,6.64
2022-12-29T09:54:05.587Z,9.23
2022-12-29T09:57:00.793Z,11.92
2022-12-29T09:59:50.589Z,11.94
2022-12-29T10:02:31.361Z,10.88
2022-12-29T10:05:31.620Z,10.15
2022-12-29T10:08:24.829Z,9.74
2022-12-29T10:11:28.605Z,9.52
2022-12-29T10:14:54.766Z,9.38
2022-12-29T10:18:08.570Z,9.28
2022-12-29T10:21:11.641Z,9.24
2022-12-29T10:24:07.729Z,9.22
2022-12-29T10:27:03.562Z,9.21
2022-12-29T10:30:09.719Z,9.17
2022-12-29T10:33:09.733Z,9.13
2022-12-29T10:35:58.587Z,9.08
2022-12-29T10:39:10.585Z,9.05
2022-12-29T10:42:09.589Z,9.05
2022-12-29T10:45:04.898Z,9.06
2022-12-29T10:47:54.368Z,9.07
2022-12-29T10:50:43.767Z,9.11
2022-12-29T10:53:38.563Z,9.14
2022-12-29T10:56:37.592Z,9.21
2022-12-29T10:59:28.565Z,9.29
2022-12-29T11:02:26.723Z,9.37
2022-12-29T11:05:51.574Z,9.45
2022-12-29T11:08:36.605Z,9.58
2022-12-29T11:11:38.573Z,9.72
2022-12-29T11:14:37.597Z,9.89
2022-12-29T11:17:25.565Z,10.06
2022-12-29T11:19:59.729Z,10.15
2022-12-29T11:22:51.581Z,10.20
2022-12-29T11:25:26.727Z,10.25
2022-12-29T11:28:23.572Z,10.32
2022-12-29T11:31:07.695Z,10.38
2022-12-29T11:33:55.540Z,10.42
2022-12-29T11:36:31.861Z,10.44
2022-12-29T11:39:38.762Z,10.39
2022-12-29T11:42:21.706Z,10.33
2022-12-29T11:45:28.741Z,10.32
2022-12-29T11:48:24.763Z,10.39
2022-12-29T11:51:13.571Z,10.55
2022-12-29T11:53:58.901Z,10.77
2022-12-29T11:56:49.571Z,11.05
2022-12-29T11:59:45.730Z,11.33
2022-12-29T12:02:56.785Z,11.61
2022-12-29T12:06:04.596Z,11.86
2022-12-29T12:09:17.736Z,12.11
2022-12-29T12:12:14.580Z,12.33
2022-12-29T12:15:11.591Z,12.48
2022-12-29T12:18:29.549Z,12.59
2022-12-29T12:21:53.759Z,12.68
2022-12-29T12:24:54.569Z,12.74
2022-12-29T12:27:56.767Z,12.79
2022-12-29T12:30:55.614Z,12.83
2022-12-29T12:33:47.693Z,12.92
2022-12-29T12:36:51.748Z,12.99
2022-12-29T12:40:18.580Z,13.02
2022-12-29T12:43:03.623Z,13.03
2022-12-29T12:46:28.681Z,13.02
2022-12-29T12:50:17.576Z,13.04
2022-12-29T12:53:37.558Z,13.07
2022-12-29T12:56:43.554Z,13.06
2022-12-29T12:59:44.581Z,13.06
2022-12-29T13:02:48.706Z,13.06
2022-12-29T13:05:53.563Z,12.99
2022-12-29T13:08:54.563Z,12.78
2022-12-29T13:12:15.568Z,12.52
2022-12-29T13:15:39.615Z,12.28
2022-12-29T13:18:39.576Z,12.15
2022-12-29T13:21:26.729Z,12.06
2022-12-29T13:24:31.594Z,11.94
2022-12-29T13:27:37.081Z,11.81
2022-12-29T13:30:30.711Z,11.58
2022-12-29T13:33:22.030Z,11.39
2022-12-29T13:36:05.818Z,11.25
2022-12-29T13:38:57.568Z,11.11
2022-12-29T13:41:37.692Z,10.95
2022-12-29T13:44:47.572Z,10.80
2022-12-29T13:47:44.556Z,10.69
2022-12-29T13:50:41.605Z,10.61
2022-12-29T13:53:50.544Z,10.56
2022-12-29T13:56:49.597Z,10.55
2022-12-29T13:59:23.733Z,10.54
2022-12-29T14:02:23.672Z,10.53
2022-12-29T14:05:14.567Z,10.66
2022-12-29T14:08:14.548Z,10.79
2022-12-29T14:11:02.776Z,10.79
2022-12-29T14:13:37.809Z,10.73
2022-12-29T14:16:50.727Z,10.63
2022-12-29T14:19:53.555Z,10.49
2022-12-29T14:22:41.568Z,10.37
2022-12-29T14:26:01.741Z,10.25
2022-12-29T14:28:58.604Z,10.07
2022-12-29T14:31:48.579Z,9.83
2022-12-29T14:34:53.637Z,9.63
2022-12-29T14:37:49.575Z,9.45
2022-12-29T14:40:44.552Z,9.27
2022-12-29T14:43:40.546Z,9.07
2022-12-29T14:46:38.566Z,8.88
2022-12-29T14:49:43.567Z,9.75
2022-12-29T14:52:33.558Z,12.64
2022-12-29T14:55:32.756Z,13.66
2022-12-29T14:58:33.544Z,12.47
2022-12-29T15:01:33.700Z,11.21
2022-12-29T15:04:41.739Z,10.37
2022-12-29T15:07:36.563Z,9.74
2022-12-29T15:10:33.765Z,9.28
2022-12-29T15:13:47.722Z,8.92
2022-12-29T15:16:49.621Z,8.59
2022-12-29T15:19:37.553Z,8.34
2022-12-29T15:22:12.863Z,8.17
2022-12-29T15:25:02.644Z,8.04
2022-12-29T15:27:37.686Z,8.59
2022-12-29T15:30:25.550Z,10.87
2022-12-29T15:33:07.531Z,10.78
2022-12-29T15:36:06.551Z,9.97
2022-12-29T15:38:55.670Z,9.35
2022-12-29T15:42:41.756Z,8.94
2022-12-29T15:45:41.658Z,8.48
2022-12-29T15:48:31.537Z,8.17
2022-12-29T15:51:13.539Z,7.92
2022-12-29T15:54:09.556Z,7.91
2022-12-29T15:56:58.560Z,10.16
2022-12-29T15:59:41.821Z,10.88
2022-12-29T16:02:38.746Z,10.00
2022-12-29T16:05:39.933Z,9.20
2022-12-29T16:08:47.816Z,8.63
2022-12-29T16:11:49.541Z,8.20
2022-12-29T16:14:52.542Z,7.88
2022-12-29T16:17:54.620Z,7.61
2022-12-29T16:20:54.560Z,7.38
2022-12-29T16:23:51.677Z,7.19
2022-12-29T16:26:39.564Z,7.02
2022-12-29T16:29:14.672Z,7.61
2022-12-29T16:32:11.449Z,10.27
2022-12-29T16:35:25.554Z,12.30
2022-12-29T16:38:36.532Z,11.86
2022-12-29T16:41:39.552Z,10.30
2022-12-29T16:44:24.791Z,9.35
2022-12-29T16:47:27.548Z,8.69
2022-12-29T16:50:28.067Z,8.13
2022-12-29T16:53:41.561Z,7.63
2022-12-29T16:56:38.535Z,7.17
2022-12-29T16:59:52.667Z,6.83
2022-12-29T17:02:52.641Z,6.54
2022-12-29T17:05:57.755Z,6.53
2022-12-29T17:08:56.523Z,9.26
2022-12-29T17:12:10.742Z,11.50
2022-12-29T17:15:10.738Z,11.68
2022-12-29T17:18:11.806Z,10.31
2022-12-29T17:21:08.534Z,9.27
2022-12-29T17:23:56.730Z,8.59
2022-12-29T17:26:31.703Z,8.10
2022-12-29T17:29:43.812Z,7.71
2022-12-29T17:32:39.540Z,7.30
2022-12-29T17:35:29.728Z,6.97
2022-12-29T17:38:04.815Z,6.71
2022-12-29T17:40:52.559Z,6.58
2022-12-29T17:43:37.103Z,8.48
2022-12-29T17:46:32.578Z,10.96
2022-12-29T17:49:30.876Z,11.79
2022-12-29T17:52:27.543Z,10.48
2022-12-29T17:55:37.220Z,9.31
2022-12-29T17:58:36.972Z,8.49
2022-12-29T18:01:37.289Z,7.95
2022-12-29T18:04:27.545Z,7.53
2022-12-29T18:07:02.720Z,7.23
2022-12-29T18:09:50.505Z,6.98
2022-12-29T18:12:46.548Z,6.76
2022-12-29T18:15:43.557Z,6.57
2022-12-29T18:18:42.771Z,6.60
2022-12-29T18:21:24.809Z,9.28
2022-12-29T18:24:12.551Z,11.50
2022-12-29T18:26:46.930Z,11.48
2022-12-29T18:29:35.540Z,10.15
2022-12-29T18:32:31.521Z,9.00
2022-12-29T18:35:34.918Z,8.15
2022-12-29T18:38:23.526Z,7.48
2022-12-29T18:40:58.693Z,7.00
2022-12-29T18:43:46.528Z,6.61
2022-12-29T18:46:23.540Z,6.31
2022-12-29T18:49:11.506Z,6.07
2022-12-29T18:51:47.222Z,5.97
2022-12-29T18:54:38.515Z,7.86
2022-12-29T18:57:13.658Z,10.49
2022-12-29T19:00:01.512Z,11.80
2022-12-29T19:02:36.644Z,11.66
2022-12-29T19:05:33.734Z,10.33
2022-12-29T19:08:15.512Z,9.19
2022-12-29T19:11:10.805Z,8.38
2022-12-29T19:14:06.808Z,7.79
2022-12-29T19:17:01.536Z,7.38
2022-12-29T19:19:57.523Z,7.08
2022-12-29T19:22:45.640Z,6.83
2022-12-29T19:25:25.853Z,6.62
2022-12-29T19:28:14.513Z,6.46
2022-12-29T19:31:14.739Z,8.34
2022-12-29T19:34:02.713Z,11.09
2022-12-29T19:36:39.697Z,11.77
2022-12-29T19:39:28.623Z,10.50
2022-12-29T19:42:06.084Z,9.31
2022-12-29T19:45:00.726Z,8.54
2022-12-29T19:47:57.597Z,7.92
2022-12-29T19:50:52.677Z,7.47
2022-12-29T19:53:47.520Z,7.10
2022-12-29T19:56:39.529Z,6.76
2022-12-29T19:59:21.527Z,6.48
2022-12-29T20:02:17.733Z,6.27
2022-12-29T20:05:15.939Z,6.85
2022-12-29T20:08:12.902Z,9.89
2022-12-29T20:11:22.710Z,11.19
2022-12-29T20:14:28.873Z,9.94
2022-12-29T20:17:32.653Z,8.84
2022-12-29T20:20:14.640Z,8.09
2022-12-29T20:23:10.874Z,7.60
2022-12-29T20:26:03.612Z,7.13
2022-12-29T20:28:38.717Z,6.76
2022-12-29T20:31:39.683Z,6.43
2022-12-29T20:34:34.964Z,6.10
2022-12-29T20:37:22.492Z,5.83
2022-12-29T20:39:58.700Z,5.58
2022-12-29T20:42:46.497Z,5.36
2022-12-29T20:45:26.956Z,5.77
2022-12-29T20:48:15.499Z,8.69
2022-12-29T20:51:11.510Z,10.87
2022-12-29T20:54:08.538Z,11.02
2022-12-29T20:57:03.509Z,9.58
2022-12-29T20:59:58.530Z,8.44
2022-12-29T21:02:48.755Z,7.69
2022-12-29T21:05:24.815Z,7.23
2022-12-29T21:08:13.502Z,6.90
2022-12-29T21:10:55.513Z,6.63
2022-12-29T21:13:51.509Z,6.37
2022-12-29T21:16:46.533Z,6.13
2022-12-29T21:19:41.531Z,5.91
2022-12-29T21:22:36.699Z,5.75
2022-12-29T21:25:24.692Z,7.07
2022-12-29T21:27:59.820Z,9.79
2022-12-29T21:30:58.523Z,11.33
2022-12-29T21:33:53.533Z,11.51
2022-12-29T21:36:48.490Z,10.00
2022-12-29T21:39:43.523Z,8.68
2022-12-29T21:42:38.488Z,7.81
2022-12-29T21:45:33.500Z,7.25
2022-12-29T21:48:35.485Z,6.80
2022-12-29T21:51:37.084Z,6.41
2022-12-29T21:54:44.502Z,6.02
2022-12-29T21:57:46.489Z,5.66
2022-12-29T22:00:59.719Z,6.43
2022-12-29T22:04:13.678Z,9.39
2022-12-29T22:07:27.529Z,10.62
2022-12-29T22:10:34.476Z,9.16
2022-12-29T22:13:09.607Z,7.76
2022-12-29T22:15:57.756Z,6.93
2022-12-29T22:18:32.854Z,6.28
2022-12-29T22:21:21.247Z,5.74
2022-12-29T22:24:16.685Z,5.72
2022-12-29T22:27:11.677Z,8.43
2022-12-29T22:30:06.565Z,10.31
2022-12-29T22:33:01.476Z,10.67
2022-12-29T22:35:57.895Z,9.15
2022-12-29T22:38:52.516Z,7.76
2022-12-29T22:41:40.475Z,6.84
2022-12-29T22:44:28.683Z,6.20
2022-12-29T22:47:03.838Z,5.73
2022-12-29T22:49:53.088Z,5.39
2022-12-29T22:53:00.503Z,5.11
2022-12-29T22:55:55.467Z,4.87
2022-12-29T22:58:59.781Z,4.67
2022-12-29T23:01:57.574Z,4.48
2022-12-29T23:05:02.838Z,4.32
2022-12-29T23:07:41.304Z,5.10
2022-12-29T23:10:31.826Z,8.11
2022-12-29T23:13:13.764Z,10.03
2022-12-29T23:16:08.723Z,9.66
2022-12-29T23:19:06.694Z,8.23
2022-12-29T23:22:04.720Z,7.15
2022-12-29T23:25:00.470Z,6.38
2022-12-29T23:27:55.459Z,5.85
2022-12-29T23:30:50.500Z,5.47
2022-12-29T23:33:45.459Z,5.18
2022-12-29T23:36:33.474Z,4.93
2022-12-29T23:39:33.471Z,4.72
2022-12-29T23:42:28.691Z,6.10
2022-12-29T23:45:25.470Z,8.88
2022-12-29T23:48:20.519Z,10.20
2022-12-29T23:51:15.470Z,10.46
2022-12-29T23:54:03.466Z,9.02
2022-12-29T23:56:40.618Z,7.81
2022-12-29T23:59:28.671Z,7.00
