createdAt,value
2019-02-16T00:01:42.605Z,9.10
2019-02-16T00:04:11.622Z,6.43
2019-02-16T00:06:40.693Z,8.97
2019-02-16T00:09:09.729Z,9.47
2019-02-16T00:11:38.773Z,10.43
2019-02-16T00:14:07.839Z,9.07
2019-02-16T00:16:36.905Z,7.37
2019-02-16T00:19:06.119Z,8.53
2019-02-16T00:21:35.085Z,8.83
2019-02-16T00:24:04.085Z,9.03
2019-02-16T00:26:33.113Z,8.50
2019-02-16T00:29:02.259Z,10.17
2019-02-16T00:31:31.542Z,11.43
2019-02-16T00:34:00.594Z,10.47
2019-02-16T00:36:29.939Z,10.67
2019-02-16T00:38:59.134Z,12.67
2019-02-16T00:41:28.322Z,9.80
2019-02-16T00:43:57.522Z,9.97
2019-02-16T00:46:26.563Z,9.37
2019-02-16T00:48:55.679Z,7.33
2019-02-16T00:51:24.728Z,9.00
2019-02-16T00:53:53.792Z,9.13
2019-02-16T00:56:22.886Z,9.40
2019-02-16T00:58:52.027Z,10.27
2019-02-16T01:01:21.200Z,9.30
2019-02-16T01:03:50.322Z,9.77
2019-02-16T01:06:19.386Z,9.70
2019-02-16T01:08:48.476Z,11.83
2019-02-16T01:11:17.506Z,9.10
2019-02-16T01:13:46.606Z,9.90
2019-02-16T01:16:15.644Z,8.13
2019-02-16T01:18:44.678Z,9.70
2019-02-16T01:21:22.193Z,10.97
2019-02-16T01:23:44.595Z,9.13
2019-02-16T01:26:13.575Z,8.73
2019-02-16T01:28:42.641Z,7.87
2019-02-16T01:31:14.711Z,7.63
2019-02-16T01:33:45.499Z,11.27
2019-02-16T01:36:14.611Z,9.07
2019-02-16T01:39:03.948Z,8.27
2019-02-16T01:41:33.243Z,9.07
2019-02-16T01:44:02.348Z,10.60
2019-02-16T01:46:31.555Z,7.93
2019-02-16T01:49:00.613Z,12.73
2019-02-16T01:51:31.932Z,9.10
2019-02-16T01:54:00.468Z,8.80
2019-02-16T01:56:29.532Z,10.13
2019-02-16T01:58:58.682Z,9.10
2019-02-16T02:01:27.820Z,7.77
2019-02-16T02:03:56.890Z,7.63
2019-02-16T02:06:26.085Z,11.27
2019-02-16T02:08:55.323Z,9.07
2019-02-16T02:11:24.517Z,10.00
2019-02-16T02:13:53.676Z,9.60
2019-02-16T02:16:22.841Z,11.67
2019-02-16T02:18:51.885Z,8.33
2019-02-16T02:21:21.088Z,8.70
2019-02-16T02:23:50.201Z,10.27
2019-02-16T02:26:19.337Z,8.27
2019-02-16T02:28:48.439Z,9.93
2019-02-16T02:31:17.427Z,13.33
2019-02-16T02:33:46.480Z,8.53
2019-02-16T02:36:15.523Z,10.67
2019-02-16T02:38:44.549Z,8.97
2019-02-16T02:41:13.633Z,9.53
2019-02-16T02:43:42.716Z,9.13
2019-02-16T02:46:11.831Z,8.37
2019-02-16T02:48:40.981Z,7.67
2019-02-16T02:51:10.182Z,9.97
2019-02-16T02:53:58.505Z,11.43
2019-02-16T02:56:27.619Z,7.60
2019-02-16T02:58:56.749Z,12.10
2019-02-16T03:01:25.807Z,12.63
2019-02-16T03:03:54.910Z,8.03
2019-02-16T03:06:24.006Z,10.87
2019-02-16T03:08:53.176Z,7.73
2019-02-16T03:11:22.379Z,9.63
2019-02-16T03:13:51.497Z,11.27
2019-02-16T03:16:20.585Z,8.27
2019-02-16T03:18:49.734Z,8.97
2019-02-16T03:21:18.989Z,9.73
2019-02-16T03:23:48.072Z,8.77
2019-02-16T03:26:34.373Z,8.63
2019-02-16T03:29:43.409Z,9.27
2019-02-16T03:33:08.871Z,8.57
2019-02-16T03:36:14.682Z,8.00
2019-02-16T03:38:57.350Z,8.50
2019-02-16T03:41:26.497Z,10.93
2019-02-16T03:43:55.595Z,9.70
2019-02-16T03:46:24.704Z,10.93
2019-02-16T03:48:53.858Z,10.20
2019-02-16T03:51:23.065Z,8.67
2019-02-16T03:53:52.128Z,8.13
2019-02-16T03:56:21.266Z,9.33
2019-02-16T03:58:50.628Z,13.57
2019-02-16T04:01:19.917Z,11.50
2019-02-16T04:03:49.070Z,10.40
2019-02-16T04:06:18.192Z,11.87
2019-02-16T04:08:47.271Z,10.87
2019-02-16T04:11:35.644Z,9.40
2019-02-16T04:14:04.707Z,9.30
2019-02-16T04:16:33.812Z,12.17
2019-02-16T04:19:02.872Z,10.83
2019-02-16T04:21:31.857Z,10.40
2019-02-16T04:24:01.009Z,9.67
2019-02-16T04:26:30.115Z,12.63
2019-02-16T04:28:59.104Z,15.97
2019-02-16T04:31:28.215Z,10.30
2019-02-16T04:33:57.654Z,9.83
2019-02-16T04:36:26.684Z,9.57
2019-02-16T04:38:55.865Z,9.40
2019-02-16T04:41:24.896Z,10.07
2019-02-16T04:43:54.209Z,11.50
2019-02-16T04:46:23.226Z,8.47
2019-02-16T04:48:52.397Z,13.07
2019-02-16T04:51:21.464Z,9.97
2019-02-16T04:53:50.346Z,10.77
2019-02-16T04:56:19.463Z,9.33
2019-02-16T04:58:48.484Z,11.10
2019-02-16T05:01:17.601Z,10.27
2019-02-16T05:03:47.196Z,10.40
2019-02-16T05:06:16.601Z,10.73
2019-02-16T05:09:06.653Z,8.63
2019-02-16T05:11:35.670Z,8.77
2019-02-16T05:14:04.758Z,8.33
2019-02-16T05:16:33.925Z,11.37
2019-02-16T05:19:02.985Z,10.93
2019-02-16T05:21:32.073Z,9.83
2019-02-16T05:24:01.096Z,10.27
2019-02-16T05:26:30.299Z,13.10
2019-02-16T05:28:59.242Z,10.77
2019-02-16T05:31:28.276Z,11.13
2019-02-16T05:33:57.295Z,10.53
2019-02-16T05:36:26.317Z,14.50
2019-02-16T05:38:55.425Z,14.13
2019-02-16T05:41:24.460Z,11.80
2019-02-16T05:43:53.505Z,10.50
2019-02-16T05:46:24.646Z,12.40
2019-02-16T05:48:53.331Z,10.83
2019-02-16T05:51:22.388Z,12.77
2019-02-16T05:53:51.456Z,14.70
2019-02-16T05:56:21.032Z,11.00
2019-02-16T05:58:49.996Z,11.37
2019-02-16T06:01:19.056Z,11.60
2019-02-16T06:03:49.241Z,10.13
2019-02-16T06:06:18.265Z,10.80
2019-02-16T06:08:47.401Z,13.57
2019-02-16T06:11:35.716Z,10.53
2019-02-16T06:14:04.847Z,11.83
2019-02-16T06:16:33.953Z,13.23
2019-02-16T06:19:02.967Z,11.53
2019-02-16T06:21:31.999Z,11.80
2019-02-16T06:24:01.071Z,14.00
2019-02-16T06:26:30.084Z,12.73
2019-02-16T06:28:59.395Z,13.17
2019-02-16T06:31:28.569Z,11.80
2019-02-16T06:33:57.668Z,13.93
2019-02-16T06:36:39.233Z,11.97
2019-02-16T06:39:08.316Z,14.37
2019-02-16T06:41:37.376Z,12.90
2019-02-16T06:44:06.512Z,12.23
2019-02-16T06:46:35.605Z,14.37
2019-02-16T06:49:04.643Z,11.77
2019-02-16T06:51:33.693Z,15.70
2019-02-16T06:54:04.768Z,14.93
2019-02-16T06:56:59.478Z,14.27
2019-02-16T06:59:28.570Z,13.33
2019-02-16T07:01:57.755Z,14.13
2019-02-16T07:04:26.885Z,12.13
2019-02-16T07:06:55.952Z,15.27
2019-02-16T07:09:25.021Z,11.87
2019-02-16T07:11:54.134Z,11.70
2019-02-16T07:14:23.355Z,14.43
2019-02-16T07:17:04.754Z,14.57
2019-02-16T07:19:36.988Z,11.60
2019-02-16T07:22:06.071Z,11.27
2019-02-16T07:24:35.119Z,14.47
2019-02-16T07:27:04.308Z,11.17
2019-02-16T07:29:33.330Z,16.50
2019-02-16T07:32:02.411Z,14.73
2019-02-16T07:34:31.421Z,12.80
2019-02-16T07:37:00.406Z,12.47
2019-02-16T07:39:29.571Z,12.70
2019-02-16T07:41:58.592Z,12.13
2019-02-16T07:44:45.343Z,17.17
2019-02-16T07:47:20.689Z,13.63
2019-02-16T07:50:14.785Z,11.80
2019-02-16T07:53:18.061Z,11.03
2019-02-16T07:55:54.566Z,11.00
2019-02-16T07:58:40.733Z,11.77
2019-02-16T08:01:28.005Z,11.97
2019-02-16T08:04:08.006Z,12.50
2019-02-16T08:06:49.651Z,11.30
2019-02-16T08:09:40.589Z,12.67
2019-02-16T08:12:31.457Z,10.40
2019-02-16T08:15:22.287Z,12.07
2019-02-16T08:18:22.243Z,15.17
2019-02-16T08:21:08.810Z,13.67
2019-02-16T08:23:56.968Z,14.00
2019-02-16T08:26:47.780Z,12.97
2019-02-16T08:29:33.916Z,11.97
2019-02-16T08:32:28.006Z,12.93
2019-02-16T08:35:07.240Z,13.07
2019-02-16T08:37:46.738Z,13.33
2019-02-16T08:40:22.149Z,14.00
2019-02-16T08:43:04.918Z,11.43
2019-02-16T08:45:49.739Z,15.00
2019-02-16T08:48:37.744Z,13.47
2019-02-16T08:51:37.821Z,13.00
2019-02-16T08:54:31.714Z,11.50
2019-02-16T08:57:18.436Z,16.07
2019-02-16T09:00:06.960Z,13.97
2019-02-16T09:02:49.526Z,15.57
2019-02-16T09:05:39.668Z,16.40
2019-02-16T09:08:14.737Z,13.40
2019-02-16T09:11:08.560Z,12.20
2019-02-16T09:13:43.651Z,16.13
2019-02-16T09:16:32.473Z,15.70
2019-02-16T09:19:20.565Z,13.70
2019-02-16T09:22:17.837Z,16.60
2019-02-16T09:24:56.008Z,15.13
2019-02-16T09:27:56.243Z,18.93
2019-02-16T09:30:45.291Z,13.43
2019-02-16T09:33:39.281Z,18.03
2019-02-16T09:36:26.211Z,16.97
2019-02-16T09:39:26.275Z,15.97
2019-02-16T09:42:14.409Z,19.80
2019-02-16T09:45:11.501Z,14.10
2019-02-16T09:48:02.680Z,18.40
2019-02-16T09:50:49.380Z,15.33
2019-02-16T09:53:25.917Z,18.17
2019-02-16T09:56:32.541Z,18.43
2019-02-16T09:59:35.709Z,18.57
2019-02-16T10:02:23.780Z,19.43
2019-02-16T10:05:17.635Z,20.53
2019-02-16T10:08:00.787Z,20.70
2019-02-16T10:10:35.721Z,20.83
2019-02-16T10:13:26.951Z,21.23
2019-02-16T10:16:15.148Z,21.80
2019-02-16T10:19:01.234Z,19.57
2019-02-16T10:21:58.450Z,19.83
2019-02-16T10:25:04.769Z,22.27
2019-02-16T10:27:58.605Z,19.97
2019-02-16T10:30:55.627Z,21.73
2019-02-16T10:33:33.656Z,21.13
2019-02-16T10:36:29.287Z,19.53
2019-02-16T10:39:16.275Z,22.93
2019-02-16T10:42:07.766Z,19.73
2019-02-16T10:44:45.580Z,21.47
2019-02-16T10:47:36.819Z,19.77
2019-02-16T10:50:31.128Z,20.97
2019-02-16T10:53:17.810Z,19.20
2019-02-16T10:56:03.793Z,17.80
2019-02-16T10:58:50.499Z,22.57
2019-02-16T11:01:38.505Z,22.67
2019-02-16T11:04:38.327Z,19.27
2019-02-16T11:07:17.360Z,20.40
2019-02-16T11:09:54.334Z,22.07
2019-02-16T11:12:57.438Z,19.90
2019-02-16T11:15:39.240Z,20.77
2019-02-16T11:18:27.346Z,20.67
2019-02-16T11:21:05.361Z,19.57
2019-02-16T11:23:52.398Z,20.30
2019-02-16T11:26:40.139Z,24.87
2019-02-16T11:29:30.454Z,21.50
2019-02-16T11:32:17.478Z,19.80
2019-02-16T11:35:11.740Z,22.33
2019-02-16T11:37:46.544Z,20.17
2019-02-16T11:40:34.624Z,20.50
2019-02-16T11:43:12.192Z,19.17
2019-02-16T11:46:06.370Z,20.87
2019-02-16T11:48:45.304Z,22.97
2019-02-16T11:51:31.511Z,24.27
2019-02-16T11:54:22.595Z,24.87
2019-02-16T11:57:23.093Z,21.67
2019-02-16T12:00:26.414Z,23.33
2019-02-16T12:03:13.049Z,23.27
2019-02-16T12:06:07.394Z,22.60
2019-02-16T12:08:50.577Z,21.37
2019-02-16T12:11:41.887Z,23.03
2019-02-16T12:14:28.738Z,21.20
2019-02-16T12:17:19.895Z,20.40
2019-02-16T12:20:08.399Z,22.80
2019-02-16T12:22:52.931Z,21.20
2019-02-16T12:25:29.789Z,20.80
2019-02-16T12:28:18.846Z,22.00
2019-02-16T12:31:16.157Z,22.33
2019-02-16T12:34:10.457Z,21.63
2019-02-16T12:36:57.389Z,24.23
2019-02-16T12:39:42.994Z,25.93
2019-02-16T12:42:23.686Z,21.33
2019-02-16T12:44:58.682Z,22.90
2019-02-16T12:47:55.692Z,25.67
2019-02-16T12:50:33.942Z,22.80
2019-02-16T12:53:20.786Z,21.77
2019-02-16T12:56:18.118Z,22.93
2019-02-16T12:59:11.291Z,22.70
2019-02-16T13:02:05.760Z,19.43
2019-02-16T13:04:53.865Z,21.40
2019-02-16T13:07:31.655Z,22.93
2019-02-16T13:10:21.547Z,27.50
2019-02-16T13:13:03.614Z,22.90
2019-02-16T13:15:50.422Z,19.63
2019-02-16T13:18:36.389Z,23.20
2019-02-16T13:21:29.352Z,22.20
2019-02-16T13:24:23.443Z,21.80
2019-02-16T13:27:11.509Z,20.30
2019-02-16T13:30:02.587Z,22.70
2019-02-16T13:32:41.610Z,23.00
2019-02-16T13:35:32.905Z,21.97
2019-02-16T13:38:30.085Z,22.00
2019-02-16T13:41:13.511Z,21.93
2019-02-16T13:43:53.172Z,24.83
2019-02-16T13:46:53.587Z,24.77
2019-02-16T13:49:47.453Z,21.67
2019-02-16T13:52:30.594Z,20.03
2019-02-16T13:55:36.146Z,20.63
2019-02-16T13:58:11.835Z,21.83
2019-02-16T14:00:59.948Z,21.97
2019-02-16T14:03:35.885Z,22.33
2019-02-16T14:06:13.938Z,21.43
2019-02-16T14:08:53.037Z,21.50
2019-02-16T14:11:39.929Z,25.43
2019-02-16T14:14:14.225Z,22.40
2019-02-16T14:17:00.862Z,20.80
2019-02-16T14:19:29.977Z,21.80
2019-02-16T14:21:59.043Z,21.27
2019-02-16T14:24:42.701Z,20.43
2019-02-16T14:27:12.015Z,24.37
2019-02-16T14:29:41.034Z,23.40
2019-02-16T14:32:10.168Z,22.57
2019-02-16T14:34:39.181Z,20.40
2019-02-16T14:37:18.048Z,20.07
2019-02-16T14:39:47.102Z,18.03
2019-02-16T14:42:16.124Z,24.27
2019-02-16T14:44:45.175Z,19.43
2019-02-16T14:47:14.340Z,23.13
2019-02-16T14:49:43.545Z,22.67
2019-02-16T14:52:12.758Z,23.13
2019-02-16T14:54:41.954Z,18.17
2019-02-16T14:57:12.282Z,19.83
2019-02-16T14:59:41.399Z,20.80
2019-02-16T15:02:10.448Z,22.07
2019-02-16T15:04:39.464Z,21.87
2019-02-16T15:07:08.582Z,24.07
2019-02-16T15:09:37.664Z,21.17
2019-02-16T15:12:06.690Z,24.23
2019-02-16T15:14:35.811Z,18.67
2019-02-16T15:17:04.887Z,26.57
2019-02-16T15:19:33.942Z,20.33
2019-02-16T15:22:02.923Z,23.07
2019-02-16T15:24:31.860Z,22.23
2019-02-16T15:27:00.945Z,20.63
2019-02-16T15:29:30.116Z,22.37
2019-02-16T15:31:59.135Z,22.93
2019-02-16T15:34:28.219Z,22.53
2019-02-16T15:36:57.253Z,23.17
2019-02-16T15:39:26.279Z,25.23
2019-02-16T15:41:55.437Z,23.67
2019-02-16T15:44:24.487Z,22.07
2019-02-16T15:46:53.441Z,23.27
2019-02-16T15:49:22.554Z,24.07
2019-02-16T15:51:51.583Z,22.07
2019-02-16T15:54:20.599Z,25.47
2019-02-16T15:56:50.977Z,25.23
2019-02-16T15:59:20.390Z,24.13
2019-02-16T16:01:49.597Z,23.40
2019-02-16T16:04:18.827Z,24.73
2019-02-16T16:06:48.076Z,22.47
2019-02-16T16:09:34.617Z,22.20
2019-02-16T16:12:14.695Z,23.73
2019-02-16T16:15:05.873Z,26.30
2019-02-16T16:18:03.347Z,23.37
2019-02-16T16:20:46.259Z,28.77
2019-02-16T16:23:49.390Z,25.53
2019-02-16T16:26:40.614Z,27.57
2019-02-16T16:29:28.746Z,24.17
2019-02-16T16:32:13.588Z,27.00
2019-02-16T16:35:00.317Z,26.87
2019-02-16T16:37:47.680Z,29.27
2019-02-16T16:40:44.900Z,25.67
2019-02-16T16:43:42.271Z,25.30
2019-02-16T16:46:29.431Z,25.23
2019-02-16T16:49:19.835Z,26.03
2019-02-16T16:52:01.959Z,28.47
2019-02-16T16:55:02.261Z,25.90
2019-02-16T16:57:46.855Z,27.87
2019-02-16T17:00:38.017Z,31.47
2019-02-16T17:03:24.701Z,29.00
2019-02-16T17:06:11.270Z,32.57
2019-02-16T17:08:56.967Z,31.33
2019-02-16T17:11:46.763Z,30.50
2019-02-16T17:14:30.102Z,29.90
2019-02-16T17:17:21.013Z,31.47
2019-02-16T17:20:15.068Z,30.93
2019-02-16T17:23:01.854Z,31.93
2019-02-16T17:25:48.654Z,33.73
2019-02-16T17:28:42.834Z,32.53
2019-02-16T17:31:49.252Z,32.80
2019-02-16T17:34:43.430Z,33.77
2019-02-16T17:37:18.730Z,31.60
2019-02-16T17:40:09.808Z,33.73
2019-02-16T17:42:57.946Z,36.83
2019-02-16T17:45:58.359Z,33.90
2019-02-16T17:48:34.476Z,32.07
2019-02-16T17:51:31.672Z,33.23
2019-02-16T17:54:22.862Z,32.27
2019-02-16T17:57:10.926Z,34.17
2019-02-16T17:59:59.218Z,33.20
2019-02-16T18:02:39.174Z,39.23
2019-02-16T18:05:30.103Z,34.53
2019-02-16T18:08:18.225Z,33.13
2019-02-16T18:11:12.485Z,39.37
2019-02-16T18:13:49.783Z,36.40
2019-02-16T18:16:46.984Z,32.77
2019-02-16T18:19:22.541Z,35.53
2019-02-16T18:22:19.979Z,36.47
2019-02-16T18:25:10.904Z,40.40
2019-02-16T18:27:56.799Z,37.17
2019-02-16T18:30:41.922Z,39.33
2019-02-16T18:33:37.499Z,37.57
2019-02-16T18:36:22.611Z,38.20
2019-02-16T18:39:17.610Z,37.80
2019-02-16T18:42:20.843Z,40.07
2019-02-16T18:45:01.158Z,36.40
2019-02-16T18:48:01.580Z,35.43
2019-02-16T18:50:42.913Z,38.70
2019-02-16T18:53:39.884Z,33.87
2019-02-16T18:56:28.006Z,38.57
2019-02-16T18:59:19.133Z,40.00
2019-02-16T19:01:54.702Z,41.13
2019-02-16T19:04:46.976Z,37.83
2019-02-16T19:07:35.211Z,40.77
2019-02-16T19:10:31.815Z,38.53
2019-02-16T19:13:10.426Z,36.67
2019-02-16T19:16:01.553Z,38.20
2019-02-16T19:18:48.344Z,39.20
2019-02-16T19:21:36.411Z,41.30
2019-02-16T19:24:42.993Z,39.47
2019-02-16T19:27:24.414Z,38.77
2019-02-16T19:30:21.405Z,39.07
2019-02-16T19:33:14.475Z,42.67
2019-02-16T19:36:02.017Z,43.57
2019-02-16T19:38:48.101Z,40.17
2019-02-16T19:41:34.916Z,35.90
2019-02-16T19:44:14.685Z,36.43
2019-02-16T19:46:59.557Z,35.73
2019-02-16T19:49:46.599Z,34.57
2019-02-16T19:52:33.679Z,39.10
2019-02-16T19:55:10.183Z,36.40
2019-02-16T19:57:53.527Z,33.93
2019-02-16T20:00:35.217Z,38.90
2019-02-16T20:03:24.954Z,38.70
2019-02-16T20:06:45.045Z,38.60
2019-02-16T20:09:33.236Z,37.30
2019-02-16T20:12:11.447Z,36.53
2019-02-16T20:15:02.357Z,38.87
2019-02-16T20:17:46.652Z,35.70
2019-02-16T20:20:46.816Z,44.10
2019-02-16T20:23:34.913Z,48.60
2019-02-16T20:26:22.995Z,41.40
2019-02-16T20:29:17.166Z,47.67
2019-02-16T20:32:05.180Z,51.63
2019-02-16T20:34:51.907Z,44.03
2019-02-16T20:37:39.462Z,40.87
2019-02-16T20:40:27.760Z,37.77
2019-02-16T20:43:13.064Z,36.40
2019-02-16T20:49:03.923Z,40.20
2019-02-16T20:51:42.220Z,38.97
2019-02-16T20:54:36.849Z,38.40
2019-02-16T20:57:28.894Z,39.67
2019-02-16T21:00:24.231Z,39.87
2019-02-16T21:03:24.209Z,40.47
2019-02-16T21:06:03.373Z,39.93
2019-02-16T21:08:47.841Z,39.60
2019-02-16T21:11:27.893Z,37.03
2019-02-16T21:14:09.186Z,38.13
2019-02-16T21:17:06.876Z,45.80
2019-02-16T21:19:53.663Z,41.13
2019-02-16T21:22:29.431Z,44.43
2019-02-16T21:25:04.543Z,41.40
2019-02-16T21:30:53.704Z,41.90
2019-02-16T21:33:50.678Z,42.03
2019-02-16T21:36:38.765Z,38.83
2019-02-16T21:39:17.096Z,39.33
2019-02-16T21:42:05.223Z,42.97
2019-02-16T21:45:02.575Z,36.83
2019-02-16T21:47:49.526Z,39.83
2019-02-16T21:50:40.710Z,42.07
2019-02-16T21:53:47.372Z,40.33
2019-02-16T21:56:38.220Z,45.77
2019-02-16T21:59:26.312Z,45.10
2019-02-16T22:02:07.932Z,47.73
2019-02-16T22:04:58.926Z,45.30
2019-02-16T22:07:43.293Z,44.30
2019-02-16T22:10:24.168Z,44.97
2019-02-16T22:13:12.434Z,42.37
2019-02-16T22:15:41.466Z,41.13
2019-02-16T22:18:10.579Z,40.63
2019-02-16T22:20:39.758Z,42.30
2019-02-16T22:23:08.948Z,37.90
2019-02-16T22:25:37.983Z,43.90
2019-02-16T22:28:07.175Z,42.13
2019-02-16T22:30:39.255Z,41.43
2019-02-16T22:33:08.398Z,40.33
2019-02-16T22:35:37.470Z,41.80
2019-02-16T22:38:06.541Z,39.40
2019-02-16T22:40:35.642Z,42.30
2019-02-16T22:43:04.735Z,41.57
2019-02-16T22:45:33.831Z,42.60
2019-02-16T22:48:02.935Z,46.03
2019-02-16T22:50:31.989Z,41.27
2019-02-16T22:53:01.061Z,40.57
2019-02-16T22:55:30.087Z,41.87
2019-02-16T22:57:59.103Z,39.47
2019-02-16T23:00:44.983Z,41.03
2019-02-16T23:03:14.179Z,40.77
2019-02-16T23:05:43.241Z,39.63
2019-02-16T23:08:12.379Z,38.43
2019-02-16T23:10:41.555Z,37.13
2019-02-16T23:13:10.675Z,41.13
2019-02-16T23:15:39.920Z,40.77
2019-02-16T23:18:08.876Z,42.80
2019-02-16T23:20:37.968Z,37.17
2019-02-16T23:23:07.076Z,41.53
2019-02-16T23:25:36.251Z,41.43
2019-02-16T23:28:05.344Z,41.07
2019-02-16T23:30:34.456Z,38.83
2019-02-16T23:33:03.462Z,40.17
2019-02-16T23:35:32.584Z,41.47
2019-02-16T23:38:01.616Z,39.13
2019-02-16T23:40:30.710Z,38.97
2019-02-16T23:42:59.742Z,45.13
2019-02-16T23:45:28.763Z,38.37
2019-02-16T23:47:57.766Z,38.07
2019-02-16T23:50:26.716Z,40.80
2019-02-16T23:52:55.740Z,40.27
2019-02-16T23:55:24.737Z,43.00
2019-02-16T23:57:53.736Z,43.67
