createdAt,value
2023-10-23T00:00:20.402Z,99.99
2023-10-23T00:02:47.195Z,99.99
2023-10-23T00:05:14.127Z,99.99
2023-10-23T00:07:40.898Z,99.99
2023-10-23T00:10:10.214Z,99.99
2023-10-23T00:12:36.995Z,99.99
2023-10-23T00:15:04.418Z,99.99
2023-10-23T00:17:31.151Z,99.99
2023-10-23T00:19:57.949Z,99.99
2023-10-23T00:22:24.791Z,99.99
2023-10-23T00:24:51.537Z,99.99
2023-10-23T00:27:19.883Z,99.99
2023-10-23T00:29:46.866Z,99.99
2023-10-23T00:32:13.695Z,99.99
2023-10-23T00:34:40.485Z,99.99
2023-10-23T00:37:07.173Z,99.99
2023-10-23T00:39:33.995Z,99.99
2023-10-23T00:42:00.817Z,99.99
2023-10-23T00:44:28.947Z,99.99
2023-10-23T00:46:55.776Z,99.99
2023-10-23T00:49:22.540Z,99.99
2023-10-23T00:51:49.296Z,99.99
2023-10-23T00:54:16.058Z,99.99
2023-10-23T00:56:42.862Z,99.99
2023-10-23T00:59:09.694Z,99.99
2023-10-23T01:01:37.827Z,99.99
2023-10-23T01:04:05.109Z,99.99
2023-10-23T01:06:31.912Z,99.99
2023-10-23T01:08:58.666Z,99.99
2023-10-23T01:11:25.500Z,99.99
2023-10-23T01:13:52.232Z,99.99
2023-10-23T01:16:18.957Z,99.99
2023-10-23T01:18:47.141Z,99.99
2023-10-23T01:21:13.909Z,99.99
2023-10-23T01:23:42.296Z,99.99
2023-10-23T01:26:10.440Z,99.99
2023-10-23T01:28:37.196Z,99.99
2023-10-23T01:31:04.026Z,99.99
2023-10-23T01:33:30.973Z,99.99
2023-10-23T01:35:57.768Z,99.99
2023-10-23T01:38:24.611Z,99.99
2023-10-23T01:40:51.347Z,99.99
2023-10-23T01:43:19.438Z,99.99
2023-10-23T01:45:46.476Z,99.99
2023-10-23T01:48:13.340Z,99.99
2023-10-23T01:50:41.736Z,99.99
2023-10-23T01:53:08.694Z,99.99
2023-10-23T01:55:35.684Z,99.99
2023-10-23T01:58:02.371Z,99.99
2023-10-23T02:00:30.545Z,99.99
2023-10-23T02:02:57.484Z,99.99
2023-10-23T02:05:24.348Z,99.99
2023-10-23T02:07:51.074Z,99.99
2023-10-23T02:10:17.923Z,99.99
2023-10-23T02:12:44.728Z,99.99
2023-10-23T02:15:11.696Z,99.99
2023-10-23T02:17:40.017Z,99.99
2023-10-23T02:20:07.325Z,99.99
2023-10-23T02:22:34.134Z,99.99
2023-10-23T02:25:00.980Z,99.99
2023-10-23T02:27:27.931Z,99.99
2023-10-23T02:29:54.708Z,99.99
2023-10-23T02:32:21.455Z,99.99
2023-10-23T02:34:49.887Z,99.99
2023-10-23T02:37:16.671Z,99.99
2023-10-23T02:39:43.483Z,99.99
2023-10-23T02:42:10.262Z,99.99
2023-10-23T02:44:37.012Z,99.99
2023-10-23T02:47:04.281Z,99.99
2023-10-23T02:49:31.022Z,99.99
2023-10-23T02:51:59.181Z,99.99
2023-10-23T02:54:26.012Z,99.99
2023-10-23T02:56:52.782Z,99.99
2023-10-23T02:59:19.533Z,99.99
2023-10-23T03:01:46.270Z,99.99
2023-10-23T03:04:13.116Z,99.99
2023-10-23T03:06:39.982Z,99.99
2023-10-23T03:09:08.999Z,99.99
2023-10-23T03:11:36.795Z,99.99
2023-10-23T03:14:03.574Z,99.99
2023-10-23T03:16:30.436Z,99.99
2023-10-23T03:18:57.260Z,99.99
2023-10-23T03:21:24.082Z,99.99
2023-10-23T03:23:51.375Z,99.99
2023-10-23T03:26:19.637Z,99.99
2023-10-23T03:28:46.405Z,99.99
2023-10-23T03:31:13.157Z,99.99
2023-10-23T03:33:39.864Z,99.99
2023-10-23T03:36:06.776Z,99.99
2023-10-23T03:38:33.492Z,99.99
2023-10-23T03:41:00.379Z,99.99
2023-10-23T03:43:28.630Z,99.99
2023-10-23T03:45:55.735Z,99.99
2023-10-23T03:48:22.550Z,99.99
2023-10-23T03:50:49.431Z,99.99
2023-10-23T03:53:16.198Z,99.99
2023-10-23T03:55:43.025Z,99.99
2023-10-23T03:58:09.725Z,99.99
2023-10-23T04:00:37.984Z,99.99
2023-10-23T04:03:04.822Z,99.99
2023-10-23T04:05:31.583Z,99.99
2023-10-23T04:07:58.344Z,99.99
2023-10-23T04:10:25.052Z,99.99
2023-10-23T04:12:51.890Z,99.99
2023-10-23T04:15:18.644Z,99.99
2023-10-23T04:17:46.879Z,99.99
2023-10-23T04:20:13.686Z,99.99
2023-10-23T04:22:40.564Z,99.99
2023-10-23T04:25:07.777Z,99.99
2023-10-23T04:27:34.583Z,99.99
2023-10-23T04:30:01.403Z,99.99
2023-10-23T04:32:28.180Z,99.99
2023-10-23T04:34:56.328Z,99.99
2023-10-23T04:37:23.162Z,99.99
2023-10-23T04:39:49.952Z,99.99
2023-10-23T04:42:16.782Z,99.99
2023-10-23T04:44:43.480Z,99.99
2023-10-23T04:47:10.286Z,99.99
2023-10-23T04:49:37.281Z,99.99
2023-10-23T04:52:06.297Z,99.99
2023-10-23T04:54:33.053Z,99.99
2023-10-23T04:56:59.862Z,99.99
2023-10-23T04:59:26.660Z,99.99
2023-10-23T05:01:53.436Z,99.99
2023-10-23T05:04:20.248Z,99.99
2023-10-23T05:06:47.169Z,99.99
2023-10-23T05:09:15.310Z,99.99
2023-10-23T05:11:42.026Z,99.99
2023-10-23T05:14:08.802Z,99.99
2023-10-23T05:16:35.527Z,99.99
2023-10-23T05:19:02.331Z,99.99
2023-10-23T05:21:29.112Z,99.99
2023-10-23T05:23:55.875Z,99.99
2023-10-23T05:26:24.009Z,99.99
2023-10-23T05:28:51.127Z,99.99
2023-10-23T05:31:17.969Z,99.99
2023-10-23T05:33:44.803Z,99.99
2023-10-23T05:36:11.613Z,99.99
2023-10-23T05:38:38.536Z,99.99
2023-10-23T05:41:05.308Z,99.99
2023-10-23T05:43:33.469Z,99.99
2023-10-23T05:46:02.705Z,99.99
2023-10-23T05:48:29.608Z,99.99
2023-10-23T05:50:59.272Z,99.99
2023-10-23T05:53:26.006Z,99.99
2023-10-23T05:55:52.748Z,99.99
2023-10-23T05:58:19.875Z,99.99
2023-10-23T06:00:48.568Z,99.99
2023-10-23T06:03:15.336Z,99.99
2023-10-23T06:05:42.286Z,99.99
2023-10-23T06:08:09.049Z,99.99
2023-10-23T06:10:41.208Z,99.99
2023-10-23T06:13:08.010Z,99.99
2023-10-23T06:15:34.767Z,99.99
2023-10-23T06:18:02.974Z,99.99
2023-10-23T06:20:29.870Z,99.83
2023-10-23T06:22:56.639Z,99.46
2023-10-23T06:25:23.697Z,98.15
2023-10-23T06:27:50.496Z,94.98
2023-10-23T06:30:17.416Z,95.29
2023-10-23T06:32:44.150Z,93.42
2023-10-23T06:35:12.331Z,95.19
2023-10-23T06:37:39.061Z,93.91
2023-10-23T06:40:06.564Z,92.32
2023-10-23T06:42:33.521Z,92.72
2023-10-23T06:45:00.332Z,94.85
2023-10-23T06:47:27.147Z,94.51
2023-10-23T06:49:53.923Z,95.38
2023-10-23T06:52:22.058Z,93.15
2023-10-23T06:54:48.854Z,91.12
2023-10-23T06:57:15.577Z,93.73
2023-10-23T06:59:42.624Z,93.80
2023-10-23T07:02:09.520Z,95.70
2023-10-23T07:04:36.354Z,91.57
2023-10-23T07:07:11.204Z,88.57
2023-10-23T07:09:50.504Z,85.77
2023-10-23T07:12:17.301Z,86.93
2023-10-23T07:14:44.050Z,84.51
2023-10-23T07:17:10.844Z,83.83
2023-10-23T07:19:37.803Z,82.38
2023-10-23T07:22:04.789Z,83.08
2023-10-23T07:24:31.564Z,84.95
2023-10-23T07:26:59.711Z,85.64
2023-10-23T07:29:26.689Z,83.58
2023-10-23T07:31:53.419Z,85.58
2023-10-23T07:34:20.196Z,81.06
2023-10-23T07:36:46.973Z,84.16
2023-10-23T07:39:13.776Z,87.14
2023-10-23T07:41:40.637Z,81.83
2023-10-23T07:44:08.806Z,79.02
2023-10-23T07:46:35.688Z,74.91
2023-10-23T07:49:02.512Z,78.45
2023-10-23T07:51:29.386Z,77.59
2023-10-23T07:53:56.137Z,74.54
2023-10-23T07:56:23.075Z,78.87
2023-10-23T07:58:49.816Z,74.54
2023-10-23T08:01:18.133Z,76.25
2023-10-23T08:03:45.049Z,74.88
2023-10-23T08:06:12.363Z,74.39
2023-10-23T08:08:39.856Z,72.69
2023-10-23T08:11:07.958Z,74.67
2023-10-23T08:13:34.874Z,74.14
2023-10-23T08:16:01.936Z,66.51
2023-10-23T08:18:39.021Z,70.76
2023-10-23T08:21:11.430Z,73.13
2023-10-23T08:23:38.282Z,72.77
2023-10-23T08:26:05.018Z,71.00
2023-10-23T08:28:49.396Z,77.36
2023-10-23T08:31:34.183Z,68.36
2023-10-23T08:34:06.456Z,69.23
2023-10-23T08:36:33.475Z,67.58
2023-10-23T08:39:00.209Z,64.37
2023-10-23T08:41:27.141Z,72.21
2023-10-23T08:43:54.022Z,68.60
2023-10-23T08:46:20.789Z,67.48
2023-10-23T08:48:47.753Z,72.46
2023-10-23T08:51:15.912Z,66.51
2023-10-23T08:53:58.491Z,67.51
2023-10-23T08:56:35.019Z,66.69
2023-10-23T08:59:01.791Z,68.78
2023-10-23T09:01:29.176Z,66.56
2023-10-23T09:04:04.016Z,65.76
2023-10-23T09:06:33.228Z,66.73
2023-10-23T09:09:00.043Z,65.58
2023-10-23T09:11:37.975Z,67.95
2023-10-23T09:14:04.951Z,65.83
2023-10-23T09:16:31.794Z,65.46
2023-10-23T09:18:58.828Z,64.39
2023-10-23T09:21:25.839Z,62.02
2023-10-23T09:23:54.845Z,63.66
2023-10-23T09:26:21.708Z,62.62
2023-10-23T09:28:48.424Z,65.94
2023-10-23T09:31:15.282Z,66.20
2023-10-23T09:33:42.161Z,68.01
2023-10-23T09:36:08.867Z,68.64
2023-10-23T09:38:35.701Z,69.41
2023-10-23T09:41:04.016Z,67.61
2023-10-23T09:43:30.785Z,67.34
2023-10-23T09:45:57.584Z,67.58
2023-10-23T09:48:24.596Z,64.26
2023-10-23T09:50:51.471Z,61.19
2023-10-23T09:53:18.170Z,60.92
2023-10-23T09:55:45.210Z,58.90
2023-10-23T09:58:15.535Z,59.52
2023-10-23T10:00:45.545Z,65.45
2023-10-23T10:03:13.249Z,63.89
2023-10-23T10:05:45.576Z,60.19
2023-10-23T10:08:14.327Z,58.35
2023-10-23T10:10:41.085Z,57.20
2023-10-23T10:13:07.933Z,63.51
2023-10-23T10:15:36.088Z,64.76
2023-10-23T10:18:02.928Z,61.72
2023-10-23T10:20:29.729Z,60.72
2023-10-23T10:22:59.861Z,62.93
2023-10-23T10:25:26.846Z,61.06
2023-10-23T10:27:56.989Z,64.60
2023-10-23T10:30:41.887Z,59.77
2023-10-23T10:34:21.212Z,61.32
2023-10-23T10:35:58.833Z,68.28
2023-10-23T10:38:26.143Z,67.37
2023-10-23T10:40:57.414Z,63.26
2023-10-23T10:43:24.902Z,64.88
2023-10-23T10:45:53.144Z,64.45
2023-10-23T10:48:19.909Z,62.81
2023-10-23T10:50:46.638Z,67.87
2023-10-23T10:53:14.792Z,67.20
2023-10-23T10:55:41.939Z,68.36
2023-10-23T10:58:08.881Z,69.32
2023-10-23T11:00:36.220Z,66.70
2023-10-23T11:03:04.584Z,68.56
2023-10-23T11:05:31.545Z,69.19
2023-10-23T11:07:58.247Z,70.15
2023-10-23T11:10:24.973Z,68.90
2023-10-23T11:12:51.771Z,69.83
2023-10-23T11:15:18.792Z,67.80
2023-10-23T11:17:45.631Z,70.34
2023-10-23T11:20:14.825Z,69.37
2023-10-23T11:22:42.310Z,70.66
2023-10-23T11:25:09.226Z,67.01
2023-10-23T11:27:36.244Z,65.90
2023-10-23T11:30:03.144Z,65.33
2023-10-23T11:32:29.928Z,67.55
2023-10-23T11:35:00.408Z,67.39
2023-10-23T11:37:32.162Z,67.13
2023-10-23T11:40:02.733Z,68.38
2023-10-23T11:42:29.512Z,68.09
2023-10-23T11:44:58.700Z,68.91
2023-10-23T11:47:25.592Z,69.53
2023-10-23T11:49:52.456Z,68.28
2023-10-23T11:52:19.324Z,66.68
2023-10-23T11:54:47.497Z,65.57
2023-10-23T11:57:14.239Z,68.77
2023-10-23T11:59:41.078Z,66.03
2023-10-23T12:02:07.859Z,63.55
2023-10-23T12:04:34.728Z,64.77
2023-10-23T12:07:01.707Z,67.43
2023-10-23T12:09:28.494Z,65.87
2023-10-23T12:11:56.799Z,64.88
2023-10-23T12:14:23.548Z,66.63
2023-10-23T12:16:50.380Z,71.35
2023-10-23T12:19:17.253Z,69.88
2023-10-23T12:21:44.073Z,70.06
2023-10-23T12:24:10.813Z,69.25
2023-10-23T12:26:37.593Z,68.06
2023-10-23T12:29:05.865Z,67.88
2023-10-23T12:31:32.640Z,68.44
2023-10-23T12:34:19.514Z,70.42
2023-10-23T12:36:46.518Z,70.02
2023-10-23T12:39:13.299Z,70.40
2023-10-23T12:41:40.040Z,71.96
2023-10-23T12:44:08.262Z,71.13
2023-10-23T12:46:35.072Z,71.93
2023-10-23T12:49:01.936Z,72.63
2023-10-23T12:51:28.688Z,72.89
2023-10-23T12:53:55.413Z,74.40
2023-10-23T12:56:22.226Z,74.04
2023-10-23T12:58:48.942Z,70.67
2023-10-23T13:01:17.161Z,68.85
2023-10-23T13:03:44.159Z,68.67
2023-10-23T13:06:10.972Z,68.23
2023-10-23T13:08:37.695Z,69.74
2023-10-23T13:11:04.471Z,69.17
2023-10-23T13:13:31.248Z,69.44
2023-10-23T13:15:58.058Z,69.84
2023-10-23T13:18:26.251Z,69.68
2023-10-23T13:21:32.549Z,70.70
2023-10-23T13:23:39.700Z,71.16
2023-10-23T13:26:13.824Z,72.25
2023-10-23T13:28:41.226Z,71.03
2023-10-23T13:31:08.076Z,71.79
2023-10-23T13:33:36.354Z,68.25
2023-10-23T13:36:03.526Z,68.09
2023-10-23T13:38:30.651Z,70.61
2023-10-23T13:40:57.402Z,70.26
2023-10-23T13:43:24.193Z,70.19
2023-10-23T13:45:51.193Z,69.07
2023-10-23T13:48:18.012Z,68.38
2023-10-23T13:50:46.150Z,67.86
2023-10-23T13:53:12.846Z,66.45
2023-10-23T13:55:39.660Z,67.82
2023-10-23T13:58:06.451Z,67.41
2023-10-23T14:00:33.242Z,68.42
2023-10-23T14:03:00.019Z,69.49
2023-10-23T14:05:26.924Z,68.17
2023-10-23T14:07:55.078Z,69.01
2023-10-23T14:10:22.194Z,69.46
2023-10-23T14:12:49.131Z,69.87
2023-10-23T14:15:15.900Z,69.67
2023-10-23T14:17:42.680Z,70.96
2023-10-23T14:20:10.985Z,73.11
2023-10-23T14:22:37.742Z,74.17
2023-10-23T14:25:06.971Z,74.52
2023-10-23T14:27:33.725Z,74.19
2023-10-23T14:30:00.604Z,74.62
2023-10-23T14:32:27.408Z,74.25
2023-10-23T14:34:54.128Z,74.12
2023-10-23T14:37:20.900Z,72.98
2023-10-23T14:39:47.659Z,72.39
2023-10-23T14:42:15.820Z,73.35
2023-10-23T14:44:42.550Z,74.19
2023-10-23T14:47:09.846Z,74.88
2023-10-23T14:49:36.730Z,75.50
2023-10-23T14:52:03.821Z,76.11
2023-10-23T14:54:30.702Z,76.68
2023-10-23T14:56:57.478Z,76.88
2023-10-23T14:59:25.618Z,77.33
2023-10-23T15:01:52.505Z,77.38
2023-10-23T15:04:19.446Z,77.90
2023-10-23T15:06:46.233Z,78.13
2023-10-23T15:09:13.165Z,78.85
2023-10-23T15:11:39.995Z,78.92
2023-10-23T15:14:06.806Z,79.23
2023-10-23T15:16:36.746Z,81.05
2023-10-23T15:19:04.304Z,81.92
2023-10-23T15:21:31.187Z,83.45
2023-10-23T15:23:57.986Z,84.47
2023-10-23T15:26:24.749Z,86.07
2023-10-23T15:28:51.506Z,88.24
2023-10-23T15:31:18.346Z,88.93
2023-10-23T15:33:46.599Z,89.77
2023-10-23T15:36:13.384Z,90.55
2023-10-23T15:38:40.230Z,90.99
2023-10-23T15:41:07.522Z,92.26
2023-10-23T15:43:34.487Z,91.79
2023-10-23T15:46:01.359Z,92.83
2023-10-23T15:48:28.127Z,93.37
2023-10-23T15:50:57.180Z,93.89
2023-10-23T15:53:23.949Z,94.33
2023-10-23T15:55:50.731Z,96.57
2023-10-23T15:58:17.527Z,97.78
2023-10-23T16:00:44.327Z,97.51
2023-10-23T16:03:11.255Z,98.60
2023-10-23T16:05:38.342Z,98.68
2023-10-23T16:08:06.668Z,98.82
2023-10-23T16:10:33.724Z,98.98
2023-10-23T16:13:02.208Z,99.71
2023-10-23T16:15:29.004Z,99.99
2023-10-23T16:17:55.881Z,99.99
2023-10-23T16:20:22.704Z,99.99
2023-10-23T16:22:49.483Z,99.99
2023-10-23T16:25:20.529Z,99.99
2023-10-23T16:27:47.274Z,99.99
2023-10-23T16:30:14.338Z,99.99
2023-10-23T16:32:41.164Z,99.99
2023-10-23T16:35:08.525Z,99.99
2023-10-23T16:37:35.329Z,99.99
2023-10-23T16:40:02.158Z,99.99
2023-10-23T16:42:30.365Z,99.99
2023-10-23T16:44:57.157Z,99.99
2023-10-23T16:47:24.263Z,99.99
2023-10-23T16:49:52.417Z,99.99
2023-10-23T16:52:19.232Z,99.99
2023-10-23T16:54:47.769Z,99.99
2023-10-23T16:57:18.993Z,99.99
2023-10-23T16:59:48.443Z,99.99
2023-10-23T17:02:15.254Z,99.99
2023-10-23T17:04:42.024Z,99.99
2023-10-23T17:07:11.254Z,99.99
2023-10-23T17:09:39.948Z,99.99
2023-10-23T17:12:09.721Z,99.99
2023-10-23T17:14:36.516Z,99.99
2023-10-23T17:17:04.775Z,99.99
2023-10-23T17:19:31.695Z,99.99
2023-10-23T17:21:58.501Z,99.99
2023-10-23T17:24:25.311Z,99.99
2023-10-23T17:26:52.086Z,99.99
2023-10-23T17:29:18.920Z,99.99
2023-10-23T17:31:45.805Z,99.99
2023-10-23T17:34:14.121Z,99.99
2023-10-23T17:36:43.423Z,99.99
2023-10-23T17:39:10.147Z,99.99
2023-10-23T17:41:41.145Z,99.99
2023-10-23T17:44:10.704Z,99.99
2023-10-23T17:46:37.555Z,99.99
2023-10-23T17:49:06.752Z,99.99
2023-10-23T17:51:34.813Z,99.99
2023-10-23T17:54:05.394Z,99.99
2023-10-23T17:56:34.575Z,99.99
2023-10-23T17:59:03.545Z,99.99
2023-10-23T18:01:30.434Z,99.99
2023-10-23T18:03:57.282Z,99.99
2023-10-23T18:06:24.399Z,99.99
2023-10-23T18:08:53.688Z,99.99
2023-10-23T18:11:22.954Z,99.99
2023-10-23T18:13:51.273Z,99.99
2023-10-23T18:16:18.164Z,99.99
2023-10-23T18:18:45.039Z,99.99
2023-10-23T18:21:11.877Z,99.99
2023-10-23T18:23:38.632Z,99.99
2023-10-23T18:26:06.964Z,99.99
2023-10-23T18:28:33.955Z,99.99
2023-10-23T18:31:00.987Z,99.99
2023-10-23T18:33:30.806Z,99.99
2023-10-23T18:35:57.554Z,99.99
2023-10-23T18:38:24.350Z,99.99
2023-10-23T18:40:51.373Z,99.99
2023-10-23T18:43:19.542Z,99.99
2023-10-23T18:45:46.592Z,99.99
2023-10-23T18:48:13.637Z,99.99
2023-10-23T18:50:40.435Z,99.99
2023-10-23T18:53:07.182Z,99.99
2023-10-23T18:55:34.053Z,99.99
2023-10-23T18:58:02.448Z,99.99
2023-10-23T19:00:30.619Z,99.99
2023-10-23T19:03:00.601Z,99.99
2023-10-23T19:05:27.428Z,99.99
2023-10-23T19:07:54.294Z,99.99
2023-10-23T19:10:21.179Z,99.99
2023-10-23T19:12:50.095Z,99.99
2023-10-23T19:15:17.176Z,99.99
2023-10-23T19:17:45.524Z,99.99
2023-10-23T19:20:17.498Z,99.99
2023-10-23T19:22:44.237Z,99.99
2023-10-23T19:25:11.050Z,99.99
2023-10-23T19:27:37.921Z,99.99
2023-10-23T19:30:05.966Z,99.99
2023-10-23T19:32:35.527Z,99.99
2023-10-23T19:35:04.515Z,99.99
2023-10-23T19:37:31.940Z,99.99
2023-10-23T19:39:59.285Z,99.99
2023-10-23T19:42:27.101Z,99.99
2023-10-23T19:44:57.108Z,99.99
2023-10-23T19:47:24.587Z,99.99
2023-10-23T19:49:51.913Z,99.99
2023-10-23T19:52:20.177Z,99.99
2023-10-23T19:54:49.824Z,99.99
2023-10-23T19:57:18.482Z,99.99
2023-10-23T19:59:45.295Z,99.99
2023-10-23T20:02:12.089Z,99.99
2023-10-23T20:04:39.118Z,99.99
2023-10-23T20:07:06.007Z,99.99
2023-10-23T20:09:34.220Z,99.99
2023-10-23T20:12:00.969Z,99.99
2023-10-23T20:14:27.749Z,99.99
2023-10-23T20:16:54.641Z,99.99
2023-10-23T20:19:21.489Z,99.99
2023-10-23T20:21:48.277Z,99.99
2023-10-23T20:24:15.298Z,99.99
2023-10-23T20:26:43.474Z,99.99
2023-10-23T20:29:10.212Z,99.99
2023-10-23T20:31:37.066Z,99.99
2023-10-23T20:34:03.935Z,99.99
2023-10-23T20:36:30.738Z,99.99
2023-10-23T20:38:57.515Z,99.99
2023-10-23T20:41:24.210Z,99.99
2023-10-23T20:43:52.291Z,99.99
2023-10-23T20:46:19.260Z,99.99
2023-10-23T20:48:46.116Z,99.99
2023-10-23T20:51:12.969Z,99.99
2023-10-23T20:53:39.749Z,99.99
2023-10-23T20:56:07.046Z,99.99
2023-10-23T20:58:33.840Z,99.99
2023-10-23T21:01:05.905Z,99.99
2023-10-23T21:03:32.818Z,99.99
2023-10-23T21:06:00.525Z,99.99
2023-10-23T21:08:27.224Z,99.99
2023-10-23T21:10:53.952Z,99.99
2023-10-23T21:13:20.704Z,99.99
2023-10-23T21:15:47.708Z,99.99
2023-10-23T21:18:15.970Z,99.99
2023-10-23T21:20:42.738Z,99.99
2023-10-23T21:23:09.555Z,99.99
2023-10-23T21:25:36.331Z,99.99
2023-10-23T21:28:03.239Z,99.99
2023-10-23T21:30:30.009Z,99.99
2023-10-23T21:32:56.763Z,99.99
2023-10-23T21:35:24.910Z,99.99
2023-10-23T21:37:51.647Z,99.99
2023-10-23T21:40:18.409Z,99.99
2023-10-23T21:42:45.166Z,99.99
2023-10-23T21:45:11.984Z,99.99
2023-10-23T21:47:38.985Z,99.99
2023-10-23T21:50:06.814Z,99.99
2023-10-23T21:52:35.774Z,99.99
2023-10-23T21:55:14.009Z,99.99
2023-10-23T21:57:46.753Z,99.99
2023-10-23T22:00:14.437Z,99.99
2023-10-23T22:02:41.813Z,99.99
2023-10-23T22:05:09.973Z,99.99
2023-10-23T22:07:38.735Z,99.99
2023-10-23T22:10:06.621Z,99.99
2023-10-23T22:12:33.994Z,99.99
2023-10-23T22:15:00.744Z,99.99
2023-10-23T22:17:27.575Z,99.99
2023-10-23T22:19:54.418Z,99.99
2023-10-23T22:22:21.160Z,99.99
2023-10-23T22:24:49.270Z,99.99
2023-10-23T22:27:16.078Z,99.99
2023-10-23T22:29:42.811Z,99.99
2023-10-23T22:32:09.525Z,99.99
2023-10-23T22:34:36.311Z,99.99
2023-10-23T22:37:55.676Z,99.99
2023-10-23T22:39:51.178Z,99.99
2023-10-23T22:42:17.854Z,99.99
2023-10-23T22:44:44.569Z,99.99
2023-10-23T22:47:11.532Z,99.99
2023-10-23T22:49:38.863Z,99.99
2023-10-23T22:52:06.470Z,99.99
2023-10-23T22:54:34.014Z,99.99
2023-10-23T22:57:03.977Z,99.99
2023-10-23T22:59:31.257Z,99.99
2023-10-23T23:01:58.705Z,99.99
2023-10-23T23:04:26.367Z,99.99
2023-10-23T23:06:53.310Z,99.99
2023-10-23T23:09:20.399Z,99.99
2023-10-23T23:11:47.557Z,99.99
2023-10-23T23:14:16.300Z,99.99
2023-10-23T23:16:43.142Z,99.99
2023-10-23T23:19:11.833Z,99.99
2023-10-23T23:21:39.141Z,99.99
2023-10-23T23:24:06.963Z,99.99
2023-10-23T23:26:33.993Z,99.99
2023-10-23T23:29:00.740Z,99.99
2023-10-23T23:31:28.954Z,99.99
2023-10-23T23:33:55.750Z,99.99
2023-10-23T23:36:22.461Z,99.99
2023-10-23T23:38:49.205Z,99.99
2023-10-23T23:41:15.934Z,99.99
2023-10-23T23:43:42.681Z,99.99
2023-10-23T23:46:09.569Z,99.99
2023-10-23T23:48:37.678Z,99.99
2023-10-23T23:51:04.401Z,99.99
2023-10-23T23:53:31.230Z,99.99
2023-10-23T23:55:57.949Z,99.99
2023-10-23T23:58:24.707Z,99.99
