createdAt,value
2018-01-18T00:02:05.743Z,2.10
2018-01-18T00:04:33.974Z,2.00
2018-01-18T00:07:01.424Z,2.00
2018-01-18T00:09:28.889Z,2.00
2018-01-18T00:11:56.351Z,2.10
2018-01-18T00:14:23.825Z,2.10
2018-01-18T00:16:51.311Z,2.00
2018-01-18T00:19:18.831Z,2.10
2018-01-18T00:21:46.304Z,2.10
2018-01-18T00:24:13.883Z,2.10
2018-01-18T00:26:41.328Z,2.10
2018-01-18T00:29:09.549Z,2.00
2018-01-18T00:31:37.001Z,2.00
2018-01-18T00:34:05.224Z,2.00
2018-01-18T00:36:32.698Z,2.00
2018-01-18T00:39:00.183Z,2.00
2018-01-18T00:41:27.625Z,2.00
2018-01-18T00:43:55.081Z,2.00
2018-01-18T00:46:26.162Z,2.10
2018-01-18T00:48:53.609Z,2.10
2018-01-18T00:51:21.090Z,2.10
2018-01-18T00:53:48.553Z,2.10
2018-01-18T00:56:16.013Z,2.20
2018-01-18T00:58:43.469Z,2.10
2018-01-18T01:01:10.930Z,2.20
2018-01-18T01:03:38.376Z,2.10
2018-01-18T01:06:05.853Z,2.00
2018-01-18T01:08:33.298Z,2.00
2018-01-18T01:11:00.741Z,2.00
2018-01-18T01:13:28.231Z,2.00
2018-01-18T01:15:55.710Z,2.00
2018-01-18T01:18:23.163Z,2.00
2018-01-18T01:20:50.620Z,2.00
2018-01-18T01:23:18.111Z,2.00
2018-01-18T01:25:45.579Z,2.00
2018-01-18T01:28:13.024Z,1.90
2018-01-18T01:30:40.495Z,1.90
2018-01-18T01:33:07.973Z,1.90
2018-01-18T01:35:35.422Z,1.90
2018-01-18T01:38:02.908Z,1.90
2018-01-18T01:40:30.353Z,1.90
2018-01-18T01:42:57.802Z,1.90
2018-01-18T01:45:25.252Z,1.90
2018-01-18T01:47:52.700Z,1.90
2018-01-18T01:50:20.157Z,1.90
2018-01-18T01:52:47.605Z,1.90
2018-01-18T01:55:15.056Z,1.90
2018-01-18T01:57:42.527Z,1.90
2018-01-18T02:00:09.980Z,1.90
2018-01-18T02:02:37.423Z,1.90
2018-01-18T02:05:04.881Z,1.90
2018-01-18T02:07:32.336Z,1.90
2018-01-18T02:09:59.797Z,1.90
2018-01-18T02:12:27.257Z,2.00
2018-01-18T02:14:54.699Z,2.00
2018-01-18T02:17:22.148Z,2.00
2018-01-18T02:19:50.362Z,2.00
2018-01-18T02:22:17.815Z,2.00
2018-01-18T02:24:45.263Z,2.00
2018-01-18T02:27:12.730Z,2.00
2018-01-18T02:29:40.170Z,2.00
2018-01-18T02:32:07.637Z,2.00
2018-01-18T02:34:35.098Z,2.00
2018-01-18T02:37:02.533Z,2.00
2018-01-18T02:39:29.991Z,2.00
2018-01-18T02:41:57.441Z,2.00
2018-01-18T02:44:24.897Z,2.00
2018-01-18T02:46:52.345Z,2.00
2018-01-18T02:49:20.577Z,2.00
2018-01-18T02:51:48.026Z,2.00
2018-01-18T02:54:16.261Z,2.00
2018-01-18T02:56:43.704Z,2.00
2018-01-18T02:59:11.917Z,2.00
2018-01-18T03:01:39.356Z,2.00
2018-01-18T03:04:06.822Z,2.00
2018-01-18T03:06:34.264Z,2.00
2018-01-18T03:09:01.716Z,1.90
2018-01-18T03:11:29.177Z,1.90
2018-01-18T03:13:56.665Z,1.80
2018-01-18T03:16:24.849Z,1.80
2018-01-18T03:18:52.292Z,1.80
2018-01-18T03:21:19.752Z,1.70
2018-01-18T03:23:47.195Z,1.60
2018-01-18T03:26:14.648Z,1.60
2018-01-18T03:28:42.110Z,1.50
2018-01-18T03:31:09.571Z,1.40
2018-01-18T03:33:37.024Z,1.40
2018-01-18T03:36:04.487Z,1.40
2018-01-18T03:38:31.941Z,1.40
2018-01-18T03:40:59.400Z,1.50
2018-01-18T03:43:26.854Z,1.50
2018-01-18T03:45:54.304Z,1.50
2018-01-18T03:48:21.762Z,1.50
2018-01-18T03:50:49.206Z,1.50
2018-01-18T03:53:16.657Z,1.60
2018-01-18T03:55:44.118Z,1.60
2018-01-18T03:58:11.578Z,1.60
2018-01-18T04:00:39.048Z,1.60
2018-01-18T04:03:06.512Z,1.60
2018-01-18T04:05:33.967Z,1.60
2018-01-18T04:08:01.437Z,1.60
2018-01-18T04:10:28.891Z,1.60
2018-01-18T04:12:56.355Z,1.60
2018-01-18T04:15:23.801Z,1.60
2018-01-18T04:17:51.250Z,1.70
2018-01-18T04:20:18.718Z,1.70
2018-01-18T04:22:46.171Z,1.70
2018-01-18T04:25:13.625Z,1.70
2018-01-18T04:27:41.079Z,1.80
2018-01-18T04:30:08.552Z,1.80
2018-01-18T04:32:36.013Z,1.80
2018-01-18T04:35:03.465Z,1.80
2018-01-18T04:37:30.925Z,1.90
2018-01-18T04:39:59.140Z,1.90
2018-01-18T04:42:27.360Z,1.90
2018-01-18T04:44:54.831Z,1.90
2018-01-18T04:47:22.279Z,1.90
2018-01-18T04:49:49.727Z,1.90
2018-01-18T04:52:17.195Z,1.90
2018-01-18T04:54:44.657Z,1.90
2018-01-18T04:57:12.110Z,2.00
2018-01-18T04:59:39.567Z,2.00
2018-01-18T05:02:07.032Z,2.00
2018-01-18T05:04:34.480Z,2.00
2018-01-18T05:07:01.937Z,2.00
2018-01-18T05:09:29.383Z,2.00
2018-01-18T05:11:56.837Z,2.00
2018-01-18T05:14:24.290Z,2.00
2018-01-18T05:16:51.759Z,2.00
2018-01-18T05:19:19.206Z,2.00
2018-01-18T05:21:46.654Z,2.10
2018-01-18T05:24:14.108Z,2.10
2018-01-18T05:26:41.558Z,2.10
2018-01-18T05:29:09.021Z,2.10
2018-01-18T05:31:36.467Z,2.10
2018-01-18T05:34:03.942Z,2.00
2018-01-18T05:36:31.394Z,2.00
2018-01-18T05:38:58.849Z,1.90
2018-01-18T05:41:26.305Z,1.90
2018-01-18T05:43:53.773Z,1.90
2018-01-18T05:46:21.220Z,1.90
2018-01-18T05:48:48.685Z,1.70
2018-01-18T05:51:16.161Z,1.70
2018-01-18T05:53:43.610Z,1.70
2018-01-18T05:56:11.112Z,1.70
2018-01-18T05:58:38.528Z,1.70
2018-01-18T06:01:06.069Z,1.70
2018-01-18T06:03:33.533Z,1.50
2018-01-18T06:06:01.023Z,1.50
2018-01-18T06:08:28.503Z,1.40
2018-01-18T06:10:56.735Z,1.40
2018-01-18T06:13:24.205Z,1.40
2018-01-18T06:15:51.673Z,1.40
2018-01-18T06:18:19.135Z,1.30
2018-01-18T06:20:47.414Z,1.30
2018-01-18T06:23:15.741Z,1.30
2018-01-18T06:25:43.302Z,1.30
2018-01-18T06:28:15.446Z,1.30
2018-01-18T06:30:43.624Z,1.30
2018-01-18T06:33:29.796Z,1.30
2018-01-18T06:36:00.169Z,1.40
2018-01-18T06:38:29.050Z,1.40
2018-01-18T06:40:58.357Z,1.30
2018-01-18T06:43:28.531Z,1.40
2018-01-18T06:45:56.876Z,1.40
2018-01-18T06:48:24.407Z,1.40
2018-01-18T06:50:51.966Z,1.40
2018-01-18T06:53:19.583Z,1.40
2018-01-18T06:55:47.869Z,1.40
2018-01-18T06:58:19.602Z,1.30
2018-01-18T07:01:02.184Z,1.40
2018-01-18T07:03:31.842Z,1.30
2018-01-18T07:05:59.404Z,1.40
2018-01-18T07:08:26.969Z,1.40
2018-01-18T07:10:54.502Z,1.40
2018-01-18T07:13:22.930Z,1.50
2018-01-18T07:15:50.490Z,1.50
2018-01-18T07:18:25.098Z,1.50
2018-01-18T07:20:54.221Z,1.50
2018-01-18T07:23:21.811Z,1.50
2018-01-18T07:25:49.401Z,1.40
2018-01-18T07:28:17.881Z,1.40
2018-01-18T07:30:46.292Z,1.50
2018-01-18T07:33:13.839Z,1.40
2018-01-18T07:35:41.378Z,1.40
2018-01-18T07:38:09.682Z,1.50
2018-01-18T07:40:37.236Z,1.50
2018-01-18T07:43:04.847Z,1.50
2018-01-18T07:45:32.508Z,1.60
2018-01-18T07:48:00.859Z,1.60
2018-01-18T07:50:28.416Z,1.60
2018-01-18T07:52:55.941Z,1.70
2018-01-18T07:55:23.462Z,1.70
2018-01-18T07:57:50.977Z,1.70
2018-01-18T08:00:18.503Z,1.70
2018-01-18T08:02:52.584Z,1.80
2018-01-18T08:05:20.063Z,1.80
2018-01-18T08:07:48.379Z,1.90
2018-01-18T08:10:15.910Z,1.90
2018-01-18T08:12:49.055Z,2.00
2018-01-18T08:15:19.501Z,2.10
2018-01-18T08:17:47.889Z,2.30
2018-01-18T08:20:16.222Z,2.30
2018-01-18T08:22:45.729Z,2.30
2018-01-18T08:25:14.247Z,2.40
2018-01-18T08:27:42.579Z,2.80
2018-01-18T08:30:12.211Z,2.80
2018-01-18T08:33:09.124Z,2.90
2018-01-18T10:42:18.650Z,5.30
2018-01-18T10:44:46.861Z,5.50
2018-01-18T10:47:14.303Z,5.50
2018-01-18T10:49:41.829Z,5.70
2018-01-18T10:52:09.478Z,5.80
2018-01-18T10:54:36.994Z,5.80
2018-01-18T10:57:04.492Z,5.80
2018-01-18T10:59:31.998Z,5.80
2018-01-18T11:01:59.478Z,5.90
2018-01-18T11:04:27.023Z,5.90
2018-01-18T11:06:55.277Z,5.90
2018-01-18T11:09:22.795Z,5.90
2018-01-18T11:11:50.291Z,5.90
2018-01-18T11:14:18.524Z,6.10
2018-01-18T11:16:46.125Z,6.10
2018-01-18T11:19:14.376Z,6.10
2018-01-18T11:21:41.866Z,6.10
2018-01-18T11:24:09.495Z,6.30
2018-01-18T11:26:37.015Z,6.50
2018-01-18T11:29:04.510Z,6.50
2018-01-18T11:31:32.017Z,6.70
2018-01-18T11:33:59.539Z,7.10
2018-01-18T11:36:27.744Z,6.80
2018-01-18T11:38:55.197Z,6.80
2018-01-18T11:41:22.653Z,6.70
2018-01-18T11:43:50.103Z,6.60
2018-01-18T11:46:19.653Z,6.60
2018-01-18T11:48:47.224Z,6.60
2018-01-18T11:51:14.733Z,6.80
2018-01-18T11:53:42.375Z,7.20
2018-01-18T11:56:10.627Z,7.00
2018-01-18T11:58:38.098Z,7.00
2018-01-18T12:01:06.894Z,7.40
2018-01-18T12:03:35.132Z,7.70
2018-01-18T12:06:02.582Z,7.60
2018-01-18T12:08:30.021Z,7.70
2018-01-18T12:10:57.489Z,7.70
2018-01-18T12:13:24.928Z,7.80
2018-01-18T12:15:52.364Z,7.80
2018-01-18T12:18:19.810Z,7.80
2018-01-18T12:20:48.022Z,8.00
2018-01-18T12:23:15.473Z,7.90
2018-01-18T12:25:42.908Z,8.10
2018-01-18T12:28:10.367Z,8.00
2018-01-18T12:30:37.803Z,8.30
2018-01-18T12:33:06.026Z,7.70
2018-01-18T12:35:33.474Z,7.70
2018-01-18T12:38:00.923Z,7.60
2018-01-18T12:40:28.371Z,6.70
2018-01-18T12:42:55.815Z,6.30
2018-01-18T12:45:24.033Z,6.10
2018-01-18T12:47:51.477Z,6.00
2018-01-18T12:50:19.942Z,6.10
2018-01-18T12:52:48.336Z,6.00
2018-01-18T12:55:15.844Z,6.10
2018-01-18T12:57:43.260Z,6.00
2018-01-18T13:00:10.707Z,6.90
2018-01-18T13:02:38.161Z,7.10
2018-01-18T13:05:05.613Z,7.00
2018-01-18T13:07:33.053Z,7.40
2018-01-18T13:10:00.504Z,7.50
2018-01-18T13:12:28.753Z,7.90
2018-01-18T13:14:56.237Z,7.90
2018-01-18T13:17:24.460Z,7.30
2018-01-18T13:19:51.901Z,7.30
2018-01-18T13:22:19.359Z,7.40
2018-01-18T13:24:46.809Z,8.10
2018-01-18T13:27:14.272Z,8.50
2018-01-18T13:29:41.725Z,9.10
2018-01-18T13:32:09.178Z,9.10
2018-01-18T13:34:36.617Z,9.40
2018-01-18T13:37:04.876Z,9.70
2018-01-18T13:39:33.097Z,9.80
2018-01-18T13:42:00.544Z,9.70
2018-01-18T13:44:27.988Z,9.90
2018-01-18T13:46:55.420Z,9.50
2018-01-18T13:49:23.632Z,10.30
2018-01-18T13:51:51.082Z,10.20
2018-01-18T13:54:19.305Z,10.40
2018-01-18T13:56:46.759Z,10.40
2018-01-18T13:59:14.287Z,10.40
2018-01-18T14:01:41.759Z,10.60
2018-01-18T14:04:09.208Z,10.20
2018-01-18T14:06:36.666Z,10.50
2018-01-18T14:09:04.121Z,10.20
2018-01-18T14:11:32.612Z,10.50
2018-01-18T14:16:51.781Z,10.60
2018-01-18T14:19:19.311Z,10.60
2018-01-18T14:21:46.842Z,10.50
2018-01-18T14:24:14.566Z,10.80
2018-01-18T14:26:45.431Z,11.10
2018-01-18T14:29:12.968Z,10.70
2018-01-18T14:31:41.017Z,10.70
2018-01-18T14:34:08.486Z,10.70
2018-01-18T14:36:36.027Z,10.70
2018-01-18T14:39:03.510Z,10.80
2018-01-18T14:41:31.057Z,11.40
2018-01-18T14:43:58.624Z,10.90
2018-01-18T14:46:26.238Z,11.10
2018-01-18T14:48:54.464Z,11.00
2018-01-18T14:51:21.933Z,11.00
2018-01-18T14:53:49.454Z,10.30
2018-01-18T14:56:16.983Z,9.90
2018-01-18T14:58:45.240Z,9.20
2018-01-18T15:01:12.718Z,9.20
2018-01-18T15:03:40.210Z,8.90
2018-01-18T15:08:59.987Z,8.40
2018-01-18T15:11:27.503Z,8.40
2018-01-18T15:13:55.780Z,8.30
2018-01-18T15:16:23.304Z,8.30
2018-01-18T15:18:50.836Z,8.20
2018-01-18T15:21:18.355Z,8.20
2018-01-18T15:23:45.804Z,8.20
2018-01-18T15:26:13.368Z,8.10
2018-01-18T15:28:40.965Z,7.90
2018-01-18T15:31:08.542Z,7.80
2018-01-18T15:39:11.867Z,7.30
2018-01-18T15:41:39.320Z,7.30
2018-01-18T15:44:06.766Z,7.30
2018-01-18T15:46:34.199Z,7.20
2018-01-18T15:49:02.406Z,7.20
2018-01-18T15:51:29.850Z,7.10
2018-01-18T15:53:57.307Z,7.10
2018-01-18T15:56:24.750Z,7.10
2018-01-18T15:58:52.962Z,7.00
2018-01-18T16:01:20.405Z,7.00
2018-01-18T16:03:47.863Z,7.00
2018-01-18T16:06:15.306Z,6.90
2018-01-18T16:08:42.762Z,6.90
2018-01-18T16:11:10.201Z,6.80
2018-01-18T16:13:38.421Z,6.70
2018-01-18T16:16:05.869Z,6.70
2018-01-18T16:18:33.317Z,6.70
2018-01-18T16:21:00.762Z,6.70
2018-01-18T16:23:28.203Z,6.60
2018-01-18T16:25:56.414Z,6.60
2018-01-18T16:28:23.849Z,6.60
2018-01-18T16:30:51.292Z,6.50
2018-01-18T16:33:19.500Z,6.40
2018-01-18T16:35:46.945Z,6.40
2018-01-18T16:38:14.388Z,6.40
2018-01-18T16:40:41.902Z,6.40
2018-01-18T16:43:09.301Z,6.40
2018-01-18T16:45:36.756Z,6.40
2018-01-18T16:48:04.215Z,6.30
2018-01-18T16:50:32.421Z,6.20
2018-01-18T16:52:59.869Z,6.20
2018-01-18T16:55:27.308Z,6.20
2018-01-18T16:57:54.749Z,6.10
2018-01-18T17:00:22.965Z,5.90
2018-01-18T17:02:50.422Z,5.90
2018-01-18T17:05:17.861Z,5.90
2018-01-18T17:07:45.304Z,5.90
2018-01-18T17:10:12.754Z,5.90
2018-01-18T17:12:40.966Z,5.80
2018-01-18T17:15:08.419Z,5.70
2018-01-18T17:17:35.866Z,5.80
2018-01-18T17:20:03.303Z,5.70
2018-01-18T17:22:30.753Z,5.60
2018-01-18T17:24:58.956Z,5.60
2018-01-18T17:27:26.410Z,5.60
2018-01-18T17:29:53.858Z,5.60
2018-01-18T17:32:21.306Z,5.60
2018-01-18T17:34:48.744Z,5.60
2018-01-18T17:37:16.968Z,5.40
2018-01-18T17:39:44.415Z,5.40
2018-01-18T17:42:11.852Z,5.40
2018-01-18T17:44:39.296Z,5.40
2018-01-18T17:47:07.500Z,5.30
2018-01-18T17:49:34.951Z,5.30
2018-01-18T17:52:02.412Z,5.30
2018-01-18T17:54:29.865Z,5.40
2018-01-18T17:56:57.310Z,5.30
2018-01-18T17:59:24.761Z,5.20
2018-01-18T18:01:52.204Z,5.20
2018-01-18T18:04:19.669Z,5.10
2018-01-18T18:06:47.121Z,5.10
2018-01-18T18:09:15.349Z,5.10
2018-01-18T18:11:42.794Z,5.10
2018-01-18T18:14:10.246Z,5.00
2018-01-18T18:16:37.698Z,5.00
2018-01-18T18:19:05.207Z,5.00
2018-01-18T18:21:32.638Z,4.90
2018-01-18T18:24:00.122Z,4.90
2018-01-18T18:26:27.621Z,4.90
2018-01-18T18:28:55.089Z,4.90
2018-01-18T18:31:22.615Z,4.80
2018-01-18T18:36:25.002Z,4.70
2018-01-18T18:38:52.462Z,4.70
2018-01-18T18:41:19.933Z,4.70
2018-01-18T18:43:47.381Z,4.70
2018-01-18T18:46:14.825Z,4.70
2018-01-18T18:48:50.840Z,4.70
2018-01-18T18:51:18.293Z,4.70
2018-01-18T18:53:45.828Z,4.60
2018-01-18T18:56:13.288Z,4.60
2018-01-18T18:58:40.945Z,4.60
2018-01-18T19:01:08.463Z,4.70
2018-01-18T19:03:36.781Z,4.70
2018-01-18T19:06:04.257Z,4.70
2018-01-18T19:08:31.964Z,4.70
2018-01-18T19:11:00.276Z,4.70
2018-01-18T19:13:27.861Z,4.70
2018-01-18T19:15:56.189Z,4.60
2018-01-18T19:18:24.513Z,4.50
2018-01-18T19:20:52.964Z,4.50
2018-01-18T19:23:21.335Z,4.50
2018-01-18T19:25:48.911Z,4.50
2018-01-18T19:28:16.435Z,4.40
2018-01-18T19:30:44.691Z,4.40
2018-01-18T19:33:12.160Z,4.40
2018-01-18T19:35:39.600Z,4.50
2018-01-18T19:38:07.061Z,4.50
2018-01-18T19:40:34.506Z,4.50
2018-01-18T19:43:01.947Z,4.50
2018-01-18T19:45:29.465Z,4.50
2018-01-18T19:47:56.954Z,4.50
2018-01-18T19:50:24.403Z,4.60
2018-01-18T19:52:51.843Z,4.60
2018-01-18T19:55:19.345Z,4.60
2018-01-18T19:57:46.805Z,4.60
2018-01-18T20:00:14.250Z,4.70
2018-01-18T20:02:41.741Z,4.60
2018-01-18T20:05:09.967Z,4.60
2018-01-18T20:07:37.443Z,4.50
2018-01-18T20:10:04.941Z,4.50
2018-01-18T20:12:33.198Z,4.50
2018-01-18T20:15:00.689Z,4.50
2018-01-18T20:17:28.173Z,4.40
2018-01-18T20:19:55.707Z,4.40
2018-01-18T20:22:23.242Z,4.40
2018-01-18T20:24:51.511Z,4.40
2018-01-18T20:27:18.932Z,4.30
2018-01-18T20:29:46.404Z,4.40
2018-01-18T20:32:13.908Z,4.30
2018-01-18T20:34:41.361Z,4.30
2018-01-18T20:37:08.839Z,4.20
2018-01-18T20:39:36.338Z,4.10
2018-01-18T20:42:03.835Z,4.00
2018-01-18T20:44:31.285Z,4.00
2018-01-18T20:46:58.791Z,4.00
2018-01-18T20:49:26.271Z,3.90
2018-01-18T20:51:53.758Z,4.00
2018-01-18T20:54:22.013Z,3.90
2018-01-18T20:56:50.278Z,3.90
2018-01-18T20:59:17.756Z,3.90
2018-01-18T21:01:46.004Z,3.80
2018-01-18T21:04:13.474Z,3.80
2018-01-18T21:06:40.918Z,3.70
2018-01-18T21:09:08.378Z,3.70
2018-01-18T21:11:35.819Z,3.60
2018-01-18T21:14:03.268Z,3.60
2018-01-18T21:16:30.760Z,3.70
2018-01-18T21:18:58.209Z,3.60
2018-01-18T21:21:25.688Z,3.60
2018-01-18T21:23:53.933Z,3.60
2018-01-18T21:26:21.381Z,3.50
2018-01-18T21:28:48.850Z,3.50
2018-01-18T21:31:17.796Z,3.60
2018-01-18T21:33:45.242Z,3.60
2018-01-18T21:36:12.684Z,3.60
2018-01-18T21:38:40.184Z,3.50
2018-01-18T21:41:07.630Z,3.60
2018-01-18T21:43:35.069Z,3.60
2018-01-18T21:46:02.563Z,3.70
2018-01-18T21:48:30.022Z,3.70
2018-01-18T21:50:57.469Z,3.80
2018-01-18T21:53:24.975Z,3.80
2018-01-18T21:55:53.228Z,3.90
2018-01-18T21:58:20.714Z,3.90
2018-01-18T22:00:48.912Z,3.90
2018-01-18T22:03:16.401Z,3.90
2018-01-18T22:05:43.830Z,3.90
2018-01-18T22:08:11.300Z,4.00
2018-01-18T22:10:38.835Z,4.00
2018-01-18T22:13:06.257Z,4.00
2018-01-18T22:15:33.697Z,4.00
2018-01-18T22:18:01.148Z,4.20
2018-01-18T22:20:28.594Z,4.20
2018-01-18T22:22:56.028Z,4.30
2018-01-18T22:25:23.490Z,4.30
2018-01-18T22:27:50.953Z,4.30
2018-01-18T22:30:18.405Z,4.30
2018-01-18T22:32:45.835Z,4.30
2018-01-18T22:35:13.288Z,4.40
2018-01-18T22:37:40.735Z,4.40
2018-01-18T22:40:08.949Z,4.40
2018-01-18T22:42:36.463Z,4.30
2018-01-18T22:45:03.906Z,4.40
2018-01-18T22:47:31.357Z,4.40
2018-01-18T22:49:58.802Z,4.30
2018-01-18T22:52:26.249Z,4.20
2018-01-18T22:54:53.852Z,4.20
2018-01-18T22:57:22.058Z,4.20
2018-01-18T22:59:49.507Z,4.20
2018-01-18T23:02:16.944Z,4.20
2018-01-18T23:04:45.294Z,4.00
2018-01-18T23:07:12.724Z,4.00
2018-01-18T23:09:40.185Z,3.90
2018-01-18T23:12:07.645Z,3.90
2018-01-18T23:14:35.101Z,3.60
2018-01-18T23:17:02.570Z,3.50
2018-01-18T23:19:30.838Z,3.50
2018-01-18T23:21:58.296Z,3.50
2018-01-18T23:24:25.748Z,3.50
2018-01-18T23:26:53.200Z,3.50
2018-01-18T23:29:20.653Z,3.50
2018-01-18T23:31:48.866Z,3.40
2018-01-18T23:34:16.304Z,3.40
2018-01-18T23:36:43.747Z,3.50
2018-01-18T23:39:11.199Z,3.40
2018-01-18T23:41:38.638Z,3.40
2018-01-18T23:44:06.097Z,3.50
2018-01-18T23:46:33.535Z,3.50
2018-01-18T23:49:00.980Z,3.50
2018-01-18T23:51:28.431Z,3.50
2018-01-18T23:53:56.642Z,3.50
2018-01-18T23:56:24.080Z,3.50
2018-01-18T23:58:51.525Z,3.50
