createdAt,value
2017-11-20T00:02:24.008Z,81.07
2017-11-20T00:04:51.490Z,81.22
2017-11-20T00:07:18.960Z,81.43
2017-11-20T00:09:46.677Z,81.60
2017-11-20T00:12:14.169Z,81.52
2017-11-20T00:14:41.646Z,81.46
2017-11-20T00:17:09.162Z,81.47
2017-11-20T00:19:42.459Z,81.45
2017-11-20T00:22:10.037Z,81.54
2017-11-20T00:24:37.548Z,81.69
2017-11-20T00:27:05.028Z,81.61
2017-11-20T00:29:37.469Z,81.72
2017-11-20T00:32:04.997Z,81.59
2017-11-20T00:34:32.437Z,81.59
2017-11-20T00:36:59.972Z,81.64
2017-11-20T00:39:27.681Z,81.73
2017-11-20T00:41:55.210Z,81.81
2017-11-20T00:44:22.879Z,81.85
2017-11-20T00:46:50.511Z,81.95
2017-11-20T00:49:17.983Z,81.93
2017-11-20T00:51:45.709Z,81.93
2017-11-20T00:54:13.216Z,82.03
2017-11-20T00:56:40.788Z,82.11
2017-11-20T00:59:08.543Z,82.20
2017-11-20T01:01:36.184Z,82.44
2017-11-20T01:04:03.731Z,82.50
2017-11-20T01:06:31.223Z,82.86
2017-11-20T01:14:43.986Z,83.65
2017-11-20T01:17:11.536Z,83.61
2017-11-20T01:19:39.094Z,83.68
2017-11-20T01:22:06.949Z,83.72
2017-11-20T01:24:34.816Z,83.18
2017-11-20T01:27:02.405Z,83.19
2017-11-20T01:32:46.822Z,82.57
2017-11-20T01:35:14.896Z,82.49
2017-11-20T01:37:42.636Z,82.42
2017-11-20T01:40:20.569Z,82.31
2017-11-20T01:42:48.460Z,82.57
2017-11-20T01:45:16.019Z,82.27
2017-11-20T01:47:43.749Z,82.44
2017-11-20T01:50:11.947Z,82.45
2017-11-20T01:52:39.464Z,82.44
2017-11-20T01:55:07.055Z,82.55
2017-11-20T01:57:34.582Z,82.55
2017-11-20T02:00:02.383Z,82.43
2017-11-20T02:02:30.678Z,82.52
2017-11-20T02:04:58.353Z,82.55
2017-11-20T02:07:25.940Z,82.59
2017-11-20T02:09:54.098Z,82.43
2017-11-20T02:12:21.915Z,82.31
2017-11-20T02:14:49.754Z,82.06
2017-11-20T02:17:18.196Z,82.11
2017-11-20T02:19:45.843Z,82.17
2017-11-20T02:22:13.447Z,82.40
2017-11-20T02:24:41.210Z,82.23
2017-11-20T02:27:08.741Z,81.97
2017-11-20T02:29:50.512Z,81.88
2017-11-20T02:32:18.271Z,81.85
2017-11-20T02:34:45.842Z,81.86
2017-11-20T02:37:14.262Z,82.11
2017-11-20T02:39:56.412Z,82.10
2017-11-20T02:42:24.381Z,82.23
2017-11-20T02:44:51.819Z,82.37
2017-11-20T02:47:19.475Z,82.48
2017-11-20T02:49:47.215Z,82.67
2017-11-20T02:52:14.685Z,82.59
2017-11-20T02:54:42.300Z,82.40
2017-11-20T02:57:09.923Z,82.38
2017-11-20T03:02:30.565Z,82.24
2017-11-20T03:04:58.128Z,82.48
2017-11-20T03:07:25.604Z,82.44
2017-11-20T03:09:53.115Z,82.61
2017-11-20T03:12:21.206Z,82.95
2017-11-20T03:14:48.733Z,83.58
2017-11-20T03:17:16.290Z,84.11
2017-11-20T03:19:43.850Z,84.30
2017-11-20T03:22:11.334Z,84.14
2017-11-20T03:24:38.892Z,84.41
2017-11-20T03:27:07.382Z,84.81
2017-11-20T03:29:34.959Z,84.85
2017-11-20T03:32:02.671Z,85.36
2017-11-20T03:34:30.279Z,85.73
2017-11-20T03:36:58.409Z,86.10
2017-11-20T03:39:25.948Z,86.00
2017-11-20T03:41:53.464Z,86.16
2017-11-20T03:44:21.589Z,85.85
2017-11-20T03:46:50.009Z,85.92
2017-11-20T03:49:17.483Z,85.84
2017-11-20T03:51:44.996Z,85.88
2017-11-20T03:54:12.547Z,85.73
2017-11-20T03:56:40.064Z,86.14
2017-11-20T03:59:12.552Z,86.15
2017-11-20T04:01:40.043Z,86.15
2017-11-20T04:04:07.622Z,86.10
2017-11-20T04:06:36.130Z,86.05
2017-11-20T04:09:18.100Z,85.72
2017-11-20T04:11:45.891Z,85.48
2017-11-20T04:14:13.511Z,85.39
2017-11-20T04:16:40.979Z,85.22
2017-11-20T04:19:08.514Z,84.96
2017-11-20T04:21:36.256Z,84.24
2017-11-20T04:24:03.744Z,84.46
2017-11-20T04:26:31.354Z,84.77
2017-11-20T04:28:58.989Z,85.03
2017-11-20T04:31:26.469Z,85.24
2017-11-20T04:33:53.930Z,84.83
2017-11-20T04:36:21.692Z,84.16
2017-11-20T04:38:49.156Z,84.14
2017-11-20T04:41:16.742Z,84.19
2017-11-20T04:43:44.392Z,83.73
2017-11-20T04:46:11.862Z,83.42
2017-11-20T04:48:39.423Z,83.01
2017-11-20T04:51:07.069Z,82.29
2017-11-20T04:53:34.597Z,82.49
2017-11-20T04:56:02.065Z,82.73
2017-11-20T04:58:29.682Z,82.76
2017-11-20T05:00:57.169Z,82.34
2017-11-20T05:03:24.670Z,82.23
2017-11-20T05:05:52.281Z,82.26
2017-11-20T05:08:19.759Z,82.50
2017-11-20T05:10:47.230Z,82.55
2017-11-20T05:13:14.791Z,82.58
2017-11-20T05:15:42.682Z,82.62
2017-11-20T05:18:10.176Z,83.13
2017-11-20T05:20:37.678Z,82.60
2017-11-20T05:23:05.216Z,82.63
2017-11-20T05:25:32.895Z,82.37
2017-11-20T05:28:00.476Z,82.17
2017-11-20T05:30:27.974Z,81.83
2017-11-20T05:32:55.626Z,82.07
2017-11-20T05:35:23.134Z,81.94
2017-11-20T05:37:50.631Z,82.13
2017-11-20T05:40:18.417Z,82.35
2017-11-20T05:42:46.025Z,81.25
2017-11-20T05:45:13.572Z,81.20
2017-11-20T05:47:41.140Z,81.19
2017-11-20T05:50:08.619Z,80.84
2017-11-20T05:52:36.113Z,81.17
2017-11-20T05:55:03.606Z,81.10
2017-11-20T05:57:31.102Z,80.61
2017-11-20T05:59:58.547Z,80.50
2017-11-20T06:02:26.286Z,81.60
2017-11-20T06:04:53.816Z,81.92
2017-11-20T06:07:21.401Z,80.37
2017-11-20T06:09:48.895Z,79.57
2017-11-20T06:12:17.427Z,79.55
2017-11-20T06:14:44.952Z,79.93
2017-11-20T06:17:12.536Z,80.24
2017-11-20T06:19:40.364Z,80.08
2017-11-20T06:22:07.994Z,80.06
2017-11-20T06:24:35.732Z,79.90
2017-11-20T06:27:03.868Z,80.14
2017-11-20T06:29:31.346Z,80.37
2017-11-20T06:31:58.960Z,80.15
2017-11-20T06:34:26.477Z,80.33
2017-11-20T06:36:54.040Z,80.25
2017-11-20T06:39:21.609Z,80.09
2017-11-20T06:41:49.188Z,80.28
2017-11-20T06:44:16.706Z,80.39
2017-11-20T06:46:44.166Z,80.12
2017-11-20T06:49:11.751Z,79.99
2017-11-20T06:51:39.314Z,80.27
2017-11-20T06:54:07.064Z,80.62
2017-11-20T06:56:34.609Z,80.78
2017-11-20T06:59:02.306Z,80.58
2017-11-20T07:01:29.878Z,80.58
2017-11-20T07:03:57.439Z,80.70
2017-11-20T07:06:24.974Z,80.77
2017-11-20T07:08:53.329Z,80.97
2017-11-20T07:11:20.941Z,81.13
2017-11-20T07:13:48.528Z,81.04
2017-11-20T07:16:16.064Z,81.22
2017-11-20T07:18:44.306Z,80.98
2017-11-20T07:21:11.845Z,81.05
2017-11-20T07:23:39.400Z,81.20
2017-11-20T07:26:19.246Z,81.23
2017-11-20T07:28:58.458Z,81.22
2017-11-20T07:31:28.837Z,81.13
2017-11-20T07:34:08.175Z,81.18
2017-11-20T07:36:47.402Z,81.54
2017-11-20T07:39:14.982Z,81.40
2017-11-20T07:41:52.936Z,81.28
2017-11-20T07:44:20.553Z,81.16
2017-11-20T07:46:48.657Z,81.48
2017-11-20T07:49:16.308Z,81.61
2017-11-20T07:51:43.844Z,82.06
2017-11-20T07:54:11.668Z,82.45
2017-11-20T07:56:39.185Z,82.67
2017-11-20T07:59:07.388Z,82.69
2017-11-20T08:01:34.986Z,82.96
2017-11-20T08:04:02.582Z,82.99
2017-11-20T08:06:30.300Z,82.73
2017-11-20T08:08:57.859Z,82.90
2017-11-20T08:11:25.447Z,83.01
2017-11-20T08:13:52.966Z,82.76
2017-11-20T08:16:20.497Z,82.99
2017-11-20T08:18:48.322Z,82.66
2017-11-20T08:21:15.886Z,83.27
2017-11-20T08:23:43.693Z,83.55
2017-11-20T08:26:11.302Z,83.78
2017-11-20T08:28:38.938Z,83.62
2017-11-20T08:31:06.524Z,84.04
2017-11-20T08:33:34.292Z,83.95
2017-11-20T08:36:01.846Z,83.91
2017-11-20T08:38:29.400Z,84.25
2017-11-20T08:40:56.974Z,84.61
2017-11-20T08:43:24.514Z,84.48
2017-11-20T08:45:52.080Z,84.61
2017-11-20T08:48:19.529Z,84.52
2017-11-20T08:50:47.384Z,84.65
2017-11-20T08:53:15.792Z,84.65
2017-11-20T08:55:43.465Z,84.81
2017-11-20T08:58:11.055Z,85.09
2017-11-20T09:00:38.771Z,85.12
2017-11-20T09:03:06.425Z,85.03
2017-11-20T09:05:33.969Z,84.87
2017-11-20T09:08:01.502Z,85.45
2017-11-20T09:10:29.075Z,85.67
2017-11-20T09:12:56.800Z,85.80
2017-11-20T09:15:24.387Z,85.39
2017-11-20T09:17:52.707Z,85.52
2017-11-20T09:20:20.495Z,85.27
2017-11-20T09:22:48.113Z,85.43
2017-11-20T09:25:15.846Z,85.43
2017-11-20T09:27:43.371Z,85.65
2017-11-20T09:30:11.053Z,85.66
2017-11-20T09:32:38.590Z,85.71
2017-11-20T09:35:06.114Z,85.74
2017-11-20T09:37:33.831Z,85.68
2017-11-20T09:40:01.478Z,85.69
2017-11-20T09:42:28.993Z,85.12
2017-11-20T09:44:56.570Z,85.11
2017-11-20T09:47:24.143Z,84.87
2017-11-20T09:49:56.601Z,85.02
2017-11-20T09:52:24.070Z,85.00
2017-11-20T09:54:51.518Z,85.29
2017-11-20T09:57:19.018Z,85.33
2017-11-20T10:02:38.974Z,86.13
2017-11-20T10:05:06.543Z,86.53
2017-11-20T10:07:34.240Z,87.08
2017-11-20T10:10:01.841Z,87.24
2017-11-20T10:12:29.374Z,87.33
2017-11-20T10:14:57.022Z,87.26
2017-11-20T10:17:24.523Z,86.91
2017-11-20T10:19:52.077Z,86.84
2017-11-20T10:22:19.947Z,86.95
2017-11-20T10:24:47.524Z,86.47
2017-11-20T10:27:15.011Z,86.38
2017-11-20T10:29:43.514Z,85.94
2017-11-20T10:32:11.368Z,85.83
2017-11-20T10:34:39.179Z,86.04
2017-11-20T10:37:06.663Z,85.66
2017-11-20T10:39:34.534Z,85.33
2017-11-20T10:42:02.067Z,85.02
2017-11-20T10:44:29.781Z,85.15
2017-11-20T10:46:57.686Z,85.49
2017-11-20T10:49:44.631Z,85.38
2017-11-20T10:52:12.686Z,84.98
2017-11-20T10:54:40.290Z,85.25
2017-11-20T10:57:07.838Z,85.46
2017-11-20T10:59:35.322Z,84.71
2017-11-20T11:02:02.820Z,84.59
2017-11-20T11:04:30.313Z,84.59
2017-11-20T11:06:57.934Z,84.48
2017-11-20T11:09:25.708Z,84.06
2017-11-20T11:11:53.244Z,83.69
2017-11-20T11:14:23.791Z,83.42
2017-11-20T11:16:52.123Z,82.79
2017-11-20T11:19:19.737Z,82.62
2017-11-20T11:21:47.275Z,82.84
2017-11-20T11:24:14.837Z,82.67
2017-11-20T11:26:42.463Z,82.59
2017-11-20T11:29:09.988Z,82.03
2017-11-20T11:31:37.520Z,81.87
2017-11-20T11:34:05.037Z,82.02
2017-11-20T11:36:32.571Z,81.70
2017-11-20T11:39:00.132Z,81.94
2017-11-20T11:41:27.684Z,81.78
2017-11-20T11:43:55.251Z,81.17
2017-11-20T11:46:23.323Z,80.79
2017-11-20T11:48:50.883Z,80.69
2017-11-20T11:51:18.417Z,80.53
2017-11-20T11:53:45.867Z,80.44
2017-11-20T11:56:15.054Z,80.28
2017-11-20T11:58:42.819Z,79.35
2017-11-20T12:01:10.416Z,79.77
2017-11-20T12:03:38.097Z,79.56
2017-11-20T12:06:05.601Z,79.64
2017-11-20T12:08:33.101Z,79.86
2017-11-20T12:11:00.551Z,79.71
2017-11-20T12:13:28.182Z,79.14
2017-11-20T12:15:55.733Z,79.02
2017-11-20T12:18:28.696Z,79.32
2017-11-20T12:21:10.621Z,78.98
2017-11-20T12:23:38.150Z,78.11
2017-11-20T12:26:05.686Z,77.58
2017-11-20T12:28:33.287Z,77.65
2017-11-20T12:31:10.498Z,77.64
2017-11-20T12:33:38.098Z,76.78
2017-11-20T12:36:05.704Z,76.05
2017-11-20T12:38:33.466Z,76.33
2017-11-20T12:41:00.976Z,76.69
2017-11-20T12:43:28.493Z,76.78
2017-11-20T12:45:56.026Z,76.37
2017-11-20T12:48:23.854Z,75.36
2017-11-20T12:50:51.450Z,75.27
2017-11-20T12:53:19.064Z,75.03
2017-11-20T12:55:46.537Z,74.96
2017-11-20T12:58:14.084Z,75.20
2017-11-20T13:00:42.472Z,74.60
2017-11-20T13:03:10.062Z,74.50
2017-11-20T13:05:37.658Z,74.99
2017-11-20T13:08:05.261Z,74.78
2017-11-20T13:10:56.424Z,75.16
2017-11-20T13:13:24.064Z,75.16
2017-11-20T13:15:51.914Z,75.46
2017-11-20T13:18:19.504Z,75.05
2017-11-20T13:20:47.202Z,75.12
2017-11-20T13:23:14.873Z,75.41
2017-11-20T13:25:42.413Z,74.89
2017-11-20T13:28:09.913Z,74.91
2017-11-20T13:30:37.475Z,74.52
2017-11-20T13:33:05.039Z,74.79
2017-11-20T13:35:32.596Z,74.92
2017-11-20T13:38:00.097Z,75.01
2017-11-20T13:40:27.668Z,75.06
2017-11-20T13:42:55.281Z,74.83
2017-11-20T13:45:23.501Z,74.92
2017-11-20T13:47:50.966Z,75.78
2017-11-20T13:50:18.460Z,75.78
2017-11-20T13:52:45.993Z,75.95
2017-11-20T13:55:13.469Z,76.23
2017-11-20T13:57:41.020Z,76.30
2017-11-20T14:00:08.663Z,76.30
2017-11-20T14:02:36.442Z,76.64
2017-11-20T14:05:04.333Z,77.04
2017-11-20T14:07:31.870Z,77.63
2017-11-20T14:09:59.405Z,77.48
2017-11-20T14:12:26.953Z,77.08
2017-11-20T14:14:54.631Z,77.34
2017-11-20T14:17:22.172Z,77.23
2017-11-20T14:19:49.684Z,77.51
2017-11-20T14:22:17.142Z,77.33
2017-11-20T14:24:44.663Z,77.59
2017-11-20T14:27:12.232Z,77.94
2017-11-20T14:29:39.724Z,78.28
2017-11-20T14:32:07.540Z,78.01
2017-11-20T14:34:35.145Z,77.83
2017-11-20T14:37:02.714Z,77.87
2017-11-20T14:39:30.199Z,77.73
2017-11-20T14:41:57.784Z,77.21
2017-11-20T14:44:25.335Z,77.82
2017-11-20T14:46:52.937Z,77.69
2017-11-20T14:49:20.528Z,78.40
2017-11-20T14:52:06.758Z,78.79
2017-11-20T14:54:41.684Z,79.13
2017-11-20T14:57:09.535Z,78.98
2017-11-20T14:59:37.171Z,79.45
2017-11-20T15:02:04.776Z,79.35
2017-11-20T15:04:32.435Z,79.19
2017-11-20T15:07:00.060Z,79.15
2017-11-20T15:09:51.270Z,79.32
2017-11-20T15:12:18.884Z,79.61
2017-11-20T15:14:46.421Z,79.82
2017-11-20T15:17:14.133Z,80.00
2017-11-20T15:19:41.781Z,79.78
2017-11-20T15:22:09.431Z,80.00
2017-11-20T15:24:37.130Z,80.24
2017-11-20T15:27:04.631Z,80.44
2017-11-20T15:29:32.296Z,80.28
2017-11-20T15:31:59.821Z,80.38
2017-11-20T15:34:27.459Z,79.74
2017-11-20T15:36:54.914Z,79.87
2017-11-20T15:39:22.532Z,79.98
2017-11-20T15:41:51.102Z,80.21
2017-11-20T15:44:18.808Z,80.54
2017-11-20T15:46:46.785Z,80.64
2017-11-20T15:49:14.602Z,80.70
2017-11-20T15:51:42.156Z,80.77
2017-11-20T15:54:09.827Z,81.19
2017-11-20T15:56:37.544Z,81.18
2017-11-20T15:59:05.078Z,80.36
2017-11-20T16:01:42.330Z,80.80
2017-11-20T16:04:09.909Z,80.97
2017-11-20T16:06:37.632Z,80.86
2017-11-20T16:09:05.187Z,80.90
2017-11-20T16:11:32.981Z,80.56
2017-11-20T16:14:00.809Z,80.68
2017-11-20T16:16:28.350Z,81.03
2017-11-20T16:18:55.805Z,81.20
2017-11-20T16:21:23.422Z,81.53
2017-11-20T16:23:51.746Z,81.73
2017-11-20T16:26:19.274Z,81.88
2017-11-20T16:28:46.890Z,81.84
2017-11-20T16:31:14.386Z,81.93
2017-11-20T16:33:41.906Z,81.85
2017-11-20T16:36:09.520Z,82.09
2017-11-20T16:38:37.084Z,82.31
2017-11-20T16:41:05.093Z,82.52
2017-11-20T16:43:32.892Z,82.61
2017-11-20T16:46:00.437Z,82.91
2017-11-20T16:48:28.015Z,82.65
2017-11-20T16:50:55.746Z,82.49
2017-11-20T16:53:23.275Z,82.47
2017-11-20T16:55:51.062Z,82.73
2017-11-20T17:01:28.791Z,82.66
2017-11-20T17:03:57.277Z,83.08
2017-11-20T17:06:24.773Z,83.37
2017-11-20T17:08:53.295Z,83.16
2017-11-20T17:11:20.874Z,82.79
2017-11-20T17:13:52.663Z,83.04
2017-11-20T17:16:20.195Z,83.15
2017-11-20T17:18:47.736Z,83.38
2017-11-20T17:21:15.177Z,83.20
2017-11-20T17:23:42.721Z,83.20
2017-11-20T17:26:10.285Z,83.45
2017-11-20T17:28:37.890Z,83.41
2017-11-20T17:31:05.583Z,83.28
2017-11-20T17:33:33.604Z,83.24
2017-11-20T17:36:01.165Z,83.51
2017-11-20T17:38:28.660Z,83.47
2017-11-20T17:40:56.399Z,83.58
2017-11-20T17:43:23.963Z,83.57
2017-11-20T17:45:51.622Z,83.44
2017-11-20T17:48:19.249Z,83.47
2017-11-20T17:50:46.727Z,83.71
2017-11-20T17:53:14.248Z,83.84
2017-11-20T17:55:41.928Z,83.78
2017-11-20T17:58:09.508Z,83.63
2017-11-20T18:00:37.328Z,83.81
2017-11-20T18:03:05.072Z,83.71
2017-11-20T18:05:32.687Z,83.85
2017-11-20T18:08:00.163Z,83.87
2017-11-20T18:10:27.952Z,84.15
2017-11-20T18:12:55.471Z,84.33
2017-11-20T18:15:23.102Z,84.25
2017-11-20T18:17:50.679Z,84.41
2017-11-20T18:20:18.222Z,84.42
2017-11-20T18:22:45.874Z,84.07
2017-11-20T18:25:14.586Z,83.92
2017-11-20T18:27:42.244Z,84.11
2017-11-20T18:30:15.013Z,84.16
2017-11-20T18:32:42.592Z,84.43
2017-11-20T18:35:12.086Z,84.32
2017-11-20T18:37:39.716Z,84.52
2017-11-20T18:40:16.923Z,84.63
2017-11-20T18:42:44.583Z,84.91
2017-11-20T18:45:12.069Z,85.00
2017-11-20T18:47:39.623Z,84.87
2017-11-20T18:50:12.367Z,84.72
2017-11-20T18:52:39.950Z,84.64
2017-11-20T18:55:07.449Z,84.51
2017-11-20T18:57:34.978Z,84.06
2017-11-20T19:00:14.460Z,84.30
2017-11-20T19:05:49.805Z,84.37
2017-11-20T19:08:29.084Z,84.24
2017-11-20T19:10:56.918Z,84.20
2017-11-20T19:13:24.445Z,84.33
2017-11-20T19:15:52.084Z,84.26
2017-11-20T19:18:19.725Z,84.53
2017-11-20T19:20:47.262Z,84.52
2017-11-20T19:23:14.815Z,84.69
2017-11-20T19:25:42.351Z,84.61
2017-11-20T19:28:09.872Z,84.63
2017-11-20T19:30:37.396Z,84.46
2017-11-20T19:33:05.208Z,84.50
2017-11-20T19:35:32.809Z,84.72
2017-11-20T19:38:00.297Z,84.55
2017-11-20T19:40:27.896Z,84.72
2017-11-20T19:42:55.352Z,84.46
2017-11-20T19:45:22.856Z,84.87
2017-11-20T19:47:50.428Z,84.82
2017-11-20T19:50:17.935Z,85.01
2017-11-20T19:52:45.461Z,85.11
2017-11-20T19:55:13.106Z,84.96
2017-11-20T19:57:40.808Z,85.07
2017-11-20T20:00:14.244Z,85.26
2017-11-20T20:02:43.085Z,85.18
2017-11-20T20:05:10.692Z,85.42
2017-11-20T20:07:38.623Z,85.33
2017-11-20T20:10:06.423Z,85.44
2017-11-20T20:12:35.370Z,85.25
2017-11-20T20:15:15.046Z,85.41
2017-11-20T20:17:42.694Z,85.30
2017-11-20T20:20:10.321Z,85.23
2017-11-20T20:22:38.771Z,85.72
2017-11-20T20:25:06.336Z,85.84
2017-11-20T20:27:33.966Z,85.54
2017-11-20T20:30:01.742Z,86.01
2017-11-20T20:32:29.277Z,85.86
2017-11-20T20:34:56.846Z,85.84
2017-11-20T20:37:24.537Z,85.84
2017-11-20T20:39:52.051Z,85.95
2017-11-20T20:42:19.698Z,86.05
2017-11-20T20:44:47.188Z,86.28
2017-11-20T20:47:14.849Z,86.19
2017-11-20T20:49:51.969Z,86.31
2017-11-20T20:52:19.774Z,86.39
2017-11-20T20:54:47.400Z,86.13
2017-11-20T20:57:15.233Z,86.13
2017-11-20T20:59:42.940Z,86.00
2017-11-20T21:02:10.513Z,86.20
2017-11-20T21:04:38.128Z,86.38
2017-11-20T21:07:05.704Z,86.57
2017-11-20T21:09:38.952Z,86.50
2017-11-20T21:12:19.424Z,86.62
2017-11-20T21:14:47.066Z,86.40
2017-11-20T21:17:14.644Z,86.28
2017-11-20T21:19:42.206Z,86.42
2017-11-20T21:22:09.738Z,86.37
2017-11-20T21:24:37.211Z,86.45
2017-11-20T21:27:05.523Z,86.35
2017-11-20T21:29:42.685Z,86.20
2017-11-20T21:32:10.972Z,86.60
2017-11-20T21:34:38.605Z,86.57
2017-11-20T21:37:06.159Z,86.25
2017-11-20T21:39:38.733Z,86.34
2017-11-20T21:42:06.245Z,86.45
2017-11-20T21:44:33.862Z,86.42
2017-11-20T21:47:01.439Z,86.22
2017-11-20T21:49:29.058Z,86.38
2017-11-20T21:51:57.609Z,86.27
2017-11-20T21:54:25.202Z,86.16
2017-11-20T21:56:52.738Z,86.29
2017-11-20T21:59:20.331Z,86.08
2017-11-20T22:01:49.422Z,86.35
2017-11-20T22:04:16.996Z,86.35
2017-11-20T22:06:44.847Z,86.30
2017-11-20T22:09:12.314Z,86.39
2017-11-20T22:11:39.796Z,86.32
2017-11-20T22:14:07.442Z,86.45
2017-11-20T22:16:35.044Z,86.56
2017-11-20T22:19:02.561Z,86.67
2017-11-20T22:21:30.410Z,86.00
2017-11-20T22:23:57.900Z,86.23
2017-11-20T22:26:25.469Z,86.46
2017-11-20T22:28:53.146Z,86.40
2017-11-20T22:31:20.697Z,86.46
2017-11-20T22:33:48.255Z,86.25
2017-11-20T22:36:15.765Z,86.34
2017-11-20T22:38:43.429Z,86.26
2017-11-20T22:41:30.142Z,86.36
2017-11-20T22:43:58.371Z,86.52
2017-11-20T22:46:26.296Z,86.75
2017-11-20T22:48:53.788Z,86.88
2017-11-20T22:54:13.738Z,86.52
2017-11-20T22:56:41.287Z,86.66
2017-11-20T22:59:08.938Z,86.49
2017-11-20T23:01:36.458Z,86.61
2017-11-20T23:04:04.086Z,86.66
2017-11-20T23:06:31.640Z,86.29
2017-11-20T23:08:59.103Z,86.33
2017-11-20T23:11:26.746Z,86.31
2017-11-20T23:13:54.637Z,86.41
2017-11-20T23:16:22.239Z,86.61
2017-11-20T23:18:49.867Z,86.65
2017-11-20T23:21:22.752Z,86.62
2017-11-20T23:23:50.293Z,86.76
2017-11-20T23:26:18.083Z,86.66
2017-11-20T23:28:45.574Z,86.89
2017-11-20T23:31:18.922Z,86.84
2017-11-20T23:33:46.540Z,86.59
2017-11-20T23:36:14.175Z,87.49
2017-11-20T23:38:41.775Z,87.25
2017-11-20T23:41:09.319Z,86.84
2017-11-20T23:43:36.807Z,86.63
2017-11-20T23:46:04.347Z,86.41
2017-11-20T23:48:32.051Z,86.31
2017-11-20T23:51:00.008Z,86.40
2017-11-20T23:53:34.377Z,86.44
2017-11-20T23:56:02.036Z,86.57
2017-11-20T23:58:29.532Z,86.55
