createdAt,value
2022-11-13T00:00:31.348Z,74.68
2022-11-13T00:03:16.722Z,74.95
2022-11-13T00:06:02.419Z,74.74
2022-11-13T00:08:48.174Z,74.40
2022-11-13T00:11:33.232Z,74.91
2022-11-13T00:14:18.598Z,75.36
2022-11-13T00:17:03.774Z,75.59
2022-11-13T00:19:48.917Z,75.81
2022-11-13T00:22:34.260Z,76.53
2022-11-13T00:25:19.450Z,76.72
2022-11-13T00:28:04.982Z,76.26
2022-11-13T00:30:50.702Z,75.70
2022-11-13T00:34:05.166Z,75.89
2022-11-13T00:36:41.605Z,75.85
2022-11-13T00:39:26.986Z,75.19
2022-11-13T00:42:12.510Z,74.77
2022-11-13T00:44:57.747Z,75.01
2022-11-13T00:47:42.884Z,75.28
2022-11-13T00:50:28.269Z,75.41
2022-11-13T00:53:18.045Z,74.89
2022-11-13T00:56:04.273Z,74.89
2022-11-13T00:58:49.826Z,74.75
2022-11-13T01:01:35.150Z,74.98
2022-11-13T01:04:20.484Z,74.63
2022-11-13T01:07:05.749Z,74.12
2022-11-13T01:09:51.323Z,73.86
2022-11-13T01:12:36.341Z,74.14
2022-11-13T01:15:21.833Z,73.68
2022-11-13T01:18:07.270Z,74.33
2022-11-13T01:20:52.816Z,75.77
2022-11-13T01:23:38.551Z,76.56
2022-11-13T01:26:30.132Z,76.99
2022-11-13T01:29:15.469Z,76.16
2022-11-13T01:32:00.980Z,77.07
2022-11-13T01:34:46.661Z,76.73
2022-11-13T01:37:32.221Z,76.14
2022-11-13T01:40:17.962Z,75.66
2022-11-13T01:43:23.403Z,75.04
2022-11-13T01:46:15.960Z,75.02
2022-11-13T01:49:37.474Z,74.54
2022-11-13T01:52:28.705Z,74.07
2022-11-13T01:55:18.372Z,74.86
2022-11-13T01:58:07.581Z,74.61
2022-11-13T02:00:52.879Z,74.75
2022-11-13T02:03:38.077Z,74.69
2022-11-13T02:06:25.454Z,73.89
2022-11-13T02:09:12.693Z,74.00
2022-11-13T02:11:59.068Z,74.40
2022-11-13T02:14:49.193Z,73.79
2022-11-13T02:17:51.707Z,74.10
2022-11-13T02:20:48.673Z,73.87
2022-11-13T02:23:50.737Z,73.53
2022-11-13T02:26:37.560Z,73.25
2022-11-13T02:29:22.676Z,73.95
2022-11-13T02:32:08.350Z,73.83
2022-11-13T02:34:53.487Z,74.08
2022-11-13T02:37:38.774Z,73.89
2022-11-13T02:40:24.460Z,74.10
2022-11-13T02:43:09.998Z,73.63
2022-11-13T02:45:55.319Z,74.22
2022-11-13T02:48:40.575Z,73.88
2022-11-13T02:51:25.740Z,73.55
2022-11-13T02:54:16.521Z,73.82
2022-11-13T02:57:02.392Z,73.22
2022-11-13T02:59:47.693Z,73.60
2022-11-13T03:02:32.617Z,73.32
2022-11-13T03:05:17.885Z,73.88
2022-11-13T03:08:03.658Z,72.92
2022-11-13T03:10:49.238Z,73.27
2022-11-13T03:13:35.140Z,72.97
2022-11-13T03:16:20.298Z,73.05
2022-11-13T03:19:06.023Z,72.73
2022-11-13T03:21:51.555Z,72.43
2022-11-13T03:24:36.982Z,73.09
2022-11-13T03:27:22.193Z,72.85
2022-11-13T03:30:07.852Z,72.15
2022-11-13T03:32:54.503Z,73.05
2022-11-13T03:35:45.498Z,73.72
2022-11-13T03:38:32.126Z,73.02
2022-11-13T03:41:17.086Z,73.33
2022-11-13T03:44:02.816Z,73.25
2022-11-13T03:46:48.151Z,72.16
2022-11-13T03:49:33.441Z,72.92
2022-11-13T03:52:18.442Z,72.22
2022-11-13T03:55:04.050Z,72.54
2022-11-13T03:57:49.190Z,72.68
2022-11-13T04:00:34.914Z,72.60
2022-11-13T04:03:20.260Z,72.92
2022-11-13T04:06:05.465Z,73.52
2022-11-13T04:08:50.489Z,73.52
2022-11-13T04:11:35.884Z,73.71
2022-11-13T04:14:21.154Z,73.40
2022-11-13T04:17:06.389Z,74.19
2022-11-13T04:19:51.493Z,73.34
2022-11-13T04:22:37.992Z,73.23
2022-11-13T04:25:24.710Z,73.38
2022-11-13T04:28:10.757Z,73.72
2022-11-13T04:30:56.550Z,73.97
2022-11-13T04:33:41.547Z,74.69
2022-11-13T04:36:26.414Z,73.95
2022-11-13T04:39:11.824Z,74.33
2022-11-13T04:41:56.922Z,74.39
2022-11-13T04:44:42.627Z,73.59
2022-11-13T04:47:27.953Z,73.81
2022-11-13T04:50:15.363Z,73.62
2022-11-13T04:53:00.775Z,73.62
2022-11-13T04:55:46.012Z,73.60
2022-11-13T04:58:31.466Z,73.39
2022-11-13T05:01:16.819Z,73.74
2022-11-13T05:04:02.806Z,74.42
2022-11-13T05:06:48.388Z,73.68
2022-11-13T05:09:33.679Z,74.27
2022-11-13T05:12:19.366Z,74.94
2022-11-13T05:15:05.209Z,74.82
2022-11-13T05:17:50.239Z,74.84
2022-11-13T05:20:35.384Z,75.34
2022-11-13T05:23:20.865Z,74.82
2022-11-13T05:26:13.276Z,73.90
2022-11-13T05:29:00.702Z,72.40
2022-11-13T05:31:46.246Z,73.94
2022-11-13T05:34:31.236Z,74.49
2022-11-13T05:37:16.876Z,75.50
2022-11-13T05:40:02.478Z,75.25
2022-11-13T05:42:47.722Z,75.32
2022-11-13T05:45:33.227Z,75.63
2022-11-13T05:48:18.776Z,76.96
2022-11-13T05:51:07.074Z,76.14
2022-11-13T05:53:53.643Z,76.32
2022-11-13T05:56:38.903Z,75.81
2022-11-13T05:59:24.196Z,75.43
2022-11-13T06:02:09.820Z,74.82
2022-11-13T06:04:56.537Z,74.21
2022-11-13T06:07:42.254Z,74.77
2022-11-13T06:10:27.481Z,75.20
2022-11-13T06:13:12.772Z,75.48
2022-11-13T06:16:09.276Z,75.30
2022-11-13T06:18:59.435Z,75.99
2022-11-13T06:21:44.464Z,76.00
2022-11-13T06:24:29.636Z,75.78
2022-11-13T06:27:14.957Z,75.94
2022-11-13T06:30:00.344Z,76.54
2022-11-13T06:32:45.309Z,76.82
2022-11-13T06:35:30.961Z,76.40
2022-11-13T06:38:16.332Z,76.15
2022-11-13T06:41:02.449Z,76.81
2022-11-13T06:43:48.305Z,76.69
2022-11-13T06:46:33.932Z,77.53
2022-11-13T06:53:06.258Z,77.23
2022-11-13T06:55:51.981Z,76.55
2022-11-13T06:58:37.828Z,75.56
2022-11-13T07:01:25.600Z,75.72
2022-11-13T07:04:13.962Z,75.93
2022-11-13T07:06:59.459Z,76.28
2022-11-13T07:09:45.003Z,75.89
2022-11-13T07:12:30.203Z,75.91
2022-11-13T07:15:15.604Z,77.03
2022-11-13T07:18:02.905Z,77.36
2022-11-13T07:20:48.439Z,77.40
2022-11-13T07:23:34.961Z,76.09
2022-11-13T07:26:20.296Z,75.94
2022-11-13T07:29:05.568Z,76.52
2022-11-13T07:31:50.807Z,76.81
2022-11-13T07:34:36.388Z,77.14
2022-11-13T07:37:21.733Z,76.69
2022-11-13T07:40:07.541Z,78.14
2022-11-13T07:42:59.812Z,79.14
2022-11-13T07:45:45.150Z,79.84
2022-11-13T07:48:31.067Z,80.23
2022-11-13T07:51:16.685Z,80.26
2022-11-13T07:54:01.817Z,80.89
2022-11-13T07:56:47.046Z,80.20
2022-11-13T07:59:32.562Z,80.30
2022-11-13T08:02:20.171Z,79.94
2022-11-13T08:05:08.884Z,79.58
2022-11-13T08:07:54.470Z,80.26
2022-11-13T08:10:40.035Z,81.47
2022-11-13T08:13:25.805Z,80.52
2022-11-13T08:16:11.244Z,81.16
2022-11-13T08:18:57.204Z,80.67
2022-11-13T08:21:42.516Z,79.96
2022-11-13T08:24:28.085Z,79.74
2022-11-13T08:27:13.652Z,80.17
2022-11-13T08:29:59.029Z,80.93
2022-11-13T08:32:44.410Z,82.57
2022-11-13T08:35:29.849Z,83.20
2022-11-13T08:38:15.255Z,83.35
2022-11-13T08:41:08.864Z,83.41
2022-11-13T08:43:55.253Z,84.61
2022-11-13T08:46:40.888Z,85.42
2022-11-13T08:49:26.261Z,86.82
2022-11-13T08:52:11.621Z,87.49
2022-11-13T08:54:56.936Z,86.29
2022-11-13T08:57:42.149Z,86.75
2022-11-13T09:00:29.390Z,86.14
2022-11-13T09:03:14.545Z,85.73
2022-11-13T09:05:59.559Z,86.14
2022-11-13T09:08:45.004Z,87.30
2022-11-13T09:11:30.605Z,87.06
2022-11-13T09:14:16.257Z,87.53
2022-11-13T09:17:02.287Z,87.75
2022-11-13T09:19:47.380Z,88.78
2022-11-13T09:22:33.171Z,88.95
2022-11-13T09:25:18.129Z,88.80
2022-11-13T09:28:04.146Z,89.12
2022-11-13T09:30:49.880Z,89.00
2022-11-13T09:33:35.811Z,89.06
2022-11-13T09:36:21.181Z,88.89
2022-11-13T09:39:08.321Z,88.67
2022-11-13T09:42:19.118Z,89.44
2022-11-13T09:45:13.706Z,88.96
2022-11-13T09:48:13.112Z,90.47
2022-11-13T09:51:02.181Z,90.86
2022-11-13T09:53:48.321Z,90.08
2022-11-13T09:56:39.605Z,90.10
2022-11-13T09:59:32.725Z,89.81
2022-11-13T10:02:29.748Z,89.96
2022-11-13T10:05:24.133Z,90.09
2022-11-13T10:08:23.992Z,89.92
2022-11-13T10:11:14.499Z,89.02
2022-11-13T10:14:20.830Z,88.59
2022-11-13T10:17:24.898Z,88.51
2022-11-13T10:20:20.295Z,88.38
2022-11-13T10:23:25.853Z,87.90
2022-11-13T10:26:16.414Z,88.00
2022-11-13T10:29:11.308Z,88.15
2022-11-13T10:31:57.734Z,88.50
2022-11-13T10:34:46.500Z,88.20
2022-11-13T10:38:07.538Z,88.74
2022-11-13T10:41:10.961Z,89.27
2022-11-13T10:44:18.201Z,88.78
2022-11-13T10:47:15.857Z,89.78
2022-11-13T10:50:12.415Z,88.67
2022-11-13T10:52:58.676Z,87.58
2022-11-13T10:55:46.424Z,87.25
2022-11-13T10:58:31.915Z,86.22
2022-11-13T11:01:24.216Z,86.54
2022-11-13T11:04:14.804Z,85.02
2022-11-13T11:07:20.283Z,86.55
2022-11-13T11:10:30.477Z,87.88
2022-11-13T11:13:22.753Z,87.94
2022-11-13T11:16:11.468Z,89.29
2022-11-13T11:19:12.016Z,88.63
2022-11-13T11:22:08.593Z,86.04
2022-11-13T11:25:04.089Z,86.04
2022-11-13T11:28:00.088Z,86.57
2022-11-13T11:30:59.593Z,86.28
2022-11-13T11:34:01.594Z,85.98
2022-11-13T11:37:15.721Z,83.20
2022-11-13T11:40:05.725Z,82.58
2022-11-13T11:43:01.832Z,83.01
2022-11-13T11:45:47.705Z,82.62
2022-11-13T11:48:34.183Z,82.46
2022-11-13T11:51:23.315Z,81.45
2022-11-13T11:54:14.207Z,82.85
2022-11-13T11:57:44.601Z,83.11
2022-11-13T12:00:32.909Z,84.52
2022-11-13T12:03:44.093Z,84.52
2022-11-13T12:06:38.892Z,84.36
2022-11-13T12:09:30.349Z,79.49
2022-11-13T12:12:47.286Z,78.33
2022-11-13T12:15:47.140Z,77.67
2022-11-13T12:18:44.070Z,76.02
2022-11-13T12:22:15.493Z,74.55
2022-11-13T12:25:09.870Z,76.21
2022-11-13T12:28:10.888Z,74.35
2022-11-13T12:31:12.981Z,75.56
2022-11-13T12:34:06.194Z,76.31
2022-11-13T12:36:53.605Z,75.21
2022-11-13T12:39:53.945Z,76.28
2022-11-13T12:43:14.436Z,76.40
2022-11-13T12:46:09.051Z,77.15
2022-11-13T12:48:54.034Z,76.74
2022-11-13T12:51:40.945Z,76.46
2022-11-13T12:54:27.088Z,75.55
2022-11-13T12:57:12.436Z,73.65
2022-11-13T13:00:10.339Z,73.86
2022-11-13T13:03:29.602Z,76.07
2022-11-13T13:06:30.164Z,77.04
2022-11-13T13:09:49.653Z,76.45
2022-11-13T13:12:47.005Z,75.14
2022-11-13T13:15:41.922Z,75.66
2022-11-13T13:18:31.377Z,76.51
2022-11-13T13:21:18.730Z,76.06
2022-11-13T13:24:27.259Z,77.12
2022-11-13T13:27:36.423Z,78.12
2022-11-13T13:30:23.692Z,78.70
2022-11-13T13:33:23.841Z,80.03
2022-11-13T13:36:12.105Z,78.67
2022-11-13T13:39:20.397Z,77.88
2022-11-13T13:42:25.901Z,74.85
2022-11-13T13:45:25.617Z,75.87
2022-11-13T13:48:13.616Z,76.22
2022-11-13T13:51:00.273Z,77.76
2022-11-13T13:53:46.749Z,77.21
2022-11-13T13:56:32.639Z,75.47
2022-11-13T13:59:31.996Z,73.02
2022-11-13T14:02:20.226Z,73.64
2022-11-13T14:05:24.679Z,73.51
2022-11-13T14:08:21.977Z,74.77
2022-11-13T14:11:25.447Z,76.61
2022-11-13T14:14:20.562Z,74.04
2022-11-13T14:17:05.883Z,77.70
2022-11-13T14:19:55.997Z,77.15
2022-11-13T14:22:44.177Z,76.29
2022-11-13T14:25:29.662Z,75.91
2022-11-13T14:28:20.105Z,76.97
2022-11-13T14:31:08.615Z,78.86
2022-11-13T14:33:54.379Z,78.33
2022-11-13T14:36:40.241Z,77.25
2022-11-13T14:39:31.353Z,78.35
2022-11-13T14:42:25.672Z,79.35
2022-11-13T14:45:17.081Z,78.03
2022-11-13T14:48:24.515Z,77.65
2022-11-13T14:51:24.205Z,77.06
2022-11-13T14:55:00.517Z,78.16
2022-11-13T14:57:49.953Z,80.49
2022-11-13T15:00:37.034Z,78.63
2022-11-13T15:03:22.427Z,79.89
2022-11-13T15:06:14.059Z,83.29
2022-11-13T15:08:59.698Z,81.13
2022-11-13T15:11:44.916Z,80.68
2022-11-13T15:14:30.389Z,81.35
2022-11-13T15:17:19.326Z,82.30
2022-11-13T15:20:09.507Z,82.28
2022-11-13T15:22:57.175Z,83.54
2022-11-13T15:25:43.193Z,84.79
2022-11-13T15:28:28.918Z,87.47
2022-11-13T15:31:35.031Z,89.41
2022-11-13T15:34:20.396Z,89.75
2022-11-13T15:37:13.758Z,89.10
2022-11-13T15:39:59.212Z,88.56
2022-11-13T15:42:44.933Z,89.68
2022-11-13T15:45:30.047Z,89.71
2022-11-13T15:48:15.103Z,88.94
2022-11-13T15:51:00.379Z,90.40
2022-11-13T15:53:49.281Z,88.70
2022-11-13T15:56:34.198Z,86.34
2022-11-13T15:59:19.489Z,82.72
2022-11-13T16:02:04.367Z,80.71
2022-11-13T16:04:56.607Z,80.30
2022-11-13T16:07:42.848Z,81.64
2022-11-13T16:10:28.487Z,83.38
2022-11-13T16:13:13.899Z,85.97
2022-11-13T16:16:00.516Z,86.45
2022-11-13T16:18:46.519Z,87.25
2022-11-13T16:21:31.672Z,88.57
2022-11-13T16:24:20.991Z,87.93
2022-11-13T16:27:13.298Z,88.83
2022-11-13T16:30:03.725Z,88.93
2022-11-13T16:32:51.990Z,89.08
2022-11-13T16:35:37.319Z,89.46
2022-11-13T16:38:22.663Z,89.78
2022-11-13T16:41:11.008Z,90.50
2022-11-13T16:43:56.436Z,90.94
2022-11-13T16:46:45.191Z,91.20
2022-11-13T16:49:30.864Z,89.38
2022-11-13T16:52:16.834Z,90.37
2022-11-13T16:55:06.283Z,90.16
2022-11-13T16:57:51.847Z,92.78
2022-11-13T17:00:37.389Z,92.19
2022-11-13T17:03:22.740Z,93.47
2022-11-13T17:06:20.414Z,92.89
2022-11-13T17:09:05.992Z,93.14
2022-11-13T17:11:53.476Z,93.10
2022-11-13T17:14:39.548Z,91.91
2022-11-13T17:17:25.798Z,91.06
2022-11-13T17:20:11.147Z,92.73
2022-11-13T17:22:56.779Z,92.32
2022-11-13T17:25:42.025Z,92.97
2022-11-13T17:28:27.386Z,93.34
2022-11-13T17:31:12.706Z,92.53
2022-11-13T17:33:57.985Z,93.04
2022-11-13T17:36:43.465Z,95.04
2022-11-13T17:39:28.744Z,95.28
2022-11-13T17:42:13.668Z,95.90
2022-11-13T17:44:59.073Z,96.12
2022-11-13T17:47:44.023Z,95.64
2022-11-13T17:50:29.487Z,95.46
2022-11-13T17:53:14.422Z,94.52
2022-11-13T17:56:02.592Z,95.51
2022-11-13T17:58:48.159Z,96.08
2022-11-13T18:01:33.807Z,95.38
2022-11-13T18:04:18.965Z,94.27
2022-11-13T18:07:04.571Z,93.98
2022-11-13T18:09:49.636Z,93.78
2022-11-13T18:12:34.914Z,94.01
2022-11-13T18:15:20.330Z,93.29
2022-11-13T18:18:07.398Z,94.15
2022-11-13T18:20:52.877Z,94.45
2022-11-13T18:23:38.537Z,95.48
2022-11-13T18:26:24.671Z,94.38
2022-11-13T18:29:10.471Z,94.10
2022-11-13T18:31:55.730Z,95.09
2022-11-13T18:34:41.171Z,95.35
2022-11-13T18:37:26.749Z,94.68
2022-11-13T18:40:12.466Z,95.19
2022-11-13T18:42:57.833Z,95.81
2022-11-13T18:45:43.502Z,95.13
2022-11-13T18:48:30.351Z,96.43
2022-11-13T18:51:19.461Z,95.66
2022-11-13T18:54:09.617Z,95.79
2022-11-13T18:56:55.426Z,95.43
2022-11-13T18:59:40.486Z,95.58
2022-11-13T19:02:26.093Z,95.91
2022-11-13T19:05:11.277Z,95.83
2022-11-13T19:07:56.476Z,95.01
2022-11-13T19:10:41.990Z,96.16
2022-11-13T19:13:27.151Z,96.30
2022-11-13T19:16:18.225Z,96.29
2022-11-13T19:19:21.542Z,95.63
2022-11-13T19:22:07.128Z,94.50
2022-11-13T19:24:52.511Z,95.61
2022-11-13T19:27:37.913Z,96.16
2022-11-13T19:30:23.410Z,96.42
2022-11-13T19:33:08.895Z,97.00
2022-11-13T19:35:55.770Z,97.02
2022-11-13T19:38:42.141Z,96.42
2022-11-13T19:41:29.129Z,94.90
2022-11-13T19:44:14.326Z,93.75
2022-11-13T19:46:59.647Z,94.54
2022-11-13T19:49:45.112Z,94.11
2022-11-13T19:52:30.321Z,92.80
2022-11-13T19:55:15.631Z,92.14
2022-11-13T19:58:01.274Z,91.67
2022-11-13T20:00:46.569Z,92.22
2022-11-13T20:03:31.560Z,91.74
2022-11-13T20:06:17.383Z,92.77
2022-11-13T20:09:03.783Z,92.21
2022-11-13T20:11:49.064Z,92.40
2022-11-13T20:14:38.098Z,92.59
2022-11-13T20:17:23.818Z,95.75
2022-11-13T20:20:09.840Z,97.31
2022-11-13T20:22:55.038Z,97.38
2022-11-13T20:25:40.102Z,96.49
2022-11-13T20:28:26.977Z,96.11
2022-11-13T20:31:19.377Z,95.21
2022-11-13T20:34:04.535Z,93.90
2022-11-13T20:36:49.981Z,95.24
2022-11-13T20:39:35.204Z,94.91
2022-11-13T20:42:20.703Z,95.40
2022-11-13T20:45:06.195Z,94.02
2022-11-13T20:47:51.455Z,93.41
2022-11-13T20:50:36.782Z,94.42
2022-11-13T20:53:22.316Z,94.93
2022-11-13T20:56:08.723Z,95.02
2022-11-13T20:58:53.997Z,95.86
2022-11-13T21:01:39.084Z,96.23
2022-11-13T21:04:24.488Z,96.72
2022-11-13T21:07:09.476Z,94.96
2022-11-13T21:09:55.033Z,94.12
2022-11-13T21:12:40.741Z,93.94
2022-11-13T21:15:25.666Z,93.56
2022-11-13T21:18:11.056Z,94.30
2022-11-13T21:21:04.973Z,94.01
2022-11-13T21:23:49.994Z,94.19
2022-11-13T21:26:35.212Z,94.94
2022-11-13T21:29:20.475Z,94.09
2022-11-13T21:32:06.068Z,93.89
2022-11-13T21:34:51.606Z,93.81
2022-11-13T21:37:36.985Z,93.32
2022-11-13T21:40:22.338Z,93.45
2022-11-13T21:43:07.297Z,92.69
2022-11-13T21:45:52.594Z,93.11
2022-11-13T21:48:37.989Z,93.89
2022-11-13T21:51:23.716Z,94.53
2022-11-13T21:54:09.561Z,95.08
2022-11-13T21:56:54.808Z,95.60
2022-11-13T21:59:40.108Z,95.48
2022-11-13T22:02:25.518Z,95.83
2022-11-13T22:05:10.735Z,95.49
2022-11-13T22:07:55.871Z,94.48
2022-11-13T22:10:40.973Z,94.68
2022-11-13T22:13:26.077Z,94.41
2022-11-13T22:16:12.623Z,94.11
2022-11-13T22:19:00.194Z,93.97
2022-11-13T22:21:46.493Z,94.31
2022-11-13T22:24:31.669Z,94.38
2022-11-13T22:27:16.928Z,93.20
2022-11-13T22:30:02.675Z,93.98
2022-11-13T22:32:47.979Z,92.96
2022-11-13T22:35:33.222Z,92.67
2022-11-13T22:38:18.655Z,91.41
2022-11-13T22:41:07.705Z,91.28
2022-11-13T22:43:55.527Z,90.00
2022-11-13T22:46:41.006Z,90.75
2022-11-13T22:49:26.087Z,91.38
2022-11-13T22:52:11.233Z,91.38
2022-11-13T22:54:56.597Z,92.06
2022-11-13T22:57:41.701Z,92.04
2022-11-13T23:00:27.069Z,91.86
2022-11-13T23:03:12.649Z,91.64
2022-11-13T23:06:00.599Z,91.54
2022-11-13T23:08:46.691Z,90.33
2022-11-13T23:11:35.823Z,90.11
2022-11-13T23:14:20.930Z,89.40
2022-11-13T23:17:06.301Z,88.87
2022-11-13T23:19:51.541Z,89.29
2022-11-13T23:22:36.925Z,89.52
2022-11-13T23:25:22.158Z,88.91
2022-11-13T23:28:07.537Z,89.27
2022-11-13T23:30:53.930Z,90.98
2022-11-13T23:33:40.158Z,90.55
2022-11-13T23:36:25.589Z,90.89
2022-11-13T23:39:10.828Z,90.79
2022-11-13T23:41:55.897Z,91.24
2022-11-13T23:44:41.399Z,92.07
2022-11-13T23:47:26.606Z,91.77
2022-11-13T23:50:12.238Z,91.30
2022-11-13T23:52:57.845Z,91.92
2022-11-13T23:55:43.645Z,91.93
2022-11-13T23:58:29.568Z,91.04
