createdAt,value
2018-06-16T00:00:57.799Z,17.07
2018-06-16T00:03:27.943Z,11.73
2018-06-16T00:05:56.817Z,11.13
2018-06-16T00:08:25.714Z,10.83
2018-06-16T00:10:55.932Z,13.30
2018-06-16T00:13:24.868Z,12.80
2018-06-16T00:15:55.525Z,22.67
2018-06-16T00:18:24.337Z,25.67
2018-06-16T00:20:53.376Z,12.53
2018-06-16T00:23:22.218Z,13.60
2018-06-16T00:25:50.990Z,14.10
2018-06-16T00:28:20.019Z,20.03
2018-06-16T00:30:49.063Z,15.20
2018-06-16T00:33:18.712Z,19.73
2018-06-16T00:35:47.642Z,16.33
2018-06-16T00:38:16.684Z,15.80
2018-06-16T00:40:45.686Z,13.73
2018-06-16T00:43:14.667Z,14.20
2018-06-16T00:45:43.648Z,14.40
2018-06-16T00:48:12.471Z,14.77
2018-06-16T00:50:41.911Z,15.37
2018-06-16T00:53:10.710Z,23.40
2018-06-16T00:55:39.606Z,18.67
2018-06-16T00:58:08.518Z,19.30
2018-06-16T01:00:37.363Z,15.33
2018-06-16T01:03:06.283Z,18.93
2018-06-16T01:05:35.351Z,19.40
2018-06-16T01:08:04.303Z,17.93
2018-06-16T01:10:33.385Z,12.93
2018-06-16T01:13:03.042Z,17.83
2018-06-16T01:15:32.067Z,15.23
2018-06-16T01:18:00.797Z,16.37
2018-06-16T01:20:29.765Z,19.03
2018-06-16T01:22:59.508Z,18.00
2018-06-16T01:25:28.465Z,12.47
2018-06-16T01:27:57.464Z,16.00
2018-06-16T01:30:29.235Z,16.90
2018-06-16T01:32:58.099Z,13.23
2018-06-16T01:35:27.039Z,14.83
2018-06-16T01:37:55.884Z,17.40
2018-06-16T01:40:24.968Z,20.80
2018-06-16T01:42:53.926Z,17.47
2018-06-16T01:45:22.932Z,18.97
2018-06-16T01:47:51.929Z,25.30
2018-06-16T01:50:20.894Z,18.73
2018-06-16T01:52:49.724Z,16.23
2018-06-16T01:55:18.616Z,18.17
2018-06-16T01:57:47.446Z,16.67
2018-06-16T02:00:16.420Z,22.40
2018-06-16T02:02:46.110Z,17.77
2018-06-16T02:05:15.109Z,16.40
2018-06-16T02:07:44.581Z,23.57
2018-06-16T02:10:13.595Z,17.17
2018-06-16T02:12:42.538Z,17.37
2018-06-16T02:15:11.587Z,19.43
2018-06-16T02:17:40.590Z,15.37
2018-06-16T02:20:10.411Z,18.40
2018-06-16T02:22:39.341Z,40.23
2018-06-16T02:25:08.468Z,34.77
2018-06-16T02:27:37.370Z,30.23
2018-06-16T02:30:06.245Z,30.30
2018-06-16T02:32:35.133Z,28.57
2018-06-16T02:35:04.176Z,24.70
2018-06-16T02:37:35.022Z,21.97
2018-06-16T02:40:04.240Z,22.63
2018-06-16T02:42:35.129Z,21.60
2018-06-16T02:45:04.833Z,19.17
2018-06-16T02:47:33.889Z,24.20
2018-06-16T02:50:02.945Z,16.63
2018-06-16T02:52:32.775Z,21.27
2018-06-16T02:55:02.439Z,26.00
2018-06-16T02:57:31.994Z,20.10
2018-06-16T03:00:01.899Z,21.90
2018-06-16T03:02:33.530Z,20.73
2018-06-16T03:05:03.562Z,20.70
2018-06-16T03:07:34.580Z,24.10
2018-06-16T03:10:03.694Z,26.67
2018-06-16T03:12:33.618Z,20.63
2018-06-16T03:15:03.555Z,27.47
2018-06-16T03:17:32.912Z,39.13
2018-06-16T03:20:02.053Z,37.63
2018-06-16T03:22:31.197Z,40.53
2018-06-16T03:25:01.204Z,22.90
2018-06-16T03:27:31.045Z,17.87
2018-06-16T03:29:59.925Z,27.27
2018-06-16T03:32:29.487Z,18.80
2018-06-16T03:34:59.310Z,19.33
2018-06-16T03:37:29.086Z,18.50
2018-06-16T03:39:58.457Z,20.23
2018-06-16T03:42:27.861Z,20.20
2018-06-16T03:44:58.064Z,16.67
2018-06-16T03:47:28.217Z,16.90
2018-06-16T03:49:57.611Z,13.80
2018-06-16T03:52:28.196Z,14.73
2018-06-16T03:54:58.757Z,27.27
2018-06-16T03:57:28.974Z,18.90
2018-06-16T03:59:58.510Z,14.10
2018-06-16T04:02:27.625Z,17.40
2018-06-16T04:04:57.361Z,20.67
2018-06-16T04:07:27.233Z,19.17
2018-06-16T04:09:58.057Z,29.03
2018-06-16T04:12:28.121Z,23.00
2018-06-16T04:14:58.032Z,20.80
2018-06-16T04:17:27.522Z,20.27
2018-06-16T04:19:57.189Z,16.33
2018-06-16T04:22:26.106Z,16.43
2018-06-16T04:24:55.704Z,28.50
2018-06-16T04:27:28.208Z,18.77
2018-06-16T04:29:57.639Z,15.93
2018-06-16T04:32:26.356Z,29.10
2018-06-16T04:34:56.799Z,25.33
2018-06-16T04:37:27.311Z,23.23
2018-06-16T04:39:57.148Z,18.03
2018-06-16T04:42:26.704Z,19.43
2018-06-16T04:44:56.506Z,19.70
2018-06-16T04:47:26.722Z,20.23
2018-06-16T04:49:57.927Z,16.17
2018-06-16T04:52:27.584Z,20.00
2018-06-16T04:54:57.485Z,16.10
2018-06-16T04:57:27.893Z,22.23
2018-06-16T04:59:57.995Z,14.20
2018-06-16T05:02:28.106Z,19.40
2018-06-16T05:04:58.916Z,24.30
2018-06-16T05:07:28.988Z,18.03
2018-06-16T05:09:58.415Z,17.33
2018-06-16T05:12:28.679Z,18.20
2018-06-16T05:15:00.105Z,16.20
2018-06-16T05:17:40.159Z,14.87
2018-06-16T05:20:11.551Z,17.77
2018-06-16T05:22:44.905Z,20.90
2018-06-16T05:25:15.713Z,16.43
2018-06-16T05:27:45.335Z,21.60
2018-06-16T05:30:15.272Z,18.30
2018-06-16T05:32:45.782Z,18.97
2018-06-16T05:35:17.939Z,14.17
2018-06-16T05:37:50.196Z,13.73
2018-06-16T05:40:20.701Z,15.20
2018-06-16T05:42:50.550Z,16.50
2018-06-16T05:45:22.669Z,16.63
2018-06-16T05:47:56.242Z,15.40
2018-06-16T05:50:26.977Z,13.70
2018-06-16T05:52:58.536Z,12.57
2018-06-16T05:55:29.810Z,13.60
2018-06-16T05:57:59.558Z,13.00
2018-06-16T06:00:30.126Z,13.33
2018-06-16T06:02:59.244Z,13.97
2018-06-16T06:05:29.007Z,14.13
2018-06-16T06:08:01.568Z,15.83
2018-06-16T06:10:32.238Z,14.80
2018-06-16T06:13:01.435Z,12.20
2018-06-16T06:15:30.623Z,11.00
2018-06-16T06:18:00.384Z,10.60
2018-06-16T06:20:30.531Z,12.13
2018-06-16T06:23:02.816Z,11.77
2018-06-16T06:25:37.946Z,12.13
2018-06-16T06:28:07.770Z,13.43
2018-06-16T06:30:38.221Z,12.00
2018-06-16T06:33:09.171Z,14.30
2018-06-16T06:35:41.479Z,14.20
2018-06-16T06:38:14.130Z,14.70
2018-06-16T06:40:48.068Z,12.63
2018-06-16T06:43:17.905Z,9.43
2018-06-16T06:45:50.077Z,12.27
2018-06-16T06:48:21.975Z,14.77
2018-06-16T06:50:53.759Z,11.30
2018-06-16T06:53:26.136Z,13.00
2018-06-16T06:55:58.563Z,15.67
2018-06-16T06:58:28.459Z,10.67
2018-06-16T07:01:00.723Z,12.30
2018-06-16T07:03:31.276Z,15.23
2018-06-16T07:06:00.376Z,10.27
2018-06-16T07:08:29.674Z,11.47
2018-06-16T07:11:00.162Z,9.70
2018-06-16T07:13:31.987Z,9.43
2018-06-16T07:16:02.021Z,9.50
2018-06-16T07:18:32.161Z,10.67
2018-06-16T07:21:04.822Z,11.80
2018-06-16T07:23:34.376Z,10.80
2018-06-16T07:26:05.142Z,12.40
2018-06-16T07:28:38.000Z,14.83
2018-06-16T07:31:12.320Z,11.47
2018-06-16T07:33:41.503Z,11.87
2018-06-16T07:36:15.596Z,12.00
2018-06-16T07:38:46.591Z,12.93
2018-06-16T07:41:20.490Z,10.53
2018-06-16T07:43:54.453Z,12.03
2018-06-16T07:46:26.540Z,13.10
2018-06-16T07:48:57.228Z,9.70
2018-06-16T07:51:27.835Z,8.27
2018-06-16T07:54:00.985Z,9.50
2018-06-16T07:56:30.171Z,10.97
2018-06-16T07:59:00.695Z,6.03
2018-06-16T08:01:30.692Z,7.83
2018-06-16T08:04:01.129Z,6.23
2018-06-16T08:06:29.873Z,8.77
2018-06-16T08:09:01.340Z,6.77
2018-06-16T08:11:38.816Z,5.80
2018-06-16T08:14:07.959Z,7.90
2018-06-16T08:16:42.538Z,8.73
2018-06-16T08:19:11.169Z,9.50
2018-06-16T08:21:41.136Z,6.33
2018-06-16T08:24:15.315Z,5.90
2018-06-16T08:26:44.681Z,5.13
2018-06-16T08:29:13.455Z,6.07
2018-06-16T08:31:48.839Z,6.83
2018-06-16T08:34:24.028Z,6.47
2018-06-16T08:36:55.978Z,9.23
2018-06-16T08:39:37.235Z,6.00
2018-06-16T08:42:13.169Z,7.20
2018-06-16T08:44:47.145Z,12.53
2018-06-16T08:47:22.363Z,7.03
2018-06-16T08:50:02.215Z,10.67
2018-06-16T08:52:35.467Z,7.37
2018-06-16T08:55:15.358Z,5.60
2018-06-16T08:57:53.692Z,5.90
2018-06-16T09:00:25.805Z,8.53
2018-06-16T09:02:55.732Z,6.10
2018-06-16T09:05:24.864Z,4.90
2018-06-16T09:07:56.350Z,8.30
2018-06-16T09:10:25.617Z,5.73
2018-06-16T09:15:44.806Z,6.57
2018-06-16T09:18:13.389Z,8.77
2018-06-16T09:20:42.047Z,5.87
2018-06-16T09:23:10.689Z,6.97
2018-06-16T09:25:40.583Z,6.57
2018-06-16T09:28:09.212Z,5.07
2018-06-16T09:30:37.851Z,6.63
2018-06-16T09:33:06.509Z,6.43
2018-06-16T09:35:35.220Z,4.83
2018-06-16T09:38:03.832Z,7.17
2018-06-16T09:40:32.544Z,4.60
2018-06-16T09:43:01.393Z,6.00
2018-06-16T09:45:29.992Z,4.77
2018-06-16T09:47:59.274Z,4.80
2018-06-16T09:50:27.900Z,6.27
2018-06-16T09:52:57.017Z,7.50
2018-06-16T09:55:25.618Z,7.67
2018-06-16T09:57:55.251Z,4.90
2018-06-16T10:00:28.169Z,7.53
2018-06-16T10:03:06.764Z,5.97
2018-06-16T10:05:40.524Z,6.37
2018-06-16T10:08:11.670Z,9.50
2018-06-16T10:10:43.799Z,4.60
2018-06-16T10:13:12.414Z,6.23
2018-06-16T10:15:41.067Z,4.03
2018-06-16T10:18:09.679Z,5.60
2018-06-16T10:20:38.350Z,6.50
2018-06-16T10:23:07.015Z,8.80
2018-06-16T10:25:35.648Z,5.00
2018-06-16T10:28:04.266Z,4.90
2018-06-16T10:30:32.903Z,20.13
2018-06-16T10:33:04.038Z,4.67
2018-06-16T10:35:32.656Z,6.27
2018-06-16T10:38:06.916Z,4.67
2018-06-16T10:41:10.121Z,6.27
2018-06-16T10:43:39.203Z,5.60
2018-06-16T10:46:08.284Z,5.00
2018-06-16T10:48:36.875Z,4.10
2018-06-16T10:51:06.111Z,5.40
2018-06-16T10:53:34.757Z,4.33
2018-06-16T10:56:06.780Z,5.03
2018-06-16T10:58:35.462Z,3.90
2018-06-16T11:01:04.114Z,3.57
2018-06-16T11:03:33.282Z,4.33
2018-06-16T11:06:05.289Z,3.53
2018-06-16T11:08:34.443Z,4.40
2018-06-16T11:11:04.417Z,9.73
2018-06-16T11:13:33.898Z,4.07
2018-06-16T11:16:02.592Z,4.43
2018-06-16T11:18:33.688Z,3.97
2018-06-16T11:21:04.784Z,4.60
2018-06-16T11:23:33.873Z,5.80
2018-06-16T11:26:02.504Z,4.93
2018-06-16T11:28:31.230Z,3.83
2018-06-16T11:31:05.668Z,4.80
2018-06-16T11:33:34.284Z,4.00
2018-06-16T11:36:03.106Z,3.53
2018-06-16T11:38:31.722Z,5.07
2018-06-16T11:41:00.311Z,4.80
2018-06-16T11:43:29.199Z,3.50
2018-06-16T11:45:58.413Z,10.40
2018-06-16T11:48:27.040Z,4.57
2018-06-16T11:50:55.651Z,4.07
2018-06-16T11:53:24.261Z,8.83
2018-06-16T11:55:53.331Z,3.27
2018-06-16T11:58:21.967Z,4.07
2018-06-16T12:00:50.584Z,4.83
2018-06-16T12:03:20.024Z,4.43
2018-06-16T12:05:49.859Z,4.17
2018-06-16T12:08:19.648Z,4.17
2018-06-16T12:10:51.830Z,4.70
2018-06-16T12:13:20.473Z,3.97
2018-06-16T12:15:49.106Z,3.73
2018-06-16T12:18:23.427Z,5.63
2018-06-16T12:20:52.067Z,4.27
2018-06-16T12:23:20.683Z,5.73
2018-06-16T12:25:49.310Z,10.23
2018-06-16T12:28:20.205Z,4.10
2018-06-16T12:30:48.809Z,4.83
2018-06-16T12:33:17.499Z,5.23
2018-06-16T12:35:46.141Z,4.90
2018-06-16T12:38:14.755Z,4.80
2018-06-16T12:40:43.413Z,5.43
2018-06-16T12:43:15.548Z,4.50
2018-06-16T12:45:46.920Z,8.47
2018-06-16T12:48:15.547Z,3.83
2018-06-16T12:50:44.166Z,5.70
2018-06-16T12:53:12.814Z,4.07
2018-06-16T12:55:41.513Z,6.97
2018-06-16T12:58:10.450Z,3.90
2018-06-16T13:00:39.102Z,4.60
2018-06-16T13:03:08.476Z,4.23
2018-06-16T13:05:37.099Z,5.87
2018-06-16T13:08:05.744Z,6.13
2018-06-16T13:10:34.409Z,3.70
2018-06-16T13:13:03.063Z,5.60
2018-06-16T13:15:31.716Z,4.07
2018-06-16T13:18:07.113Z,6.30
2018-06-16T13:20:35.743Z,5.20
2018-06-16T13:23:04.376Z,6.07
2018-06-16T13:25:34.936Z,5.10
2018-06-16T13:28:03.850Z,6.30
2018-06-16T13:30:33.607Z,4.73
2018-06-16T13:33:09.886Z,14.00
2018-06-16T13:35:38.958Z,4.80
2018-06-16T13:38:09.839Z,3.60
2018-06-16T13:40:38.488Z,3.80
2018-06-16T13:43:08.081Z,9.13
2018-06-16T13:45:36.692Z,6.57
2018-06-16T13:48:05.718Z,5.80
2018-06-16T13:50:34.490Z,3.63
2018-06-16T13:53:05.671Z,6.70
2018-06-16T13:55:37.102Z,4.50
2018-06-16T13:58:05.894Z,5.30
2018-06-16T14:00:35.211Z,6.47
2018-06-16T14:03:03.908Z,3.80
2018-06-16T14:05:38.401Z,5.23
2018-06-16T14:08:07.947Z,7.00
2018-06-16T14:10:37.236Z,6.17
2018-06-16T14:13:05.906Z,4.43
2018-06-16T14:15:37.021Z,6.03
2018-06-16T14:18:05.656Z,4.30
2018-06-16T14:20:34.588Z,4.83
2018-06-16T14:23:04.406Z,5.00
2018-06-16T14:25:33.041Z,4.20
2018-06-16T14:28:02.033Z,7.00
2018-06-16T14:30:31.527Z,4.80
2018-06-16T14:33:01.310Z,6.27
2018-06-16T14:35:30.533Z,5.30
2018-06-16T14:37:59.165Z,9.90
2018-06-16T14:40:27.775Z,4.17
2018-06-16T14:42:56.431Z,4.67
2018-06-16T14:45:25.804Z,5.77
2018-06-16T14:47:54.406Z,6.10
2018-06-16T14:50:23.164Z,7.40
2018-06-16T14:52:51.836Z,4.60
2018-06-16T14:55:20.753Z,6.70
2018-06-16T14:57:49.927Z,4.90
2018-06-16T15:00:18.626Z,7.03
2018-06-16T15:02:49.111Z,5.00
2018-06-16T15:05:19.080Z,3.77
2018-06-16T15:07:47.766Z,5.30
2018-06-16T15:10:17.242Z,5.00
2018-06-16T15:12:45.865Z,4.50
2018-06-16T15:15:14.511Z,6.27
2018-06-16T15:17:43.159Z,4.40
2018-06-16T15:20:11.802Z,4.63
2018-06-16T15:22:40.499Z,7.43
2018-06-16T15:25:10.079Z,5.40
2018-06-16T15:27:38.799Z,4.83
2018-06-16T15:30:07.430Z,8.17
2018-06-16T15:32:36.048Z,7.53
2018-06-16T15:35:04.679Z,7.93
2018-06-16T15:37:33.282Z,9.17
2018-06-16T15:40:04.846Z,6.00
2018-06-16T15:42:33.515Z,7.33
2018-06-16T15:45:02.522Z,17.23
2018-06-16T15:47:34.673Z,6.70
2018-06-16T15:50:04.499Z,12.03
2018-06-16T15:52:37.471Z,16.33
2018-06-16T15:55:06.435Z,12.57
2018-06-16T15:57:35.690Z,12.63
2018-06-16T16:00:04.559Z,10.47
2018-06-16T16:02:33.239Z,13.33
2018-06-16T16:05:02.195Z,14.37
2018-06-16T16:07:30.849Z,9.27
2018-06-16T16:09:59.688Z,11.37
2018-06-16T16:12:28.342Z,10.33
2018-06-16T16:14:57.054Z,6.77
2018-06-16T16:17:25.678Z,9.23
2018-06-16T16:19:54.297Z,5.97
2018-06-16T16:22:24.182Z,9.50
2018-06-16T16:24:53.071Z,11.57
2018-06-16T16:27:21.729Z,10.10
2018-06-16T16:29:50.447Z,5.90
2018-06-16T16:32:20.325Z,16.43
2018-06-16T16:34:49.073Z,6.90
2018-06-16T16:37:17.690Z,9.60
2018-06-16T16:39:46.344Z,5.70
2018-06-16T16:42:16.293Z,7.50
2018-06-16T16:44:51.772Z,7.73
2018-06-16T16:47:20.491Z,7.43
2018-06-16T16:49:49.281Z,7.60
2018-06-16T16:52:17.933Z,9.17
2018-06-16T16:54:46.561Z,6.53
2018-06-16T16:57:15.170Z,8.93
2018-06-16T16:59:44.962Z,8.23
2018-06-16T17:02:13.639Z,9.73
2018-06-16T17:04:42.237Z,8.83
2018-06-16T17:07:10.857Z,5.67
2018-06-16T17:09:39.524Z,11.30
2018-06-16T17:12:08.139Z,10.53
2018-06-16T17:14:36.842Z,12.10
2018-06-16T17:17:06.332Z,6.47
2018-06-16T17:19:34.965Z,5.23
2018-06-16T17:22:03.603Z,8.60
2018-06-16T17:24:32.267Z,8.37
2018-06-16T17:27:00.982Z,12.20
2018-06-16T17:29:30.397Z,17.23
2018-06-16T17:31:59.025Z,10.23
2018-06-16T17:34:29.100Z,15.00
2018-06-16T17:36:58.775Z,13.67
2018-06-16T17:39:27.881Z,7.20
2018-06-16T17:42:00.727Z,8.63
2018-06-16T17:44:29.683Z,12.30
2018-06-16T17:46:59.168Z,9.90
2018-06-16T17:49:28.973Z,12.33
2018-06-16T17:51:57.861Z,7.03
2018-06-16T17:54:27.331Z,6.63
2018-06-16T17:56:56.270Z,12.93
2018-06-16T17:59:25.613Z,7.00
2018-06-16T18:01:54.624Z,10.07
2018-06-16T18:04:23.866Z,8.47
2018-06-16T18:06:52.571Z,8.97
2018-06-16T18:09:21.928Z,7.70
2018-06-16T18:11:50.571Z,9.50
2018-06-16T18:14:25.036Z,7.93
2018-06-16T18:16:53.687Z,6.97
2018-06-16T18:19:22.319Z,7.10
2018-06-16T18:21:51.112Z,12.40
2018-06-16T18:24:20.636Z,11.03
2018-06-16T18:26:49.336Z,8.97
2018-06-16T18:29:18.609Z,6.90
2018-06-16T18:31:47.231Z,7.60
2018-06-16T18:34:15.873Z,10.50
2018-06-16T18:36:44.508Z,8.90
2018-06-16T18:39:13.654Z,9.13
2018-06-16T18:41:42.299Z,16.23
2018-06-16T18:44:11.741Z,15.97
2018-06-16T18:46:40.388Z,8.40
2018-06-16T18:49:09.029Z,11.13
2018-06-16T18:51:38.920Z,7.87
2018-06-16T18:54:08.838Z,8.10
2018-06-16T18:56:38.437Z,11.10
2018-06-16T18:59:07.771Z,8.63
2018-06-16T19:01:38.687Z,9.00
2018-06-16T19:04:13.248Z,11.70
2018-06-16T19:06:43.722Z,15.70
2018-06-16T19:09:15.184Z,10.37
2018-06-16T19:11:45.164Z,12.23
2018-06-16T19:14:16.792Z,10.70
2018-06-16T19:16:46.094Z,10.77
2018-06-16T19:19:16.706Z,12.17
2018-06-16T19:21:49.398Z,8.63
2018-06-16T19:24:19.642Z,11.60
2018-06-16T19:26:50.591Z,12.17
2018-06-16T19:29:21.747Z,14.23
2018-06-16T19:31:53.080Z,10.10
2018-06-16T19:34:21.727Z,19.60
2018-06-16T19:36:52.170Z,10.50
2018-06-16T19:39:20.765Z,10.83
2018-06-16T19:41:50.072Z,11.47
2018-06-16T19:44:19.145Z,8.50
2018-06-16T19:46:47.783Z,9.30
2018-06-16T19:49:16.404Z,8.07
2018-06-16T19:51:45.053Z,8.70
2018-06-16T19:54:13.672Z,8.23
2018-06-16T19:56:42.317Z,8.50
2018-06-16T19:59:11.966Z,9.27
2018-06-16T20:01:40.800Z,8.37
2018-06-16T20:04:13.245Z,9.20
2018-06-16T20:06:42.088Z,10.20
2018-06-16T20:09:11.180Z,37.70
2018-06-16T20:11:40.166Z,20.63
2018-06-16T20:14:08.844Z,16.63
2018-06-16T20:16:39.902Z,19.50
2018-06-16T20:19:08.868Z,17.00
2018-06-16T20:21:41.146Z,18.57
2018-06-16T20:24:10.551Z,15.80
2018-06-16T20:26:40.451Z,13.60
2018-06-16T20:29:09.734Z,13.13
2018-06-16T20:31:40.715Z,10.10
2018-06-16T20:34:10.560Z,9.57
2018-06-16T20:36:41.125Z,11.00
2018-06-16T20:39:10.079Z,11.10
2018-06-16T20:41:39.509Z,11.33
2018-06-16T20:44:09.560Z,15.57
2018-06-16T20:46:38.395Z,19.97
2018-06-16T20:49:07.131Z,12.87
2018-06-16T20:51:36.708Z,12.17
2018-06-16T20:54:06.430Z,9.63
2018-06-16T20:56:35.894Z,10.07
2018-06-16T20:59:04.738Z,11.93
2018-06-16T21:01:33.579Z,10.13
2018-06-16T21:04:03.341Z,15.10
2018-06-16T21:06:32.237Z,13.23
2018-06-16T21:09:01.557Z,10.03
2018-06-16T21:11:30.664Z,16.73
2018-06-16T21:14:00.047Z,8.50
2018-06-16T21:16:29.221Z,8.80
2018-06-16T21:18:58.107Z,23.27
2018-06-16T21:21:27.704Z,11.97
2018-06-16T21:23:56.722Z,14.30
2018-06-16T21:26:25.582Z,9.73
2018-06-16T21:28:54.833Z,12.13
2018-06-16T21:31:24.000Z,9.03
2018-06-16T21:33:55.962Z,11.00
2018-06-16T21:36:26.894Z,11.30
2018-06-16T21:38:55.984Z,10.03
2018-06-16T21:41:25.765Z,13.80
2018-06-16T21:43:54.860Z,11.83
2018-06-16T21:46:23.926Z,9.63
2018-06-16T21:48:53.992Z,9.67
2018-06-16T21:51:23.495Z,11.03
2018-06-16T21:53:52.381Z,10.10
2018-06-16T21:56:21.755Z,9.57
2018-06-16T21:58:50.604Z,10.57
2018-06-16T22:01:20.370Z,11.37
2018-06-16T22:03:51.124Z,9.20
2018-06-16T22:06:19.953Z,13.60
2018-06-16T22:08:48.791Z,9.60
2018-06-16T22:11:18.541Z,9.53
2018-06-16T22:13:47.338Z,9.00
2018-06-16T22:16:17.090Z,16.60
2018-06-16T22:18:45.930Z,14.63
2018-06-16T22:21:16.835Z,13.33
2018-06-16T22:23:45.640Z,22.03
2018-06-16T22:26:14.634Z,9.70
2018-06-16T22:28:43.493Z,10.80
2018-06-16T22:31:12.351Z,12.17
2018-06-16T22:33:42.420Z,13.60
2018-06-16T22:36:12.220Z,10.20
2018-06-16T22:38:42.058Z,13.67
2018-06-16T22:41:13.801Z,14.17
2018-06-16T22:43:42.706Z,13.30
2018-06-16T22:46:11.822Z,13.47
2018-06-16T22:48:40.751Z,12.70
2018-06-16T22:51:09.531Z,14.43
2018-06-16T22:53:38.543Z,13.17
2018-06-16T22:56:08.228Z,15.50
2018-06-16T22:58:37.050Z,14.53
2018-06-16T23:01:06.330Z,18.70
2018-06-16T23:03:35.145Z,12.30
2018-06-16T23:06:04.914Z,12.40
2018-06-16T23:08:33.687Z,12.77
2018-06-16T23:11:02.514Z,8.90
2018-06-16T23:13:31.327Z,13.70
2018-06-16T23:16:00.169Z,13.30
2018-06-16T23:18:35.608Z,14.17
2018-06-16T23:21:04.948Z,14.50
2018-06-16T23:23:34.584Z,14.50
2018-06-16T23:26:03.514Z,15.27
2018-06-16T23:28:32.921Z,17.00
2018-06-16T23:31:01.751Z,13.47
2018-06-16T23:33:30.665Z,14.53
2018-06-16T23:36:00.686Z,14.40
2018-06-16T23:38:29.521Z,15.73
2018-06-16T23:40:58.620Z,13.20
2018-06-16T23:43:27.460Z,15.73
2018-06-16T23:45:56.310Z,12.47
2018-06-16T23:48:25.160Z,17.87
2018-06-16T23:50:54.921Z,12.50
2018-06-16T23:53:23.807Z,16.53
2018-06-16T23:55:52.674Z,14.67
2018-06-16T23:58:21.469Z,19.03
