createdAt,value
2022-10-31T00:03:03.722Z,15.25
2022-10-31T00:08:05.542Z,15.12
2022-10-31T00:13:07.877Z,14.76
2022-10-31T00:18:10.430Z,14.71
2022-10-31T00:23:12.341Z,14.75
2022-10-31T00:28:14.051Z,14.45
2022-10-31T00:33:15.852Z,14.25
2022-10-31T00:38:17.734Z,14.27
2022-10-31T00:43:19.391Z,14.24
2022-10-31T00:48:21.111Z,14.22
2022-10-31T00:53:24.167Z,14.44
2022-10-31T00:58:26.018Z,14.53
2022-10-31T01:03:29.934Z,14.54
2022-10-31T01:08:31.595Z,14.59
2022-10-31T01:13:33.352Z,14.54
2022-10-31T01:18:36.893Z,14.63
2022-10-31T01:23:38.567Z,14.64
2022-10-31T01:28:44.420Z,14.59
2022-10-31T01:33:46.109Z,14.43
2022-10-31T01:38:48.112Z,14.42
2022-10-31T01:43:55.666Z,14.17
2022-10-31T01:48:57.853Z,14.12
2022-10-31T01:54:01.838Z,14.03
2022-10-31T01:59:03.493Z,14.20
2022-10-31T02:04:05.551Z,14.11
2022-10-31T02:09:07.283Z,13.95
2022-10-31T02:14:08.936Z,14.02
2022-10-31T02:19:11.121Z,14.00
2022-10-31T02:24:41.899Z,14.04
2022-10-31T02:30:00.869Z,14.01
2022-10-31T02:35:18.565Z,14.08
2022-10-31T02:40:28.116Z,14.37
2022-10-31T02:46:08.653Z,14.77
2022-10-31T02:51:10.823Z,15.01
2022-10-31T02:56:13.566Z,15.46
2022-10-31T03:01:18.181Z,15.63
2022-10-31T03:06:31.846Z,15.51
2022-10-31T03:11:59.175Z,15.93
2022-10-31T03:17:02.019Z,15.82
2022-10-31T03:22:17.779Z,15.98
2022-10-31T03:27:21.579Z,16.04
2022-10-31T03:32:37.655Z,16.22
2022-10-31T03:37:39.427Z,16.22
2022-10-31T03:42:49.691Z,16.23
2022-10-31T03:47:51.403Z,16.16
2022-10-31T03:52:59.259Z,16.44
2022-10-31T03:58:13.732Z,16.38
2022-10-31T04:03:18.567Z,16.34
2022-10-31T04:08:27.612Z,16.51
2022-10-31T04:13:31.530Z,16.59
2022-10-31T04:18:40.684Z,16.75
2022-10-31T04:23:42.371Z,16.78
2022-10-31T04:28:54.535Z,17.05
2022-10-31T04:33:56.306Z,16.55
2022-10-31T04:38:58.479Z,16.73
2022-10-31T04:44:22.258Z,16.62
2022-10-31T04:49:26.983Z,16.66
2022-10-31T04:54:28.667Z,16.78
2022-10-31T05:00:05.990Z,16.54
2022-10-31T05:05:09.738Z,16.37
2022-10-31T05:10:12.706Z,16.23
2022-10-31T05:15:14.819Z,16.41
2022-10-31T05:20:29.635Z,16.36
2022-10-31T05:25:42.083Z,16.24
2022-10-31T05:30:43.911Z,16.16
2022-10-31T05:35:49.070Z,16.17
2022-10-31T05:41:11.989Z,16.21
2022-10-31T05:46:17.689Z,16.19
2022-10-31T05:51:38.041Z,16.05
2022-10-31T05:56:39.775Z,16.21
2022-10-31T06:01:41.608Z,16.14
2022-10-31T06:06:58.107Z,16.02
2022-10-31T06:12:00.417Z,15.92
2022-10-31T06:17:02.118Z,16.11
2022-10-31T06:22:35.989Z,16.08
2022-10-31T06:27:37.719Z,16.33
2022-10-31T06:32:45.946Z,15.85
2022-10-31T06:37:54.465Z,16.24
2022-10-31T06:43:06.165Z,16.15
2022-10-31T06:48:23.741Z,16.29
2022-10-31T06:53:49.441Z,16.19
2022-10-31T06:58:52.207Z,16.17
2022-10-31T07:04:04.996Z,16.16
2022-10-31T07:09:09.794Z,16.37
2022-10-31T07:14:11.504Z,16.51
2022-10-31T07:19:13.282Z,16.36
2022-10-31T07:24:15.381Z,16.47
2022-10-31T07:29:17.035Z,16.76
2022-10-31T07:34:18.888Z,16.87
2022-10-31T07:39:49.929Z,16.86
2022-10-31T07:44:53.913Z,16.97
2022-10-31T07:50:25.367Z,17.10
2022-10-31T07:55:45.815Z,16.92
2022-10-31T08:00:49.030Z,16.96
2022-10-31T08:06:00.814Z,16.67
2022-10-31T08:11:22.861Z,16.72
2022-10-31T08:16:24.651Z,16.62
2022-10-31T08:21:31.946Z,16.41
2022-10-31T08:26:34.133Z,16.51
2022-10-31T08:31:38.937Z,16.70
2022-10-31T08:37:02.984Z,16.45
2022-10-31T08:42:12.221Z,16.46
2022-10-31T08:47:13.940Z,16.71
2022-10-31T08:52:16.079Z,16.89
2022-10-31T08:57:19.595Z,17.08
2022-10-31T09:02:22.881Z,16.98
2022-10-31T09:07:27.908Z,16.94
2022-10-31T09:12:29.856Z,16.90
2022-10-31T09:17:50.460Z,17.17
2022-10-31T09:23:20.187Z,17.15
2022-10-31T09:28:23.457Z,17.05
2022-10-31T09:33:25.431Z,17.19
2022-10-31T09:38:47.093Z,17.18
2022-10-31T09:43:55.010Z,17.03
2022-10-31T09:49:18.500Z,16.93
2022-10-31T09:54:44.171Z,16.85
2022-10-31T09:59:46.082Z,16.83
2022-10-31T10:05:10.851Z,16.98
2022-10-31T10:10:54.542Z,17.00
2022-10-31T10:16:39.405Z,16.99
2022-10-31T10:21:52.231Z,17.08
2022-10-31T10:27:02.823Z,17.03
2022-10-31T10:32:11.593Z,17.22
2022-10-31T10:37:29.352Z,17.03
2022-10-31T10:42:49.684Z,17.13
2022-10-31T10:47:58.027Z,17.19
2022-10-31T10:53:07.777Z,17.35
2022-10-31T10:58:09.697Z,17.52
2022-10-31T11:03:11.916Z,17.63
2022-10-31T11:08:30.861Z,17.44
2022-10-31T11:13:32.766Z,17.65
2022-10-31T11:18:37.872Z,18.18
2022-10-31T11:23:39.566Z,18.84
2022-10-31T11:28:41.275Z,19.08
2022-10-31T11:33:47.791Z,18.96
2022-10-31T11:38:49.605Z,18.75
2022-10-31T11:44:12.352Z,18.70
2022-10-31T11:49:41.889Z,18.91
2022-10-31T11:54:47.704Z,19.26
2022-10-31T11:59:57.227Z,21.55
2022-10-31T12:05:22.456Z,22.22
2022-10-31T12:10:41.364Z,21.58
2022-10-31T12:15:47.106Z,22.29
2022-10-31T12:20:55.868Z,22.42
2022-10-31T12:26:17.367Z,22.15
2022-10-31T12:31:37.683Z,22.13
2022-10-31T12:36:55.061Z,22.34
2022-10-31T12:42:18.366Z,21.99
2022-10-31T12:47:34.389Z,21.34
2022-10-31T12:52:48.098Z,21.17
2022-10-31T12:57:53.155Z,21.23
2022-10-31T13:03:01.457Z,21.09
2022-10-31T13:08:19.817Z,21.03
2022-10-31T13:13:31.529Z,20.88
2022-10-31T13:18:35.792Z,20.60
2022-10-31T13:23:50.804Z,20.40
2022-10-31T13:29:22.617Z,20.35
2022-10-31T13:34:35.157Z,20.48
2022-10-31T13:39:52.020Z,20.41
2022-10-31T13:44:53.699Z,19.75
2022-10-31T13:50:19.732Z,19.43
2022-10-31T13:55:36.871Z,19.16
2022-10-31T14:00:38.636Z,19.11
2022-10-31T14:05:40.329Z,19.02
2022-10-31T14:10:48.338Z,18.66
2022-10-31T14:15:57.490Z,18.44
2022-10-31T14:20:59.147Z,18.25
2022-10-31T14:26:27.457Z,18.01
2022-10-31T14:31:33.015Z,17.81
2022-10-31T14:37:00.558Z,17.57
2022-10-31T14:42:26.453Z,17.40
2022-10-31T14:48:08.009Z,17.22
2022-10-31T14:53:14.875Z,16.93
2022-10-31T14:58:19.644Z,16.71
2022-10-31T15:03:34.486Z,16.63
2022-10-31T15:08:38.642Z,16.52
2022-10-31T15:13:50.734Z,16.42
2022-10-31T15:19:05.891Z,16.39
2022-10-31T15:24:11.974Z,16.38
2022-10-31T15:29:15.876Z,16.06
2022-10-31T15:34:23.637Z,16.00
2022-10-31T15:39:25.332Z,15.97
2022-10-31T15:44:32.837Z,16.20
2022-10-31T15:49:42.169Z,15.97
2022-10-31T15:54:49.864Z,15.75
2022-10-31T15:59:51.652Z,15.58
2022-10-31T16:05:01.973Z,15.62
2022-10-31T16:10:04.644Z,15.65
2022-10-31T16:15:06.671Z,15.59
2022-10-31T16:20:08.634Z,15.50
2022-10-31T16:25:15.058Z,15.46
2022-10-31T16:30:41.731Z,15.47
2022-10-31T16:35:45.837Z,15.36
2022-10-31T16:40:48.074Z,15.26
2022-10-31T16:45:51.158Z,15.34
2022-10-31T16:50:52.833Z,15.31
2022-10-31T16:55:58.983Z,15.34
2022-10-31T17:01:06.072Z,15.33
2022-10-31T17:06:11.785Z,15.21
2022-10-31T17:11:18.829Z,15.41
2022-10-31T17:16:20.557Z,15.30
2022-10-31T17:21:23.279Z,15.38
2022-10-31T17:26:24.965Z,15.41
2022-10-31T17:31:31.091Z,15.73
2022-10-31T17:36:33.562Z,15.39
2022-10-31T17:41:35.292Z,15.48
2022-10-31T17:46:37.258Z,15.44
2022-10-31T17:51:38.984Z,15.58
2022-10-31T17:56:40.659Z,15.64
2022-10-31T18:01:42.517Z,15.89
2022-10-31T18:06:44.358Z,15.71
2022-10-31T18:11:46.126Z,15.67
2022-10-31T18:16:47.830Z,15.53
2022-10-31T18:21:49.573Z,15.75
2022-10-31T18:26:51.362Z,15.65
2022-10-31T18:31:54.290Z,15.66
2022-10-31T18:36:55.953Z,15.60
2022-10-31T18:41:57.673Z,15.66
2022-10-31T18:46:59.367Z,15.93
2022-10-31T18:52:01.071Z,15.76
2022-10-31T18:57:02.752Z,15.68
2022-10-31T19:02:04.516Z,15.44
2022-10-31T19:07:06.382Z,15.69
2022-10-31T19:12:08.097Z,15.64
2022-10-31T19:17:09.774Z,15.59
2022-10-31T19:22:11.460Z,15.66
2022-10-31T19:27:13.391Z,15.54
2022-10-31T19:32:15.282Z,15.58
2022-10-31T19:37:17.005Z,15.66
2022-10-31T19:42:18.681Z,15.43
2022-10-31T19:47:20.404Z,15.38
2022-10-31T19:52:23.261Z,15.44
2022-10-31T19:57:48.477Z,15.77
2022-10-31T20:02:46.559Z,15.88
2022-10-31T20:07:48.232Z,15.88
2022-10-31T20:12:49.895Z,15.92
2022-10-31T20:17:51.574Z,15.90
2022-10-31T20:22:53.447Z,15.68
2022-10-31T20:27:55.224Z,15.73
2022-10-31T20:32:56.945Z,15.72
2022-10-31T20:37:58.788Z,15.55
2022-10-31T20:43:01.353Z,15.52
2022-10-31T20:48:03.333Z,15.53
2022-10-31T20:53:05.899Z,15.38
2022-10-31T20:58:07.573Z,15.51
2022-10-31T21:03:09.311Z,15.38
2022-10-31T21:08:10.986Z,15.23
2022-10-31T21:13:12.663Z,15.27
2022-10-31T21:18:14.766Z,15.21
2022-10-31T21:23:16.474Z,15.08
2022-10-31T21:28:18.175Z,15.15
2022-10-31T21:33:19.952Z,15.14
2022-10-31T21:38:21.719Z,15.15
2022-10-31T21:43:23.401Z,15.08
2022-10-31T21:48:28.886Z,15.26
2022-10-31T21:53:49.341Z,15.28
2022-10-31T21:58:51.500Z,15.09
2022-10-31T22:03:53.195Z,15.26
2022-10-31T22:08:54.997Z,15.21
2022-10-31T22:13:58.366Z,15.26
2022-10-31T22:19:00.204Z,15.12
2022-10-31T22:24:04.976Z,15.06
2022-10-31T22:29:11.113Z,15.15
2022-10-31T22:34:12.860Z,14.92
2022-10-31T22:39:14.578Z,15.14
2022-10-31T22:44:16.309Z,15.03
2022-10-31T22:49:18.391Z,15.16
2022-10-31T22:54:20.147Z,14.88
2022-10-31T22:59:21.806Z,14.99
2022-10-31T23:04:23.596Z,15.10
2022-10-31T23:09:25.283Z,14.79
2022-10-31T23:14:27.009Z,14.66
2022-10-31T23:19:29.709Z,14.81
2022-10-31T23:24:39.447Z,14.64
2022-10-31T23:29:45.060Z,14.63
2022-10-31T23:34:47.333Z,14.53
2022-10-31T23:39:49.040Z,14.42
2022-10-31T23:44:50.764Z,14.48
2022-10-31T23:49:52.506Z,14.40
2022-10-31T23:54:54.274Z,14.44
2022-10-31T23:59:55.978Z,14.46
