createdAt,value
2023-01-15T00:00:22.475Z,80.45
2023-01-15T00:02:50.502Z,78.63
2023-01-15T00:05:18.577Z,78.15
2023-01-15T00:07:47.778Z,78.33
2023-01-15T00:10:15.689Z,77.87
2023-01-15T00:12:43.476Z,78.24
2023-01-15T00:15:14.413Z,78.36
2023-01-15T00:17:42.584Z,78.51
2023-01-15T00:20:11.977Z,78.31
2023-01-15T00:22:39.761Z,79.43
2023-01-15T00:25:28.272Z,78.71
2023-01-15T00:27:59.853Z,80.38
2023-01-15T00:30:29.605Z,79.63
2023-01-15T00:32:58.857Z,79.58
2023-01-15T00:35:28.110Z,79.73
2023-01-15T00:37:56.131Z,79.51
2023-01-15T00:40:25.422Z,79.27
2023-01-15T00:42:54.738Z,80.46
2023-01-15T00:45:23.066Z,80.18
2023-01-15T00:47:54.897Z,79.68
2023-01-15T00:50:23.338Z,79.62
2023-01-15T00:52:51.198Z,79.78
2023-01-15T00:55:19.167Z,79.84
2023-01-15T00:57:48.800Z,80.03
2023-01-15T01:00:17.522Z,79.55
2023-01-15T01:02:45.558Z,80.10
2023-01-15T01:05:14.917Z,79.79
2023-01-15T01:07:42.952Z,79.71
2023-01-15T01:10:11.614Z,80.14
2023-01-15T01:12:39.677Z,80.21
2023-01-15T01:15:10.974Z,80.69
2023-01-15T01:17:39.784Z,79.46
2023-01-15T01:20:10.167Z,80.20
2023-01-15T01:22:38.135Z,80.96
2023-01-15T01:25:06.793Z,79.59
2023-01-15T01:27:34.867Z,79.73
2023-01-15T01:30:02.958Z,80.80
2023-01-15T01:32:33.051Z,80.44
2023-01-15T01:35:01.196Z,80.77
2023-01-15T01:37:29.095Z,81.72
2023-01-15T01:39:57.170Z,82.39
2023-01-15T01:42:25.970Z,82.93
2023-01-15T01:45:18.824Z,82.32
2023-01-15T01:47:48.782Z,82.19
2023-01-15T01:50:16.623Z,83.46
2023-01-15T01:52:49.265Z,84.33
2023-01-15T01:55:19.603Z,83.80
2023-01-15T01:57:49.194Z,83.31
2023-01-15T02:00:17.668Z,83.42
2023-01-15T02:02:50.472Z,84.01
2023-01-15T02:05:28.260Z,83.72
2023-01-15T02:07:56.584Z,83.13
2023-01-15T02:10:24.642Z,84.51
2023-01-15T02:13:01.355Z,84.97
2023-01-15T02:15:33.759Z,83.13
2023-01-15T02:18:13.101Z,84.31
2023-01-15T02:20:45.987Z,83.12
2023-01-15T02:23:27.362Z,83.22
2023-01-15T02:26:11.849Z,83.15
2023-01-15T02:28:45.106Z,83.52
2023-01-15T02:31:18.440Z,83.02
2023-01-15T02:33:52.443Z,82.29
2023-01-15T02:36:24.271Z,81.54
2023-01-15T02:38:57.092Z,81.48
2023-01-15T02:41:32.533Z,79.46
2023-01-15T02:44:04.875Z,79.67
2023-01-15T02:46:36.221Z,79.99
2023-01-15T02:49:07.642Z,79.20
2023-01-15T02:51:47.942Z,78.20
2023-01-15T02:54:18.697Z,78.47
2023-01-15T02:56:49.817Z,78.49
2023-01-15T02:59:26.102Z,78.44
2023-01-15T03:01:58.662Z,77.76
2023-01-15T03:04:34.005Z,77.70
2023-01-15T03:07:07.919Z,78.48
2023-01-15T03:09:36.841Z,78.16
2023-01-15T03:12:13.714Z,78.98
2023-01-15T03:14:48.233Z,77.74
2023-01-15T03:17:20.009Z,78.21
2023-01-15T03:19:52.401Z,78.23
2023-01-15T03:22:25.184Z,78.60
2023-01-15T03:24:56.798Z,78.61
2023-01-15T03:27:25.316Z,78.26
2023-01-15T03:30:00.853Z,78.58
2023-01-15T03:32:31.266Z,78.53
2023-01-15T03:35:00.458Z,78.25
2023-01-15T03:37:29.452Z,78.35
2023-01-15T03:39:58.607Z,78.51
2023-01-15T03:42:36.344Z,77.96
2023-01-15T03:45:12.093Z,78.21
2023-01-15T03:47:47.832Z,78.50
2023-01-15T03:50:23.966Z,78.68
2023-01-15T03:52:59.817Z,79.13
2023-01-15T03:55:37.146Z,78.08
2023-01-15T03:58:12.507Z,77.96
2023-01-15T04:00:45.277Z,79.50
2023-01-15T04:03:16.334Z,78.48
2023-01-15T04:05:45.296Z,78.68
2023-01-15T04:08:17.043Z,79.33
2023-01-15T04:10:55.713Z,77.68
2023-01-15T04:13:23.681Z,78.22
2023-01-15T04:15:53.865Z,77.80
2023-01-15T04:18:22.190Z,77.94
2023-01-15T04:20:50.472Z,78.10
2023-01-15T04:23:18.469Z,78.33
2023-01-15T04:25:46.600Z,79.10
2023-01-15T04:28:14.604Z,78.38
2023-01-15T04:30:43.675Z,79.24
2023-01-15T04:33:13.383Z,78.90
2023-01-15T04:35:41.282Z,78.55
2023-01-15T04:38:09.209Z,78.47
2023-01-15T04:40:54.607Z,77.61
2023-01-15T04:43:39.954Z,77.81
2023-01-15T04:46:08.114Z,78.76
2023-01-15T04:48:37.390Z,78.64
2023-01-15T04:51:06.012Z,78.69
2023-01-15T04:53:34.596Z,77.62
2023-01-15T04:56:03.158Z,78.05
2023-01-15T04:58:31.675Z,77.75
2023-01-15T05:01:00.949Z,78.27
2023-01-15T05:03:29.285Z,78.03
2023-01-15T05:06:02.549Z,78.61
2023-01-15T05:08:30.684Z,78.55
2023-01-15T05:11:02.688Z,77.90
2023-01-15T05:13:33.175Z,78.53
2023-01-15T05:16:10.457Z,78.73
2023-01-15T05:18:38.489Z,78.96
2023-01-15T05:21:08.495Z,78.77
2023-01-15T05:23:37.314Z,79.38
2023-01-15T05:26:06.257Z,78.58
2023-01-15T05:28:34.172Z,78.49
2023-01-15T05:31:07.577Z,78.73
2023-01-15T05:33:36.102Z,78.45
2023-01-15T05:36:05.620Z,77.92
2023-01-15T05:38:35.747Z,77.68
2023-01-15T05:41:27.787Z,77.39
2023-01-15T05:43:56.584Z,77.51
2023-01-15T05:46:24.920Z,76.72
2023-01-15T05:48:52.922Z,77.53
2023-01-15T05:51:21.509Z,77.45
2023-01-15T05:53:50.825Z,76.58
2023-01-15T05:56:18.806Z,76.88
2023-01-15T05:58:46.813Z,76.80
2023-01-15T06:01:14.908Z,76.90
2023-01-15T06:03:43.389Z,76.24
2023-01-15T06:06:14.999Z,75.72
2023-01-15T06:08:43.146Z,76.36
2023-01-15T06:11:13.025Z,76.20
2023-01-15T06:13:41.182Z,75.79
2023-01-15T06:16:12.213Z,75.06
2023-01-15T06:18:40.551Z,74.78
2023-01-15T06:21:10.557Z,74.77
2023-01-15T06:23:39.726Z,73.79
2023-01-15T06:26:10.146Z,74.01
2023-01-15T06:28:39.463Z,73.76
2023-01-15T06:31:08.237Z,73.18
2023-01-15T06:33:36.307Z,73.59
2023-01-15T06:36:05.417Z,73.11
2023-01-15T06:38:33.588Z,74.11
2023-01-15T06:41:02.166Z,74.31
2023-01-15T06:43:48.293Z,74.95
2023-01-15T06:46:44.475Z,74.52
2023-01-15T06:49:12.477Z,73.52
2023-01-15T06:51:40.579Z,74.02
2023-01-15T06:54:08.500Z,74.60
2023-01-15T06:56:39.106Z,74.65
2023-01-15T06:59:07.118Z,74.18
2023-01-15T07:01:36.530Z,73.57
2023-01-15T07:04:04.734Z,73.91
2023-01-15T07:06:33.243Z,74.47
2023-01-15T07:09:01.419Z,73.81
2023-01-15T07:11:29.503Z,74.25
2023-01-15T07:14:06.019Z,73.65
2023-01-15T07:16:34.819Z,73.95
2023-01-15T07:19:05.041Z,74.23
2023-01-15T07:21:33.204Z,73.70
2023-01-15T07:24:02.374Z,74.03
2023-01-15T07:26:30.365Z,73.78
2023-01-15T07:28:58.463Z,74.11
2023-01-15T07:31:26.439Z,74.67
2023-01-15T07:33:54.334Z,75.08
2023-01-15T07:36:23.759Z,75.00
2023-01-15T07:38:51.685Z,75.39
2023-01-15T07:41:37.100Z,75.54
2023-01-15T07:44:22.541Z,76.17
2023-01-15T07:47:08.158Z,77.02
2023-01-15T07:49:48.738Z,76.02
2023-01-15T07:52:20.179Z,76.37
2023-01-15T07:54:49.782Z,76.07
2023-01-15T07:57:21.259Z,75.93
2023-01-15T07:59:49.166Z,76.46
2023-01-15T08:02:17.269Z,75.31
2023-01-15T08:04:45.560Z,75.65
2023-01-15T08:07:13.514Z,75.38
2023-01-15T08:09:42.964Z,75.49
2023-01-15T08:12:29.395Z,74.52
2023-01-15T08:15:16.626Z,74.07
2023-01-15T08:17:46.782Z,74.72
2023-01-15T08:20:17.594Z,74.12
2023-01-15T08:22:45.966Z,73.88
2023-01-15T08:25:17.627Z,73.60
2023-01-15T08:27:46.323Z,72.05
2023-01-15T08:30:17.692Z,72.57
2023-01-15T08:32:45.855Z,72.31
2023-01-15T08:35:14.642Z,71.88
2023-01-15T08:37:44.097Z,71.19
2023-01-15T08:40:13.425Z,71.27
2023-01-15T08:42:42.724Z,71.38
2023-01-15T08:45:11.561Z,70.84
2023-01-15T08:47:39.529Z,71.43
2023-01-15T08:50:09.742Z,70.56
2023-01-15T08:52:38.592Z,70.81
2023-01-15T08:55:07.800Z,71.28
2023-01-15T08:57:35.787Z,71.77
2023-01-15T09:00:05.802Z,71.56
2023-01-15T09:02:33.780Z,71.71
2023-01-15T09:05:01.920Z,71.46
2023-01-15T09:07:30.011Z,70.91
2023-01-15T09:09:57.917Z,71.11
2023-01-15T09:12:27.442Z,70.71
2023-01-15T09:15:01.449Z,71.63
2023-01-15T09:17:34.347Z,71.23
2023-01-15T09:20:03.300Z,71.01
2023-01-15T09:22:31.432Z,71.54
2023-01-15T09:24:59.630Z,71.45
2023-01-15T09:27:28.689Z,71.44
2023-01-15T09:29:57.334Z,70.68
2023-01-15T09:32:25.341Z,70.37
2023-01-15T09:34:54.603Z,70.89
2023-01-15T09:37:22.545Z,70.48
2023-01-15T09:39:50.628Z,70.16
2023-01-15T09:42:40.919Z,69.41
2023-01-15T09:45:19.913Z,69.95
2023-01-15T09:48:01.796Z,69.64
2023-01-15T09:50:40.079Z,68.52
2023-01-15T09:53:38.014Z,67.79
2023-01-15T09:56:06.587Z,66.95
2023-01-15T09:58:36.605Z,66.62
2023-01-15T10:01:05.337Z,64.86
2023-01-15T10:03:40.335Z,64.76
2023-01-15T10:06:16.255Z,64.41
2023-01-15T10:08:46.881Z,64.18
2023-01-15T10:11:54.468Z,63.67
2023-01-15T10:14:39.427Z,64.08
2023-01-15T10:17:22.199Z,63.53
2023-01-15T10:19:50.481Z,63.74
2023-01-15T10:22:38.286Z,63.23
2023-01-15T10:25:15.839Z,62.49
2023-01-15T10:27:48.760Z,62.95
2023-01-15T10:30:19.038Z,62.14
2023-01-15T10:33:01.584Z,62.28
2023-01-15T10:35:39.427Z,62.17
2023-01-15T10:38:17.178Z,61.14
2023-01-15T10:41:01.082Z,60.96
2023-01-15T10:43:40.702Z,59.82
2023-01-15T10:46:14.318Z,58.61
2023-01-15T10:48:46.956Z,58.96
2023-01-15T10:51:18.894Z,59.17
2023-01-15T10:53:51.840Z,58.38
2023-01-15T10:56:30.123Z,58.95
2023-01-15T10:59:05.469Z,58.70
2023-01-15T11:01:33.615Z,59.44
2023-01-15T11:04:02.083Z,58.91
2023-01-15T11:06:32.452Z,60.04
2023-01-15T11:09:11.291Z,60.02
2023-01-15T11:12:02.079Z,58.38
2023-01-15T11:14:54.511Z,59.13
2023-01-15T11:17:41.432Z,59.24
2023-01-15T11:20:24.579Z,59.12
2023-01-15T11:22:52.850Z,59.10
2023-01-15T11:25:30.507Z,58.62
2023-01-15T11:28:01.585Z,58.90
2023-01-15T11:30:32.283Z,59.04
2023-01-15T11:33:04.013Z,58.64
2023-01-15T11:35:33.446Z,59.00
2023-01-15T11:38:06.544Z,58.62
2023-01-15T11:40:35.937Z,60.14
2023-01-15T11:43:21.038Z,61.25
2023-01-15T11:46:09.225Z,61.12
2023-01-15T11:49:03.259Z,60.74
2023-01-15T11:51:34.049Z,62.45
2023-01-15T11:54:06.410Z,64.95
2023-01-15T11:56:37.381Z,67.44
2023-01-15T11:59:11.322Z,68.30
2023-01-15T12:01:50.261Z,70.96
2023-01-15T12:04:31.977Z,73.46
2023-01-15T12:07:00.927Z,76.50
2023-01-15T12:09:42.569Z,77.14
2023-01-15T12:12:23.392Z,76.14
2023-01-15T12:15:09.163Z,74.55
2023-01-15T12:18:04.626Z,73.94
2023-01-15T12:20:48.085Z,72.11
2023-01-15T12:23:47.591Z,71.00
2023-01-15T12:26:25.115Z,71.12
2023-01-15T12:29:03.933Z,72.27
2023-01-15T12:31:38.888Z,72.52
2023-01-15T12:34:17.105Z,72.97
2023-01-15T12:36:51.236Z,74.14
2023-01-15T12:39:24.516Z,74.41
2023-01-15T12:42:13.627Z,75.62
2023-01-15T12:45:04.934Z,75.31
2023-01-15T12:47:43.594Z,76.13
2023-01-15T12:50:33.570Z,75.09
2023-01-15T12:53:11.334Z,75.97
2023-01-15T12:55:45.167Z,75.02
2023-01-15T12:58:22.674Z,74.62
2023-01-15T13:00:59.663Z,75.06
2023-01-15T13:03:35.691Z,74.41
2023-01-15T13:06:08.404Z,74.48
2023-01-15T13:08:41.855Z,73.53
2023-01-15T13:11:13.367Z,73.43
2023-01-15T13:13:43.005Z,73.47
2023-01-15T13:16:20.819Z,72.63
2023-01-15T13:19:03.287Z,72.02
2023-01-15T13:21:35.271Z,71.16
2023-01-15T13:24:19.791Z,70.91
2023-01-15T13:27:11.226Z,70.73
2023-01-15T13:29:52.677Z,70.05
2023-01-15T13:32:25.969Z,69.55
2023-01-15T13:34:59.188Z,69.78
2023-01-15T13:37:30.889Z,69.79
2023-01-15T13:40:03.506Z,69.32
2023-01-15T13:42:33.017Z,69.52
2023-01-15T13:45:07.926Z,68.89
2023-01-15T13:47:42.961Z,68.76
2023-01-15T13:50:17.159Z,68.33
2023-01-15T13:52:45.958Z,67.87
2023-01-15T13:55:22.759Z,66.86
2023-01-15T13:57:50.753Z,67.20
2023-01-15T14:00:30.451Z,66.53
2023-01-15T14:03:01.335Z,67.28
2023-01-15T14:05:32.537Z,66.72
2023-01-15T14:08:02.545Z,67.46
2023-01-15T14:10:40.520Z,66.94
2023-01-15T14:13:30.020Z,66.82
2023-01-15T14:16:12.142Z,66.04
2023-01-15T14:19:07.941Z,65.94
2023-01-15T14:21:45.646Z,66.01
2023-01-15T14:24:50.964Z,66.07
2023-01-15T14:27:49.731Z,65.57
2023-01-15T14:30:46.179Z,65.55
2023-01-15T14:33:26.425Z,64.61
2023-01-15T14:35:55.853Z,64.86
2023-01-15T14:38:26.817Z,64.44
2023-01-15T14:40:59.991Z,64.26
2023-01-15T14:43:29.759Z,64.07
2023-01-15T14:46:11.051Z,63.81
2023-01-15T14:48:40.131Z,64.03
2023-01-15T14:51:15.726Z,63.71
2023-01-15T14:53:46.376Z,63.67
2023-01-15T14:56:20.776Z,63.52
2023-01-15T14:58:57.276Z,64.10
2023-01-15T15:01:43.571Z,63.87
2023-01-15T15:04:28.268Z,63.91
2023-01-15T15:06:59.923Z,63.77
2023-01-15T15:09:36.076Z,64.85
2023-01-15T15:12:21.055Z,64.85
2023-01-15T15:14:54.618Z,64.74
2023-01-15T15:17:32.619Z,65.41
2023-01-15T15:20:19.240Z,66.03
2023-01-15T15:22:52.813Z,67.90
2023-01-15T15:25:24.742Z,69.05
2023-01-15T15:28:03.330Z,69.77
2023-01-15T15:30:34.890Z,69.56
2023-01-15T15:33:05.790Z,69.66
2023-01-15T15:35:35.780Z,71.72
2023-01-15T15:38:07.212Z,71.89
2023-01-15T15:40:37.188Z,72.89
2023-01-15T15:43:32.035Z,75.00
2023-01-15T15:46:17.791Z,78.84
2023-01-15T15:48:53.370Z,80.65
2023-01-15T15:51:33.346Z,81.51
2023-01-15T15:54:11.710Z,82.00
2023-01-15T15:56:43.466Z,82.58
2023-01-15T15:59:19.945Z,83.14
2023-01-15T16:01:48.457Z,83.44
2023-01-15T16:04:19.032Z,85.04
2023-01-15T16:06:47.943Z,83.79
2023-01-15T16:09:21.911Z,83.38
2023-01-15T16:11:51.105Z,83.91
2023-01-15T16:14:21.320Z,84.41
2023-01-15T16:16:51.413Z,84.19
2023-01-15T16:19:25.651Z,85.40
2023-01-15T16:21:54.676Z,86.94
2023-01-15T16:24:29.392Z,87.87
2023-01-15T16:27:02.111Z,88.06
2023-01-15T16:29:32.165Z,88.45
2023-01-15T16:32:00.727Z,88.78
2023-01-15T16:34:32.127Z,88.39
2023-01-15T16:37:01.695Z,87.72
2023-01-15T16:39:37.235Z,87.72
2023-01-15T16:42:05.494Z,87.85
2023-01-15T16:44:38.797Z,87.17
2023-01-15T16:47:07.757Z,86.71
2023-01-15T16:49:36.011Z,87.65
2023-01-15T16:52:25.226Z,85.82
2023-01-15T16:54:56.729Z,86.61
2023-01-15T16:57:32.189Z,85.79
2023-01-15T17:00:03.247Z,85.55
2023-01-15T17:02:41.677Z,85.82
2023-01-15T17:05:24.281Z,85.73
2023-01-15T17:07:54.390Z,86.72
2023-01-15T17:10:27.077Z,86.52
2023-01-15T17:12:57.431Z,86.49
2023-01-15T17:15:40.756Z,86.24
2023-01-15T17:18:36.434Z,84.96
2023-01-15T17:21:04.508Z,85.13
2023-01-15T17:23:37.675Z,85.15
2023-01-15T17:26:08.496Z,84.78
2023-01-15T17:28:36.352Z,85.59
2023-01-15T17:31:04.604Z,84.55
2023-01-15T17:33:32.650Z,84.11
2023-01-15T17:36:01.461Z,84.50
2023-01-15T17:38:29.391Z,85.01
2023-01-15T17:41:00.478Z,85.06
2023-01-15T17:43:29.833Z,84.71
2023-01-15T17:46:00.009Z,85.11
2023-01-15T17:48:28.393Z,85.25
2023-01-15T17:50:56.408Z,84.87
2023-01-15T17:53:24.360Z,83.95
2023-01-15T17:56:09.761Z,84.84
2023-01-15T17:59:08.334Z,84.49
2023-01-15T18:01:57.361Z,85.86
2023-01-15T18:04:47.234Z,85.21
2023-01-15T18:07:17.514Z,85.54
2023-01-15T18:09:46.008Z,85.18
2023-01-15T18:12:14.732Z,84.57
2023-01-15T18:14:44.153Z,84.97
2023-01-15T18:17:12.302Z,85.13
2023-01-15T18:19:40.343Z,85.54
2023-01-15T18:22:08.759Z,84.87
2023-01-15T18:24:36.648Z,84.45
2023-01-15T18:27:04.726Z,84.50
2023-01-15T18:29:32.886Z,84.49
2023-01-15T18:32:02.077Z,83.75
2023-01-15T18:34:30.173Z,84.22
2023-01-15T18:36:58.074Z,84.19
2023-01-15T18:39:25.910Z,83.58
2023-01-15T18:42:22.950Z,83.03
2023-01-15T18:45:08.529Z,83.36
2023-01-15T18:47:38.257Z,83.40
2023-01-15T18:50:06.901Z,82.95
2023-01-15T18:52:51.359Z,83.40
2023-01-15T18:55:20.184Z,82.89
2023-01-15T18:57:48.054Z,82.62
2023-01-15T19:00:16.501Z,82.49
2023-01-15T19:02:46.249Z,82.56
2023-01-15T19:05:15.389Z,82.51
2023-01-15T19:07:43.777Z,81.97
2023-01-15T19:10:13.324Z,82.75
2023-01-15T19:12:41.517Z,83.02
2023-01-15T19:15:30.549Z,82.97
2023-01-15T19:18:17.511Z,82.14
2023-01-15T19:20:45.792Z,81.85
2023-01-15T19:23:13.723Z,83.22
2023-01-15T19:25:42.989Z,81.95
2023-01-15T19:28:16.023Z,82.45
2023-01-15T19:31:05.469Z,82.76
2023-01-15T19:33:35.671Z,82.99
2023-01-15T19:36:03.777Z,82.42
2023-01-15T19:38:33.196Z,81.90
2023-01-15T19:41:21.497Z,82.00
2023-01-15T19:44:06.862Z,81.87
2023-01-15T19:46:52.866Z,81.66
2023-01-15T19:49:41.517Z,82.05
2023-01-15T19:52:26.654Z,82.65
2023-01-15T19:54:57.372Z,82.02
2023-01-15T19:57:25.399Z,82.20
2023-01-15T19:59:53.781Z,82.33
2023-01-15T20:02:22.038Z,83.23
2023-01-15T20:04:51.659Z,83.87
2023-01-15T20:07:19.949Z,83.98
2023-01-15T20:09:47.842Z,83.20
2023-01-15T20:12:33.600Z,84.28
2023-01-15T20:15:01.649Z,84.23
2023-01-15T20:17:30.761Z,84.67
2023-01-15T20:20:00.697Z,84.57
2023-01-15T20:22:30.564Z,84.58
2023-01-15T20:24:58.578Z,84.54
2023-01-15T20:27:26.630Z,84.73
2023-01-15T20:29:55.011Z,84.75
2023-01-15T20:32:23.305Z,84.98
2023-01-15T20:34:51.300Z,84.25
2023-01-15T20:37:20.532Z,84.30
2023-01-15T20:39:48.516Z,82.87
2023-01-15T20:42:34.146Z,82.51
2023-01-15T20:45:07.592Z,82.01
2023-01-15T20:47:52.792Z,82.53
2023-01-15T20:50:20.946Z,82.68
2023-01-15T20:52:52.104Z,82.39
2023-01-15T20:55:21.097Z,82.88
2023-01-15T20:57:48.935Z,82.69
2023-01-15T21:00:19.428Z,83.25
2023-01-15T21:02:47.964Z,82.72
2023-01-15T21:05:16.220Z,81.70
2023-01-15T21:07:44.146Z,83.26
2023-01-15T21:10:14.743Z,82.02
2023-01-15T21:12:42.625Z,82.86
2023-01-15T21:15:12.161Z,81.70
2023-01-15T21:17:40.638Z,81.64
2023-01-15T21:20:10.561Z,81.73
2023-01-15T21:22:38.660Z,81.60
2023-01-15T21:25:09.894Z,82.16
2023-01-15T21:27:41.894Z,81.80
2023-01-15T21:30:10.930Z,82.12
2023-01-15T21:32:38.808Z,82.69
2023-01-15T21:35:07.382Z,82.75
2023-01-15T21:37:35.250Z,82.43
2023-01-15T21:40:03.141Z,82.80
2023-01-15T21:42:48.551Z,82.94
2023-01-15T21:45:17.875Z,83.29
2023-01-15T21:47:45.759Z,83.08
2023-01-15T21:50:13.717Z,83.62
2023-01-15T21:52:41.611Z,83.67
2023-01-15T21:55:10.472Z,83.82
2023-01-15T21:57:38.463Z,83.84
2023-01-15T22:00:08.193Z,83.11
2023-01-15T22:02:37.535Z,83.40
2023-01-15T22:05:08.408Z,83.87
2023-01-15T22:07:37.070Z,83.34
2023-01-15T22:10:05.449Z,83.25
2023-01-15T22:12:37.411Z,83.17
2023-01-15T22:15:06.149Z,82.29
2023-01-15T22:17:34.032Z,82.22
2023-01-15T22:20:03.382Z,83.67
2023-01-15T22:22:34.068Z,82.59
2023-01-15T22:25:01.912Z,82.71
2023-01-15T22:27:30.608Z,82.21
2023-01-15T22:29:58.477Z,82.28
2023-01-15T22:32:26.425Z,82.99
2023-01-15T22:34:54.380Z,82.93
2023-01-15T22:37:23.551Z,83.17
2023-01-15T22:39:51.340Z,83.08
2023-01-15T22:42:25.234Z,82.79
2023-01-15T22:44:53.226Z,83.11
2023-01-15T22:47:21.821Z,82.38
2023-01-15T22:49:49.991Z,81.37
2023-01-15T22:52:17.912Z,81.75
2023-01-15T22:54:47.464Z,82.34
2023-01-15T22:57:16.796Z,83.27
2023-01-15T22:59:45.368Z,81.92
2023-01-15T23:02:13.843Z,82.26
2023-01-15T23:04:41.981Z,82.28
2023-01-15T23:07:10.874Z,81.67
2023-01-15T23:09:40.357Z,81.25
2023-01-15T23:12:09.837Z,80.59
2023-01-15T23:14:37.771Z,80.94
2023-01-15T23:17:05.602Z,80.24
2023-01-15T23:19:34.513Z,80.55
2023-01-15T23:22:02.350Z,79.72
2023-01-15T23:24:30.260Z,79.80
2023-01-15T23:26:58.093Z,79.52
2023-01-15T23:29:27.698Z,79.46
2023-01-15T23:31:55.538Z,79.20
2023-01-15T23:34:24.156Z,78.84
2023-01-15T23:36:52.080Z,79.27
2023-01-15T23:39:20.014Z,79.18
2023-01-15T23:42:05.426Z,79.04
2023-01-15T23:44:52.018Z,78.75
2023-01-15T23:47:19.969Z,78.84
2023-01-15T23:49:47.816Z,78.88
2023-01-15T23:52:16.007Z,78.73
2023-01-15T23:54:44.053Z,78.92
2023-01-15T23:57:11.941Z,78.73
2023-01-15T23:59:41.156Z,79.14
