createdAt,value
2023-10-09T00:00:45.671Z,100.00
2023-10-09T00:02:47.173Z,100.00
2023-10-09T00:04:48.721Z,100.00
2023-10-09T00:06:50.574Z,100.00
2023-10-09T00:08:52.194Z,100.00
2023-10-09T00:10:53.813Z,100.00
2023-10-09T00:12:55.423Z,100.00
2023-10-09T00:14:57.700Z,100.00
2023-10-09T00:16:59.252Z,100.00
2023-10-09T00:19:05.049Z,100.00
2023-10-09T00:21:06.693Z,100.00
2023-10-09T00:23:08.148Z,100.00
2023-10-09T00:25:09.667Z,100.00
2023-10-09T00:27:11.392Z,100.00
2023-10-09T00:29:17.271Z,100.00
2023-10-09T00:31:21.786Z,100.00
2023-10-09T00:33:23.568Z,100.00
2023-10-09T00:35:25.104Z,100.00
2023-10-09T00:37:26.598Z,100.00
2023-10-09T00:39:28.141Z,100.00
2023-10-09T00:41:29.686Z,100.00
2023-10-09T00:43:31.402Z,100.00
2023-10-09T00:45:34.251Z,100.00
2023-10-09T00:47:36.487Z,100.00
2023-10-09T00:49:39.483Z,100.00
2023-10-09T00:51:49.323Z,100.00
2023-10-09T00:53:56.683Z,100.00
2023-10-09T00:56:01.655Z,100.00
2023-10-09T00:58:04.298Z,100.00
2023-10-09T01:00:06.242Z,100.00
2023-10-09T01:02:07.757Z,100.00
2023-10-09T01:04:09.337Z,100.00
2023-10-09T01:06:12.464Z,100.00
2023-10-09T01:08:13.979Z,100.00
2023-10-09T01:10:15.801Z,100.00
2023-10-09T01:12:17.314Z,100.00
2023-10-09T01:14:18.791Z,100.00
2023-10-09T01:16:22.201Z,100.00
2023-10-09T01:18:24.112Z,100.00
2023-10-09T01:20:26.181Z,100.00
2023-10-09T01:22:27.598Z,100.00
2023-10-09T01:24:29.162Z,100.00
2023-10-09T01:26:41.438Z,100.00
2023-10-09T01:28:42.968Z,100.00
2023-10-09T01:30:44.445Z,100.00
2023-10-09T01:32:45.953Z,100.00
2023-10-09T01:34:47.533Z,100.00
2023-10-09T01:36:49.052Z,100.00
2023-10-09T01:38:50.485Z,100.00
2023-10-09T01:40:51.914Z,100.00
2023-10-09T01:42:53.403Z,100.00
2023-10-09T01:44:54.887Z,100.00
2023-10-09T01:46:56.378Z,100.00
2023-10-09T01:48:58.034Z,100.00
2023-10-09T01:50:59.533Z,100.00
2023-10-09T01:53:01.146Z,100.00
2023-10-09T01:55:02.737Z,100.00
2023-10-09T01:57:09.153Z,100.00
2023-10-09T01:59:10.811Z,100.00
2023-10-09T02:01:12.415Z,100.00
2023-10-09T02:03:13.939Z,100.00
2023-10-09T02:05:15.606Z,100.00
2023-10-09T02:07:17.250Z,100.00
2023-10-09T02:09:18.733Z,100.00
2023-10-09T02:11:20.391Z,100.00
2023-10-09T02:13:21.898Z,100.00
2023-10-09T02:15:23.354Z,100.00
2023-10-09T02:17:24.971Z,100.00
2023-10-09T02:19:26.564Z,100.00
2023-10-09T02:21:28.053Z,100.00
2023-10-09T02:23:30.634Z,100.00
2023-10-09T02:25:32.262Z,100.00
2023-10-09T02:27:33.714Z,100.00
2023-10-09T02:29:35.186Z,100.00
2023-10-09T02:31:37.852Z,100.00
2023-10-09T02:33:39.945Z,100.00
2023-10-09T02:35:41.404Z,100.00
2023-10-09T02:37:43.399Z,100.00
2023-10-09T02:39:44.896Z,100.00
2023-10-09T02:41:46.442Z,100.00
2023-10-09T02:43:48.070Z,100.00
2023-10-09T02:45:49.522Z,100.00
2023-10-09T02:47:51.242Z,100.00
2023-10-09T02:49:53.253Z,100.00
2023-10-09T02:51:54.699Z,100.00
2023-10-09T02:54:05.401Z,100.00
2023-10-09T02:56:07.091Z,100.00
2023-10-09T02:58:08.530Z,100.00
2023-10-09T03:00:10.513Z,100.00
2023-10-09T03:02:12.835Z,100.00
2023-10-09T03:04:14.573Z,100.00
2023-10-09T03:06:16.720Z,100.00
2023-10-09T03:08:18.456Z,100.00
2023-10-09T03:10:20.002Z,100.00
2023-10-09T03:12:21.469Z,100.00
2023-10-09T03:14:23.731Z,100.00
2023-10-09T03:16:25.167Z,100.00
2023-10-09T03:18:26.629Z,100.00
2023-10-09T03:20:28.521Z,100.00
2023-10-09T03:22:29.983Z,100.00
2023-10-09T03:24:31.562Z,100.00
2023-10-09T03:26:33.607Z,100.00
2023-10-09T03:28:35.200Z,100.00
2023-10-09T03:30:45.545Z,100.00
2023-10-09T03:32:47.310Z,100.00
2023-10-09T03:34:48.773Z,100.00
2023-10-09T03:36:50.929Z,100.00
2023-10-09T03:38:53.625Z,100.00
2023-10-09T03:40:55.046Z,100.00
2023-10-09T03:42:56.524Z,100.00
2023-10-09T03:44:58.495Z,100.00
2023-10-09T03:47:00.084Z,100.00
2023-10-09T03:49:01.548Z,100.00
2023-10-09T03:51:03.569Z,100.00
2023-10-09T03:53:06.455Z,100.00
2023-10-09T03:55:08.279Z,100.00
2023-10-09T03:57:10.218Z,100.00
2023-10-09T03:59:11.667Z,100.00
2023-10-09T04:01:15.226Z,100.00
2023-10-09T04:03:17.509Z,100.00
2023-10-09T04:05:19.299Z,100.00
2023-10-09T04:07:20.759Z,100.00
2023-10-09T04:09:22.435Z,100.00
2023-10-09T04:11:23.978Z,100.00
2023-10-09T04:13:25.497Z,100.00
2023-10-09T04:15:27.705Z,100.00
2023-10-09T04:17:29.149Z,100.00
2023-10-09T04:19:30.890Z,100.00
2023-10-09T04:21:32.392Z,100.00
2023-10-09T04:23:33.940Z,100.00
2023-10-09T04:25:35.385Z,100.00
2023-10-09T04:27:36.945Z,100.00
2023-10-09T04:29:38.472Z,100.00
2023-10-09T04:31:39.916Z,100.00
2023-10-09T04:33:41.377Z,100.00
2023-10-09T04:35:42.819Z,100.00
2023-10-09T04:37:44.240Z,100.00
2023-10-09T04:39:45.824Z,100.00
2023-10-09T04:41:47.241Z,100.00
2023-10-09T04:43:49.058Z,100.00
2023-10-09T04:45:50.576Z,100.00
2023-10-09T04:47:52.027Z,100.00
2023-10-09T04:49:53.534Z,100.00
2023-10-09T04:51:55.459Z,100.00
2023-10-09T04:53:56.896Z,100.00
2023-10-09T04:55:58.351Z,100.00
2023-10-09T04:58:01.961Z,100.00
2023-10-09T05:00:04.727Z,100.00
2023-10-09T05:02:06.184Z,100.00
2023-10-09T05:04:07.892Z,100.00
2023-10-09T05:06:13.349Z,100.00
2023-10-09T05:08:16.285Z,100.00
2023-10-09T05:10:17.842Z,100.00
2023-10-09T05:12:19.322Z,100.00
2023-10-09T05:14:21.910Z,100.00
2023-10-09T05:16:23.544Z,100.00
2023-10-09T05:18:25.041Z,100.00
2023-10-09T05:20:26.510Z,100.00
2023-10-09T05:22:27.958Z,100.00
2023-10-09T05:24:29.462Z,100.00
2023-10-09T05:26:30.933Z,100.00
2023-10-09T05:28:32.783Z,100.00
2023-10-09T05:30:34.428Z,100.00
2023-10-09T05:32:35.876Z,100.00
2023-10-09T05:34:37.563Z,100.00
2023-10-09T05:36:39.020Z,100.00
2023-10-09T05:38:40.468Z,100.00
2023-10-09T05:40:43.900Z,100.00
2023-10-09T05:42:48.321Z,100.00
2023-10-09T05:44:49.756Z,100.00
2023-10-09T05:46:51.174Z,100.00
2023-10-09T05:48:52.694Z,100.00
2023-10-09T05:50:54.184Z,100.00
2023-10-09T05:52:57.658Z,100.00
2023-10-09T05:54:59.791Z,100.00
2023-10-09T05:57:01.310Z,100.00
2023-10-09T05:59:02.899Z,100.00
2023-10-09T06:01:04.370Z,100.00
2023-10-09T06:03:05.937Z,100.00
2023-10-09T06:05:07.890Z,100.00
2023-10-09T06:07:09.370Z,100.00
2023-10-09T06:09:11.127Z,100.00
2023-10-09T06:11:13.746Z,100.00
2023-10-09T06:13:15.192Z,100.00
2023-10-09T06:15:17.132Z,100.00
2023-10-09T06:17:18.618Z,100.00
2023-10-09T06:19:20.159Z,100.00
2023-10-09T06:21:22.571Z,100.00
2023-10-09T06:23:24.112Z,100.00
2023-10-09T06:25:25.584Z,100.00
2023-10-09T06:27:27.060Z,100.00
2023-10-09T06:29:31.886Z,100.00
2023-10-09T06:31:34.759Z,100.00
2023-10-09T06:33:36.275Z,100.00
2023-10-09T06:35:37.823Z,100.00
2023-10-09T06:37:39.253Z,100.00
2023-10-09T06:39:40.770Z,100.00
2023-10-09T06:41:42.508Z,100.00
2023-10-09T06:43:43.986Z,100.00
2023-10-09T06:45:45.730Z,100.00
2023-10-09T06:47:49.445Z,100.00
2023-10-09T06:49:50.935Z,100.00
2023-10-09T06:51:52.365Z,100.00
2023-10-09T06:53:55.077Z,100.00
2023-10-09T06:55:56.549Z,100.00
2023-10-09T06:57:57.973Z,100.00
2023-10-09T06:59:59.550Z,100.00
2023-10-09T07:02:01.091Z,100.00
2023-10-09T07:04:02.663Z,100.00
2023-10-09T07:06:11.108Z,100.00
2023-10-09T07:08:12.836Z,100.00
2023-10-09T07:10:14.398Z,100.00
2023-10-09T07:12:15.990Z,100.00
2023-10-09T07:14:21.593Z,100.00
2023-10-09T07:16:23.953Z,100.00
2023-10-09T07:18:25.539Z,100.00
2023-10-09T07:20:26.999Z,100.00
2023-10-09T07:22:28.423Z,100.00
2023-10-09T07:24:33.737Z,100.00
2023-10-09T07:26:35.222Z,100.00
2023-10-09T07:28:36.664Z,98.22
2023-10-09T07:30:38.137Z,99.40
2023-10-09T07:32:39.686Z,99.81
2023-10-09T07:34:41.229Z,98.52
2023-10-09T07:36:42.730Z,98.58
2023-10-09T07:38:44.242Z,100.00
2023-10-09T07:40:47.298Z,100.00
2023-10-09T07:42:48.947Z,100.00
2023-10-09T07:44:50.408Z,98.98
2023-10-09T07:46:51.951Z,100.00
2023-10-09T07:48:53.965Z,100.00
2023-10-09T07:50:55.440Z,100.00
2023-10-09T07:52:58.648Z,100.00
2023-10-09T07:55:00.147Z,100.00
2023-10-09T07:57:01.603Z,100.00
2023-10-09T07:59:03.262Z,100.00
2023-10-09T08:01:05.201Z,99.46
2023-10-09T08:03:06.740Z,98.37
2023-10-09T08:05:08.741Z,99.73
2023-10-09T08:08:06.088Z,98.02
2023-10-09T08:09:33.985Z,97.93
2023-10-09T08:11:35.625Z,95.60
2023-10-09T08:13:37.215Z,94.04
2023-10-09T08:15:38.799Z,90.96
2023-10-09T08:17:40.412Z,91.88
2023-10-09T08:19:43.062Z,89.61
2023-10-09T08:21:44.493Z,89.98
2023-10-09T08:23:46.126Z,92.27
2023-10-09T08:25:47.629Z,92.54
2023-10-09T08:27:49.109Z,93.42
2023-10-09T08:29:50.659Z,94.97
2023-10-09T08:31:52.081Z,91.04
2023-10-09T08:35:58.429Z,91.54
2023-10-09T08:38:03.929Z,90.22
2023-10-09T08:40:06.118Z,88.18
2023-10-09T08:42:08.130Z,87.74
2023-10-09T08:44:13.171Z,88.00
2023-10-09T08:46:15.797Z,88.10
2023-10-09T08:48:17.513Z,89.27
2023-10-09T08:50:19.437Z,90.69
2023-10-09T08:52:20.999Z,91.60
2023-10-09T08:54:22.596Z,93.13
2023-10-09T08:56:24.842Z,93.27
2023-10-09T08:58:27.252Z,92.56
2023-10-09T09:00:29.079Z,92.06
2023-10-09T09:02:30.979Z,93.05
2023-10-09T09:04:40.208Z,93.43
2023-10-09T09:06:42.111Z,92.48
2023-10-09T09:08:44.451Z,91.55
2023-10-09T09:10:45.938Z,93.25
2023-10-09T09:12:48.671Z,92.02
2023-10-09T09:14:50.511Z,89.96
2023-10-09T09:16:52.023Z,88.85
2023-10-09T09:18:57.654Z,87.80
2023-10-09T09:20:59.831Z,88.46
2023-10-09T09:23:03.153Z,89.31
2023-10-09T09:25:06.756Z,87.88
2023-10-09T09:27:08.414Z,88.56
2023-10-09T09:29:10.008Z,87.53
2023-10-09T09:31:11.774Z,87.16
2023-10-09T09:33:20.745Z,85.78
2023-10-09T09:35:22.195Z,84.99
2023-10-09T09:37:27.640Z,83.12
2023-10-09T09:39:38.650Z,83.35
2023-10-09T09:41:48.212Z,82.85
2023-10-09T09:43:58.661Z,83.69
2023-10-09T09:46:02.513Z,83.57
2023-10-09T09:48:05.188Z,84.02
2023-10-09T09:50:07.563Z,83.82
2023-10-09T09:52:10.341Z,82.41
2023-10-09T09:54:11.865Z,82.14
2023-10-09T09:56:16.942Z,81.72
2023-10-09T09:58:19.585Z,82.78
2023-10-09T10:00:30.670Z,81.65
2023-10-09T10:02:37.654Z,82.32
2023-10-09T10:04:41.706Z,83.48
2023-10-09T10:06:45.498Z,84.84
2023-10-09T10:08:49.005Z,84.19
2023-10-09T10:10:51.219Z,83.59
2023-10-09T10:12:56.261Z,83.73
2023-10-09T10:15:00.399Z,84.44
2023-10-09T10:17:07.384Z,84.62
2023-10-09T10:19:09.073Z,84.08
2023-10-09T10:21:15.456Z,85.27
2023-10-09T10:23:18.327Z,86.07
2023-10-09T10:25:31.959Z,85.13
2023-10-09T10:27:33.444Z,83.33
2023-10-09T10:29:35.048Z,82.09
2023-10-09T10:31:59.572Z,83.83
2023-10-09T10:34:00.928Z,85.08
2023-10-09T10:36:02.678Z,84.58
2023-10-09T10:38:04.178Z,81.18
2023-10-09T10:40:06.832Z,82.68
2023-10-09T10:42:08.572Z,82.97
2023-10-09T10:44:10.038Z,85.26
2023-10-09T10:46:11.801Z,85.87
2023-10-09T10:48:13.529Z,87.08
2023-10-09T10:50:15.124Z,84.73
2023-10-09T10:52:27.533Z,86.83
2023-10-09T10:54:29.354Z,86.04
2023-10-09T10:56:38.965Z,85.12
2023-10-09T10:58:41.283Z,86.05
2023-10-09T11:00:43.479Z,85.55
2023-10-09T11:02:45.391Z,84.13
2023-10-09T11:04:47.474Z,86.05
2023-10-09T11:06:52.614Z,86.45
2023-10-09T11:08:54.052Z,85.60
2023-10-09T11:11:11.458Z,85.62
2023-10-09T11:13:21.902Z,84.35
2023-10-09T11:15:34.284Z,83.14
2023-10-09T11:17:38.988Z,84.76
2023-10-09T11:19:41.276Z,86.48
2023-10-09T11:21:43.051Z,84.55
2023-10-09T11:23:45.195Z,83.18
2023-10-09T11:25:48.109Z,86.73
2023-10-09T11:27:49.940Z,82.90
2023-10-09T11:29:52.450Z,82.96
2023-10-09T11:32:07.236Z,84.09
2023-10-09T11:34:21.312Z,84.38
2023-10-09T11:36:23.100Z,83.47
2023-10-09T11:38:25.375Z,85.71
2023-10-09T11:40:34.650Z,84.70
2023-10-09T11:42:36.317Z,84.44
2023-10-09T11:44:40.627Z,83.20
2023-10-09T11:46:58.507Z,82.35
2023-10-09T11:49:10.391Z,81.51
2023-10-09T11:51:14.434Z,80.80
2023-10-09T11:53:16.269Z,79.45
2023-10-09T11:55:17.720Z,80.63
2023-10-09T11:57:19.267Z,80.41
2023-10-09T11:59:20.899Z,78.56
2023-10-09T12:01:22.338Z,79.11
2023-10-09T12:03:25.781Z,78.33
2023-10-09T12:05:27.368Z,77.53
2023-10-09T12:07:29.433Z,77.27
2023-10-09T12:09:31.118Z,78.67
2023-10-09T12:11:32.678Z,77.89
2023-10-09T12:13:34.284Z,76.95
2023-10-09T12:15:35.929Z,76.95
2023-10-09T12:17:37.462Z,75.35
2023-10-09T12:19:39.935Z,73.19
2023-10-09T12:21:41.479Z,73.74
2023-10-09T12:23:44.912Z,75.64
2023-10-09T12:25:46.917Z,74.52
2023-10-09T12:27:48.437Z,74.71
2023-10-09T12:29:50.622Z,73.83
2023-10-09T12:31:52.629Z,74.75
2023-10-09T12:33:54.696Z,72.89
2023-10-09T12:35:56.731Z,71.60
2023-10-09T12:37:58.417Z,71.68
2023-10-09T12:39:59.969Z,72.26
2023-10-09T12:42:01.736Z,73.44
2023-10-09T12:44:03.635Z,73.33
2023-10-09T12:46:09.058Z,69.53
2023-10-09T12:48:10.661Z,70.65
2023-10-09T12:50:12.381Z,69.08
2023-10-09T12:52:14.033Z,68.47
2023-10-09T12:54:18.140Z,67.86
2023-10-09T12:56:19.834Z,69.92
2023-10-09T12:58:21.451Z,67.32
2023-10-09T13:00:22.886Z,64.66
2023-10-09T13:02:24.822Z,65.20
2023-10-09T13:04:26.437Z,67.32
2023-10-09T13:06:28.645Z,69.84
2023-10-09T13:08:30.242Z,71.66
2023-10-09T13:10:31.811Z,72.12
2023-10-09T13:12:33.266Z,69.73
2023-10-09T13:14:34.943Z,68.82
2023-10-09T13:16:36.622Z,71.35
2023-10-09T13:18:38.661Z,69.88
2023-10-09T13:20:40.191Z,70.27
2023-10-09T13:22:42.606Z,70.46
2023-10-09T13:24:44.122Z,71.01
2023-10-09T13:26:46.550Z,72.47
2023-10-09T13:28:50.287Z,72.30
2023-10-09T13:30:51.736Z,76.45
2023-10-09T13:32:53.521Z,75.96
2023-10-09T13:34:55.185Z,74.19
2023-10-09T13:36:56.693Z,73.89
2023-10-09T13:39:03.186Z,73.98
2023-10-09T13:41:04.845Z,75.04
2023-10-09T13:43:06.298Z,76.01
2023-10-09T13:45:08.305Z,76.32
2023-10-09T13:47:10.071Z,75.95
2023-10-09T13:49:12.601Z,75.02
2023-10-09T13:51:14.393Z,76.26
2023-10-09T13:53:16.137Z,78.70
2023-10-09T13:55:17.576Z,79.81
2023-10-09T13:57:19.061Z,80.65
2023-10-09T13:59:24.100Z,80.36
2023-10-09T14:01:25.604Z,81.26
2023-10-09T14:03:27.267Z,81.16
2023-10-09T14:05:29.483Z,81.00
2023-10-09T14:07:30.956Z,80.94
2023-10-09T14:09:32.825Z,80.78
2023-10-09T14:11:35.013Z,82.31
2023-10-09T14:13:36.498Z,81.83
2023-10-09T14:15:37.935Z,81.27
2023-10-09T14:17:39.610Z,81.59
2023-10-09T14:19:44.822Z,82.21
2023-10-09T14:21:46.284Z,84.14
2023-10-09T14:23:47.868Z,83.55
2023-10-09T14:25:49.345Z,83.86
2023-10-09T14:27:50.811Z,83.48
2023-10-09T14:29:53.333Z,82.45
2023-10-09T14:31:54.829Z,81.33
2023-10-09T14:33:59.537Z,81.00
2023-10-09T14:36:01.065Z,81.23
2023-10-09T14:38:02.578Z,80.39
2023-10-09T14:40:04.421Z,81.35
2023-10-09T14:42:06.822Z,79.82
2023-10-09T14:44:08.312Z,79.77
2023-10-09T14:46:14.175Z,78.88
2023-10-09T14:48:18.983Z,77.18
2023-10-09T14:50:22.312Z,78.82
2023-10-09T14:52:23.807Z,79.85
2023-10-09T14:54:27.199Z,79.57
2023-10-09T14:56:29.978Z,78.96
2023-10-09T14:58:31.452Z,78.01
2023-10-09T15:00:32.979Z,79.59
2023-10-09T15:02:34.815Z,79.55
2023-10-09T15:04:36.908Z,80.43
2023-10-09T15:06:38.977Z,79.79
2023-10-09T15:08:40.413Z,79.88
2023-10-09T15:10:52.084Z,79.18
2023-10-09T15:12:53.842Z,79.69
2023-10-09T15:14:55.282Z,78.22
2023-10-09T15:16:58.492Z,79.34
2023-10-09T15:19:00.502Z,80.12
2023-10-09T15:21:01.949Z,80.68
2023-10-09T15:23:03.633Z,81.42
2023-10-09T15:25:05.457Z,81.08
2023-10-09T15:27:07.062Z,81.00
2023-10-09T15:29:08.674Z,80.68
2023-10-09T15:31:10.315Z,81.82
2023-10-09T15:33:11.940Z,81.79
2023-10-09T15:35:13.514Z,81.71
2023-10-09T15:37:15.344Z,82.63
2023-10-09T15:39:17.516Z,82.47
2023-10-09T15:41:19.063Z,82.74
2023-10-09T15:43:20.941Z,83.23
2023-10-09T15:45:23.448Z,84.55
2023-10-09T15:47:25.004Z,85.16
2023-10-09T15:49:30.388Z,86.41
2023-10-09T15:51:31.842Z,86.43
2023-10-09T15:53:33.325Z,86.69
2023-10-09T15:55:35.904Z,87.03
2023-10-09T15:57:37.412Z,87.97
2023-10-09T15:59:38.987Z,88.57
2023-10-09T16:01:40.700Z,88.44
2023-10-09T16:03:43.455Z,89.14
2023-10-09T16:05:45.139Z,90.13
2023-10-09T16:07:46.896Z,89.90
2023-10-09T16:09:48.382Z,91.16
2023-10-09T16:11:49.940Z,91.63
2023-10-09T16:13:52.264Z,91.14
2023-10-09T16:15:53.744Z,93.10
2023-10-09T16:17:55.305Z,91.48
2023-10-09T16:19:56.961Z,90.84
2023-10-09T16:21:58.434Z,91.42
2023-10-09T16:23:59.871Z,94.29
2023-10-09T16:26:01.575Z,93.61
2023-10-09T16:28:04.076Z,94.48
2023-10-09T16:30:06.252Z,94.68
2023-10-09T16:32:08.625Z,95.79
2023-10-09T16:34:11.398Z,95.64
2023-10-09T16:36:12.838Z,98.66
2023-10-09T16:38:14.705Z,99.81
2023-10-09T16:40:16.990Z,100.00
2023-10-09T16:42:18.414Z,100.00
2023-10-09T16:44:20.196Z,100.00
2023-10-09T16:46:21.642Z,100.00
2023-10-09T16:48:23.098Z,100.00
2023-10-09T16:50:24.785Z,100.00
2023-10-09T16:52:26.269Z,100.00
2023-10-09T16:54:27.727Z,100.00
2023-10-09T16:56:29.465Z,100.00
2023-10-09T16:58:30.885Z,100.00
2023-10-09T17:00:32.354Z,100.00
2023-10-09T17:02:36.128Z,100.00
2023-10-09T17:04:40.191Z,100.00
2023-10-09T17:06:41.656Z,100.00
2023-10-09T17:08:43.546Z,100.00
2023-10-09T17:10:45.492Z,100.00
2023-10-09T17:12:46.945Z,100.00
2023-10-09T17:14:48.730Z,100.00
2023-10-09T17:16:50.421Z,100.00
2023-10-09T17:18:56.549Z,100.00
2023-10-09T17:20:59.343Z,100.00
2023-10-09T17:23:01.880Z,100.00
2023-10-09T17:25:03.542Z,100.00
2023-10-09T17:27:05.191Z,100.00
2023-10-09T17:29:06.813Z,100.00
2023-10-09T17:31:08.380Z,100.00
2023-10-09T17:33:10.149Z,100.00
2023-10-09T17:35:12.473Z,100.00
2023-10-09T17:37:13.954Z,100.00
2023-10-09T17:39:15.518Z,100.00
2023-10-09T17:41:18.140Z,100.00
2023-10-09T17:43:23.145Z,100.00
2023-10-09T17:45:25.630Z,100.00
2023-10-09T17:47:27.514Z,100.00
2023-10-09T17:49:29.089Z,100.00
2023-10-09T17:51:30.637Z,100.00
2023-10-09T17:53:32.157Z,100.00
2023-10-09T17:55:35.687Z,100.00
2023-10-09T17:57:39.072Z,100.00
2023-10-09T17:59:40.625Z,100.00
2023-10-09T18:01:42.066Z,100.00
2023-10-09T18:03:43.730Z,100.00
2023-10-09T18:05:45.332Z,100.00
2023-10-09T18:07:47.047Z,100.00
2023-10-09T18:09:48.864Z,100.00
2023-10-09T18:11:50.426Z,100.00
2023-10-09T18:13:51.919Z,100.00
2023-10-09T18:16:04.510Z,100.00
2023-10-09T18:18:06.463Z,100.00
2023-10-09T18:20:08.922Z,100.00
2023-10-09T18:22:10.602Z,100.00
2023-10-09T18:24:12.573Z,100.00
2023-10-09T18:26:14.027Z,100.00
2023-10-09T18:28:15.660Z,100.00
2023-10-09T18:30:17.479Z,100.00
2023-10-09T18:32:18.985Z,100.00
2023-10-09T18:34:22.569Z,100.00
2023-10-09T18:36:24.569Z,100.00
2023-10-09T18:38:25.978Z,100.00
2023-10-09T18:40:27.899Z,100.00
2023-10-09T18:42:29.698Z,100.00
2023-10-09T18:44:31.160Z,100.00
2023-10-09T18:46:32.777Z,100.00
2023-10-09T18:48:34.594Z,100.00
2023-10-09T18:50:39.913Z,100.00
2023-10-09T18:52:41.640Z,100.00
2023-10-09T18:54:43.527Z,100.00
2023-10-09T18:56:45.109Z,100.00
2023-10-09T18:58:46.864Z,100.00
2023-10-09T19:00:50.852Z,100.00
2023-10-09T19:02:53.255Z,100.00
2023-10-09T19:04:54.959Z,100.00
2023-10-09T19:06:56.686Z,100.00
2023-10-09T19:08:58.107Z,100.00
2023-10-09T19:11:01.006Z,100.00
2023-10-09T19:13:02.613Z,100.00
2023-10-09T19:15:04.738Z,100.00
2023-10-09T19:17:06.527Z,100.00
2023-10-09T19:19:08.098Z,100.00
2023-10-09T19:21:11.412Z,100.00
2023-10-09T19:23:13.998Z,100.00
2023-10-09T19:25:15.451Z,100.00
2023-10-09T19:27:16.886Z,100.00
2023-10-09T19:29:18.744Z,100.00
2023-10-09T19:31:20.431Z,100.00
2023-10-09T19:33:21.931Z,100.00
2023-10-09T19:35:24.531Z,100.00
2023-10-09T19:37:26.223Z,100.00
2023-10-09T19:39:27.648Z,100.00
2023-10-09T19:41:29.881Z,100.00
2023-10-09T19:43:31.325Z,100.00
2023-10-09T19:45:32.791Z,100.00
2023-10-09T19:47:34.835Z,100.00
2023-10-09T19:49:36.719Z,100.00
2023-10-09T19:51:38.152Z,100.00
2023-10-09T19:53:40.227Z,100.00
2023-10-09T19:55:43.918Z,100.00
2023-10-09T19:57:45.268Z,100.00
2023-10-09T19:59:47.156Z,100.00
2023-10-09T20:01:48.632Z,100.00
2023-10-09T20:03:50.230Z,100.00
2023-10-09T20:05:52.204Z,100.00
2023-10-09T20:07:53.650Z,100.00
2023-10-09T20:09:55.151Z,100.00
2023-10-09T20:11:57.175Z,100.00
2023-10-09T20:13:58.659Z,100.00
2023-10-09T20:16:00.848Z,100.00
2023-10-09T20:18:02.715Z,100.00
2023-10-09T20:20:04.519Z,100.00
2023-10-09T20:22:05.960Z,100.00
2023-10-09T20:24:07.729Z,100.00
2023-10-09T20:26:09.869Z,100.00
2023-10-09T20:28:11.377Z,100.00
2023-10-09T20:30:13.178Z,100.00
2023-10-09T20:32:14.736Z,100.00
2023-10-09T20:34:16.378Z,100.00
2023-10-09T20:36:18.105Z,100.00
2023-10-09T20:38:19.618Z,100.00
2023-10-09T20:40:22.016Z,100.00
2023-10-09T20:42:23.614Z,100.00
2023-10-09T20:44:25.075Z,100.00
2023-10-09T20:46:26.881Z,100.00
2023-10-09T20:48:28.328Z,100.00
2023-10-09T20:50:29.862Z,100.00
2023-10-09T20:52:31.419Z,100.00
2023-10-09T20:54:33.041Z,100.00
2023-10-09T20:56:34.513Z,100.00
2023-10-09T20:58:36.213Z,100.00
2023-10-09T21:00:37.787Z,100.00
2023-10-09T21:02:42.878Z,100.00
2023-10-09T21:04:44.634Z,100.00
2023-10-09T21:06:46.146Z,100.00
2023-10-09T21:08:48.629Z,100.00
2023-10-09T21:10:50.183Z,100.00
2023-10-09T21:12:52.153Z,100.00
2023-10-09T21:14:53.632Z,100.00
2023-10-09T21:16:55.308Z,100.00
2023-10-09T21:18:57.157Z,100.00
2023-10-09T21:21:00.085Z,100.00
2023-10-09T21:23:02.075Z,100.00
2023-10-09T21:25:05.515Z,100.00
2023-10-09T21:27:06.961Z,100.00
2023-10-09T21:29:08.707Z,100.00
2023-10-09T21:31:10.362Z,100.00
2023-10-09T21:33:11.885Z,100.00
2023-10-09T21:35:17.823Z,100.00
2023-10-09T21:37:19.939Z,100.00
2023-10-09T21:39:21.408Z,100.00
2023-10-09T21:41:23.412Z,100.00
2023-10-09T21:43:25.048Z,100.00
2023-10-09T21:45:27.826Z,100.00
2023-10-09T21:47:29.605Z,100.00
2023-10-09T21:49:31.199Z,100.00
2023-10-09T21:51:32.676Z,100.00
2023-10-09T21:53:34.586Z,100.00
2023-10-09T21:55:36.757Z,100.00
2023-10-09T21:57:38.507Z,100.00
2023-10-09T21:59:40.099Z,100.00
2023-10-09T22:01:41.769Z,100.00
2023-10-09T22:03:43.419Z,100.00
2023-10-09T22:05:45.151Z,100.00
2023-10-09T22:07:46.865Z,100.00
2023-10-09T22:09:48.834Z,100.00
2023-10-09T22:11:50.358Z,100.00
2023-10-09T22:13:52.019Z,100.00
2023-10-09T22:15:53.530Z,100.00
2023-10-09T22:17:55.148Z,100.00
2023-10-09T22:19:56.966Z,100.00
2023-10-09T22:21:58.500Z,100.00
2023-10-09T22:24:00.172Z,100.00
2023-10-09T22:26:02.199Z,100.00
2023-10-09T22:28:04.179Z,100.00
2023-10-09T22:30:06.417Z,100.00
2023-10-09T22:32:08.505Z,100.00
2023-10-09T22:34:09.980Z,100.00
2023-10-09T22:36:14.520Z,100.00
2023-10-09T22:38:16.166Z,100.00
2023-10-09T22:40:17.676Z,100.00
2023-10-09T22:42:19.276Z,100.00
2023-10-09T22:44:20.824Z,100.00
2023-10-09T22:46:22.321Z,100.00
2023-10-09T22:48:24.026Z,100.00
2023-10-09T22:50:26.602Z,100.00
2023-10-09T22:52:28.128Z,100.00
2023-10-09T22:54:29.606Z,100.00
2023-10-09T22:56:31.271Z,100.00
2023-10-09T22:58:34.145Z,100.00
2023-10-09T23:00:35.585Z,100.00
2023-10-09T23:02:37.589Z,100.00
2023-10-09T23:04:39.266Z,100.00
2023-10-09T23:06:40.784Z,100.00
2023-10-09T23:08:42.391Z,100.00
2023-10-09T23:10:45.329Z,100.00
2023-10-09T23:12:46.758Z,100.00
2023-10-09T23:14:49.670Z,100.00
2023-10-09T23:16:51.992Z,100.00
2023-10-09T23:18:53.533Z,100.00
2023-10-09T23:20:55.298Z,100.00
2023-10-09T23:22:56.747Z,100.00
2023-10-09T23:24:58.255Z,100.00
2023-10-09T23:27:00.070Z,100.00
2023-10-09T23:29:01.513Z,100.00
2023-10-09T23:31:03.074Z,100.00
2023-10-09T23:33:04.867Z,100.00
2023-10-09T23:35:06.487Z,100.00
2023-10-09T23:37:08.235Z,100.00
2023-10-09T23:39:09.740Z,100.00
2023-10-09T23:41:11.686Z,100.00
2023-10-09T23:43:15.303Z,100.00
2023-10-09T23:45:16.988Z,100.00
2023-10-09T23:47:18.511Z,100.00
2023-10-09T23:49:20.117Z,100.00
2023-10-09T23:51:21.682Z,100.00
2023-10-09T23:53:23.244Z,100.00
2023-10-09T23:55:24.884Z,100.00
2023-10-09T23:57:26.329Z,100.00
2023-10-09T23:59:27.825Z,100.00
