createdAt,value
2017-07-23T00:01:14.345Z,6.53
2017-07-23T00:03:41.928Z,11.80
2017-07-23T00:06:10.270Z,7.73
2017-07-23T00:08:37.812Z,6.17
2017-07-23T00:11:05.506Z,5.53
2017-07-23T00:13:33.099Z,6.20
2017-07-23T00:16:00.641Z,7.10
2017-07-23T00:18:28.954Z,9.40
2017-07-23T00:20:56.547Z,9.17
2017-07-23T00:23:24.108Z,5.90
2017-07-23T00:25:51.706Z,5.67
2017-07-23T00:28:19.258Z,5.13
2017-07-23T00:30:46.848Z,6.20
2017-07-23T00:33:14.528Z,6.07
2017-07-23T00:35:42.109Z,6.07
2017-07-23T00:38:09.779Z,6.50
2017-07-23T00:40:38.126Z,6.80
2017-07-23T00:43:05.676Z,7.00
2017-07-23T00:45:33.259Z,5.23
2017-07-23T00:48:00.811Z,5.97
2017-07-23T00:50:28.389Z,6.00
2017-07-23T00:52:56.744Z,5.90
2017-07-23T00:55:24.326Z,5.87
2017-07-23T00:57:52.637Z,5.67
2017-07-23T01:00:20.185Z,6.20
2017-07-23T01:02:47.755Z,5.97
2017-07-23T01:05:15.295Z,6.37
2017-07-23T01:07:43.006Z,6.60
2017-07-23T01:10:10.556Z,5.67
2017-07-23T01:12:38.302Z,4.20
2017-07-23T01:15:05.865Z,5.70
2017-07-23T01:17:33.403Z,8.53
2017-07-23T01:20:00.985Z,5.97
2017-07-23T01:22:28.532Z,5.00
2017-07-23T01:24:56.089Z,6.47
2017-07-23T01:27:23.653Z,7.70
2017-07-23T01:29:51.193Z,5.40
2017-07-23T01:32:18.783Z,5.73
2017-07-23T01:34:46.329Z,5.30
2017-07-23T01:37:13.874Z,7.23
2017-07-23T01:39:41.449Z,5.60
2017-07-23T01:42:09.003Z,7.10
2017-07-23T01:44:36.581Z,4.77
2017-07-23T01:47:04.135Z,5.20
2017-07-23T01:49:31.688Z,4.63
2017-07-23T01:51:59.252Z,6.77
2017-07-23T01:54:26.857Z,5.67
2017-07-23T01:56:55.179Z,5.13
2017-07-23T01:59:22.723Z,4.80
2017-07-23T02:01:50.355Z,5.63
2017-07-23T02:04:18.000Z,5.00
2017-07-23T02:06:46.355Z,5.20
2017-07-23T02:09:13.907Z,6.43
2017-07-23T02:11:41.452Z,6.90
2017-07-23T02:14:09.147Z,5.00
2017-07-23T02:16:36.703Z,5.43
2017-07-23T02:19:05.025Z,6.03
2017-07-23T02:21:32.597Z,5.37
2017-07-23T02:24:00.244Z,5.73
2017-07-23T02:26:27.832Z,5.90
2017-07-23T02:28:55.550Z,5.93
2017-07-23T02:31:23.109Z,5.50
2017-07-23T02:33:50.670Z,6.17
2017-07-23T02:36:18.257Z,5.50
2017-07-23T02:38:45.796Z,6.73
2017-07-23T02:41:13.378Z,5.70
2017-07-23T02:43:40.939Z,5.60
2017-07-23T02:46:08.518Z,6.20
2017-07-23T02:48:36.068Z,7.90
2017-07-23T02:51:03.692Z,10.43
2017-07-23T02:53:31.361Z,6.57
2017-07-23T02:55:58.918Z,5.90
2017-07-23T02:58:26.485Z,8.17
2017-07-23T03:00:54.027Z,6.50
2017-07-23T03:03:21.605Z,6.17
2017-07-23T03:05:49.159Z,8.17
2017-07-23T03:08:16.734Z,7.40
2017-07-23T03:10:44.288Z,6.40
2017-07-23T03:13:11.871Z,6.87
2017-07-23T03:15:40.213Z,6.70
2017-07-23T03:18:07.753Z,8.10
2017-07-23T03:20:35.343Z,6.50
2017-07-23T03:23:02.893Z,7.83
2017-07-23T03:25:30.442Z,6.27
2017-07-23T03:27:58.018Z,7.93
2017-07-23T03:30:25.566Z,7.63
2017-07-23T03:32:53.147Z,10.83
2017-07-23T03:35:20.684Z,9.60
2017-07-23T03:37:48.245Z,11.93
2017-07-23T03:40:15.830Z,12.80
2017-07-23T03:42:44.148Z,9.53
2017-07-23T03:45:11.734Z,12.87
2017-07-23T03:47:39.275Z,11.73
2017-07-23T03:50:06.867Z,9.07
2017-07-23T03:52:34.401Z,9.63
2017-07-23T03:55:01.943Z,9.37
2017-07-23T03:57:29.515Z,9.43
2017-07-23T03:59:57.054Z,8.27
2017-07-23T04:02:24.754Z,9.30
2017-07-23T04:04:52.301Z,9.23
2017-07-23T04:07:19.876Z,8.10
2017-07-23T04:09:47.414Z,8.03
2017-07-23T04:12:14.989Z,8.40
2017-07-23T04:14:42.615Z,7.27
2017-07-23T04:17:10.157Z,9.57
2017-07-23T04:19:37.742Z,7.73
2017-07-23T04:22:05.287Z,8.40
2017-07-23T04:24:33.045Z,8.47
2017-07-23T04:27:00.573Z,8.40
2017-07-23T04:29:28.157Z,8.80
2017-07-23T04:31:55.697Z,8.73
2017-07-23T04:34:23.248Z,8.53
2017-07-23T04:36:50.936Z,10.60
2017-07-23T04:39:18.470Z,9.37
2017-07-23T04:41:46.021Z,9.10
2017-07-23T04:44:14.448Z,9.03
2017-07-23T04:46:41.983Z,9.07
2017-07-23T04:49:09.526Z,11.40
2017-07-23T04:51:37.110Z,11.10
2017-07-23T04:54:04.701Z,10.27
2017-07-23T04:56:32.319Z,9.73
2017-07-23T04:58:59.859Z,8.53
2017-07-23T05:01:27.446Z,10.50
2017-07-23T05:03:55.002Z,8.57
2017-07-23T05:06:22.578Z,8.70
2017-07-23T05:08:50.145Z,10.53
2017-07-23T05:11:17.734Z,9.67
2017-07-23T05:13:46.059Z,11.13
2017-07-23T05:16:13.598Z,9.50
2017-07-23T05:18:41.187Z,10.77
2017-07-23T05:21:08.728Z,10.07
2017-07-23T05:23:36.269Z,12.23
2017-07-23T05:26:03.841Z,10.67
2017-07-23T05:28:31.424Z,13.90
2017-07-23T05:30:59.024Z,9.10
2017-07-23T05:33:27.353Z,8.87
2017-07-23T05:35:54.939Z,9.77
2017-07-23T05:38:22.569Z,10.33
2017-07-23T05:40:50.131Z,9.70
2017-07-23T05:43:17.715Z,9.30
2017-07-23T05:45:45.278Z,13.20
2017-07-23T05:48:13.701Z,9.60
2017-07-23T05:50:41.285Z,9.43
2017-07-23T05:53:08.848Z,8.20
2017-07-23T05:55:36.449Z,8.83
2017-07-23T05:58:04.047Z,10.60
2017-07-23T06:00:31.597Z,14.03
2017-07-23T06:02:59.187Z,7.97
2017-07-23T06:05:26.739Z,12.70
2017-07-23T06:07:54.296Z,9.10
2017-07-23T06:10:21.859Z,7.20
2017-07-23T06:12:49.397Z,5.27
2017-07-23T06:15:16.977Z,6.53
2017-07-23T06:17:44.504Z,5.97
2017-07-23T06:20:12.062Z,5.97
2017-07-23T06:22:39.614Z,4.90
2017-07-23T06:25:07.199Z,5.70
2017-07-23T06:27:34.746Z,7.20
2017-07-23T06:30:02.309Z,5.13
2017-07-23T06:32:29.984Z,5.40
2017-07-23T06:34:57.525Z,5.60
2017-07-23T06:37:25.066Z,6.03
2017-07-23T06:39:52.756Z,4.90
2017-07-23T06:42:20.288Z,4.20
2017-07-23T06:44:47.878Z,4.83
2017-07-23T06:47:15.546Z,5.47
2017-07-23T06:49:43.102Z,7.10
2017-07-23T06:52:10.689Z,5.43
2017-07-23T06:54:38.233Z,5.70
2017-07-23T06:57:06.546Z,6.57
2017-07-23T06:59:34.137Z,5.10
2017-07-23T07:02:01.673Z,6.10
2017-07-23T07:04:29.223Z,7.07
2017-07-23T07:06:56.794Z,5.77
2017-07-23T07:09:24.534Z,3.77
2017-07-23T07:11:52.102Z,4.07
2017-07-23T07:14:19.655Z,4.33
2017-07-23T07:16:47.198Z,5.40
2017-07-23T07:19:14.902Z,5.20
2017-07-23T07:21:42.457Z,4.23
2017-07-23T07:24:10.040Z,7.80
2017-07-23T07:26:37.629Z,4.60
2017-07-23T07:29:05.976Z,4.13
2017-07-23T07:31:33.529Z,5.87
2017-07-23T07:34:01.078Z,5.97
2017-07-23T07:36:28.647Z,3.97
2017-07-23T07:38:56.206Z,4.47
2017-07-23T07:41:23.747Z,4.57
2017-07-23T07:43:51.329Z,4.30
2017-07-23T07:46:19.065Z,7.27
2017-07-23T07:48:46.610Z,4.83
2017-07-23T07:51:14.164Z,4.40
2017-07-23T07:53:41.820Z,8.73
2017-07-23T07:56:09.376Z,7.93
2017-07-23T07:58:36.933Z,5.97
2017-07-23T08:01:04.509Z,5.33
2017-07-23T08:03:32.052Z,5.70
2017-07-23T08:05:59.607Z,4.87
2017-07-23T08:08:27.198Z,4.63
2017-07-23T08:10:54.745Z,3.40
2017-07-23T08:13:22.303Z,5.17
2017-07-23T08:15:49.886Z,3.10
2017-07-23T08:18:17.519Z,2.43
2017-07-23T08:20:45.105Z,5.40
2017-07-23T08:23:12.655Z,5.40
2017-07-23T08:25:40.192Z,4.80
2017-07-23T08:28:07.794Z,3.90
2017-07-23T08:30:36.092Z,4.37
2017-07-23T08:33:03.683Z,3.63
2017-07-23T08:35:31.471Z,2.60
2017-07-23T08:37:59.031Z,2.53
2017-07-23T08:40:26.649Z,3.40
2017-07-23T08:42:54.186Z,6.70
2017-07-23T08:45:21.776Z,2.33
2017-07-23T08:47:49.322Z,4.30
2017-07-23T08:50:16.867Z,3.37
2017-07-23T08:52:44.447Z,7.23
2017-07-23T08:55:11.987Z,3.00
2017-07-23T08:57:39.583Z,5.23
2017-07-23T09:00:07.197Z,2.30
2017-07-23T09:02:34.739Z,4.67
2017-07-23T09:05:03.111Z,3.40
2017-07-23T09:07:31.421Z,6.03
2017-07-23T09:09:58.970Z,6.87
2017-07-23T09:12:26.726Z,2.17
2017-07-23T09:14:54.277Z,3.33
2017-07-23T09:17:21.854Z,6.33
2017-07-23T09:19:49.409Z,4.97
2017-07-23T09:22:16.993Z,3.30
2017-07-23T09:24:44.542Z,4.87
2017-07-23T09:27:12.077Z,1.97
2017-07-23T09:29:39.690Z,2.93
2017-07-23T09:32:07.275Z,1.90
2017-07-23T09:34:35.592Z,2.23
2017-07-23T09:37:03.139Z,3.67
2017-07-23T09:39:30.732Z,4.80
2017-07-23T09:41:58.274Z,5.70
2017-07-23T09:44:25.941Z,3.43
2017-07-23T09:46:53.625Z,9.73
2017-07-23T09:49:21.235Z,3.73
2017-07-23T09:51:48.806Z,2.67
2017-07-23T09:54:16.361Z,5.03
2017-07-23T09:56:43.913Z,4.03
2017-07-23T09:59:11.542Z,5.33
2017-07-23T10:01:39.842Z,3.07
2017-07-23T10:04:07.423Z,3.53
2017-07-23T10:06:35.054Z,4.40
2017-07-23T10:09:02.590Z,4.80
2017-07-23T10:11:30.888Z,3.73
2017-07-23T10:13:58.492Z,4.60
2017-07-23T10:16:26.062Z,4.63
2017-07-23T10:18:53.753Z,4.50
2017-07-23T10:21:28.333Z,3.00
2017-07-23T10:23:55.926Z,2.73
2017-07-23T10:26:24.237Z,6.13
2017-07-23T10:28:51.796Z,3.50
2017-07-23T10:31:19.499Z,2.57
2017-07-23T10:33:47.048Z,4.00
2017-07-23T10:36:14.628Z,6.77
2017-07-23T10:38:42.956Z,6.50
2017-07-23T10:41:10.697Z,2.77
2017-07-23T10:43:38.273Z,3.50
2017-07-23T10:46:05.812Z,3.10
2017-07-23T10:48:33.381Z,2.90
2017-07-23T10:51:00.941Z,2.40
2017-07-23T10:53:28.498Z,4.10
2017-07-23T10:55:56.074Z,3.80
2017-07-23T10:58:23.673Z,2.00
2017-07-23T11:00:52.104Z,8.73
2017-07-23T11:03:19.667Z,4.83
2017-07-23T11:05:47.257Z,5.83
2017-07-23T11:08:14.799Z,2.50
2017-07-23T11:10:42.432Z,2.30
2017-07-23T11:13:10.082Z,2.77
2017-07-23T11:15:37.702Z,5.13
2017-07-23T11:18:05.360Z,5.57
2017-07-23T11:20:32.908Z,6.03
2017-07-23T11:23:00.449Z,4.23
2017-07-23T11:25:28.035Z,2.70
2017-07-23T11:27:55.687Z,3.63
2017-07-23T11:30:23.395Z,3.63
2017-07-23T11:32:50.927Z,3.70
2017-07-23T11:35:19.298Z,5.60
2017-07-23T11:37:56.624Z,2.47
2017-07-23T11:40:24.209Z,3.30
2017-07-23T11:42:51.788Z,5.83
2017-07-23T11:45:19.333Z,3.30
2017-07-23T11:47:46.883Z,5.33
2017-07-23T11:50:14.476Z,2.77
2017-07-23T11:52:42.954Z,2.83
2017-07-23T11:55:11.317Z,4.90
2017-07-23T11:57:38.884Z,3.40
2017-07-23T12:00:06.427Z,2.23
2017-07-23T12:02:34.113Z,2.63
2017-07-23T12:05:02.639Z,2.57
2017-07-23T12:07:30.195Z,1.87
2017-07-23T12:09:57.783Z,3.53
2017-07-23T12:12:25.328Z,4.03
2017-07-23T12:14:52.886Z,5.27
2017-07-23T12:17:20.471Z,3.50
2017-07-23T12:19:48.025Z,3.83
2017-07-23T12:22:15.573Z,2.53
2017-07-23T12:24:43.132Z,2.70
2017-07-23T12:27:10.754Z,1.93
2017-07-23T12:29:38.467Z,3.23
2017-07-23T12:32:06.773Z,2.53
2017-07-23T12:34:34.331Z,3.10
2017-07-23T12:37:01.908Z,3.37
2017-07-23T12:39:29.453Z,4.70
2017-07-23T12:41:57.044Z,3.17
2017-07-23T12:44:24.593Z,2.60
2017-07-23T12:46:52.142Z,2.07
2017-07-23T12:49:19.720Z,3.20
2017-07-23T12:51:47.272Z,7.03
2017-07-23T12:54:14.883Z,1.87
2017-07-23T12:56:43.356Z,5.63
2017-07-23T12:59:10.934Z,2.30
2017-07-23T13:01:38.477Z,3.83
2017-07-23T13:04:06.798Z,2.90
2017-07-23T13:06:34.524Z,5.47
2017-07-23T13:09:02.075Z,2.00
2017-07-23T13:11:30.441Z,2.37
2017-07-23T13:13:57.977Z,2.13
2017-07-23T13:16:25.522Z,4.00
2017-07-23T13:18:53.129Z,4.23
2017-07-23T13:21:21.442Z,3.43
2017-07-23T13:23:49.001Z,7.50
2017-07-23T13:26:16.582Z,4.60
2017-07-23T13:28:44.186Z,2.67
2017-07-23T13:31:12.632Z,4.00
2017-07-23T13:33:40.231Z,6.27
2017-07-23T13:36:07.823Z,4.23
2017-07-23T13:38:35.364Z,3.60
2017-07-23T13:41:02.914Z,5.83
2017-07-23T13:43:30.491Z,7.20
2017-07-23T13:45:58.032Z,9.80
2017-07-23T13:48:25.608Z,4.73
2017-07-23T13:50:53.191Z,3.30
2017-07-23T13:53:20.729Z,3.60
2017-07-23T13:55:48.295Z,2.47
2017-07-23T13:58:15.933Z,4.27
2017-07-23T14:00:43.522Z,2.17
2017-07-23T14:03:11.059Z,4.40
2017-07-23T14:05:38.698Z,7.10
2017-07-23T14:08:06.275Z,3.80
2017-07-23T14:10:33.825Z,2.97
2017-07-23T14:13:01.451Z,4.37
2017-07-23T14:15:29.766Z,4.13
2017-07-23T14:17:57.349Z,3.00
2017-07-23T14:20:25.018Z,2.83
2017-07-23T14:22:52.572Z,1.93
2017-07-23T14:25:20.167Z,3.20
2017-07-23T14:27:48.490Z,2.63
2017-07-23T14:30:16.046Z,4.73
2017-07-23T14:32:43.826Z,2.47
2017-07-23T14:35:11.429Z,2.80
2017-07-23T14:37:39.033Z,5.07
2017-07-23T14:40:07.252Z,2.47
2017-07-23T14:42:35.597Z,2.80
2017-07-23T14:45:03.191Z,2.53
2017-07-23T14:47:31.489Z,2.77
2017-07-23T14:49:59.079Z,2.83
2017-07-23T14:52:26.632Z,4.53
2017-07-23T14:54:54.210Z,4.10
2017-07-23T14:57:21.777Z,2.63
2017-07-23T14:59:49.352Z,3.33
2017-07-23T15:02:16.933Z,3.40
2017-07-23T15:04:44.498Z,3.40
2017-07-23T15:07:12.110Z,3.97
2017-07-23T15:09:39.667Z,3.20
2017-07-23T15:12:07.216Z,3.60
2017-07-23T15:14:34.807Z,3.50
2017-07-23T15:17:03.133Z,2.37
2017-07-23T15:19:30.722Z,2.17
2017-07-23T15:21:58.270Z,2.27
2017-07-23T15:24:25.826Z,1.90
2017-07-23T15:26:53.551Z,1.80
2017-07-23T15:29:21.086Z,4.33
2017-07-23T15:31:48.643Z,3.27
2017-07-23T15:34:16.204Z,3.23
2017-07-23T15:36:43.873Z,4.67
2017-07-23T15:39:11.453Z,1.73
2017-07-23T15:41:39.096Z,2.90
2017-07-23T15:44:06.639Z,5.07
2017-07-23T15:46:34.316Z,2.83
2017-07-23T15:49:01.876Z,3.80
2017-07-23T15:51:29.428Z,2.30
2017-07-23T15:53:57.066Z,2.17
2017-07-23T15:56:25.401Z,3.53
2017-07-23T15:58:52.978Z,2.10
2017-07-23T16:01:20.540Z,5.40
2017-07-23T16:03:48.085Z,2.43
2017-07-23T16:06:15.690Z,5.80
2017-07-23T16:08:43.238Z,1.97
2017-07-23T16:11:10.805Z,3.57
2017-07-23T16:13:38.377Z,3.40
2017-07-23T16:16:06.009Z,3.83
2017-07-23T16:18:34.366Z,5.00
2017-07-23T16:21:01.919Z,2.13
2017-07-23T16:23:29.456Z,3.77
2017-07-23T16:25:57.034Z,3.40
2017-07-23T16:28:24.577Z,8.33
2017-07-23T16:30:52.158Z,5.43
2017-07-23T16:33:20.480Z,2.03
2017-07-23T16:35:48.080Z,4.90
2017-07-23T16:38:15.654Z,4.33
2017-07-23T16:40:43.190Z,5.70
2017-07-23T16:43:10.799Z,2.10
2017-07-23T16:45:38.353Z,1.80
2017-07-23T16:48:05.900Z,3.37
2017-07-23T16:50:34.257Z,2.80
2017-07-23T16:53:01.799Z,2.60
2017-07-23T16:55:29.357Z,3.80
2017-07-23T16:57:56.992Z,2.17
2017-07-23T17:00:24.595Z,3.77
2017-07-23T17:02:52.958Z,2.23
2017-07-23T17:05:20.512Z,2.63
2017-07-23T17:07:48.089Z,4.37
2017-07-23T17:10:16.425Z,1.60
2017-07-23T17:12:43.974Z,2.20
2017-07-23T17:15:11.633Z,1.30
2017-07-23T17:17:39.174Z,2.50
2017-07-23T17:20:06.782Z,2.40
2017-07-23T17:22:34.326Z,1.43
2017-07-23T17:25:01.957Z,2.23
2017-07-23T17:27:29.542Z,5.20
2017-07-23T17:29:57.091Z,4.73
2017-07-23T17:32:24.678Z,1.87
2017-07-23T17:34:52.226Z,1.57
2017-07-23T17:37:19.826Z,2.20
2017-07-23T17:39:48.145Z,2.90
2017-07-23T17:42:15.682Z,3.80
2017-07-23T17:44:43.424Z,2.20
2017-07-23T17:47:11.747Z,1.67
2017-07-23T17:49:39.325Z,2.07
2017-07-23T17:52:06.869Z,2.23
2017-07-23T17:54:34.454Z,3.80
2017-07-23T17:57:02.022Z,4.77
2017-07-23T17:59:30.341Z,2.73
2017-07-23T18:01:57.921Z,2.93
2017-07-23T18:04:25.458Z,4.17
2017-07-23T18:06:53.042Z,7.60
2017-07-23T18:09:20.603Z,2.77
2017-07-23T18:11:48.183Z,2.83
2017-07-23T18:14:16.501Z,2.67
2017-07-23T18:16:44.049Z,3.00
2017-07-23T18:19:11.728Z,2.07
2017-07-23T18:21:39.262Z,3.10
2017-07-23T18:24:06.856Z,4.70
2017-07-23T18:26:34.445Z,4.03
2017-07-23T18:29:02.010Z,5.47
2017-07-23T18:31:30.368Z,3.77
2017-07-23T18:33:57.918Z,2.43
2017-07-23T18:36:25.553Z,3.57
2017-07-23T18:38:53.100Z,4.47
2017-07-23T18:41:20.708Z,3.53
2017-07-23T18:43:48.268Z,3.67
2017-07-23T18:46:15.817Z,1.50
2017-07-23T18:48:43.397Z,2.80
2017-07-23T18:51:11.714Z,4.27
2017-07-23T18:53:39.313Z,4.93
2017-07-23T18:56:06.876Z,3.30
2017-07-23T18:58:34.459Z,2.43
2017-07-23T19:01:02.769Z,2.60
2017-07-23T19:03:30.346Z,3.70
2017-07-23T19:05:57.925Z,3.33
2017-07-23T19:08:25.482Z,5.37
2017-07-23T19:10:53.067Z,4.80
2017-07-23T19:13:21.386Z,4.40
2017-07-23T19:15:49.002Z,3.03
2017-07-23T19:18:17.389Z,2.50
2017-07-23T19:20:44.959Z,2.87
2017-07-23T19:23:12.545Z,4.83
2017-07-23T19:25:40.106Z,3.17
2017-07-23T19:28:07.777Z,4.20
2017-07-23T19:30:35.356Z,4.80
2017-07-23T19:33:02.922Z,8.17
2017-07-23T19:35:30.518Z,3.53
2017-07-23T19:37:58.068Z,5.60
2017-07-23T19:40:25.623Z,3.90
2017-07-23T19:42:53.189Z,6.57
2017-07-23T19:45:20.786Z,3.17
2017-07-23T19:47:48.342Z,4.63
2017-07-23T19:50:15.956Z,3.30
2017-07-23T19:52:43.536Z,3.57
2017-07-23T19:55:11.087Z,7.10
2017-07-23T19:57:38.684Z,8.97
2017-07-23T20:00:06.267Z,6.10
2017-07-23T20:02:34.597Z,4.27
2017-07-23T20:05:02.291Z,3.90
2017-07-23T20:07:29.848Z,6.00
2017-07-23T20:09:58.398Z,3.70
2017-07-23T20:12:25.991Z,2.43
2017-07-23T20:14:53.602Z,3.57
2017-07-23T20:17:21.189Z,7.27
2017-07-23T20:19:48.750Z,3.93
2017-07-23T20:22:16.344Z,5.80
2017-07-23T20:24:44.867Z,5.70
2017-07-23T20:27:12.491Z,6.57
2017-07-23T20:29:41.024Z,5.70
2017-07-23T20:32:08.583Z,6.37
2017-07-23T20:34:36.138Z,5.73
2017-07-23T20:37:03.856Z,3.77
2017-07-23T20:39:32.205Z,4.83
2017-07-23T20:41:59.745Z,4.57
2017-07-23T20:44:27.462Z,3.50
2017-07-23T20:46:55.054Z,4.10
2017-07-23T20:49:22.630Z,7.90
2017-07-23T20:51:50.174Z,4.60
2017-07-23T20:54:17.762Z,3.40
2017-07-23T20:56:46.069Z,3.93
2017-07-23T20:59:13.656Z,7.63
2017-07-23T21:01:41.219Z,4.07
2017-07-23T21:04:08.806Z,5.83
2017-07-23T21:06:36.406Z,7.73
2017-07-23T21:09:03.938Z,6.73
2017-07-23T21:11:32.297Z,7.50
2017-07-23T21:13:59.855Z,4.00
2017-07-23T21:16:27.469Z,4.17
2017-07-23T21:18:55.073Z,3.87
2017-07-23T21:21:22.617Z,3.77
2017-07-23T21:23:50.206Z,5.47
2017-07-23T21:26:18.520Z,7.80
2017-07-23T21:28:46.085Z,8.77
2017-07-23T21:31:13.681Z,12.33
2017-07-23T21:33:41.324Z,8.37
2017-07-23T21:36:08.901Z,5.57
2017-07-23T21:38:36.473Z,3.00
2017-07-23T21:41:05.542Z,8.20
2017-07-23T21:43:33.145Z,5.63
2017-07-23T21:46:00.701Z,3.07
2017-07-23T21:48:28.245Z,4.13
2017-07-23T21:50:56.587Z,4.60
2017-07-23T21:53:24.131Z,7.03
2017-07-23T21:55:51.698Z,3.80
2017-07-23T21:58:19.249Z,4.10
2017-07-23T22:00:46.898Z,4.83
2017-07-23T22:03:14.491Z,3.20
2017-07-23T22:05:42.028Z,3.37
2017-07-23T22:08:09.582Z,3.80
2017-07-23T22:10:37.236Z,8.00
2017-07-23T22:13:04.782Z,6.13
2017-07-23T22:15:32.330Z,7.53
2017-07-23T22:17:59.874Z,4.20
2017-07-23T22:20:27.422Z,12.50
2017-07-23T22:22:55.738Z,10.37
2017-07-23T22:25:23.330Z,3.73
2017-07-23T22:27:50.915Z,7.37
2017-07-23T22:30:19.464Z,5.50
2017-07-23T22:32:47.050Z,7.80
2017-07-23T22:35:15.364Z,4.80
2017-07-23T22:37:43.068Z,5.67
2017-07-23T22:40:10.691Z,5.30
2017-07-23T22:42:38.243Z,5.67
2017-07-23T22:45:05.826Z,3.40
2017-07-23T22:47:33.369Z,6.17
2017-07-23T22:50:01.125Z,10.07
2017-07-23T22:52:28.700Z,3.67
2017-07-23T22:54:56.340Z,3.80
2017-07-23T22:57:23.925Z,3.47
2017-07-23T22:59:51.467Z,4.40
2017-07-23T23:02:19.058Z,10.40
2017-07-23T23:04:46.597Z,4.90
2017-07-23T23:07:14.134Z,5.67
2017-07-23T23:09:41.722Z,2.90
2017-07-23T23:12:09.271Z,5.10
2017-07-23T23:14:36.852Z,5.93
2017-07-23T23:17:04.433Z,3.97
2017-07-23T23:19:32.944Z,5.80
2017-07-23T23:22:00.503Z,6.00
2017-07-23T23:24:28.046Z,4.37
2017-07-23T23:26:55.642Z,3.97
2017-07-23T23:29:23.182Z,2.60
2017-07-23T23:31:50.780Z,4.03
2017-07-23T23:34:18.365Z,7.40
2017-07-23T23:36:46.705Z,4.90
2017-07-23T23:39:14.431Z,4.97
2017-07-23T23:41:41.989Z,5.50
2017-07-23T23:44:09.532Z,6.70
2017-07-23T23:46:37.109Z,12.40
2017-07-23T23:49:04.653Z,4.37
2017-07-23T23:51:32.360Z,7.43
2017-07-23T23:53:59.906Z,5.13
2017-07-23T23:56:27.445Z,7.40
2017-07-23T23:58:55.091Z,6.57
