createdAt,value
2017-10-24T00:00:01.592Z,8.3
2017-10-24T00:00:05.682Z,8.3
2017-10-24T00:00:09.772Z,8.3
2017-10-24T00:00:13.983Z,8.29
2017-10-24T00:00:17.928Z,8.29
2017-10-24T00:00:22.001Z,8.31
2017-10-24T00:00:26.093Z,8.3
2017-10-24T00:00:30.302Z,8.3
2017-10-24T00:00:34.382Z,8.3
2017-10-24T00:00:38.341Z,8.3
2017-10-24T00:00:42.680Z,8.31
2017-10-24T00:00:46.628Z,8.31
2017-10-24T00:00:51.111Z,8.31
2017-10-24T00:00:55.191Z,8.31
2017-10-24T00:00:59.266Z,8.31
2017-10-24T00:01:03.079Z,8.3
2017-10-24T00:01:07.154Z,8.31
2017-10-24T00:01:11.237Z,8.31
2017-10-24T00:01:15.189Z,8.32
2017-10-24T00:01:19.275Z,8.32
2017-10-24T00:01:23.356Z,8.32
2017-10-24T00:01:27.444Z,8.31
2017-10-24T00:01:31.660Z,8.31
2017-10-24T00:01:35.749Z,8.32
2017-10-24T00:01:39.561Z,8.32
2017-10-24T00:01:43.668Z,8.33
2017-10-24T00:01:47.492Z,8.32
2017-10-24T00:01:51.575Z,8.33
2017-10-24T00:01:55.660Z,8.33
2017-10-24T00:01:59.996Z,8.33
2017-10-24T00:02:03.945Z,8.33
2017-10-24T00:02:08.293Z,8.33
2017-10-24T00:02:12.383Z,8.33
2017-10-24T00:02:16.460Z,8.33
2017-10-24T00:02:20.554Z,8.34
2017-10-24T00:02:24.633Z,8.33
2017-10-24T00:02:28.974Z,8.33
2017-10-24T00:02:32.922Z,8.34
2017-10-24T00:02:37.152Z,8.33
2017-10-24T00:02:41.228Z,8.33
2017-10-24T00:02:45.177Z,8.33
2017-10-24T00:02:49.265Z,8.34
2017-10-24T00:02:53.470Z,8.34
2017-10-24T00:02:57.696Z,8.34
2017-10-24T00:03:02.010Z,8.33
2017-10-24T00:03:05.967Z,8.34
2017-10-24T00:03:09.917Z,8.34
2017-10-24T00:03:13.870Z,8.34
2017-10-24T00:03:17.950Z,8.34
2017-10-24T00:03:21.895Z,8.34
2017-10-24T00:03:25.847Z,8.35
2017-10-24T00:03:29.793Z,8.35
2017-10-24T00:03:33.875Z,8.35
2017-10-24T00:03:37.696Z,8.35
2017-10-24T00:03:41.914Z,8.35
2017-10-24T00:03:46.267Z,8.34
2017-10-24T00:03:50.220Z,8.35
2017-10-24T00:03:54.173Z,8.35
2017-10-24T00:03:58.387Z,8.36
2017-10-24T00:04:02.600Z,8.35
2017-10-24T00:04:06.820Z,8.36
2017-10-24T00:04:10.896Z,8.35
2017-10-24T00:04:14.968Z,8.36
2017-10-24T00:04:18.918Z,8.35
2017-10-24T00:04:23.003Z,8.35
2017-10-24T00:04:26.824Z,8.36
2017-10-24T00:04:30.905Z,8.36
2017-10-24T00:04:34.725Z,8.35
2017-10-24T00:04:38.796Z,8.36
2017-10-24T00:04:42.608Z,8.36
2017-10-24T00:04:46.965Z,8.36
2017-10-24T00:04:51.178Z,8.36
2017-10-24T00:04:55.124Z,8.36
2017-10-24T00:04:59.201Z,8.37
2017-10-24T00:05:03.247Z,8.37
2017-10-24T00:05:07.460Z,8.37
2017-10-24T00:05:11.545Z,8.37
2017-10-24T00:05:15.487Z,8.37
2017-10-24T00:05:19.692Z,8.37
2017-10-24T00:05:23.780Z,8.37
2017-10-24T00:05:27.877Z,8.37
2017-10-24T00:05:31.825Z,8.38
2017-10-24T00:05:35.910Z,8.37
2017-10-24T00:05:40.272Z,8.37
2017-10-24T00:05:44.479Z,8.37
2017-10-24T00:05:48.429Z,8.37
2017-10-24T00:05:52.509Z,8.37
2017-10-24T00:05:56.974Z,8.38
2017-10-24T00:06:00.918Z,8.38
2017-10-24T00:06:05.332Z,8.37
2017-10-24T00:06:09.542Z,8.38
2017-10-24T00:06:13.612Z,8.39
2017-10-24T00:06:17.556Z,8.38
2017-10-24T00:06:21.780Z,8.37
2017-10-24T00:06:25.719Z,8.38
2017-10-24T00:06:29.683Z,8.39
2017-10-24T00:06:33.501Z,8.39
2017-10-24T00:06:37.314Z,8.38
2017-10-24T00:06:41.390Z,8.38
2017-10-24T00:06:45.467Z,8.38
2017-10-24T00:06:49.806Z,8.38
2017-10-24T00:06:53.750Z,8.39
2017-10-24T00:06:57.709Z,8.39
2017-10-24T00:07:02.223Z,8.38
2017-10-24T00:07:06.186Z,8.4
2017-10-24T00:07:10.280Z,8.39
2017-10-24T00:07:14.230Z,8.39
2017-10-24T00:07:18.439Z,8.4
2017-10-24T00:07:22.518Z,8.4
2017-10-24T00:07:26.463Z,8.4
2017-10-24T00:07:30.684Z,8.39
2017-10-24T00:07:34.502Z,8.39
2017-10-24T00:07:38.321Z,8.4
2017-10-24T00:07:42.535Z,8.4
2017-10-24T00:07:46.618Z,8.4
2017-10-24T00:07:50.574Z,8.4
2017-10-24T00:07:54.397Z,8.4
2017-10-24T00:07:58.480Z,8.4
2017-10-24T00:08:02.668Z,8.41
2017-10-24T00:08:07.019Z,8.4
2017-10-24T00:08:11.100Z,8.4
2017-10-24T00:08:15.060Z,8.4
2017-10-24T00:08:19.005Z,8.41
2017-10-24T00:08:23.213Z,8.41
2017-10-24T00:08:27.283Z,8.41
2017-10-24T00:08:31.504Z,8.4
2017-10-24T00:08:35.855Z,8.41
2017-10-24T00:08:40.060Z,8.4
2017-10-24T00:08:44.155Z,8.41
2017-10-24T00:08:48.240Z,8.4
2017-10-24T00:08:52.186Z,8.4
2017-10-24T00:08:56.006Z,8.4
2017-10-24T00:09:00.100Z,8.4
2017-10-24T00:09:04.325Z,8.41
2017-10-24T00:09:08.268Z,8.41
2017-10-24T00:09:12.347Z,8.4
2017-10-24T00:09:16.557Z,8.41
2017-10-24T00:09:20.626Z,8.41
2017-10-24T00:09:24.584Z,8.41
2017-10-24T00:09:28.398Z,8.42
2017-10-24T00:09:32.484Z,8.41
2017-10-24T00:09:36.304Z,8.41
2017-10-24T00:09:40.520Z,8.41
2017-10-24T00:09:44.597Z,8.41
2017-10-24T00:09:48.541Z,8.41
2017-10-24T00:09:52.620Z,8.42
2017-10-24T00:09:56.709Z,8.42
2017-10-24T00:10:00.792Z,8.42
2017-10-24T00:10:04.892Z,8.41
2017-10-24T00:10:08.977Z,8.42
2017-10-24T00:10:13.073Z,8.42
2017-10-24T00:10:17.172Z,8.42
2017-10-24T00:10:20.985Z,8.42
2017-10-24T00:10:24.934Z,8.42
2017-10-24T00:10:28.890Z,8.43
2017-10-24T00:10:32.962Z,8.42
2017-10-24T00:10:36.647Z,8.42
2017-10-24T00:10:40.606Z,8.43
2017-10-24T00:10:44.811Z,8.43
2017-10-24T00:10:48.893Z,8.42
2017-10-24T00:10:52.839Z,8.43
2017-10-24T00:10:56.786Z,8.43
2017-10-24T00:11:00.734Z,8.43
2017-10-24T00:11:04.956Z,8.43
2017-10-24T00:11:08.908Z,8.43
2017-10-24T00:11:13.101Z,8.43
2017-10-24T00:11:17.191Z,8.43
2017-10-24T00:11:21.405Z,8.44
2017-10-24T00:11:25.494Z,8.44
2017-10-24T00:11:29.435Z,8.43
2017-10-24T00:11:33.398Z,8.44
2017-10-24T00:11:37.348Z,8.44
2017-10-24T00:11:41.553Z,8.44
2017-10-24T00:11:45.368Z,8.43
2017-10-24T00:11:49.457Z,8.43
2017-10-24T00:11:53.404Z,8.43
2017-10-24T00:11:57.483Z,8.44
2017-10-24T00:12:01.294Z,8.43
2017-10-24T00:12:05.244Z,8.44
2017-10-24T00:12:09.185Z,8.44
2017-10-24T00:12:13.263Z,8.44
2017-10-24T00:12:17.345Z,8.44
2017-10-24T00:12:21.550Z,8.44
2017-10-24T00:12:25.498Z,8.44
2017-10-24T00:12:29.725Z,8.44
2017-10-24T00:12:33.672Z,8.44
2017-10-24T00:12:37.758Z,8.44
2017-10-24T00:12:41.576Z,8.44
2017-10-24T00:12:45.521Z,8.44
2017-10-24T00:12:49.474Z,8.43
2017-10-24T00:12:53.689Z,8.44
2017-10-24T00:12:57.782Z,8.44
2017-10-24T00:13:01.728Z,8.44
2017-10-24T00:13:05.811Z,8.44
2017-10-24T00:13:10.027Z,8.44
2017-10-24T00:13:13.843Z,8.44
2017-10-24T00:13:17.926Z,8.44
2017-10-24T00:13:22.004Z,8.44
2017-10-24T00:13:25.818Z,8.45
2017-10-24T00:13:29.759Z,8.45
2017-10-24T00:13:33.704Z,8.45
2017-10-24T00:13:37.653Z,8.45
2017-10-24T00:13:41.499Z,8.44
2017-10-24T00:13:45.452Z,8.45
2017-10-24T00:13:49.272Z,8.45
2017-10-24T00:13:53.070Z,8.45
2017-10-24T00:13:57.282Z,8.45
2017-10-24T00:14:01.094Z,8.45
2017-10-24T00:14:05.405Z,8.45
2017-10-24T00:14:09.355Z,8.45
2017-10-24T00:14:13.704Z,8.45
2017-10-24T00:14:17.781Z,8.46
2017-10-24T00:14:21.595Z,8.45
2017-10-24T00:14:25.540Z,8.46
2017-10-24T00:14:29.489Z,8.45
2017-10-24T00:14:33.432Z,8.45
2017-10-24T00:14:37.245Z,8.45
2017-10-24T00:14:41.195Z,8.46
2017-10-24T00:14:45.139Z,8.46
2017-10-24T00:14:49.343Z,8.46
2017-10-24T00:14:53.552Z,8.45
2017-10-24T00:14:57.767Z,8.46
2017-10-24T00:15:01.589Z,8.46
2017-10-24T00:15:05.914Z,8.46
2017-10-24T00:15:09.868Z,8.46
2017-10-24T00:15:13.944Z,8.46
2017-10-24T00:15:18.018Z,8.46
2017-10-24T00:15:22.239Z,8.46
2017-10-24T00:15:26.062Z,8.47
2017-10-24T00:15:30.397Z,8.47
2017-10-24T00:15:34.347Z,8.46
2017-10-24T00:15:38.430Z,8.47
2017-10-24T00:15:42.774Z,8.46
2017-10-24T00:15:46.589Z,8.47
2017-10-24T00:15:50.558Z,8.47
2017-10-24T00:15:54.779Z,8.47
2017-10-24T00:15:58.723Z,8.47
2017-10-24T00:16:02.954Z,8.46
2017-10-24T00:16:06.903Z,8.48
2017-10-24T00:16:10.716Z,8.47
2017-10-24T00:16:14.800Z,8.47
2017-10-24T00:16:18.613Z,8.47
2017-10-24T00:16:22.558Z,8.47
2017-10-24T00:16:26.639Z,8.48
2017-10-24T00:16:30.447Z,8.48
2017-10-24T00:16:34.270Z,8.48
2017-10-24T00:16:38.341Z,8.47
2017-10-24T00:16:42.158Z,8.48
2017-10-24T00:16:46.103Z,8.48
2017-10-24T00:16:49.912Z,8.48
2017-10-24T00:16:53.725Z,8.48
2017-10-24T00:16:57.802Z,8.48
2017-10-24T00:17:02.003Z,8.48
2017-10-24T00:17:06.078Z,8.48
2017-10-24T00:17:10.165Z,8.47
2017-10-24T00:17:13.981Z,8.47
2017-10-24T00:17:18.318Z,8.48
2017-10-24T00:17:22.393Z,8.47
2017-10-24T00:17:26.338Z,8.48
2017-10-24T00:17:30.543Z,8.48
2017-10-24T00:17:34.620Z,8.48
2017-10-24T00:17:38.698Z,8.47
2017-10-24T00:17:42.909Z,8.48
2017-10-24T00:17:46.597Z,8.48
2017-10-24T00:17:50.701Z,8.48
2017-10-24T00:17:54.512Z,8.47
2017-10-24T00:17:58.328Z,8.47
2017-10-24T00:18:02.011Z,8.48
2017-10-24T00:18:05.961Z,8.48
2017-10-24T00:18:09.903Z,8.47
2017-10-24T00:18:13.717Z,8.48
2017-10-24T00:18:17.667Z,8.47
2017-10-24T00:18:21.882Z,8.48
2017-10-24T00:18:25.959Z,8.47
2017-10-24T00:18:29.903Z,8.47
2017-10-24T00:18:33.860Z,8.48
2017-10-24T00:18:37.688Z,8.48
2017-10-24T00:18:41.891Z,8.46
2017-10-24T00:18:45.852Z,8.47
2017-10-24T00:18:49.795Z,8.47
2017-10-24T00:18:53.600Z,8.47
2017-10-24T00:18:57.414Z,8.47
2017-10-24T00:19:01.877Z,8.47
2017-10-24T00:19:05.950Z,8.48
2017-10-24T00:19:10.028Z,8.47
2017-10-24T00:19:13.984Z,8.47
2017-10-24T00:19:18.207Z,8.47
2017-10-24T00:19:22.413Z,8.47
2017-10-24T00:19:26.361Z,8.47
2017-10-24T00:19:30.307Z,8.48
2017-10-24T00:19:34.254Z,8.47
2017-10-24T00:19:38.079Z,8.47
2017-10-24T00:19:42.160Z,8.47
2017-10-24T00:19:46.234Z,8.46
2017-10-24T00:19:50.180Z,8.47
2017-10-24T00:19:53.857Z,8.47
2017-10-24T00:19:57.802Z,8.47
2017-10-24T00:20:01.487Z,8.47
2017-10-24T00:20:05.697Z,8.47
2017-10-24T00:20:09.644Z,8.47
2017-10-24T00:20:13.458Z,8.47
2017-10-24T00:20:17.279Z,8.48
2017-10-24T00:20:21.496Z,8.47
2017-10-24T00:20:25.726Z,8.47
2017-10-24T00:20:29.406Z,8.46
2017-10-24T00:20:33.231Z,8.47
2017-10-24T00:20:37.180Z,8.47
2017-10-24T00:20:41.133Z,8.47
2017-10-24T00:20:45.216Z,8.46
2017-10-24T00:20:49.157Z,8.48
2017-10-24T00:20:53.243Z,8.47
2017-10-24T00:20:57.196Z,8.48
2017-10-24T00:21:01.142Z,8.46
2017-10-24T00:21:05.190Z,8.48
2017-10-24T00:21:09.270Z,8.48
2017-10-24T00:21:13.214Z,8.47
2017-10-24T00:21:17.164Z,8.48
2017-10-24T00:21:21.255Z,8.47
2017-10-24T00:21:25.202Z,8.46
2017-10-24T00:21:29.278Z,8.47
2017-10-24T00:21:33.094Z,8.47
2017-10-24T00:21:37.174Z,8.47
2017-10-24T00:21:41.380Z,8.47
2017-10-24T00:21:45.614Z,8.46
2017-10-24T00:21:49.689Z,8.47
2017-10-24T00:21:53.760Z,8.47
2017-10-24T00:21:57.443Z,8.46
2017-10-24T00:22:01.396Z,8.47
2017-10-24T00:22:05.834Z,8.47
2017-10-24T00:22:09.920Z,8.47
2017-10-24T00:22:14.005Z,8.47
2017-10-24T00:22:18.218Z,8.47
2017-10-24T00:22:22.298Z,8.46
2017-10-24T00:22:26.507Z,8.47
2017-10-24T00:22:30.582Z,8.48
2017-10-24T00:22:34.657Z,8.47
2017-10-24T00:22:39.001Z,8.47
2017-10-24T00:22:42.948Z,8.47
2017-10-24T00:22:46.629Z,8.47
2017-10-24T00:22:50.706Z,8.47
2017-10-24T00:22:54.789Z,8.47
2017-10-24T00:22:58.606Z,8.47
2017-10-24T00:23:02.429Z,8.47
2017-10-24T00:23:06.116Z,8.46
2017-10-24T00:23:10.200Z,8.47
2017-10-24T00:23:14.016Z,8.47
2017-10-24T00:23:17.836Z,8.47
2017-10-24T00:23:21.780Z,8.47
2017-10-24T00:23:26.117Z,8.46
2017-10-24T00:23:30.069Z,8.47
2017-10-24T00:23:34.423Z,8.47
2017-10-24T00:23:38.517Z,8.46
2017-10-24T00:23:42.326Z,8.47
2017-10-24T00:23:46.274Z,8.47
2017-10-24T00:23:50.222Z,8.47
2017-10-24T00:23:54.172Z,8.47
2017-10-24T00:23:58.386Z,8.47
2017-10-24T00:24:02.748Z,8.47
2017-10-24T00:24:06.562Z,8.46
2017-10-24T00:24:10.645Z,8.46
2017-10-24T00:24:14.856Z,8.47
2017-10-24T00:24:19.062Z,8.46
2017-10-24T00:24:23.142Z,8.47
2017-10-24T00:24:27.090Z,8.46
2017-10-24T00:24:30.899Z,8.47
2017-10-24T00:24:35.116Z,8.47
2017-10-24T00:24:39.067Z,8.47
2017-10-24T00:24:43.141Z,8.47
2017-10-24T00:24:47.482Z,8.47
2017-10-24T00:24:51.437Z,8.47
2017-10-24T00:24:55.527Z,8.46
2017-10-24T00:24:59.597Z,8.46
2017-10-24T00:25:03.682Z,8.46
2017-10-24T00:25:07.894Z,8.47
2017-10-24T00:25:11.982Z,8.46
2017-10-24T00:25:16.055Z,8.46
2017-10-24T00:25:20.149Z,8.46
2017-10-24T00:25:24.223Z,8.46
2017-10-24T00:25:28.035Z,8.46
2017-10-24T00:25:31.978Z,8.46
2017-10-24T00:25:36.190Z,8.46
2017-10-24T00:25:40.003Z,8.46
2017-10-24T00:25:44.216Z,8.46
2017-10-24T00:25:48.297Z,8.47
2017-10-24T00:25:52.772Z,8.46
2017-10-24T00:25:56.722Z,8.45
2017-10-24T00:26:00.671Z,8.46
2017-10-24T00:26:04.746Z,8.47
2017-10-24T00:26:08.694Z,8.47
2017-10-24T00:26:12.509Z,8.45
2017-10-24T00:26:16.457Z,8.46
2017-10-24T00:26:20.400Z,8.46
2017-10-24T00:26:24.348Z,8.46
2017-10-24T00:26:28.167Z,8.46
2017-10-24T00:26:32.114Z,8.45
2017-10-24T00:26:36.062Z,8.46
2017-10-24T00:26:40.142Z,8.45
2017-10-24T00:26:44.101Z,8.46
2017-10-24T00:26:48.320Z,8.46
2017-10-24T00:26:52.131Z,8.46
2017-10-24T00:26:56.202Z,8.46
2017-10-24T00:27:00.283Z,8.45
2017-10-24T00:27:04.527Z,8.46
2017-10-24T00:27:08.607Z,8.46
2017-10-24T00:27:12.684Z,8.45
2017-10-24T00:27:16.761Z,8.45
2017-10-24T00:27:20.839Z,8.45
2017-10-24T00:27:24.778Z,8.45
2017-10-24T00:27:28.853Z,8.46
2017-10-24T00:27:32.945Z,8.44
2017-10-24T00:27:37.019Z,8.45
2017-10-24T00:27:41.095Z,8.45
2017-10-24T00:27:45.318Z,8.45
2017-10-24T00:27:49.275Z,8.44
2017-10-24T00:27:53.484Z,8.45
2017-10-24T00:27:57.843Z,8.44
2017-10-24T00:28:01.657Z,8.45
2017-10-24T00:28:05.736Z,8.44
2017-10-24T00:28:09.815Z,8.44
2017-10-24T00:28:14.025Z,8.44
2017-10-24T00:28:18.102Z,8.45
2017-10-24T00:28:22.194Z,8.44
2017-10-24T00:28:26.018Z,8.44
2017-10-24T00:28:30.094Z,8.44
2017-10-24T00:28:34.174Z,8.44
2017-10-24T00:28:38.123Z,8.44
2017-10-24T00:28:42.069Z,8.43
2017-10-24T00:28:45.885Z,8.44
2017-10-24T00:28:50.100Z,8.42
2017-10-24T00:28:54.314Z,8.44
2017-10-24T00:28:58.253Z,8.43
2017-10-24T00:29:02.348Z,8.43
2017-10-24T00:29:06.297Z,8.43
2017-10-24T00:29:10.108Z,8.43
2017-10-24T00:29:14.178Z,8.42
2017-10-24T00:29:18.128Z,8.43
2017-10-24T00:29:22.069Z,8.42
2017-10-24T00:29:26.149Z,8.42
2017-10-24T00:29:29.967Z,8.41
2017-10-24T00:29:34.197Z,8.42
2017-10-24T00:29:38.405Z,8.42
2017-10-24T00:29:42.475Z,8.41
2017-10-24T00:29:46.152Z,8.41
2017-10-24T00:29:49.969Z,8.42
2017-10-24T00:29:54.062Z,8.41
2017-10-24T00:29:58.134Z,8.41
2017-10-24T00:30:02.261Z,8.41
2017-10-24T00:30:06.340Z,8.41
2017-10-24T00:30:10.024Z,8.41
2017-10-24T00:30:13.986Z,8.41
2017-10-24T00:30:17.802Z,8.41
2017-10-24T00:30:21.748Z,8.41
2017-10-24T00:30:25.964Z,8.4
2017-10-24T00:30:29.914Z,8.4
2017-10-24T00:30:33.736Z,8.4
2017-10-24T00:30:37.545Z,8.4
2017-10-24T00:30:41.367Z,8.4
2017-10-24T00:30:45.311Z,8.4
2017-10-24T00:30:49.524Z,8.39
2017-10-24T00:30:53.601Z,8.4
2017-10-24T00:30:57.932Z,8.39
2017-10-24T00:31:02.272Z,8.39
2017-10-24T00:31:06.220Z,8.39
2017-10-24T00:31:10.053Z,8.39
2017-10-24T00:31:14.131Z,8.39
2017-10-24T00:31:17.813Z,8.39
2017-10-24T00:31:21.894Z,8.38
2017-10-24T00:31:26.094Z,8.39
2017-10-24T00:31:30.297Z,8.39
2017-10-24T00:31:34.654Z,8.38
2017-10-24T00:31:38.614Z,8.38
2017-10-24T00:31:42.693Z,8.38
2017-10-24T00:31:46.771Z,8.38
2017-10-24T00:31:50.582Z,8.38
2017-10-24T00:31:54.532Z,8.38
2017-10-24T00:31:58.475Z,8.37
2017-10-24T00:32:02.689Z,8.38
2017-10-24T00:32:06.508Z,8.38
2017-10-24T00:32:10.453Z,8.38
2017-10-24T00:32:14.404Z,8.38
2017-10-24T00:32:18.083Z,8.38
2017-10-24T00:32:22.162Z,8.37
2017-10-24T00:32:26.113Z,8.38
2017-10-24T00:32:30.462Z,8.38
2017-10-24T00:32:34.544Z,8.39
2017-10-24T00:32:38.363Z,8.38
2017-10-24T00:32:42.443Z,8.37
2017-10-24T00:32:46.658Z,8.37
2017-10-24T00:32:50.993Z,8.37
2017-10-24T00:32:54.804Z,8.37
2017-10-24T00:32:58.782Z,8.37
2017-10-24T00:33:02.601Z,8.37
2017-10-24T00:33:06.815Z,8.37
2017-10-24T00:33:10.766Z,8.37
2017-10-24T00:33:14.859Z,8.37
2017-10-24T00:33:19.086Z,8.38
2017-10-24T00:33:23.183Z,8.37
2017-10-24T00:33:26.998Z,8.36
2017-10-24T00:33:30.946Z,8.38
2017-10-24T00:33:34.897Z,8.37
2017-10-24T00:33:38.711Z,8.37
2017-10-24T00:33:42.915Z,8.37
2017-10-24T00:33:46.992Z,8.37
2017-10-24T00:33:50.809Z,8.37
2017-10-24T00:33:54.886Z,8.36
2017-10-24T00:33:58.570Z,8.38
2017-10-24T00:34:02.924Z,8.37
2017-10-24T00:34:07.008Z,8.36
2017-10-24T00:34:11.079Z,8.37
2017-10-24T00:34:15.292Z,8.37
2017-10-24T00:34:19.377Z,8.37
2017-10-24T00:34:23.321Z,8.37
2017-10-24T00:34:27.401Z,8.37
2017-10-24T00:34:31.220Z,8.37
2017-10-24T00:34:35.315Z,8.37
2017-10-24T00:34:39.527Z,8.37
2017-10-24T00:34:43.474Z,8.37
2017-10-24T00:34:47.421Z,8.37
2017-10-24T00:34:51.235Z,8.37
2017-10-24T00:34:55.578Z,8.37
2017-10-24T00:34:59.386Z,8.37
2017-10-24T00:35:03.482Z,8.37
2017-10-24T00:35:07.429Z,8.36
2017-10-24T00:35:11.250Z,8.37
2017-10-24T00:35:15.201Z,8.36
2017-10-24T00:35:19.279Z,8.35
2017-10-24T00:35:23.362Z,8.36
2017-10-24T00:35:27.697Z,8.36
2017-10-24T00:35:31.775Z,8.36
2017-10-24T00:35:35.587Z,8.37
2017-10-24T00:35:39.535Z,8.36
2017-10-24T00:35:43.482Z,8.36
2017-10-24T00:35:47.555Z,8.36
2017-10-24T00:35:51.508Z,8.36
2017-10-24T00:35:55.458Z,8.36
2017-10-24T00:35:59.405Z,8.36
2017-10-24T00:36:03.356Z,8.36
2017-10-24T00:36:07.039Z,8.36
2017-10-24T00:36:10.852Z,8.35
2017-10-24T00:36:15.320Z,8.37
2017-10-24T00:36:19.149Z,8.37
2017-10-24T00:36:23.229Z,8.36
2017-10-24T00:36:27.316Z,8.36
2017-10-24T00:36:31.139Z,8.36
2017-10-24T00:36:34.964Z,8.36
2017-10-24T00:36:39.317Z,8.36
2017-10-24T00:36:43.260Z,8.36
2017-10-24T00:36:47.207Z,8.36
2017-10-24T00:36:51.317Z,8.36
2017-10-24T00:36:55.522Z,8.36
2017-10-24T00:36:59.472Z,8.36
2017-10-24T00:37:03.689Z,8.36
2017-10-24T00:37:07.502Z,8.37
2017-10-24T00:37:11.575Z,8.36
2017-10-24T00:37:15.533Z,8.35
2017-10-24T00:37:19.351Z,8.36
2017-10-24T00:37:23.681Z,8.36
2017-10-24T00:37:27.627Z,8.36
2017-10-24T00:37:31.445Z,8.36
2017-10-24T00:37:35.530Z,8.36
2017-10-24T00:37:39.733Z,8.36
2017-10-24T00:37:43.684Z,8.36
2017-10-24T00:37:47.633Z,8.36
2017-10-24T00:37:51.578Z,8.36
2017-10-24T00:37:55.795Z,8.36
2017-10-24T00:37:59.742Z,8.35
2017-10-24T00:38:03.887Z,8.36
2017-10-24T00:38:07.964Z,8.36
2017-10-24T00:38:12.056Z,8.36
2017-10-24T00:38:16.398Z,8.36
2017-10-24T00:38:20.491Z,8.35
2017-10-24T00:38:24.445Z,8.35
2017-10-24T00:38:28.657Z,8.37
2017-10-24T00:38:32.863Z,8.36
2017-10-24T00:38:36.812Z,8.36
2017-10-24T00:38:40.754Z,8.36
2017-10-24T00:38:44.839Z,8.35
2017-10-24T00:38:49.048Z,8.36
2017-10-24T00:38:52.733Z,8.36
2017-10-24T00:38:56.812Z,8.36
2017-10-24T00:39:00.760Z,8.36
2017-10-24T00:39:05.020Z,8.35
2017-10-24T00:39:09.084Z,8.35
2017-10-24T00:39:13.180Z,8.36
2017-10-24T00:39:17.118Z,8.36
2017-10-24T00:39:21.215Z,8.35
2017-10-24T00:39:25.554Z,8.36
2017-10-24T00:39:29.902Z,8.35
2017-10-24T00:39:33.982Z,8.36
2017-10-24T00:39:37.932Z,8.35
2017-10-24T00:39:42.138Z,8.36
2017-10-24T00:39:46.088Z,8.35
2017-10-24T00:39:50.428Z,8.35
2017-10-24T00:39:54.642Z,8.35
2017-10-24T00:39:58.595Z,8.35
2017-10-24T00:40:02.542Z,8.35
2017-10-24T00:40:06.624Z,8.36
2017-10-24T00:40:10.842Z,8.36
2017-10-24T00:40:14.690Z,8.36
2017-10-24T00:40:18.763Z,8.36
2017-10-24T00:40:22.987Z,8.36
2017-10-24T00:40:26.673Z,8.35
2017-10-24T00:40:30.888Z,8.36
2017-10-24T00:40:34.703Z,8.35
2017-10-24T00:40:38.783Z,8.35
2017-10-24T00:40:42.857Z,8.35
2017-10-24T00:40:46.807Z,8.35
2017-10-24T00:40:50.756Z,8.35
2017-10-24T00:40:54.998Z,8.35
2017-10-24T00:40:59.070Z,8.35
2017-10-24T00:41:03.413Z,8.35
2017-10-24T00:41:07.488Z,8.34
2017-10-24T00:41:11.299Z,8.35
2017-10-24T00:41:15.638Z,8.35
2017-10-24T00:41:19.331Z,8.35
2017-10-24T00:41:23.415Z,8.35
2017-10-24T00:41:27.237Z,8.35
2017-10-24T00:41:31.446Z,8.35
2017-10-24T00:41:35.399Z,8.35
2017-10-24T00:41:39.484Z,8.35
2017-10-24T00:41:43.452Z,8.35
2017-10-24T00:41:47.395Z,8.35
2017-10-24T00:41:51.729Z,8.36
2017-10-24T00:41:55.806Z,8.35
2017-10-24T00:41:59.748Z,8.36
2017-10-24T00:42:04.132Z,8.35
2017-10-24T00:42:08.085Z,8.35
2017-10-24T00:42:11.766Z,8.35
2017-10-24T00:42:15.970Z,8.35
2017-10-24T00:42:20.051Z,8.34
2017-10-24T00:42:24.000Z,8.35
2017-10-24T00:42:28.208Z,8.35
2017-10-24T00:42:32.549Z,8.35
2017-10-24T00:42:36.502Z,8.34
2017-10-24T00:42:40.704Z,8.35
2017-10-24T00:42:44.786Z,8.34
2017-10-24T00:42:48.753Z,8.35
2017-10-24T00:42:52.822Z,8.34
2017-10-24T00:42:56.906Z,8.35
2017-10-24T00:43:00.717Z,8.35
2017-10-24T00:43:05.024Z,8.35
2017-10-24T00:43:09.102Z,8.35
2017-10-24T00:43:12.790Z,8.35
2017-10-24T00:43:16.871Z,8.36
2017-10-24T00:43:20.975Z,8.35
2017-10-24T00:43:25.186Z,8.35
2017-10-24T00:43:29.137Z,8.35
2017-10-24T00:43:33.220Z,8.35
2017-10-24T00:43:37.163Z,8.35
2017-10-24T00:43:41.268Z,8.35
2017-10-24T00:43:45.230Z,8.34
2017-10-24T00:43:49.312Z,8.35
2017-10-24T00:43:53.260Z,8.35
2017-10-24T00:43:57.482Z,8.34
2017-10-24T00:44:01.291Z,8.35
2017-10-24T00:44:05.368Z,8.35
2017-10-24T00:44:09.451Z,8.34
2017-10-24T00:44:13.541Z,8.34
2017-10-24T00:44:17.616Z,8.34
2017-10-24T00:44:21.830Z,8.34
2017-10-24T00:44:25.778Z,8.35
2017-10-24T00:44:29.720Z,8.34
2017-10-24T00:44:33.680Z,8.34
2017-10-24T00:44:37.490Z,8.34
2017-10-24T00:44:41.563Z,8.34
2017-10-24T00:44:45.653Z,8.34
2017-10-24T00:44:49.464Z,8.34
2017-10-24T00:44:53.275Z,8.33
2017-10-24T00:44:57.621Z,8.34
2017-10-24T00:45:01.578Z,8.34
2017-10-24T00:45:05.788Z,8.34
2017-10-24T00:45:09.744Z,8.33
2017-10-24T00:45:14.082Z,8.34
2017-10-24T00:45:18.174Z,8.34
2017-10-24T00:45:22.121Z,8.34
2017-10-24T00:45:26.080Z,8.35
2017-10-24T00:45:30.023Z,8.34
2017-10-24T00:45:34.234Z,8.34
2017-10-24T00:45:38.179Z,8.34
2017-10-24T00:45:42.406Z,8.34
2017-10-24T00:45:46.484Z,8.33
2017-10-24T00:45:50.837Z,8.34
2017-10-24T00:45:55.052Z,8.34
2017-10-24T00:45:59.266Z,8.34
2017-10-24T00:46:03.343Z,8.33
2017-10-24T00:46:07.160Z,8.33
2017-10-24T00:46:11.126Z,8.33
2017-10-24T00:46:14.939Z,8.33
2017-10-24T00:46:18.892Z,8.33
2017-10-24T00:46:22.706Z,8.33
2017-10-24T00:46:26.661Z,8.33
2017-10-24T00:46:30.868Z,8.32
2017-10-24T00:46:34.811Z,8.32
2017-10-24T00:46:38.638Z,8.32
2017-10-24T00:46:43.000Z,8.33
2017-10-24T00:46:47.210Z,8.32
2017-10-24T00:46:51.290Z,8.33
2017-10-24T00:46:55.260Z,8.32
2017-10-24T00:46:59.067Z,8.32
2017-10-24T00:47:02.949Z,8.33
2017-10-24T00:47:07.298Z,8.32
2017-10-24T00:47:11.386Z,8.33
2017-10-24T00:47:15.336Z,8.32
2017-10-24T00:47:19.419Z,8.31
2017-10-24T00:47:23.230Z,8.32
2017-10-24T00:47:27.047Z,8.31
2017-10-24T00:47:31.003Z,8.31
2017-10-24T00:47:34.816Z,8.31
2017-10-24T00:47:38.898Z,8.31
2017-10-24T00:47:42.589Z,8.31
2017-10-24T00:47:46.404Z,8.31
2017-10-24T00:47:50.347Z,8.3
2017-10-24T00:47:54.162Z,8.31
2017-10-24T00:47:58.256Z,8.31
2017-10-24T00:48:02.633Z,8.31
2017-10-24T00:48:06.322Z,8.3
2017-10-24T00:48:10.270Z,8.3
2017-10-24T00:48:14.236Z,8.29
2017-10-24T00:48:18.190Z,8.3
2017-10-24T00:48:22.140Z,8.3
2017-10-24T00:48:25.819Z,8.3
2017-10-24T00:48:30.020Z,8.3
2017-10-24T00:48:33.969Z,8.3
2017-10-24T00:48:37.789Z,8.31
2017-10-24T00:48:41.601Z,8.3
2017-10-24T00:48:45.808Z,8.3
2017-10-24T00:48:49.756Z,8.3
2017-10-24T00:48:53.834Z,8.29
2017-10-24T00:48:57.518Z,8.29
2017-10-24T00:49:01.201Z,8.3
2017-10-24T00:49:05.521Z,8.3
2017-10-24T00:49:09.469Z,8.29
2017-10-24T00:49:13.422Z,8.28
2017-10-24T00:49:17.498Z,8.29
2017-10-24T00:49:21.314Z,8.29
2017-10-24T00:49:25.132Z,8.29
2017-10-24T00:49:29.223Z,8.28
2017-10-24T00:49:33.431Z,8.29
2017-10-24T00:49:37.245Z,8.29
2017-10-24T00:49:41.447Z,8.29
2017-10-24T00:49:45.400Z,8.29
2017-10-24T00:49:49.477Z,8.27
2017-10-24T00:49:53.816Z,8.28
2017-10-24T00:49:57.768Z,8.28
2017-10-24T00:50:01.844Z,8.29
2017-10-24T00:50:05.661Z,8.29
2017-10-24T00:50:09.871Z,8.27
2017-10-24T00:50:13.815Z,8.28
2017-10-24T00:50:18.170Z,8.27
2017-10-24T00:50:22.255Z,8.27
2017-10-24T00:50:26.360Z,8.29
2017-10-24T00:50:30.467Z,8.27
2017-10-24T00:50:34.546Z,8.27
2017-10-24T00:50:38.500Z,8.28
2017-10-24T00:50:42.574Z,8.27
2017-10-24T00:50:46.655Z,8.27
2017-10-24T00:50:50.873Z,8.27
2017-10-24T00:50:55.094Z,8.26
2017-10-24T00:50:59.307Z,8.27
2017-10-24T00:51:03.355Z,8.26
2017-10-24T00:51:07.179Z,8.26
2017-10-24T00:51:11.383Z,8.26
2017-10-24T00:51:15.331Z,8.26
2017-10-24T00:51:19.416Z,8.26
2017-10-24T00:51:23.491Z,8.26
2017-10-24T00:51:27.437Z,8.26
2017-10-24T00:51:31.382Z,8.25
2017-10-24T00:51:35.469Z,8.25
2017-10-24T00:51:39.548Z,8.26
2017-10-24T00:51:43.490Z,8.25
2017-10-24T00:51:47.436Z,8.25
2017-10-24T00:51:51.513Z,8.25
2017-10-24T00:51:55.591Z,8.24
2017-10-24T00:51:59.805Z,8.24
2017-10-24T00:52:03.898Z,8.25
2017-10-24T00:52:07.713Z,8.25
2017-10-24T00:52:11.804Z,8.25
2017-10-24T00:52:15.885Z,8.24
2017-10-24T00:52:19.700Z,8.24
2017-10-24T00:52:23.514Z,8.24
2017-10-24T00:52:27.606Z,8.24
2017-10-24T00:52:31.673Z,8.23
2017-10-24T00:52:35.490Z,8.25
2017-10-24T00:52:39.572Z,8.24
2017-10-24T00:52:43.648Z,8.24
2017-10-24T00:52:47.726Z,8.25
2017-10-24T00:52:51.693Z,8.24
2017-10-24T00:52:55.895Z,8.24
2017-10-24T00:52:59.967Z,8.24
2017-10-24T00:53:04.167Z,8.24
2017-10-24T00:53:08.243Z,8.24
2017-10-24T00:53:12.192Z,8.23
2017-10-24T00:53:16.265Z,8.23
2017-10-24T00:53:20.219Z,8.25
2017-10-24T00:53:24.425Z,8.23
2017-10-24T00:53:28.761Z,8.23
2017-10-24T00:53:32.842Z,8.23
2017-10-24T00:53:36.930Z,8.23
2017-10-24T00:53:40.876Z,8.22
2017-10-24T00:53:44.949Z,8.23
2017-10-24T00:53:49.160Z,8.22