createdAt,value
2019-05-13T00:01:20.988Z,100562.61
2019-05-13T00:06:24.310Z,100564.16
2019-05-13T00:11:27.637Z,100569.93
2019-05-13T00:16:30.988Z,100568.23
2019-05-13T00:21:34.344Z,100571.11
2019-05-13T00:26:37.682Z,100577.89
2019-05-13T00:31:40.999Z,100576.54
2019-05-13T00:36:44.691Z,100577.89
2019-05-13T00:41:48.036Z,100578.91
2019-05-13T00:46:53.508Z,100583.52
2019-05-13T00:51:56.373Z,100586.39
2019-05-13T00:56:59.726Z,100587.06
2019-05-13T01:02:03.826Z,100596.05
2019-05-13T01:07:15.404Z,100605.04
2019-05-13T01:12:13.378Z,100608.77
2019-05-13T01:17:16.821Z,100608.11
2019-05-13T01:22:20.143Z,100609.47
2019-05-13T01:27:23.985Z,100610.83
2019-05-13T01:32:27.301Z,100610.83
2019-05-13T01:37:41.982Z,100610.99
2019-05-13T01:42:35.657Z,100612.85
2019-05-13T01:47:38.953Z,100611.69
2019-05-13T01:52:44.459Z,100616.27
2019-05-13T01:57:47.293Z,100623.90
2019-05-13T02:02:50.605Z,100634.41
2019-05-13T02:08:00.281Z,100621.86
2019-05-13T02:12:59.008Z,100632.20
2019-05-13T02:18:04.019Z,100635.92
2019-05-13T02:23:07.491Z,100640.84
2019-05-13T02:28:10.856Z,100641.03
2019-05-13T02:33:14.150Z,100646.45
2019-05-13T02:38:24.540Z,100648.32
2019-05-13T02:43:23.663Z,100652.05
2019-05-13T02:48:27.547Z,100655.27
2019-05-13T02:53:33.511Z,100653.56
2019-05-13T02:58:35.893Z,100655.97
2019-05-13T03:03:39.199Z,100656.81
2019-05-13T03:08:49.427Z,100660.03
2019-05-13T03:13:47.537Z,100661.54
2019-05-13T03:18:52.368Z,100661.20
2019-05-13T03:23:55.793Z,100665.27
2019-05-13T03:29:02.528Z,100673.09
2019-05-13T03:34:06.694Z,100679.33
2019-05-13T03:39:14.490Z,100683.40
2019-05-13T03:44:14.206Z,100685.80
2019-05-13T03:49:17.503Z,100690.72
2019-05-13T03:54:22.648Z,100694.44
2019-05-13T03:59:25.839Z,100702.41
2019-05-13T04:04:36.318Z,100713.59
2019-05-13T04:09:42.480Z,100709.70
2019-05-13T04:14:44.661Z,100710.52
2019-05-13T04:19:47.984Z,100712.91
2019-05-13T04:24:53.034Z,100714.91
2019-05-13T04:29:56.553Z,100719.38
2019-05-13T04:35:03.372Z,100722.42
2019-05-13T04:40:06.829Z,100720.88
2019-05-13T04:45:12.488Z,100729.81
2019-05-13T04:50:15.207Z,100733.06
2019-05-13T04:55:18.554Z,100726.97
2019-05-13T05:00:49.789Z,100723.91
2019-05-13T05:05:54.201Z,100725.89
2019-05-13T05:11:14.966Z,100726.40
2019-05-13T05:16:54.453Z,100734.38
2019-05-13T05:22:13.244Z,100738.90
2019-05-13T05:27:34.843Z,100738.09
2019-05-13T05:32:47.231Z,100745.18
2019-05-13T05:38:12.475Z,100750.08
2019-05-13T05:43:16.074Z,100751.58
2019-05-13T05:48:19.429Z,100748.91
2019-05-13T05:53:23.898Z,100742.54
2019-05-13T05:58:28.417Z,100754.42
2019-05-13T06:03:32.755Z,100757.17
2019-05-13T06:08:36.171Z,100756.22
2019-05-13T06:13:41.924Z,100746.73
2019-05-13T06:18:44.573Z,100751.97
2019-05-13T06:23:47.987Z,100756.41
2019-05-13T06:28:52.035Z,100755.64
2019-05-13T06:33:55.487Z,100755.13
2019-05-13T06:38:58.831Z,100763.96
2019-05-13T06:44:02.749Z,100765.70
2019-05-13T06:49:06.173Z,100779.92
2019-05-13T06:54:11.289Z,100783.38
2019-05-13T06:59:14.752Z,100787.59
2019-05-13T07:04:18.065Z,100785.41
2019-05-13T07:09:21.717Z,100788.75
2019-05-13T07:14:25.061Z,100784.02
2019-05-13T07:19:28.421Z,100781.81
2019-05-13T07:24:32.392Z,100789.61
2019-05-13T07:29:35.820Z,100778.43
2019-05-13T07:34:39.181Z,100775.38
2019-05-13T07:39:42.484Z,100780.64
2019-05-13T07:44:45.808Z,100778.23
2019-05-13T07:49:51.361Z,100769.09
2019-05-13T07:54:54.144Z,100779.77
2019-05-13T07:59:57.472Z,100769.41
2019-05-13T08:05:02.469Z,100772.14
2019-05-13T08:10:06.711Z,100764.99
2019-05-13T08:15:11.922Z,100774.66
2019-05-13T08:20:15.196Z,100770.78
2019-05-13T08:25:18.557Z,100768.06
2019-05-13T08:30:22.680Z,100765.01
2019-05-13T08:35:26.228Z,100767.38
2019-05-13T08:40:31.685Z,100766.72
2019-05-13T08:45:34.709Z,100767.08
2019-05-13T08:50:38.039Z,100762.81
2019-05-13T08:55:42.693Z,100770.09
2019-05-13T09:06:02.862Z,100771.46
2019-05-13T09:11:07.228Z,100755.89
2019-05-13T09:16:13.166Z,100755.05
2019-05-13T09:21:15.639Z,100770.45
2019-05-13T09:26:19.008Z,100757.38
2019-05-13T09:31:22.406Z,100752.14
2019-05-13T09:36:25.704Z,100759.47
2019-05-13T09:41:29.020Z,100750.63
2019-05-13T09:46:32.335Z,100749.48
2019-05-13T09:51:35.644Z,100752.53
2019-05-13T09:56:41.159Z,100761.19
2019-05-13T10:01:44.035Z,100758.28
2019-05-13T10:06:47.343Z,100747.41
2019-05-13T10:11:51.961Z,100729.39
2019-05-13T10:16:55.396Z,100739.47
2019-05-13T10:21:58.718Z,100733.84
2019-05-13T10:27:02.641Z,100726.01
2019-05-13T10:32:06.091Z,100734.85
2019-05-13T10:37:11.305Z,100729.06
2019-05-13T10:42:14.548Z,100725.80
2019-05-13T10:47:17.895Z,100727.91
2019-05-13T10:52:22.980Z,100731.26
2019-05-13T10:57:26.394Z,100722.59
2019-05-13T11:02:32.359Z,100728.42
2019-05-13T11:07:34.812Z,100730.12
2019-05-13T11:12:38.123Z,100736.91
2019-05-13T11:17:42.717Z,100736.23
2019-05-13T11:22:46.133Z,100738.25
2019-05-13T11:27:52.966Z,100715.30
2019-05-13T11:32:55.302Z,100714.67
2019-05-13T11:37:58.625Z,100708.28
2019-05-13T11:43:01.967Z,100704.67
2019-05-13T11:48:05.369Z,100705.30
2019-05-13T11:53:30.238Z,100698.16
2019-05-13T11:58:14.314Z,100695.77
2019-05-13T12:03:17.648Z,100688.13
2019-05-13T12:08:22.662Z,100684.06
2019-05-13T12:13:26.000Z,100697.13
2019-05-13T12:18:29.485Z,100690.48
2019-05-13T12:23:32.840Z,100686.56
2019-05-13T12:28:36.167Z,100681.12
2019-05-13T12:33:39.500Z,100680.63
2019-05-13T12:38:44.619Z,100679.66
2019-05-13T12:43:47.988Z,100672.67
2019-05-13T12:48:51.329Z,100662.52
2019-05-13T12:53:54.811Z,100653.94
2019-05-13T12:58:58.399Z,100651.09
2019-05-13T13:04:02.367Z,100651.99
2019-05-13T13:09:06.163Z,100649.64
2019-05-13T13:14:14.751Z,100654.02
2019-05-13T13:19:15.262Z,100649.59
2019-05-13T13:24:18.596Z,100637.22
2019-05-13T13:29:22.194Z,100633.48
2019-05-13T13:34:26.407Z,100635.40
2019-05-13T13:39:31.955Z,100631.17
2019-05-13T13:44:35.351Z,100637.59
2019-05-13T13:49:38.786Z,100629.31
2019-05-13T13:54:44.153Z,100623.23
2019-05-13T14:00:16.310Z,100621.85
2019-05-13T14:04:54.724Z,100612.47
2019-05-13T14:06:25.035Z,100763.99
2019-05-13T14:09:57.416Z,100611.53
2019-05-13T14:15:02.025Z,100613.73
2019-05-13T14:20:06.374Z,100611.03
2019-05-13T14:25:11.506Z,100605.23
2019-05-13T14:30:14.723Z,100598.98
2019-05-13T14:35:18.050Z,100589.39
2019-05-13T14:40:22.398Z,100590.78
2019-05-13T14:45:25.830Z,100581.03
2019-05-13T14:50:31.760Z,100591.38
2019-05-13T14:55:34.238Z,100586.63
2019-05-13T15:00:37.933Z,100582.16
2019-05-13T15:05:42.977Z,100582.52
2019-05-13T15:10:46.409Z,100568.20
2019-05-13T15:15:51.676Z,100582.23
2019-05-13T15:20:54.838Z,100565.80
2019-05-13T15:25:58.238Z,100561.25
2019-05-13T15:31:01.554Z,100558.73
2019-05-13T15:36:04.859Z,100556.91
2019-05-13T15:41:08.183Z,100554.59
2019-05-13T15:46:12.563Z,100549.50
2019-05-13T15:51:16.042Z,100549.77
2019-05-13T15:56:21.644Z,100542.51
2019-05-13T16:01:24.493Z,100544.83
2019-05-13T16:06:27.822Z,100547.06
2019-05-13T16:11:32.610Z,100547.84
2019-05-13T16:16:36.062Z,100546.92
2019-05-13T16:21:41.400Z,100540.34
2019-05-13T16:26:44.399Z,100535.10
2019-05-13T16:31:47.714Z,100533.06
2019-05-13T16:36:53.052Z,100533.61
2019-05-13T16:41:56.155Z,100540.16
2019-05-13T16:47:01.481Z,100544.23
2019-05-13T16:52:04.603Z,100543.60
2019-05-13T16:57:07.985Z,100537.63
2019-05-13T17:02:12.657Z,100541.39
2019-05-13T17:07:16.314Z,100537.71
2019-05-13T17:12:21.306Z,100531.74
2019-05-13T17:17:24.778Z,100528.75
2019-05-13T17:22:28.194Z,100534.71
2019-05-13T17:27:31.979Z,100533.86
2019-05-13T17:32:35.578Z,100543.02
2019-05-13T17:37:42.154Z,100530.47
2019-05-13T17:42:45.709Z,100537.59
2019-05-13T17:47:49.105Z,100537.96
2019-05-13T17:52:52.506Z,100532.53
2019-05-13T17:57:55.927Z,100539.15
2019-05-13T18:03:01.749Z,100539.31
2019-05-13T18:08:04.405Z,100550.82
2019-05-13T18:13:07.735Z,100542.43
2019-05-13T18:18:11.963Z,100552.30
2019-05-13T18:23:15.499Z,100556.73
2019-05-13T18:28:28.433Z,100559.64
2019-05-13T18:33:23.915Z,100557.80
2019-05-13T18:38:27.249Z,100555.06
2019-05-13T18:43:32.048Z,100552.17
2019-05-13T18:48:35.583Z,100552.37
2019-05-13T18:53:41.296Z,100548.98
2019-05-13T18:58:43.928Z,100557.80
2019-05-13T19:03:47.307Z,100560.17
2019-05-13T19:08:52.698Z,100565.43
2019-05-13T19:13:55.653Z,100561.52
2019-05-13T19:19:11.740Z,100563.02
2019-05-13T19:24:04.002Z,100564.38
2019-05-13T19:29:07.315Z,100566.61
2019-05-13T19:34:12.418Z,100562.40
2019-05-13T19:39:15.775Z,100564.27
2019-05-13T19:44:19.095Z,100561.89
2019-05-13T19:49:32.487Z,100559.55
2019-05-13T19:54:27.596Z,100565.13
2019-05-13T19:59:32.265Z,100563.44
2019-05-13T20:04:35.693Z,100564.99
2019-05-13T20:09:39.006Z,100556.85
2019-05-13T20:14:42.299Z,100550.38
2019-05-13T20:19:50.537Z,100551.59
2019-05-13T20:24:51.399Z,100547.55
2019-05-13T20:29:54.790Z,100549.94
2019-05-13T20:34:58.151Z,100545.24
2019-05-13T20:40:02.337Z,100547.23
2019-05-13T20:45:06.520Z,100546.38
2019-05-13T20:50:12.428Z,100547.73
2019-05-13T20:55:15.528Z,100554.71
2019-05-13T21:00:18.839Z,100550.98
2019-05-13T21:05:22.165Z,100553.86
2019-05-13T21:10:25.508Z,100565.37
2019-05-13T21:15:28.861Z,100579.97
2019-05-13T21:20:32.217Z,100593.54
2019-05-13T21:25:35.552Z,100584.05
2019-05-13T21:30:38.882Z,100580.64
2019-05-13T21:35:42.178Z,100556.94
2019-05-13T21:40:45.514Z,100555.75
2019-05-13T21:45:48.867Z,100553.89
2019-05-13T21:50:52.216Z,100551.52
2019-05-13T21:55:55.525Z,100545.75
2019-05-13T22:01:01.351Z,100545.75
2019-05-13T22:06:04.039Z,100538.28
2019-05-13T22:11:07.357Z,100542.89
2019-05-13T22:16:10.658Z,100534.22
2019-05-13T22:21:13.991Z,100525.41
2019-05-13T22:26:17.335Z,100530.48
2019-05-13T22:31:22.251Z,100535.41
2019-05-13T22:36:25.670Z,100532.34
2019-05-13T22:41:31.206Z,100524.72
2019-05-13T22:46:34.006Z,100529.13
2019-05-13T22:51:37.321Z,100523.91
2019-05-13T22:56:41.240Z,100516.28
2019-05-13T23:01:44.596Z,100517.94
2019-05-13T23:06:47.908Z,100518.98
2019-05-13T23:11:51.236Z,100513.37
2019-05-13T23:16:54.528Z,100515.23
2019-05-13T23:21:57.835Z,100509.30
2019-05-13T23:27:02.168Z,100507.63
2019-05-13T23:32:05.640Z,100504.58
2019-05-13T23:37:11.220Z,100507.29
2019-05-13T23:42:13.994Z,100496.95
2019-05-13T23:47:17.342Z,100493.22
2019-05-13T23:52:21.957Z,100489.16
2019-05-13T23:57:25.391Z,100491.19
