createdAt,value
2019-03-16T00:02:24.905Z,19.60
2019-03-16T00:04:51.231Z,20.00
2019-03-16T00:07:17.340Z,21.47
2019-03-16T00:09:43.583Z,21.97
2019-03-16T00:12:09.671Z,14.70
2019-03-16T00:14:35.792Z,21.60
2019-03-16T00:17:02.054Z,20.63
2019-03-16T00:19:28.411Z,21.43
2019-03-16T00:21:54.743Z,22.73
2019-03-16T00:24:20.854Z,24.10
2019-03-16T00:26:47.202Z,17.67
2019-03-16T00:29:13.604Z,16.67
2019-03-16T00:31:39.867Z,19.73
2019-03-16T00:34:06.176Z,18.63
2019-03-16T00:36:32.327Z,21.80
2019-03-16T00:38:58.567Z,15.73
2019-03-16T00:41:24.899Z,19.37
2019-03-16T00:43:51.307Z,17.80
2019-03-16T00:46:17.600Z,20.80
2019-03-16T00:48:44.009Z,21.83
2019-03-16T00:51:10.150Z,18.40
2019-03-16T00:53:36.645Z,19.80
2019-03-16T00:56:03.203Z,17.27
2019-03-16T00:58:29.419Z,25.40
2019-03-16T01:00:55.531Z,22.00
2019-03-16T01:03:21.777Z,18.87
2019-03-16T01:05:47.955Z,17.07
2019-03-16T01:08:14.169Z,18.60
2019-03-16T01:10:40.348Z,18.63
2019-03-16T01:13:06.713Z,20.30
2019-03-16T01:15:33.024Z,18.20
2019-03-16T01:17:59.208Z,18.23
2019-03-16T01:20:25.608Z,19.67
2019-03-16T01:22:51.841Z,19.50
2019-03-16T01:25:18.055Z,20.80
2019-03-16T01:27:44.422Z,18.40
2019-03-16T01:30:15.127Z,18.60
2019-03-16T01:32:41.632Z,17.00
2019-03-16T01:35:08.057Z,19.90
2019-03-16T01:37:34.163Z,24.53
2019-03-16T01:40:00.385Z,24.17
2019-03-16T01:42:26.643Z,21.70
2019-03-16T01:44:52.875Z,17.77
2019-03-16T01:47:19.029Z,18.73
2019-03-16T01:49:45.199Z,19.47
2019-03-16T01:52:11.293Z,14.73
2019-03-16T01:54:37.534Z,25.30
2019-03-16T01:57:03.663Z,18.93
2019-03-16T01:59:29.817Z,26.77
2019-03-16T02:01:55.914Z,17.07
2019-03-16T02:04:22.253Z,21.37
2019-03-16T02:06:48.413Z,14.60
2019-03-16T02:09:14.659Z,20.23
2019-03-16T02:11:40.918Z,19.80
2019-03-16T02:14:07.221Z,18.00
2019-03-16T02:16:33.638Z,18.07
2019-03-16T02:19:00.842Z,19.63
2019-03-16T02:21:27.037Z,21.07
2019-03-16T02:23:53.142Z,16.57
2019-03-16T02:26:19.319Z,19.30
2019-03-16T02:28:45.440Z,19.30
2019-03-16T02:31:11.544Z,22.93
2019-03-16T02:33:37.695Z,18.90
2019-03-16T02:36:03.910Z,19.53
2019-03-16T02:38:30.215Z,16.47
2019-03-16T02:40:56.486Z,24.43
2019-03-16T02:43:22.603Z,24.17
2019-03-16T02:45:48.861Z,16.13
2019-03-16T02:48:14.958Z,19.93
2019-03-16T02:50:41.087Z,22.47
2019-03-16T02:53:07.217Z,18.97
2019-03-16T02:55:33.417Z,24.93
2019-03-16T02:57:59.590Z,23.40
2019-03-16T03:00:25.768Z,23.03
2019-03-16T03:02:51.952Z,17.27
2019-03-16T03:05:18.048Z,21.60
2019-03-16T03:07:44.168Z,16.03
2019-03-16T03:10:14.266Z,15.07
2019-03-16T03:12:40.591Z,26.80
2019-03-16T03:15:07.806Z,27.83
2019-03-16T03:17:34.123Z,25.23
2019-03-16T03:20:00.482Z,21.23
2019-03-16T03:22:26.600Z,22.70
2019-03-16T03:24:52.694Z,22.10
2019-03-16T03:27:18.979Z,22.03
2019-03-16T03:29:45.090Z,16.80
2019-03-16T03:32:11.300Z,17.67
2019-03-16T03:34:38.527Z,23.53
2019-03-16T03:37:04.647Z,19.43
2019-03-16T03:39:30.766Z,21.43
2019-03-16T03:41:57.001Z,25.03
2019-03-16T03:44:23.097Z,19.60
2019-03-16T03:46:49.290Z,24.13
2019-03-16T03:49:15.399Z,20.93
2019-03-16T03:51:41.712Z,20.83
2019-03-16T03:54:07.904Z,22.80
2019-03-16T03:56:34.048Z,21.67
2019-03-16T03:59:00.235Z,23.77
2019-03-16T04:01:26.460Z,28.37
2019-03-16T04:03:52.773Z,27.17
2019-03-16T04:06:18.988Z,24.17
2019-03-16T04:08:45.215Z,23.30
2019-03-16T04:11:11.405Z,21.90
2019-03-16T04:13:37.664Z,19.43
2019-03-16T04:16:03.944Z,18.03
2019-03-16T04:18:30.278Z,21.73
2019-03-16T04:20:56.412Z,23.00
2019-03-16T04:23:22.716Z,17.90
2019-03-16T04:25:48.822Z,17.47
2019-03-16T04:28:14.929Z,23.00
2019-03-16T04:30:41.167Z,19.57
2019-03-16T04:33:07.381Z,18.83
2019-03-16T04:35:36.092Z,19.20
2019-03-16T04:38:02.309Z,19.00
2019-03-16T04:40:28.424Z,20.07
2019-03-16T04:42:54.548Z,18.30
2019-03-16T04:45:20.772Z,17.10
2019-03-16T04:47:47.143Z,15.50
2019-03-16T04:50:13.631Z,14.97
2019-03-16T04:52:39.836Z,17.63
2019-03-16T04:55:08.833Z,19.50
2019-03-16T04:57:35.002Z,18.37
2019-03-16T05:00:02.199Z,12.13
2019-03-16T05:02:28.452Z,19.10
2019-03-16T05:04:54.585Z,15.33
2019-03-16T05:07:20.815Z,17.30
2019-03-16T05:09:46.973Z,14.73
2019-03-16T05:12:13.184Z,18.23
2019-03-16T05:14:39.291Z,15.50
2019-03-16T05:17:05.481Z,19.83
2019-03-16T05:19:31.602Z,15.47
2019-03-16T05:21:58.817Z,18.47
2019-03-16T05:24:25.032Z,18.23
2019-03-16T05:26:51.207Z,16.93
2019-03-16T05:29:17.981Z,16.43
2019-03-16T05:31:44.325Z,18.40
2019-03-16T05:34:10.563Z,19.47
2019-03-16T05:36:36.689Z,18.97
2019-03-16T05:39:05.136Z,16.23
2019-03-16T05:41:31.215Z,18.63
2019-03-16T05:43:57.443Z,20.53
2019-03-16T05:46:23.648Z,18.20
2019-03-16T05:48:49.833Z,19.23
2019-03-16T05:51:16.124Z,21.47
2019-03-16T05:53:42.273Z,21.53
2019-03-16T05:56:08.454Z,17.13
2019-03-16T05:58:34.668Z,18.90
2019-03-16T06:01:01.574Z,22.43
2019-03-16T06:03:27.921Z,19.17
2019-03-16T06:05:54.022Z,20.37
2019-03-16T06:08:20.273Z,22.10
2019-03-16T06:10:46.495Z,24.77
2019-03-16T06:13:12.835Z,21.77
2019-03-16T06:15:38.999Z,20.73
2019-03-16T06:18:06.467Z,22.43
2019-03-16T06:20:32.597Z,23.00
2019-03-16T06:22:58.732Z,26.20
2019-03-16T06:25:24.916Z,19.03
2019-03-16T06:27:51.035Z,23.60
2019-03-16T06:30:20.582Z,26.03
2019-03-16T06:32:45.284Z,26.13
2019-03-16T06:35:24.057Z,21.93
2019-03-16T06:37:39.763Z,23.83
2019-03-16T06:40:07.698Z,25.00
2019-03-16T06:42:33.927Z,30.37
2019-03-16T06:45:00.054Z,22.30
2019-03-16T06:47:26.186Z,23.37
2019-03-16T06:49:52.513Z,26.40
2019-03-16T06:52:18.689Z,21.97
2019-03-16T06:54:44.846Z,23.13
2019-03-16T06:57:11.140Z,33.10
2019-03-16T06:59:37.236Z,26.10
2019-03-16T07:02:03.658Z,26.80
2019-03-16T07:04:29.842Z,21.90
2019-03-16T07:06:55.970Z,26.83
2019-03-16T07:09:22.336Z,21.40
2019-03-16T07:11:48.579Z,59.63
2019-03-16T07:14:14.926Z,27.40
2019-03-16T07:16:41.261Z,24.03
2019-03-16T07:19:07.351Z,23.00
2019-03-16T07:21:33.636Z,23.47
2019-03-16T07:23:59.837Z,21.47
2019-03-16T07:26:26.036Z,23.77
2019-03-16T07:28:52.253Z,21.73
2019-03-16T07:31:19.599Z,23.53
2019-03-16T07:33:45.807Z,19.37
2019-03-16T07:36:12.139Z,27.33
2019-03-16T07:38:38.374Z,31.73
2019-03-16T07:41:04.841Z,24.93
2019-03-16T07:43:31.225Z,24.87
2019-03-16T07:45:57.560Z,29.40
2019-03-16T07:48:23.718Z,24.30
2019-03-16T07:50:49.976Z,24.53
2019-03-16T07:53:16.300Z,27.90
2019-03-16T07:55:42.494Z,31.53
2019-03-16T07:58:08.624Z,26.60
2019-03-16T08:00:34.906Z,27.67
2019-03-16T08:03:01.219Z,27.63
2019-03-16T08:05:28.515Z,25.00
2019-03-16T08:07:55.020Z,29.77
2019-03-16T08:10:21.241Z,38.87
2019-03-16T08:12:47.567Z,33.77
2019-03-16T08:15:13.865Z,32.10
2019-03-16T08:17:40.034Z,32.37
2019-03-16T08:20:07.784Z,34.70
2019-03-16T08:22:33.913Z,39.27
2019-03-16T08:25:00.150Z,41.90
2019-03-16T08:27:26.258Z,50.17
2019-03-16T08:29:52.400Z,42.17
2019-03-16T08:32:18.742Z,44.27
2019-03-16T08:34:45.030Z,46.83
2019-03-16T08:37:11.374Z,55.57
2019-03-16T08:39:39.054Z,44.30
2019-03-16T08:42:05.159Z,53.40
2019-03-16T08:44:31.434Z,47.60
2019-03-16T08:46:57.674Z,55.17
2019-03-16T08:49:23.775Z,41.23
2019-03-16T08:51:50.229Z,40.33
2019-03-16T08:54:16.507Z,44.77
2019-03-16T08:56:42.599Z,42.90
2019-03-16T08:59:08.780Z,42.00
2019-03-16T09:01:34.941Z,40.20
2019-03-16T09:04:01.253Z,36.10
2019-03-16T09:06:27.578Z,41.07
2019-03-16T09:08:54.005Z,38.57
2019-03-16T09:11:20.248Z,38.40
2019-03-16T09:13:46.368Z,36.73
2019-03-16T09:16:12.686Z,35.90
2019-03-16T09:18:38.920Z,32.17
2019-03-16T09:21:05.106Z,30.03
2019-03-16T09:23:31.388Z,28.33
2019-03-16T09:25:57.595Z,27.80
2019-03-16T09:28:24.955Z,25.33
2019-03-16T09:30:51.299Z,26.40
2019-03-16T09:33:17.700Z,25.57
2019-03-16T09:35:44.032Z,24.23
2019-03-16T09:38:10.171Z,27.00
2019-03-16T09:40:36.449Z,24.10
2019-03-16T09:43:02.649Z,26.60
2019-03-16T09:45:28.923Z,28.23
2019-03-16T09:47:55.085Z,24.50
2019-03-16T09:50:21.320Z,22.30
2019-03-16T09:52:47.524Z,24.37
2019-03-16T09:55:13.758Z,26.27
2019-03-16T09:57:40.031Z,25.23
2019-03-16T10:00:10.590Z,26.83
2019-03-16T10:02:36.905Z,26.67
2019-03-16T10:05:04.279Z,25.13
2019-03-16T10:07:30.605Z,24.13
2019-03-16T10:09:56.784Z,23.13
2019-03-16T10:12:23.228Z,24.97
2019-03-16T10:14:49.613Z,20.10
2019-03-16T10:17:15.835Z,20.77
2019-03-16T10:19:42.975Z,19.57
2019-03-16T10:22:09.413Z,19.17
2019-03-16T10:24:35.749Z,20.13
2019-03-16T10:27:02.058Z,17.73
2019-03-16T10:29:28.406Z,17.77
2019-03-16T10:31:54.702Z,21.90
2019-03-16T10:34:21.021Z,19.93
2019-03-16T10:36:47.409Z,19.43
2019-03-16T10:39:13.623Z,18.43
2019-03-16T10:41:39.881Z,20.83
2019-03-16T10:44:06.126Z,18.13
2019-03-16T10:46:32.265Z,24.20
2019-03-16T10:48:58.499Z,18.37
2019-03-16T10:51:27.546Z,20.47
2019-03-16T10:53:53.054Z,17.60
2019-03-16T10:56:19.261Z,21.43
2019-03-16T10:58:56.072Z,20.33
2019-03-16T11:01:14.030Z,18.90
2019-03-16T11:03:40.180Z,21.23
2019-03-16T11:06:06.477Z,17.20
2019-03-16T11:08:32.893Z,15.50
2019-03-16T11:10:59.020Z,17.17
2019-03-16T11:13:25.348Z,15.13
2019-03-16T11:15:51.625Z,17.90
2019-03-16T11:18:17.837Z,16.60
2019-03-16T11:20:44.268Z,20.77
2019-03-16T11:23:10.736Z,17.00
2019-03-16T11:25:36.994Z,18.37
2019-03-16T11:28:03.363Z,16.23
2019-03-16T11:30:29.608Z,17.00
2019-03-16T11:32:55.930Z,16.20
2019-03-16T11:35:22.197Z,14.63
2019-03-16T11:37:49.591Z,16.50
2019-03-16T11:40:17.132Z,16.77
2019-03-16T11:42:45.258Z,16.60
2019-03-16T11:45:11.647Z,19.40
2019-03-16T11:47:38.038Z,16.60
2019-03-16T11:50:07.095Z,15.60
2019-03-16T11:52:33.350Z,16.30
2019-03-16T11:54:59.567Z,14.83
2019-03-16T11:57:26.842Z,16.60
2019-03-16T11:59:53.090Z,15.63
2019-03-16T12:02:19.496Z,14.80
2019-03-16T12:04:45.720Z,14.10
2019-03-16T12:07:11.943Z,15.30
2019-03-16T12:09:38.053Z,15.97
2019-03-16T12:12:04.432Z,16.37
2019-03-16T12:14:30.592Z,14.77
2019-03-16T12:16:56.862Z,15.20
2019-03-16T12:19:23.213Z,12.00
2019-03-16T12:21:49.585Z,14.43
2019-03-16T12:24:15.689Z,15.20
2019-03-16T12:26:41.858Z,14.07
2019-03-16T12:29:08.128Z,15.17
2019-03-16T12:31:34.237Z,16.60
2019-03-16T12:34:00.533Z,13.53
2019-03-16T12:36:26.851Z,13.53
2019-03-16T12:38:53.001Z,13.67
2019-03-16T12:41:19.267Z,13.03
2019-03-16T12:43:45.537Z,14.40
2019-03-16T12:46:12.017Z,13.97
2019-03-16T12:48:38.385Z,17.90
2019-03-16T12:51:04.600Z,13.07
2019-03-16T12:53:30.732Z,13.57
2019-03-16T12:55:56.849Z,13.70
2019-03-16T12:58:22.990Z,12.37
2019-03-16T13:00:49.375Z,14.67
2019-03-16T13:03:15.739Z,14.03
2019-03-16T13:05:41.991Z,13.50
2019-03-16T13:08:08.218Z,13.90
2019-03-16T13:10:34.540Z,12.67
2019-03-16T13:13:00.797Z,11.90
2019-03-16T13:15:27.046Z,13.20
2019-03-16T13:17:53.402Z,12.87
2019-03-16T13:20:19.701Z,13.47
2019-03-16T13:22:46.980Z,12.57
2019-03-16T13:25:13.265Z,11.57
2019-03-16T13:27:39.518Z,8.73
2019-03-16T13:30:09.141Z,13.87
2019-03-16T13:32:35.282Z,10.07
2019-03-16T13:35:01.829Z,13.40
2019-03-16T13:37:28.101Z,17.07
2019-03-16T13:39:54.373Z,12.60
2019-03-16T13:42:20.588Z,15.67
2019-03-16T13:44:46.961Z,13.27
2019-03-16T13:47:13.148Z,12.10
2019-03-16T13:49:39.503Z,12.63
2019-03-16T13:52:06.187Z,13.33
2019-03-16T13:54:32.717Z,16.77
2019-03-16T13:56:59.064Z,12.90
2019-03-16T13:59:25.418Z,14.67
2019-03-16T14:01:51.765Z,13.50
2019-03-16T14:04:17.934Z,13.47
2019-03-16T14:06:45.323Z,15.47
2019-03-16T14:09:11.671Z,11.90
2019-03-16T14:11:37.859Z,13.93
2019-03-16T14:14:04.325Z,14.77
2019-03-16T14:16:30.431Z,12.23
2019-03-16T14:18:56.977Z,13.63
2019-03-16T14:21:23.297Z,11.40
2019-03-16T14:23:49.615Z,10.47
2019-03-16T14:26:15.885Z,12.27
2019-03-16T14:28:42.081Z,12.97
2019-03-16T14:31:08.447Z,9.73
2019-03-16T14:33:34.562Z,9.23
2019-03-16T14:36:01.192Z,10.53
2019-03-16T14:38:27.724Z,11.27
2019-03-16T14:40:54.374Z,11.73
2019-03-16T14:43:20.703Z,11.03
2019-03-16T14:45:49.009Z,14.60
2019-03-16T14:48:15.390Z,10.93
2019-03-16T14:50:41.874Z,13.47
2019-03-16T14:53:08.162Z,11.90
2019-03-16T14:55:34.399Z,11.30
2019-03-16T14:58:00.592Z,9.93
2019-03-16T15:00:37.749Z,10.47
2019-03-16T15:02:55.202Z,11.57
2019-03-16T15:05:22.601Z,7.63
2019-03-16T15:07:50.129Z,8.53
2019-03-16T15:10:17.022Z,12.00
2019-03-16T15:12:43.387Z,10.90
2019-03-16T15:15:11.549Z,11.27
2019-03-16T15:17:38.112Z,8.40
2019-03-16T15:20:07.183Z,10.43
2019-03-16T15:22:34.586Z,10.67
2019-03-16T15:25:01.180Z,10.77
2019-03-16T15:27:27.613Z,10.63
2019-03-16T15:29:53.948Z,8.20
2019-03-16T15:32:20.108Z,7.70
2019-03-16T15:34:46.341Z,9.23
2019-03-16T15:37:12.515Z,14.73
2019-03-16T15:39:38.863Z,6.83
2019-03-16T15:42:05.157Z,7.43
2019-03-16T15:44:31.428Z,7.13
2019-03-16T15:46:57.733Z,10.93
2019-03-16T15:49:24.073Z,7.80
2019-03-16T15:51:50.334Z,9.37
2019-03-16T15:54:16.702Z,11.13
2019-03-16T15:56:42.939Z,6.90
2019-03-16T15:59:09.109Z,8.57
2019-03-16T16:01:35.518Z,11.93
2019-03-16T16:04:01.897Z,10.17
2019-03-16T16:06:28.235Z,7.23
2019-03-16T16:08:54.464Z,10.97
2019-03-16T16:11:20.787Z,10.23
2019-03-16T16:13:47.101Z,9.87
2019-03-16T16:16:13.447Z,9.73
2019-03-16T16:18:39.760Z,10.07
2019-03-16T16:21:06.065Z,8.43
2019-03-16T16:23:32.327Z,10.27
2019-03-16T16:25:58.732Z,10.00
2019-03-16T16:28:24.996Z,10.33
2019-03-16T16:30:51.385Z,9.50
2019-03-16T16:33:18.880Z,9.73
2019-03-16T16:35:45.196Z,9.50
2019-03-16T16:38:11.544Z,6.40
2019-03-16T16:40:37.888Z,12.60
2019-03-16T16:43:04.246Z,6.30
2019-03-16T16:45:30.423Z,9.53
2019-03-16T16:47:56.771Z,9.07
2019-03-16T16:50:24.083Z,9.77
2019-03-16T16:52:52.137Z,8.93
2019-03-16T16:55:18.476Z,6.57
2019-03-16T16:57:44.920Z,10.67
2019-03-16T17:00:19.751Z,9.73
2019-03-16T17:02:46.118Z,9.40
2019-03-16T17:05:13.602Z,9.87
2019-03-16T17:07:39.893Z,9.97
2019-03-16T17:10:12.413Z,10.77
2019-03-16T17:12:38.770Z,10.37
2019-03-16T17:15:08.093Z,8.07
2019-03-16T17:17:35.664Z,8.20
2019-03-16T17:20:06.166Z,10.67
2019-03-16T17:22:32.554Z,9.83
2019-03-16T17:24:58.861Z,10.23
2019-03-16T17:27:26.029Z,10.43
2019-03-16T17:29:52.411Z,10.40
2019-03-16T17:32:18.799Z,7.27
2019-03-16T17:34:44.984Z,7.77
2019-03-16T17:37:11.305Z,9.40
2019-03-16T17:39:37.625Z,9.80
2019-03-16T17:42:04.156Z,13.63
2019-03-16T17:44:30.482Z,8.13
2019-03-16T17:46:56.634Z,9.00
2019-03-16T17:49:22.808Z,9.00
2019-03-16T17:51:49.077Z,7.57
2019-03-16T17:54:15.494Z,7.50
2019-03-16T17:56:41.806Z,10.10
2019-03-16T17:59:08.129Z,9.37
2019-03-16T18:01:34.398Z,13.73
2019-03-16T18:04:00.746Z,10.30
2019-03-16T18:06:28.176Z,9.93
2019-03-16T18:08:54.491Z,7.67
2019-03-16T18:11:20.706Z,16.20
2019-03-16T18:13:47.041Z,8.53
2019-03-16T18:16:13.404Z,13.33
2019-03-16T18:18:39.585Z,11.93
2019-03-16T18:21:05.845Z,11.83
2019-03-16T18:23:32.202Z,10.23
2019-03-16T18:25:58.693Z,8.93
2019-03-16T18:28:25.108Z,7.70
2019-03-16T18:30:54.330Z,10.77
2019-03-16T18:35:54.627Z,10.37
2019-03-16T18:38:21.021Z,9.37
2019-03-16T18:40:47.269Z,8.97
2019-03-16T18:43:13.487Z,9.80
2019-03-16T18:45:39.751Z,9.50
2019-03-16T18:48:06.066Z,10.73
2019-03-16T18:50:32.540Z,11.70
2019-03-16T18:52:59.035Z,9.10
2019-03-16T18:55:25.161Z,10.07
2019-03-16T18:57:51.499Z,10.40
2019-03-16T19:00:18.241Z,6.30
2019-03-16T19:02:44.685Z,10.47
2019-03-16T19:05:11.182Z,12.13
2019-03-16T19:07:37.579Z,10.10
2019-03-16T19:10:09.542Z,9.33
2019-03-16T19:12:35.978Z,8.70
2019-03-16T19:15:04.018Z,10.37
2019-03-16T19:17:30.311Z,10.97
2019-03-16T19:19:56.531Z,8.90
2019-03-16T19:22:22.889Z,10.07
2019-03-16T19:24:49.187Z,10.70
2019-03-16T19:27:18.782Z,11.23
2019-03-16T19:29:43.704Z,9.97
2019-03-16T19:32:10.052Z,7.90
2019-03-16T19:34:36.263Z,11.63
2019-03-16T19:37:02.718Z,14.03
2019-03-16T19:39:30.994Z,11.20
2019-03-16T19:41:57.288Z,8.97
2019-03-16T19:44:23.477Z,10.07
2019-03-16T19:46:49.814Z,10.50
2019-03-16T19:49:16.048Z,11.00
2019-03-16T19:51:42.288Z,13.67
2019-03-16T19:54:08.641Z,14.30
2019-03-16T19:56:34.793Z,12.23
2019-03-16T19:59:01.199Z,13.97
2019-03-16T20:01:27.486Z,11.27
2019-03-16T20:03:53.810Z,13.13
2019-03-16T20:06:25.583Z,12.20
2019-03-16T20:08:48.247Z,13.97
2019-03-16T20:11:14.426Z,13.73
2019-03-16T20:13:40.859Z,14.07
2019-03-16T20:16:07.100Z,11.27
2019-03-16T20:18:33.344Z,11.80
2019-03-16T20:20:59.577Z,13.50
2019-03-16T20:23:25.854Z,9.90
2019-03-16T20:25:52.109Z,12.37
2019-03-16T20:28:18.309Z,14.00
2019-03-16T20:30:44.544Z,10.40
2019-03-16T20:33:10.669Z,11.67
2019-03-16T20:35:36.969Z,12.07
2019-03-16T20:38:03.405Z,14.87
2019-03-16T20:40:29.530Z,13.23
2019-03-16T20:42:55.749Z,13.50
2019-03-16T20:45:22.395Z,11.13
2019-03-16T20:47:48.489Z,11.97
2019-03-16T20:50:18.731Z,13.73
2019-03-16T20:52:45.070Z,12.97
2019-03-16T20:55:11.506Z,12.60
2019-03-16T20:57:37.738Z,13.63
2019-03-16T21:00:19.592Z,16.90
2019-03-16T21:02:45.912Z,16.40
2019-03-16T21:05:12.679Z,14.30
2019-03-16T21:07:39.028Z,14.93
2019-03-16T21:10:08.473Z,14.07
2019-03-16T21:12:34.674Z,15.17
2019-03-16T21:15:01.148Z,12.60
2019-03-16T21:17:27.450Z,14.60
2019-03-16T21:19:53.659Z,14.40
2019-03-16T21:22:20.007Z,16.83
2019-03-16T21:24:46.213Z,14.00
2019-03-16T21:27:12.524Z,14.33
2019-03-16T21:29:39.940Z,12.87
2019-03-16T21:32:06.395Z,15.20
2019-03-16T21:34:33.489Z,16.87
2019-03-16T21:36:59.878Z,15.80
2019-03-16T21:39:26.055Z,13.77
2019-03-16T21:41:52.390Z,13.50
2019-03-16T21:44:18.844Z,14.10
2019-03-16T21:46:45.176Z,17.53
2019-03-16T21:49:11.411Z,13.53
2019-03-16T21:51:37.767Z,14.57
2019-03-16T21:54:04.093Z,13.20
2019-03-16T21:56:30.387Z,17.83
2019-03-16T21:58:56.602Z,13.50
2019-03-16T22:01:22.826Z,12.07
2019-03-16T22:03:48.933Z,12.03
2019-03-16T22:06:15.156Z,14.30
2019-03-16T22:08:41.850Z,15.27
2019-03-16T22:11:08.152Z,15.57
2019-03-16T22:13:34.273Z,13.23
2019-03-16T22:16:00.516Z,12.77
2019-03-16T22:18:26.737Z,15.37
2019-03-16T22:20:52.916Z,12.10
2019-03-16T22:23:19.065Z,13.60
2019-03-16T22:25:45.385Z,14.07
2019-03-16T22:28:11.596Z,13.07
2019-03-16T22:30:37.912Z,13.43
2019-03-16T22:33:04.180Z,17.40
2019-03-16T22:35:30.424Z,13.93
2019-03-16T22:37:57.851Z,16.53
2019-03-16T22:40:23.921Z,13.27
2019-03-16T22:42:50.171Z,11.67
2019-03-16T22:45:16.466Z,13.73
2019-03-16T22:47:42.730Z,16.33
2019-03-16T22:50:13.488Z,15.83
2019-03-16T22:52:39.929Z,12.43
2019-03-16T22:55:06.216Z,13.47
2019-03-16T22:57:32.923Z,13.03
2019-03-16T22:59:59.091Z,12.70
2019-03-16T23:02:25.441Z,14.30
2019-03-16T23:04:51.515Z,13.27
2019-03-16T23:07:17.814Z,12.00
2019-03-16T23:09:43.972Z,11.70
2019-03-16T23:12:10.088Z,12.17
2019-03-16T23:14:36.319Z,10.77
2019-03-16T23:17:02.654Z,11.50
2019-03-16T23:19:28.858Z,13.17
2019-03-16T23:21:55.002Z,12.27
2019-03-16T23:24:21.476Z,12.53
2019-03-16T23:26:47.799Z,14.33
2019-03-16T23:29:14.084Z,11.87
2019-03-16T23:31:40.565Z,11.43
2019-03-16T23:34:18.738Z,11.40
2019-03-16T23:36:35.479Z,12.30
2019-03-16T23:39:03.862Z,12.10
2019-03-16T23:41:30.345Z,13.60
2019-03-16T23:43:56.496Z,12.40
2019-03-16T23:46:22.797Z,13.23
2019-03-16T23:48:48.940Z,10.47
2019-03-16T23:51:15.159Z,12.47
2019-03-16T23:53:41.474Z,10.33
2019-03-16T23:56:07.673Z,14.93
2019-03-16T23:58:33.990Z,11.67
