createdAt,value
2023-01-07T00:02:58.720Z,63.75
2023-01-07T00:06:01.027Z,63.03
2023-01-07T00:09:03.634Z,61.06
2023-01-07T00:12:05.655Z,61.69
2023-01-07T00:15:07.856Z,61.50
2023-01-07T00:18:09.778Z,61.77
2023-01-07T00:21:12.932Z,61.32
2023-01-07T00:24:16.262Z,60.64
2023-01-07T00:27:19.411Z,61.39
2023-01-07T00:30:21.248Z,60.84
2023-01-07T00:33:25.270Z,60.18
2023-01-07T00:36:28.269Z,62.13
2023-01-07T00:39:30.205Z,63.29
2023-01-07T00:42:50.828Z,62.18
2023-01-07T00:45:52.824Z,62.61
2023-01-07T00:48:54.668Z,63.14
2023-01-07T00:51:56.527Z,61.59
2023-01-07T00:54:59.220Z,61.02
2023-01-07T00:58:01.323Z,64.18
2023-01-07T01:01:03.374Z,64.66
2023-01-07T01:04:06.462Z,64.49
2023-01-07T01:07:08.373Z,63.43
2023-01-07T01:10:11.758Z,63.37
2023-01-07T01:13:15.455Z,61.89
2023-01-07T01:16:18.704Z,60.39
2023-01-07T01:19:20.574Z,61.34
2023-01-07T01:22:22.521Z,62.05
2023-01-07T01:25:24.322Z,64.24
2023-01-07T01:28:26.315Z,63.72
2023-01-07T01:31:28.343Z,61.22
2023-01-07T01:34:30.230Z,61.41
2023-01-07T01:37:32.070Z,61.85
2023-01-07T01:40:33.989Z,61.57
2023-01-07T01:43:37.494Z,64.43
2023-01-07T01:46:40.208Z,65.84
2023-01-07T01:49:44.978Z,63.88
2023-01-07T01:52:55.470Z,65.21
2023-01-07T01:55:59.013Z,64.76
2023-01-07T01:59:01.851Z,63.49
2023-01-07T02:02:03.836Z,63.20
2023-01-07T02:05:06.133Z,62.32
2023-01-07T02:08:08.398Z,64.31
2023-01-07T02:11:10.344Z,65.77
2023-01-07T02:14:17.394Z,63.68
2023-01-07T02:17:19.213Z,61.65
2023-01-07T02:20:27.488Z,60.85
2023-01-07T02:23:32.462Z,63.01
2023-01-07T02:26:53.209Z,61.97
2023-01-07T02:30:07.170Z,61.36
2023-01-07T02:33:10.495Z,61.16
2023-01-07T02:36:18.542Z,62.28
2023-01-07T02:39:26.284Z,63.07
2023-01-07T02:42:36.110Z,62.83
2023-01-07T02:45:48.366Z,63.16
2023-01-07T02:48:50.429Z,62.53
2023-01-07T02:51:52.333Z,67.72
2023-01-07T02:55:05.421Z,65.13
2023-01-07T02:58:25.984Z,65.08
2023-01-07T03:01:37.981Z,64.68
2023-01-07T03:04:48.799Z,65.64
2023-01-07T03:07:50.640Z,67.39
2023-01-07T03:10:59.784Z,68.46
2023-01-07T03:14:18.835Z,66.10
2023-01-07T03:17:21.391Z,65.63
2023-01-07T03:20:23.600Z,65.83
2023-01-07T03:23:26.172Z,66.62
2023-01-07T03:26:32.262Z,65.11
2023-01-07T03:29:35.796Z,67.74
2023-01-07T03:32:39.236Z,65.12
2023-01-07T03:35:41.761Z,65.75
2023-01-07T03:38:43.622Z,65.07
2023-01-07T03:42:04.192Z,66.07
2023-01-07T03:45:13.398Z,66.16
2023-01-07T03:48:15.258Z,65.47
2023-01-07T03:51:17.179Z,67.77
2023-01-07T03:54:19.026Z,66.00
2023-01-07T03:57:20.925Z,68.16
2023-01-07T04:00:22.844Z,67.42
2023-01-07T04:03:24.885Z,69.95
2023-01-07T04:06:26.974Z,67.99
2023-01-07T04:09:28.798Z,65.32
2023-01-07T04:12:30.710Z,65.46
2023-01-07T04:15:32.603Z,65.07
2023-01-07T04:18:34.468Z,65.26
2023-01-07T04:21:36.492Z,67.41
2023-01-07T04:24:38.392Z,66.26
2023-01-07T04:27:40.328Z,69.03
2023-01-07T04:30:42.293Z,71.37
2023-01-07T04:33:44.199Z,67.17
2023-01-07T04:36:46.121Z,65.51
2023-01-07T04:39:47.979Z,66.51
2023-01-07T04:42:49.835Z,64.88
2023-01-07T04:45:51.726Z,64.40
2023-01-07T04:48:53.600Z,63.54
2023-01-07T04:51:55.456Z,64.08
2023-01-07T04:54:57.330Z,65.44
2023-01-07T04:57:59.151Z,67.01
2023-01-07T05:01:03.783Z,67.63
2023-01-07T05:04:05.797Z,69.12
2023-01-07T05:07:07.745Z,66.51
2023-01-07T05:10:10.197Z,67.27
2023-01-07T05:13:16.353Z,70.15
2023-01-07T05:16:18.317Z,69.26
2023-01-07T05:19:21.823Z,71.00
2023-01-07T05:22:23.817Z,68.83
2023-01-07T05:25:25.795Z,70.67
2023-01-07T05:28:27.692Z,70.92
2023-01-07T05:31:29.582Z,69.91
2023-01-07T05:34:31.488Z,67.57
2023-01-07T05:37:33.913Z,67.73
2023-01-07T05:40:35.743Z,67.55
2023-01-07T05:43:37.680Z,64.46
2023-01-07T05:46:39.583Z,66.82
2023-01-07T05:49:41.538Z,68.69
2023-01-07T05:52:43.387Z,66.76
2023-01-07T05:55:45.347Z,65.53
2023-01-07T05:58:47.264Z,66.59
2023-01-07T06:01:49.288Z,66.80
2023-01-07T06:04:51.233Z,65.30
2023-01-07T06:07:53.150Z,65.45
2023-01-07T06:10:55.190Z,63.76
2023-01-07T06:13:57.053Z,65.69
2023-01-07T06:16:59.637Z,64.40
2023-01-07T06:20:01.525Z,67.22
2023-01-07T06:23:05.017Z,65.99
2023-01-07T06:26:07.071Z,64.90
2023-01-07T06:29:10.015Z,66.00
2023-01-07T06:32:11.953Z,64.60
2023-01-07T06:35:14.027Z,64.88
2023-01-07T06:38:15.996Z,65.11
2023-01-07T06:41:18.003Z,64.12
2023-01-07T06:44:19.944Z,63.34
2023-01-07T06:47:21.831Z,63.19
2023-01-07T06:50:23.783Z,63.89
2023-01-07T06:53:25.633Z,64.91
2023-01-07T06:56:27.563Z,63.54
2023-01-07T06:59:29.534Z,63.17
2023-01-07T07:02:31.723Z,65.22
2023-01-07T07:05:34.116Z,63.70
2023-01-07T07:08:36.057Z,64.65
2023-01-07T07:11:40.244Z,63.17
2023-01-07T07:14:42.097Z,64.49
2023-01-07T07:17:44.078Z,63.53
2023-01-07T07:20:46.349Z,70.22
2023-01-07T07:23:48.395Z,70.33
2023-01-07T07:26:50.303Z,70.08
2023-01-07T07:29:52.224Z,69.48
2023-01-07T07:32:54.102Z,68.94
2023-01-07T07:35:56.348Z,67.78
2023-01-07T07:38:58.249Z,66.50
2023-01-07T07:42:02.439Z,66.62
2023-01-07T07:45:05.430Z,68.91
2023-01-07T07:48:07.956Z,68.98
2023-01-07T07:51:09.924Z,68.49
2023-01-07T07:54:11.800Z,69.24
2023-01-07T07:57:13.696Z,69.64
2023-01-07T08:00:16.394Z,69.37
2023-01-07T08:03:18.452Z,68.40
2023-01-07T08:06:20.366Z,66.55
2023-01-07T08:09:22.228Z,68.98
2023-01-07T08:12:24.286Z,67.26
2023-01-07T08:15:26.122Z,65.12
2023-01-07T08:18:28.063Z,64.27
2023-01-07T08:21:29.885Z,65.86
2023-01-07T08:24:31.836Z,66.52
2023-01-07T08:27:33.724Z,65.16
2023-01-07T08:30:35.844Z,65.39
2023-01-07T08:33:38.695Z,64.00
2023-01-07T08:36:40.555Z,59.34
2023-01-07T08:39:42.675Z,58.82
2023-01-07T08:42:44.563Z,60.51
2023-01-07T08:45:50.022Z,63.34
2023-01-07T08:48:54.412Z,62.32
2023-01-07T08:51:56.341Z,61.12
2023-01-07T08:54:58.288Z,62.16
2023-01-07T08:58:00.289Z,62.81
2023-01-07T09:01:03.225Z,61.09
2023-01-07T09:04:05.313Z,61.15
2023-01-07T09:07:07.434Z,59.91
2023-01-07T09:10:09.973Z,59.06
2023-01-07T09:13:12.025Z,59.68
2023-01-07T09:16:14.434Z,57.93
2023-01-07T09:19:16.381Z,58.42
2023-01-07T09:22:18.460Z,58.12
2023-01-07T09:25:20.359Z,59.54
2023-01-07T09:28:22.227Z,57.48
2023-01-07T09:31:24.279Z,57.69
2023-01-07T09:34:26.382Z,59.79
2023-01-07T09:37:28.444Z,57.77
2023-01-07T09:40:41.747Z,59.74
2023-01-07T09:44:00.971Z,58.84
2023-01-07T09:47:03.788Z,57.94
2023-01-07T09:50:09.944Z,58.05
2023-01-07T09:53:26.835Z,57.92
2023-01-07T09:56:35.311Z,56.48
2023-01-07T09:59:37.292Z,56.19
2023-01-07T10:02:57.863Z,56.30
2023-01-07T10:06:11.098Z,57.40
2023-01-07T10:09:19.952Z,57.40
2023-01-07T10:12:21.916Z,57.00
2023-01-07T10:15:23.891Z,56.54
2023-01-07T10:18:33.262Z,55.97
2023-01-07T10:21:38.317Z,55.43
2023-01-07T10:24:41.772Z,55.09
2023-01-07T10:27:44.038Z,54.60
2023-01-07T10:30:46.677Z,54.14
2023-01-07T10:33:48.829Z,54.01
2023-01-07T10:37:00.432Z,55.17
2023-01-07T10:40:17.607Z,55.07
2023-01-07T10:43:28.628Z,56.75
2023-01-07T10:46:34.008Z,55.65
2023-01-07T10:49:42.083Z,55.99
2023-01-07T10:52:44.033Z,56.67
2023-01-07T10:55:53.646Z,54.04
2023-01-07T10:58:55.705Z,52.83
2023-01-07T11:01:58.623Z,53.85
2023-01-07T11:05:00.745Z,52.54
2023-01-07T11:08:02.671Z,51.60
2023-01-07T11:11:05.074Z,52.37
2023-01-07T11:14:10.055Z,52.90
2023-01-07T11:17:14.951Z,53.71
2023-01-07T11:20:36.701Z,49.81
2023-01-07T11:23:43.934Z,46.86
2023-01-07T11:26:46.090Z,45.90
2023-01-07T11:29:59.438Z,46.58
2023-01-07T11:33:05.436Z,46.93
2023-01-07T11:36:07.921Z,42.51
2023-01-07T11:39:11.181Z,39.56
2023-01-07T11:42:35.959Z,38.38
2023-01-07T11:45:40.802Z,35.45
2023-01-07T11:48:52.753Z,35.90
2023-01-07T11:51:54.700Z,36.39
2023-01-07T11:54:56.569Z,39.27
2023-01-07T11:58:29.380Z,35.18
2023-01-07T12:01:23.760Z,33.33
2023-01-07T12:04:28.802Z,35.22
2023-01-07T12:07:30.778Z,35.33
2023-01-07T12:10:36.801Z,36.47
2023-01-07T12:13:39.858Z,32.33
2023-01-07T12:16:41.816Z,31.89
2023-01-07T12:19:46.735Z,30.87
2023-01-07T12:23:00.889Z,27.79
2023-01-07T12:26:09.102Z,26.11
2023-01-07T12:29:18.158Z,24.70
2023-01-07T12:32:20.165Z,26.54
2023-01-07T12:35:26.165Z,27.08
2023-01-07T12:38:34.011Z,25.87
2023-01-07T12:41:43.669Z,26.41
2023-01-07T12:44:52.657Z,25.84
2023-01-07T12:47:55.141Z,25.19
2023-01-07T12:50:57.481Z,28.65
2023-01-07T12:54:11.491Z,29.38
2023-01-07T12:57:18.053Z,30.34
2023-01-07T13:00:24.827Z,27.97
2023-01-07T13:03:47.099Z,27.01
2023-01-07T13:06:50.495Z,23.81
2023-01-07T13:09:57.196Z,25.72
2023-01-07T13:13:01.804Z,25.69
2023-01-07T13:16:11.385Z,26.07
2023-01-07T13:19:13.271Z,28.81
2023-01-07T13:22:20.989Z,32.33
2023-01-07T13:25:30.030Z,36.11
2023-01-07T13:28:41.184Z,35.48
2023-01-07T13:31:49.239Z,36.51
2023-01-07T13:35:10.135Z,37.79
2023-01-07T13:38:12.030Z,44.19
2023-01-07T13:41:17.792Z,43.60
2023-01-07T13:44:29.063Z,42.17
2023-01-07T13:47:40.070Z,42.89
2023-01-07T13:50:42.662Z,44.38
2023-01-07T13:53:46.729Z,44.06
2023-01-07T13:56:48.807Z,45.46
2023-01-07T13:59:52.808Z,47.45
2023-01-07T14:02:58.128Z,47.69
2023-01-07T14:06:18.796Z,50.83
2023-01-07T14:09:22.001Z,52.35
2023-01-07T14:12:29.340Z,53.34
2023-01-07T14:15:51.671Z,49.26
2023-01-07T14:18:59.610Z,45.58
2023-01-07T14:22:05.300Z,46.84
2023-01-07T14:25:10.200Z,46.42
2023-01-07T14:28:24.488Z,50.06
2023-01-07T14:31:27.626Z,51.07
2023-01-07T14:34:29.641Z,51.77
2023-01-07T14:37:35.744Z,51.25
2023-01-07T14:40:37.747Z,52.53
2023-01-07T14:43:48.461Z,57.63
2023-01-07T14:46:50.487Z,56.34
2023-01-07T14:50:15.720Z,56.95
2023-01-07T14:53:36.266Z,56.37
2023-01-07T14:56:47.227Z,55.97
2023-01-07T14:59:58.260Z,57.58
2023-01-07T15:03:03.710Z,62.91
2023-01-07T15:06:05.603Z,58.46
2023-01-07T15:09:47.357Z,57.11
2023-01-07T15:13:13.696Z,62.34
2023-01-07T15:16:16.158Z,58.82
2023-01-07T15:19:18.089Z,59.67
2023-01-07T15:22:35.436Z,59.42
2023-01-07T15:25:50.852Z,62.63
2023-01-07T15:29:18.924Z,61.50
2023-01-07T15:32:20.825Z,64.45
2023-01-07T15:35:26.044Z,64.08
2023-01-07T15:38:29.334Z,63.48
2023-01-07T15:41:38.364Z,64.71
2023-01-07T15:44:41.263Z,63.77
2023-01-07T15:47:43.513Z,65.42
2023-01-07T15:50:45.623Z,67.08
2023-01-07T15:53:54.960Z,70.19
2023-01-07T15:57:05.421Z,66.48
2023-01-07T16:00:08.170Z,66.65
2023-01-07T16:03:14.717Z,65.98
2023-01-07T16:06:34.434Z,65.60
2023-01-07T16:09:36.390Z,65.27
2023-01-07T16:12:38.562Z,67.09
2023-01-07T16:15:41.449Z,70.13
2023-01-07T16:18:48.018Z,72.70
2023-01-07T16:21:53.620Z,68.83
2023-01-07T16:24:55.530Z,69.06
2023-01-07T16:27:57.418Z,69.46
2023-01-07T16:30:59.443Z,74.55
2023-01-07T16:34:02.209Z,71.88
2023-01-07T16:37:05.673Z,73.01
2023-01-07T16:40:12.342Z,74.03
2023-01-07T16:43:29.541Z,69.79
2023-01-07T16:46:36.113Z,73.26
2023-01-07T16:49:37.947Z,72.23
2023-01-07T16:52:49.605Z,73.23
2023-01-07T16:56:06.821Z,72.47
2023-01-07T16:59:12.400Z,73.80
2023-01-07T17:02:20.442Z,74.97
2023-01-07T17:05:22.283Z,77.96
2023-01-07T17:08:24.221Z,78.41
2023-01-07T17:11:29.123Z,74.12
2023-01-07T17:14:34.292Z,75.68
2023-01-07T17:17:36.274Z,78.50
2023-01-07T17:20:50.226Z,77.57
2023-01-07T17:23:52.137Z,75.71
2023-01-07T17:26:54.910Z,74.33
2023-01-07T17:29:56.726Z,75.29
2023-01-07T17:32:58.710Z,76.63
2023-01-07T17:36:00.564Z,77.50
2023-01-07T17:39:02.642Z,78.02
2023-01-07T17:42:23.020Z,76.53
2023-01-07T17:45:25.023Z,74.90
2023-01-07T17:48:27.297Z,75.31
2023-01-07T17:51:29.396Z,74.12
2023-01-07T17:54:32.224Z,72.63
2023-01-07T17:57:34.079Z,75.43
2023-01-07T18:00:36.817Z,76.31
2023-01-07T18:03:38.794Z,81.67
2023-01-07T18:06:42.001Z,81.20
2023-01-07T18:09:44.588Z,77.63
2023-01-07T18:12:46.788Z,78.40
2023-01-07T18:15:48.814Z,79.67
2023-01-07T18:18:50.643Z,78.73
2023-01-07T18:21:52.488Z,80.23
2023-01-07T18:24:56.534Z,79.80
2023-01-07T18:27:58.420Z,77.43
2023-01-07T18:31:00.286Z,80.15
2023-01-07T18:34:02.132Z,78.35
2023-01-07T18:37:04.070Z,76.96
2023-01-07T18:40:06.483Z,80.95
2023-01-07T18:43:11.283Z,82.11
2023-01-07T18:46:13.430Z,80.70
2023-01-07T18:49:15.405Z,78.79
2023-01-07T18:52:17.362Z,82.25
2023-01-07T18:55:19.461Z,79.38
2023-01-07T18:58:22.925Z,79.36
2023-01-07T19:01:24.952Z,79.45
2023-01-07T19:04:27.096Z,81.47
2023-01-07T19:07:29.468Z,80.31
2023-01-07T19:10:31.378Z,79.54
2023-01-07T19:13:33.250Z,81.03
2023-01-07T19:16:36.266Z,79.30
2023-01-07T19:19:47.948Z,78.34
2023-01-07T19:22:50.759Z,79.17
2023-01-07T19:25:56.441Z,77.51
2023-01-07T19:28:58.337Z,76.52
2023-01-07T19:32:00.311Z,78.40
2023-01-07T19:35:02.250Z,77.34
2023-01-07T19:38:04.287Z,77.07
2023-01-07T19:41:07.010Z,78.32
2023-01-07T19:44:08.908Z,77.43
2023-01-07T19:47:10.839Z,78.66
2023-01-07T19:50:12.754Z,79.09
2023-01-07T19:53:14.561Z,79.61
2023-01-07T19:56:16.502Z,79.89
2023-01-07T19:59:18.475Z,75.17
2023-01-07T20:02:20.577Z,74.62
2023-01-07T20:05:25.713Z,73.08
2023-01-07T20:08:32.243Z,73.36
2023-01-07T20:11:34.260Z,76.42
2023-01-07T20:14:36.283Z,76.67
2023-01-07T20:17:38.709Z,75.71
2023-01-07T20:20:40.602Z,77.13
2023-01-07T20:23:42.677Z,75.21
2023-01-07T20:26:44.598Z,75.49
2023-01-07T20:29:46.659Z,73.94
2023-01-07T20:32:48.583Z,70.59
2023-01-07T20:35:58.875Z,71.01
2023-01-07T20:39:05.722Z,69.42
2023-01-07T20:42:07.738Z,72.59
2023-01-07T20:45:09.897Z,70.42
2023-01-07T20:48:14.058Z,68.59
2023-01-07T20:51:16.349Z,70.77
2023-01-07T20:54:18.292Z,73.25
2023-01-07T20:57:20.288Z,72.67
2023-01-07T21:00:22.122Z,72.54
2023-01-07T21:03:24.073Z,71.74
2023-01-07T21:06:26.153Z,74.75
2023-01-07T21:09:28.128Z,74.80
2023-01-07T21:12:29.983Z,74.82
2023-01-07T21:15:31.874Z,74.65
2023-01-07T21:18:33.985Z,72.06
2023-01-07T21:21:35.884Z,73.10
2023-01-07T21:24:37.719Z,75.46
2023-01-07T21:27:39.714Z,72.17
2023-01-07T21:30:41.632Z,71.11
2023-01-07T21:33:43.803Z,73.74
2023-01-07T21:36:45.739Z,77.12
2023-01-07T21:39:48.902Z,78.13
2023-01-07T21:42:50.898Z,78.44
2023-01-07T21:45:53.139Z,76.50
2023-01-07T21:48:55.084Z,76.79
2023-01-07T21:51:57.007Z,77.58
2023-01-07T21:54:58.942Z,74.97
2023-01-07T21:58:00.800Z,74.75
2023-01-07T22:01:03.260Z,71.75
2023-01-07T22:04:05.285Z,76.88
2023-01-07T22:07:09.401Z,74.38
2023-01-07T22:10:11.295Z,81.13
2023-01-07T22:13:13.292Z,78.50
2023-01-07T22:16:15.175Z,78.93
2023-01-07T22:19:17.081Z,76.52
2023-01-07T22:22:20.939Z,77.11
2023-01-07T22:25:22.855Z,76.53
2023-01-07T22:28:24.789Z,78.45
2023-01-07T22:31:28.041Z,77.89
2023-01-07T22:34:30.114Z,76.36
2023-01-07T22:37:31.947Z,74.40
2023-01-07T22:40:35.051Z,76.77
2023-01-07T22:43:36.983Z,74.02
2023-01-07T22:46:38.863Z,75.08
2023-01-07T22:49:40.758Z,75.59
2023-01-07T22:52:42.725Z,78.01
2023-01-07T22:55:48.541Z,78.09
2023-01-07T22:58:50.437Z,79.81
2023-01-07T23:01:52.331Z,79.65
2023-01-07T23:04:54.325Z,75.58
2023-01-07T23:07:57.464Z,70.37
2023-01-07T23:10:59.476Z,71.19
2023-01-07T23:14:01.616Z,73.93
2023-01-07T23:17:03.498Z,73.41
2023-01-07T23:20:05.681Z,78.34
2023-01-07T23:23:07.770Z,78.43
2023-01-07T23:26:12.755Z,76.00
2023-01-07T23:29:14.599Z,78.30
2023-01-07T23:32:16.542Z,81.24
2023-01-07T23:35:18.442Z,78.04
2023-01-07T23:38:20.294Z,77.75
2023-01-07T23:41:22.172Z,73.62
2023-01-07T23:44:24.383Z,73.50
2023-01-07T23:47:26.315Z,73.45
2023-01-07T23:50:28.233Z,75.73
2023-01-07T23:53:30.129Z,78.83
2023-01-07T23:56:32.178Z,77.73
2023-01-07T23:59:34.156Z,75.44
