createdAt,value
2023-05-06T00:00:34.457Z,0.27
2023-05-06T00:03:34.521Z,0.43
2023-05-06T00:06:34.533Z,0.2
2023-05-06T00:09:34.439Z,0.25
2023-05-06T00:12:34.473Z,0.26
2023-05-06T00:15:34.424Z,0.36
2023-05-06T00:18:34.539Z,0.3
2023-05-06T00:21:34.428Z,0.33
2023-05-06T00:24:34.504Z,0.54
2023-05-06T00:27:34.522Z,0.51
2023-05-06T00:30:34.475Z,0.6
2023-05-06T00:33:34.515Z,0.51
2023-05-06T00:36:34.490Z,0.29
2023-05-06T00:39:34.487Z,0.03
2023-05-06T00:42:34.523Z,0.34
2023-05-06T00:45:34.552Z,0.57
2023-05-06T00:48:34.538Z,0.57
2023-05-06T00:51:34.509Z,0.43
2023-05-06T00:54:34.557Z,0.79
2023-05-06T00:57:34.534Z,0.55
2023-05-06T01:00:34.491Z,0.48
2023-05-06T01:03:34.505Z,0.6
2023-05-06T01:06:34.568Z,0.75
2023-05-06T01:09:34.680Z,0.63
2023-05-06T01:12:34.602Z,0.67
2023-05-06T01:15:34.722Z,0.66
2023-05-06T01:18:34.594Z,0.91
2023-05-06T01:21:34.760Z,1.18
2023-05-06T01:24:34.631Z,1.01
2023-05-06T01:27:34.629Z,0.75
2023-05-06T01:30:34.626Z,0.68
2023-05-06T01:33:34.612Z,0.82
2023-05-06T01:36:34.725Z,0.74
2023-05-06T01:39:34.753Z,0.98
2023-05-06T01:42:34.598Z,1.07
2023-05-06T01:45:34.616Z,0.8
2023-05-06T01:48:34.639Z,0.79
2023-05-06T01:51:34.557Z,0.99
2023-05-06T01:54:34.574Z,0.8
2023-05-06T01:57:34.605Z,0.85
2023-05-06T02:00:34.595Z,0.69
2023-05-06T02:03:34.707Z,0.79
2023-05-06T02:06:34.710Z,1.04
2023-05-06T02:09:34.872Z,0.91
2023-05-06T02:12:34.639Z,0.55
2023-05-06T02:15:34.688Z,0.9
2023-05-06T02:18:34.718Z,0.61
2023-05-06T02:21:34.667Z,0.78
2023-05-06T02:24:34.754Z,0.83
2023-05-06T02:27:34.597Z,0.95
2023-05-06T02:30:34.662Z,0.67
2023-05-06T02:33:34.746Z,0.66
2023-05-06T02:36:34.738Z,0.85
2023-05-06T02:39:34.776Z,0.41
2023-05-06T02:42:34.852Z,0.46
2023-05-06T02:45:34.637Z,0.4
2023-05-06T02:48:34.656Z,0.53
2023-05-06T02:51:34.766Z,0.61
2023-05-06T02:54:34.674Z,0.62
2023-05-06T02:57:34.779Z,0.7
2023-05-06T03:00:34.666Z,0.57
2023-05-06T03:03:34.709Z,0.44
2023-05-06T03:06:34.764Z,0.78
2023-05-06T03:09:34.692Z,0.87
2023-05-06T03:12:34.853Z,0.97
2023-05-06T03:15:34.713Z,0.73
2023-05-06T03:18:34.737Z,0.89
2023-05-06T03:21:34.848Z,0.59
2023-05-06T03:24:34.778Z,0.58
2023-05-06T03:27:34.811Z,0.31
2023-05-06T03:30:34.721Z,0.41
2023-05-06T03:33:34.874Z,0.48
2023-05-06T03:36:34.905Z,0.47
2023-05-06T03:39:34.777Z,0.22
2023-05-06T03:42:34.794Z,0.25
2023-05-06T03:45:34.828Z,0.43
2023-05-06T03:48:34.757Z,0.22
2023-05-06T03:51:34.748Z,0.39
2023-05-06T03:54:34.950Z,0.15
2023-05-06T03:57:34.741Z,0.32
2023-05-06T04:00:34.804Z,0.77
2023-05-06T04:03:34.953Z,0.79
2023-05-06T04:06:34.713Z,0.58
2023-05-06T04:09:34.826Z,0.6
2023-05-06T04:12:34.724Z,0.52
2023-05-06T04:15:34.792Z,0.45
2023-05-06T04:18:34.784Z,0.47
2023-05-06T04:21:34.757Z,0.35
2023-05-06T04:24:34.764Z,0.22
2023-05-06T04:27:34.777Z,0.48
2023-05-06T04:30:34.693Z,0.34
2023-05-06T04:33:34.710Z,0.04
2023-05-06T04:36:34.747Z,0.04
2023-05-06T04:39:34.880Z,0.17
2023-05-06T04:42:34.864Z,0.47
2023-05-06T04:45:34.900Z,0.06
2023-05-06T04:48:34.802Z,0.1
2023-05-06T04:51:35.041Z,0
2023-05-06T04:54:34.849Z,0
2023-05-06T04:57:34.870Z,0.01
2023-05-06T05:00:34.788Z,0.43
2023-05-06T05:03:34.824Z,0.37
2023-05-06T05:06:34.858Z,0.24
2023-05-06T05:09:34.877Z,0.36
2023-05-06T05:12:34.902Z,0.38
2023-05-06T05:15:34.805Z,0.37
2023-05-06T05:18:34.826Z,0.41
2023-05-06T05:21:34.849Z,0.44
2023-05-06T05:24:34.873Z,0.46
2023-05-06T05:27:34.787Z,0.49
2023-05-06T05:30:34.912Z,0.61
2023-05-06T05:33:35.123Z,0.68
2023-05-06T05:36:35.068Z,0.68
2023-05-06T05:39:34.896Z,1.08
2023-05-06T05:42:34.896Z,1.09
2023-05-06T05:45:35.092Z,1.11
2023-05-06T05:48:35.152Z,0.77
2023-05-06T05:51:34.868Z,0.53
2023-05-06T05:54:34.989Z,0.79
2023-05-06T05:57:34.805Z,0.77
2023-05-06T06:00:34.939Z,0.74
2023-05-06T06:03:35.118Z,0.82
2023-05-06T06:06:34.918Z,0.94
2023-05-06T06:09:34.997Z,0.91
2023-05-06T06:12:34.791Z,0.85
2023-05-06T06:15:34.997Z,1.15
2023-05-06T06:18:34.960Z,1.11
2023-05-06T06:21:34.937Z,1.42
2023-05-06T06:24:35.011Z,0.93
2023-05-06T06:27:34.900Z,1.01
2023-05-06T06:30:34.936Z,0.88
2023-05-06T06:33:34.913Z,1.04
2023-05-06T06:36:34.874Z,0.66
2023-05-06T06:39:35.066Z,0.8
2023-05-06T06:42:34.890Z,0.91
2023-05-06T06:45:34.937Z,0.91
2023-05-06T06:48:34.972Z,0.71
2023-05-06T06:51:35.055Z,0.87
2023-05-06T06:54:34.857Z,0.69
2023-05-06T06:57:34.937Z,0.92
2023-05-06T07:00:34.849Z,0.84
2023-05-06T07:03:34.999Z,0.98
2023-05-06T07:06:34.837Z,0.79
2023-05-06T07:09:35.723Z,1.14
2023-05-06T07:12:35.091Z,1.01
2023-05-06T07:15:34.888Z,1.24
2023-05-06T07:18:34.983Z,0.84
2023-05-06T07:21:35.019Z,1.04
2023-05-06T07:24:35.144Z,0.89
2023-05-06T07:27:34.906Z,1.16
2023-05-06T07:30:34.981Z,1.19
2023-05-06T07:33:35.106Z,0.95
2023-05-06T07:36:35.020Z,0.89
2023-05-06T07:39:35.050Z,0.98
2023-05-06T07:42:35.071Z,1.08
2023-05-06T07:45:34.988Z,0.9
2023-05-06T07:48:35.112Z,0.76
2023-05-06T07:51:35.053Z,0.67
2023-05-06T07:54:34.962Z,1.04
2023-05-06T07:57:34.985Z,1.13
2023-05-06T08:00:35.009Z,1.05
2023-05-06T08:03:35.186Z,0.93
2023-05-06T08:06:35.048Z,1.32
2023-05-06T08:09:35.269Z,0.88
2023-05-06T08:12:35.092Z,1.01
2023-05-06T08:15:35.097Z,1.06
2023-05-06T08:18:35.113Z,1.25
2023-05-06T08:21:35.044Z,1.06
2023-05-06T08:24:34.968Z,0.79
2023-05-06T08:27:35.211Z,1
2023-05-06T08:30:35.120Z,0.73
2023-05-06T08:33:35.031Z,1.23
2023-05-06T08:36:35.056Z,0.81
2023-05-06T08:39:35.052Z,1.29
2023-05-06T08:42:35.128Z,1.31
2023-05-06T08:45:35.150Z,1.18
2023-05-06T08:48:35.058Z,1.14
2023-05-06T08:51:35.171Z,0.89
2023-05-06T08:54:35.101Z,1.36
2023-05-06T08:57:35.100Z,0.87
2023-05-06T09:00:35.146Z,1.27
2023-05-06T09:03:35.215Z,1.01
2023-05-06T09:06:35.063Z,1.12
2023-05-06T09:09:35.110Z,0.99
2023-05-06T09:12:35.091Z,0.97
2023-05-06T09:15:35.248Z,1.2
2023-05-06T09:18:35.050Z,0.64
2023-05-06T09:21:35.135Z,0.95
2023-05-06T09:24:35.097Z,0.96
2023-05-06T09:27:35.242Z,0.85
2023-05-06T09:30:35.161Z,1.2
2023-05-06T09:33:35.095Z,0.81
2023-05-06T09:36:35.097Z,1.05
2023-05-06T09:39:35.057Z,0.94
2023-05-06T09:42:35.025Z,0.56
2023-05-06T09:45:35.051Z,1.57
2023-05-06T09:48:34.985Z,1.07
2023-05-06T09:51:35.009Z,0.93
2023-05-06T09:54:35.113Z,0.91
2023-05-06T09:57:35.086Z,1.48
2023-05-06T10:00:35.064Z,1.22
2023-05-06T10:03:35.086Z,0.92
2023-05-06T10:06:35.067Z,0.56
2023-05-06T10:09:35.084Z,1.21
2023-05-06T10:12:35.066Z,0.71
2023-05-06T10:15:35.015Z,0.66
2023-05-06T10:18:35.079Z,0.54
2023-05-06T10:21:35.085Z,0.99
2023-05-06T10:24:35.061Z,0.97
2023-05-06T10:27:35.094Z,0.86
2023-05-06T10:30:35.051Z,0.48
2023-05-06T10:33:35.039Z,0.1
2023-05-06T10:36:35.032Z,0.65
2023-05-06T10:39:35.035Z,0.53
2023-05-06T10:42:35.070Z,0.87
2023-05-06T10:45:35.094Z,1.17
2023-05-06T10:48:35.030Z,1.27
2023-05-06T10:51:35.066Z,1.07
2023-05-06T10:54:35.154Z,0.94
2023-05-06T10:57:35.053Z,0.77
2023-05-06T11:00:35.094Z,0.78
2023-05-06T11:03:35.140Z,0.78
2023-05-06T11:06:35.070Z,0.54
2023-05-06T11:09:35.024Z,0.42
2023-05-06T11:12:35.172Z,0.53
2023-05-06T11:15:35.034Z,0.12
2023-05-06T11:18:35.072Z,0.49
2023-05-06T11:21:35.160Z,0.93
2023-05-06T11:24:35.092Z,0.56
2023-05-06T11:27:35.117Z,0.7
2023-05-06T11:30:35.147Z,0.62
2023-05-06T11:33:35.144Z,0.47
2023-05-06T11:36:35.374Z,0.68
2023-05-06T11:39:39.604Z,0.73
2023-05-06T11:42:35.148Z,0.46
2023-05-06T11:45:35.188Z,0.52
2023-05-06T11:48:35.163Z,0.42
2023-05-06T11:51:35.226Z,0.66
2023-05-06T11:54:35.151Z,0.7
2023-05-06T11:57:37.600Z,0.75
2023-05-06T12:00:35.511Z,0.32
2023-05-06T12:03:35.309Z,0.32
2023-05-06T12:06:35.155Z,0.96
2023-05-06T12:12:36.261Z,0.84
2023-05-06T12:15:35.187Z,0.61
2023-05-06T12:18:37.528Z,0.87
2023-05-06T12:21:35.100Z,0.84
2023-05-06T12:24:35.169Z,0.69
2023-05-06T12:27:35.116Z,0.69
2023-05-06T12:30:35.193Z,0.58
2023-05-06T12:33:35.079Z,0.16
2023-05-06T12:36:35.205Z,0.81
2023-05-06T12:39:35.193Z,0.66
2023-05-06T12:42:37.004Z,1.01
2023-05-06T12:45:35.215Z,0.36
2023-05-06T12:48:35.147Z,0.54
2023-05-06T12:51:35.172Z,0.64
2023-05-06T12:54:35.119Z,0.75
2023-05-06T12:57:35.165Z,0.56
2023-05-06T13:00:35.213Z,0.8
2023-05-06T13:03:36.754Z,0.51
2023-05-06T13:06:35.207Z,0.56
2023-05-06T13:09:35.169Z,0.53
2023-05-06T13:12:35.261Z,0.55
2023-05-06T13:15:35.229Z,0.45
2023-05-06T13:18:35.267Z,0.5
2023-05-06T13:21:35.169Z,0.31
2023-05-06T13:24:35.257Z,0.51
2023-05-06T13:27:35.171Z,0.59
2023-05-06T13:30:35.216Z,0.29
2023-05-06T13:33:35.268Z,0.42
2023-05-06T13:36:35.254Z,0.59
2023-05-06T13:39:35.201Z,0.87
2023-05-06T13:42:35.271Z,0.27
2023-05-06T13:45:35.193Z,0.74
2023-05-06T13:48:35.220Z,0.32
2023-05-06T13:51:35.301Z,0.85
2023-05-06T13:54:35.224Z,0.82
2023-05-06T13:57:35.257Z,1.09
2023-05-06T14:00:35.280Z,1.54
2023-05-06T14:03:35.307Z,1.02
2023-05-06T14:06:35.250Z,1.02
2023-05-06T14:09:35.288Z,0.89
2023-05-06T14:12:35.259Z,0.91
2023-05-06T14:15:35.301Z,1.21
2023-05-06T14:18:35.314Z,1.44
2023-05-06T14:21:35.305Z,1.06
2023-05-06T14:24:35.290Z,1.24
2023-05-06T14:27:35.288Z,1.18
2023-05-06T14:30:35.255Z,0.73
2023-05-06T14:33:35.237Z,1.22
2023-05-06T14:36:35.244Z,1.06
2023-05-06T14:39:35.333Z,0.51
2023-05-06T14:42:35.305Z,1.27
2023-05-06T14:45:35.362Z,1.05
2023-05-06T14:48:35.279Z,1.14
2023-05-06T14:51:35.343Z,0.72
2023-05-06T14:54:35.478Z,0.59
2023-05-06T14:57:35.266Z,1.08
2023-05-06T15:00:35.335Z,1.11
2023-05-06T15:03:35.344Z,0.69
2023-05-06T15:06:35.289Z,0.98
2023-05-06T15:09:35.336Z,1.15
2023-05-06T15:12:35.284Z,1.36
2023-05-06T15:15:35.339Z,1.11
2023-05-06T15:18:35.298Z,0.64
2023-05-06T15:21:35.294Z,1.1
2023-05-06T15:24:35.324Z,0.96
2023-05-06T15:27:35.360Z,0.81
2023-05-06T15:30:35.374Z,1.23
2023-05-06T15:33:35.332Z,1.26
2023-05-06T15:36:35.353Z,1.06
2023-05-06T15:39:35.311Z,0.88
2023-05-06T15:42:35.298Z,1.01
2023-05-06T15:45:35.412Z,0.93
2023-05-06T15:48:35.313Z,0.74
2023-05-06T15:51:35.464Z,0.92
2023-05-06T15:54:37.129Z,1.25
2023-05-06T15:57:35.388Z,1.01
2023-05-06T16:00:35.335Z,0.85
2023-05-06T16:03:35.495Z,0.72
2023-05-06T16:06:35.409Z,0.84
2023-05-06T16:09:35.403Z,0.57
2023-05-06T16:12:35.390Z,0.61
2023-05-06T16:15:35.423Z,0.96
2023-05-06T16:18:35.335Z,0.84
2023-05-06T16:21:35.436Z,0.95
2023-05-06T16:24:35.329Z,0.38
2023-05-06T16:27:35.511Z,0.64
2023-05-06T16:30:35.427Z,0.67
2023-05-06T16:33:35.407Z,0.47
2023-05-06T16:36:35.378Z,0.82
2023-05-06T16:39:35.443Z,0.97
2023-05-06T16:42:35.366Z,0.95
2023-05-06T16:45:35.405Z,1.07
2023-05-06T16:48:35.567Z,0.69
2023-05-06T16:51:35.438Z,0.59
2023-05-06T16:54:35.360Z,0.45
2023-05-06T16:57:35.468Z,0.65
2023-05-06T17:00:35.525Z,0.38
2023-05-06T17:03:35.545Z,0.68
2023-05-06T17:06:35.457Z,0.82
2023-05-06T17:09:35.431Z,0.81
2023-05-06T17:12:35.438Z,0.65
2023-05-06T17:15:35.401Z,0.76
2023-05-06T17:18:35.440Z,0.49
2023-05-06T17:21:35.462Z,0.42
2023-05-06T17:24:35.488Z,0.1
2023-05-06T17:27:35.462Z,0.58
2023-05-06T17:30:35.554Z,0.59
2023-05-06T17:33:35.397Z,0.43
2023-05-06T17:36:35.514Z,0.87
2023-05-06T17:39:35.430Z,0.72
2023-05-06T17:42:35.477Z,0.76
2023-05-06T17:45:35.482Z,0.64
2023-05-06T17:48:35.409Z,0.2
2023-05-06T17:51:35.425Z,0.18
2023-05-06T17:54:35.506Z,0.14
2023-05-06T17:57:35.508Z,0.15
2023-05-06T18:00:35.580Z,0.08
2023-05-06T18:03:35.538Z,0.08
2023-05-06T18:06:35.525Z,0.03
2023-05-06T18:09:35.493Z,0.18
2023-05-06T18:12:35.579Z,0.16
2023-05-06T18:15:35.476Z,0.17
2023-05-06T18:18:35.445Z,0.23
2023-05-06T18:21:35.471Z,0.19
2023-05-06T18:24:35.505Z,0.05
2023-05-06T18:27:35.482Z,0.01
2023-05-06T18:30:35.559Z,0.06
2023-05-06T18:33:35.502Z,0.02
2023-05-06T18:36:35.571Z,0.1
2023-05-06T18:39:35.514Z,0.1
2023-05-06T18:42:35.726Z,0.11
2023-05-06T18:45:35.530Z,0.08
2023-05-06T18:48:35.484Z,0.11
2023-05-06T18:51:35.582Z,0.19
2023-05-06T18:54:35.586Z,0.34
2023-05-06T18:57:35.554Z,0.45
2023-05-06T19:00:35.504Z,0.32
2023-05-06T19:03:35.619Z,0.3
2023-05-06T19:06:35.633Z,0.26
2023-05-06T19:09:35.620Z,0.29
2023-05-06T19:12:35.587Z,0.21
2023-05-06T19:15:35.520Z,0.19
2023-05-06T19:18:35.532Z,0.16
2023-05-06T19:21:35.697Z,0.09
2023-05-06T19:24:35.583Z,0.22
2023-05-06T19:27:35.699Z,0.22
2023-05-06T19:30:35.613Z,0.27
2023-05-06T19:33:35.584Z,0.24
2023-05-06T19:36:35.545Z,0.27
2023-05-06T19:39:35.517Z,0.31
2023-05-06T19:42:35.610Z,0.31
2023-05-06T19:45:35.591Z,0.26
2023-05-06T19:48:36.777Z,0.28
2023-05-06T19:51:35.580Z,0.34
2023-05-06T19:54:35.644Z,0.35
2023-05-06T19:57:35.583Z,0.33
2023-05-06T20:00:35.652Z,0.28
2023-05-06T20:03:35.754Z,0.24
2023-05-06T20:06:35.585Z,0.28
2023-05-06T20:09:35.568Z,0.36
2023-05-06T20:12:35.659Z,0.33
2023-05-06T20:15:35.551Z,0.41
2023-05-06T20:18:35.641Z,0.24
2023-05-06T20:21:35.561Z,0.15
2023-05-06T20:24:35.633Z,0.15
2023-05-06T20:27:35.654Z,0.24
2023-05-06T20:30:35.664Z,0.2
2023-05-06T20:33:35.786Z,0.37
2023-05-06T20:36:35.586Z,0.43
2023-05-06T20:39:35.581Z,0.39
2023-05-06T20:42:35.665Z,0.24
2023-05-06T20:45:35.593Z,0.19
2023-05-06T20:48:35.595Z,0.34
2023-05-06T20:51:35.591Z,0.13
2023-05-06T20:54:35.593Z,0.07
2023-05-06T20:57:35.665Z,0.24
2023-05-06T21:00:35.609Z,0.13
2023-05-06T21:03:35.663Z,0.26
2023-05-06T21:06:35.673Z,0.17
2023-05-06T21:09:35.639Z,0.08
2023-05-06T21:12:35.729Z,0.16
2023-05-06T21:15:35.608Z,0.22
2023-05-06T21:18:35.735Z,0.02
2023-05-06T21:21:35.867Z,0.01
2023-05-06T21:24:35.595Z,0
2023-05-06T21:27:35.694Z,0
2023-05-06T21:30:35.652Z,0.17
2023-05-06T21:33:35.641Z,0.19
2023-05-06T21:36:35.653Z,0.24
2023-05-06T21:39:35.661Z,0.17
2023-05-06T21:42:35.654Z,0.18
2023-05-06T21:45:35.671Z,0.23
2023-05-06T21:48:35.701Z,0.27
2023-05-06T21:51:35.629Z,0.23
2023-05-06T21:54:35.648Z,0.28
2023-05-06T21:57:35.746Z,0.29
2023-05-06T22:00:35.713Z,0.27
2023-05-06T22:03:35.842Z,0.22
2023-05-06T22:06:35.712Z,0.22
2023-05-06T22:09:35.811Z,0.21
2023-05-06T22:12:35.679Z,0.21
2023-05-06T22:15:35.741Z,0.26
2023-05-06T22:18:35.652Z,0.24
2023-05-06T22:21:35.747Z,0.33
2023-05-06T22:24:35.725Z,0.29
2023-05-06T22:27:35.797Z,0.29
2023-05-06T22:30:35.734Z,0.32
2023-05-06T22:33:35.777Z,0.05
2023-05-06T22:36:35.728Z,0.01
2023-05-06T22:39:35.788Z,0.18
2023-05-06T22:42:35.721Z,0
2023-05-06T22:45:35.805Z,0.03
2023-05-06T22:48:35.695Z,0.03
2023-05-06T22:51:35.783Z,0
2023-05-06T22:54:35.697Z,0.06
2023-05-06T22:57:35.778Z,0.32
2023-05-06T23:00:35.774Z,0.23
2023-05-06T23:03:35.747Z,0.17
2023-05-06T23:06:35.771Z,0.1
2023-05-06T23:09:35.795Z,0.03
2023-05-06T23:12:35.711Z,0
2023-05-06T23:15:35.741Z,0
2023-05-06T23:18:35.685Z,0
2023-05-06T23:21:35.733Z,0
2023-05-06T23:24:35.795Z,0
2023-05-06T23:27:35.695Z,0.17
2023-05-06T23:30:35.828Z,0.3
2023-05-06T23:33:35.741Z,0.29
2023-05-06T23:36:35.835Z,0.42
2023-05-06T23:39:35.783Z,0.4
2023-05-06T23:42:35.792Z,0.46
2023-05-06T23:45:35.766Z,0.42
2023-05-06T23:48:35.767Z,0.34
2023-05-06T23:51:35.785Z,0.2
2023-05-06T23:54:35.768Z,0.2
2023-05-06T23:57:35.769Z,0.3
