createdAt,value
2022-09-29T00:00:35.302Z,2.00
2022-09-29T00:04:17.280Z,1.80
2022-09-29T00:07:59.924Z,2.30
2022-09-29T00:11:42.005Z,1.97
2022-09-29T00:15:23.954Z,2.00
2022-09-29T00:19:06.139Z,2.10
2022-09-29T00:22:51.771Z,2.03
2022-09-29T00:26:33.731Z,2.20
2022-09-29T00:30:15.663Z,2.20
2022-09-29T00:33:58.279Z,1.80
2022-09-29T00:37:40.531Z,2.07
2022-09-29T00:41:25.476Z,2.00
2022-09-29T00:45:19.232Z,1.80
2022-09-29T00:49:12.557Z,1.50
2022-09-29T00:52:58.601Z,1.73
2022-09-29T00:56:42.481Z,1.50
2022-09-29T01:00:24.885Z,1.90
2022-09-29T01:04:15.896Z,1.83
2022-09-29T01:07:58.860Z,1.50
2022-09-29T01:11:40.964Z,1.40
2022-09-29T01:15:23.345Z,1.80
2022-09-29T01:19:24.477Z,1.90
2022-09-29T01:23:06.287Z,1.47
2022-09-29T01:27:12.524Z,1.50
2022-09-29T01:31:00.553Z,1.57
2022-09-29T01:35:24.099Z,1.30
2022-09-29T01:39:27.740Z,1.40
2022-09-29T01:43:25.770Z,1.57
2022-09-29T01:47:16.560Z,1.40
2022-09-29T01:51:05.086Z,1.63
2022-09-29T01:54:57.323Z,1.50
2022-09-29T01:58:56.116Z,1.63
2022-09-29T02:02:44.605Z,1.47
2022-09-29T02:06:36.604Z,1.60
2022-09-29T02:10:30.199Z,1.37
2022-09-29T02:14:23.990Z,1.50
2022-09-29T02:18:14.700Z,2.20
2022-09-29T02:21:56.626Z,1.90
2022-09-29T02:25:40.296Z,1.60
2022-09-29T02:29:22.401Z,1.60
2022-09-29T02:33:04.506Z,2.20
2022-09-29T02:36:55.203Z,1.70
2022-09-29T02:40:46.550Z,1.43
2022-09-29T02:44:43.139Z,1.37
2022-09-29T02:48:35.226Z,1.40
2022-09-29T02:52:46.641Z,1.80
2022-09-29T02:56:44.357Z,2.00
2022-09-29T03:00:28.010Z,1.30
2022-09-29T03:04:09.991Z,1.50
2022-09-29T03:07:52.187Z,1.63
2022-09-29T03:11:34.049Z,2.40
2022-09-29T03:15:16.041Z,1.87
2022-09-29T03:18:58.116Z,1.97
2022-09-29T03:22:40.011Z,1.90
2022-09-29T03:26:21.966Z,1.80
2022-09-29T03:30:04.576Z,1.93
2022-09-29T03:33:46.586Z,2.30
2022-09-29T03:37:28.486Z,2.23
2022-09-29T03:41:10.377Z,2.00
2022-09-29T03:44:52.247Z,1.93
2022-09-29T03:48:35.445Z,2.43
2022-09-29T03:52:17.404Z,1.80
2022-09-29T03:55:59.275Z,2.10
2022-09-29T03:59:45.397Z,2.57
2022-09-29T04:03:28.671Z,2.20
2022-09-29T04:07:10.799Z,2.13
2022-09-29T04:10:52.684Z,2.33
2022-09-29T04:14:34.684Z,2.33
2022-09-29T04:18:16.901Z,3.20
2022-09-29T04:21:59.247Z,2.93
2022-09-29T04:25:41.134Z,1.80
2022-09-29T04:29:23.103Z,2.40
2022-09-29T04:33:05.197Z,1.90
2022-09-29T04:36:47.070Z,2.03
2022-09-29T04:40:29.052Z,2.27
2022-09-29T04:44:11.066Z,2.00
2022-09-29T04:47:52.882Z,2.00
2022-09-29T04:51:34.998Z,1.77
2022-09-29T04:55:17.733Z,1.83
2022-09-29T04:58:59.851Z,3.83
2022-09-29T05:02:43.837Z,2.23
2022-09-29T05:06:28.945Z,1.87
2022-09-29T05:10:10.825Z,2.07
2022-09-29T05:13:52.765Z,2.90
2022-09-29T05:17:34.768Z,1.90
2022-09-29T05:21:28.209Z,2.20
2022-09-29T05:25:10.722Z,2.40
2022-09-29T05:28:52.610Z,2.10
2022-09-29T05:32:34.447Z,2.03
2022-09-29T05:36:16.391Z,2.20
2022-09-29T05:39:58.400Z,1.90
2022-09-29T05:43:40.954Z,1.90
2022-09-29T05:47:23.765Z,2.23
2022-09-29T05:51:11.461Z,1.87
2022-09-29T05:54:53.448Z,2.30
2022-09-29T05:58:36.313Z,2.07
2022-09-29T06:02:18.961Z,2.20
2022-09-29T06:06:25.212Z,1.90
2022-09-29T06:10:07.297Z,2.80
2022-09-29T06:13:51.838Z,2.30
2022-09-29T06:17:34.944Z,2.43
2022-09-29T06:21:20.220Z,3.00
2022-09-29T06:25:02.263Z,2.20
2022-09-29T06:28:44.117Z,2.30
2022-09-29T06:32:25.964Z,4.40
2022-09-29T06:36:42.149Z,1.97
2022-09-29T06:40:25.445Z,2.10
2022-09-29T06:44:07.431Z,2.17
2022-09-29T06:47:49.362Z,4.07
2022-09-29T06:51:44.181Z,1.90
2022-09-29T06:59:11.299Z,1.20
2022-09-29T07:02:53.365Z,3.40
2022-09-29T07:06:35.620Z,1.40
2022-09-29T07:10:17.599Z,1.40
2022-09-29T07:13:59.563Z,1.80
2022-09-29T07:17:41.606Z,2.30
2022-09-29T07:21:23.603Z,2.00
2022-09-29T07:25:05.993Z,1.90
2022-09-29T07:28:48.396Z,1.63
2022-09-29T07:32:32.778Z,2.47
2022-09-29T07:36:16.438Z,4.57
2022-09-29T07:39:58.287Z,2.30
2022-09-29T07:43:40.515Z,3.80
2022-09-29T07:47:22.876Z,2.83
2022-09-29T07:51:07.620Z,3.40
2022-09-29T07:54:49.588Z,2.23
2022-09-29T07:58:32.826Z,2.90
2022-09-29T08:02:15.294Z,2.40
2022-09-29T08:05:58.054Z,2.03
2022-09-29T08:09:41.486Z,4.20
2022-09-29T08:13:23.456Z,3.03
2022-09-29T08:17:05.471Z,3.60
2022-09-29T08:20:48.044Z,5.23
2022-09-29T08:24:31.205Z,5.23
2022-09-29T08:28:19.102Z,3.20
2022-09-29T08:32:05.582Z,4.03
2022-09-29T08:35:55.586Z,4.60
2022-09-29T08:39:38.100Z,3.97
2022-09-29T08:43:52.678Z,3.27
2022-09-29T08:47:47.503Z,3.37
2022-09-29T08:51:42.746Z,3.27
2022-09-29T08:55:34.918Z,3.07
2022-09-29T08:59:18.287Z,3.40
2022-09-29T09:03:25.125Z,3.77
2022-09-29T09:07:35.811Z,3.97
2022-09-29T09:11:51.778Z,3.33
2022-09-29T09:15:54.296Z,2.93
2022-09-29T09:19:41.816Z,3.97
2022-09-29T09:23:48.972Z,4.40
2022-09-29T09:27:40.691Z,2.75
2022-09-29T09:31:30.685Z,2.97
2022-09-29T09:35:31.525Z,3.30
2022-09-29T09:39:28.501Z,3.15
2022-09-29T09:43:35.528Z,3.13
2022-09-29T09:47:34.811Z,3.03
2022-09-29T09:51:48.782Z,2.63
2022-09-29T09:55:35.085Z,3.13
2022-09-29T10:00:03.152Z,4.10
2022-09-29T10:03:53.301Z,4.23
2022-09-29T10:07:35.334Z,3.57
2022-09-29T10:11:31.075Z,3.80
2022-09-29T10:15:45.597Z,3.70
2022-09-29T10:19:54.402Z,2.92
2022-09-29T10:23:39.482Z,3.45
2022-09-29T10:27:26.122Z,2.87
2022-09-29T10:31:21.522Z,2.25
2022-09-29T10:35:26.862Z,2.37
2022-09-29T10:39:55.475Z,2.53
2022-09-29T10:43:56.321Z,8.70
2022-09-29T10:47:41.741Z,2.28
2022-09-29T10:51:25.443Z,3.25
2022-09-29T10:55:17.658Z,3.38
2022-09-29T10:59:06.194Z,4.22
2022-09-29T11:02:49.167Z,2.78
2022-09-29T11:06:34.452Z,3.53
2022-09-29T11:10:33.597Z,2.93
2022-09-29T11:14:37.307Z,2.67
2022-09-29T11:18:28.790Z,4.18
2022-09-29T11:22:43.211Z,4.70
2022-09-29T11:26:29.141Z,2.20
2022-09-29T11:30:24.481Z,3.00
2022-09-29T11:34:34.773Z,2.10
2022-09-29T11:38:23.109Z,2.80
2022-09-29T11:42:23.291Z,2.85
2022-09-29T11:46:47.205Z,2.92
2022-09-29T11:50:35.069Z,3.05
2022-09-29T11:55:00.607Z,18.25
2022-09-29T11:59:02.280Z,2.80
2022-09-29T12:03:07.441Z,3.47
2022-09-29T12:07:20.833Z,3.10
2022-09-29T12:11:44.327Z,4.55
2022-09-29T12:15:40.167Z,2.83
2022-09-29T12:19:29.054Z,2.80
2022-09-29T12:23:14.986Z,3.00
2022-09-29T12:26:59.363Z,2.53
2022-09-29T12:30:58.994Z,3.63
2022-09-29T12:34:59.414Z,2.30
2022-09-29T12:38:46.702Z,2.20
2022-09-29T12:42:52.351Z,3.70
2022-09-29T12:47:08.509Z,3.13
2022-09-29T12:51:07.423Z,3.08
2022-09-29T12:54:58.050Z,4.03
2022-09-29T12:58:53.736Z,2.00
2022-09-29T13:03:07.451Z,2.17
2022-09-29T13:07:15.156Z,2.55
2022-09-29T13:11:30.232Z,1.75
2022-09-29T13:15:49.021Z,2.05
2022-09-29T13:19:59.569Z,2.30
2022-09-29T13:24:19.047Z,3.30
2022-09-29T13:28:16.451Z,4.85
2022-09-29T13:32:02.560Z,2.38
2022-09-29T13:35:50.424Z,2.58
2022-09-29T13:39:32.940Z,2.40
2022-09-29T13:44:02.047Z,2.20
2022-09-29T13:47:52.418Z,1.55
2022-09-29T13:51:54.148Z,2.08
2022-09-29T13:56:03.250Z,2.10
2022-09-29T14:00:09.769Z,2.28
2022-09-29T14:08:13.586Z,1.83
2022-09-29T14:11:57.919Z,1.90
2022-09-29T14:15:55.417Z,2.30
2022-09-29T14:19:40.545Z,2.92
2022-09-29T14:23:52.172Z,2.03
2022-09-29T14:27:40.934Z,2.03
2022-09-29T14:31:24.583Z,3.65
2022-09-29T14:35:19.803Z,3.67
2022-09-29T14:39:25.624Z,2.55
2022-09-29T14:43:05.063Z,3.10
2022-09-29T14:47:17.619Z,3.38
2022-09-29T14:51:33.931Z,2.20
2022-09-29T14:55:31.384Z,1.92
2022-09-29T14:59:35.503Z,2.25
2022-09-29T15:03:35.444Z,1.67
2022-09-29T15:07:23.429Z,1.95
2022-09-29T15:11:28.868Z,2.30
2022-09-29T15:15:35.589Z,2.22
2022-09-29T15:20:09.924Z,2.53
2022-09-29T15:24:10.593Z,1.88
2022-09-29T15:27:55.446Z,2.10
2022-09-29T15:31:37.732Z,2.53
2022-09-29T15:35:25.773Z,2.67
2022-09-29T15:39:33.796Z,2.20
2022-09-29T15:43:28.254Z,2.63
2022-09-29T15:47:21.655Z,3.28
2022-09-29T15:51:04.466Z,2.47
2022-09-29T15:54:47.853Z,2.25
2022-09-29T15:58:29.594Z,2.33
2022-09-29T16:02:21.213Z,2.63
2022-09-29T16:06:19.544Z,3.70
2022-09-29T16:10:07.707Z,3.40
2022-09-29T16:13:55.225Z,3.00
2022-09-29T16:17:37.395Z,2.72
2022-09-29T16:21:24.181Z,3.15
2022-09-29T16:25:22.710Z,2.80
2022-09-29T16:29:10.800Z,3.22
2022-09-29T16:33:18.604Z,3.10
2022-09-29T16:37:17.849Z,3.60
2022-09-29T16:41:00.075Z,3.40
2022-09-29T16:44:48.540Z,2.90
2022-09-29T16:48:39.746Z,3.28
2022-09-29T16:52:33.838Z,3.25
2022-09-29T16:56:29.306Z,3.33
2022-09-29T17:00:14.615Z,3.73
2022-09-29T17:03:56.503Z,3.38
2022-09-29T17:07:42.011Z,3.95
2022-09-29T17:11:23.872Z,4.93
2022-09-29T17:15:06.596Z,4.47
2022-09-29T17:18:50.690Z,4.43
2022-09-29T17:22:36.877Z,3.80
2022-09-29T17:26:50.627Z,3.77
2022-09-29T17:30:32.551Z,8.00
2022-09-29T17:34:15.692Z,7.10
2022-09-29T17:37:57.555Z,10.13
2022-09-29T17:41:43.822Z,5.40
2022-09-29T17:45:30.165Z,5.53
2022-09-29T17:49:14.062Z,5.80
2022-09-29T17:52:56.273Z,4.97
2022-09-29T17:56:42.006Z,11.73
2022-09-29T18:00:38.280Z,4.85
2022-09-29T18:04:20.797Z,5.07
2022-09-29T18:08:03.940Z,6.97
2022-09-29T18:11:48.053Z,6.73
2022-09-29T18:15:30.623Z,5.83
2022-09-29T18:19:19.890Z,6.13
2022-09-29T18:23:02.378Z,6.30
2022-09-29T18:26:45.866Z,7.40
2022-09-29T18:30:40.402Z,8.70
2022-09-29T18:34:23.493Z,7.33
2022-09-29T18:38:05.365Z,9.67
2022-09-29T18:41:47.384Z,10.40
2022-09-29T18:45:35.810Z,12.37
2022-09-29T18:49:17.876Z,11.83
2022-09-29T18:53:01.844Z,12.87
2022-09-29T18:56:43.890Z,11.73
2022-09-29T19:00:32.481Z,18.70
2022-09-29T19:04:14.947Z,43.27
2022-09-29T19:08:00.502Z,14.93
2022-09-29T19:11:43.780Z,7.40
2022-09-29T19:15:26.277Z,6.60
2022-09-29T19:19:10.471Z,7.77
2022-09-29T19:22:54.140Z,8.23
2022-09-29T19:26:36.180Z,13.73
2022-09-29T19:30:21.584Z,10.23
2022-09-29T19:34:03.489Z,8.00
2022-09-29T19:37:45.980Z,9.50
2022-09-29T19:41:27.967Z,9.67
2022-09-29T19:45:09.927Z,8.90
2022-09-29T19:48:51.924Z,9.10
2022-09-29T19:52:33.850Z,7.17
2022-09-29T19:56:16.853Z,10.47
2022-09-29T19:59:58.977Z,8.37
2022-09-29T20:03:43.474Z,14.23
2022-09-29T20:07:25.398Z,18.80
2022-09-29T20:11:13.397Z,16.90
2022-09-29T20:14:55.805Z,9.97
2022-09-29T20:18:39.553Z,10.23
2022-09-29T20:22:21.441Z,7.83
2022-09-29T20:26:03.765Z,7.70
2022-09-29T20:29:48.415Z,11.60
2022-09-29T20:33:30.401Z,7.33
2022-09-29T20:37:16.302Z,32.70
2022-09-29T20:41:02.480Z,8.82
2022-09-29T20:44:44.400Z,8.52
2022-09-29T20:48:26.660Z,7.47
2022-09-29T20:52:08.651Z,11.20
2022-09-29T20:55:59.542Z,15.73
2022-09-29T20:59:42.464Z,7.97
2022-09-29T21:03:24.355Z,7.00
2022-09-29T21:07:26.263Z,5.57
2022-09-29T21:11:11.508Z,10.87
2022-09-29T21:14:53.581Z,6.50
2022-09-29T21:18:35.660Z,6.40
2022-09-29T21:22:17.615Z,7.43
2022-09-29T21:26:14.243Z,7.00
2022-09-29T21:29:56.206Z,6.13
2022-09-29T21:33:39.678Z,6.90
2022-09-29T21:37:21.740Z,9.00
2022-09-29T21:41:06.417Z,6.90
2022-09-29T21:44:52.827Z,8.07
2022-09-29T21:48:36.899Z,7.83
2022-09-29T21:52:20.282Z,7.43
2022-09-29T21:56:07.699Z,6.60
2022-09-29T21:59:49.522Z,9.67
2022-09-29T22:03:35.885Z,5.83
2022-09-29T22:07:17.720Z,5.70
2022-09-29T22:10:59.648Z,6.00
2022-09-29T22:14:43.937Z,5.53
2022-09-29T22:18:40.639Z,5.93
2022-09-29T22:22:23.381Z,5.87
2022-09-29T22:26:10.878Z,5.97
2022-09-29T22:29:52.758Z,6.37
2022-09-29T22:33:36.524Z,6.57
2022-09-29T22:37:18.515Z,6.67
2022-09-29T22:41:00.610Z,6.27
2022-09-29T22:44:42.500Z,16.83
2022-09-29T22:48:24.641Z,6.50
2022-09-29T22:52:06.546Z,7.40
2022-09-29T22:55:48.755Z,6.17
2022-09-29T22:59:30.841Z,9.23
2022-09-29T23:03:12.946Z,8.47
2022-09-29T23:06:55.065Z,6.40
2022-09-29T23:10:36.996Z,6.90
2022-09-29T23:14:19.078Z,10.47
2022-09-29T23:18:01.244Z,9.50
2022-09-29T23:21:43.341Z,6.27
2022-09-29T23:25:25.223Z,6.43
2022-09-29T23:29:08.038Z,7.00
2022-09-29T23:32:50.067Z,6.37
2022-09-29T23:36:32.221Z,6.37
2022-09-29T23:40:14.143Z,6.43
2022-09-29T23:43:58.345Z,7.33
2022-09-29T23:47:40.264Z,7.50
2022-09-29T23:51:22.905Z,7.47
2022-09-29T23:55:05.362Z,7.30
2022-09-29T23:58:47.467Z,7.73
