createdAt,value
2023-01-19T00:02:48.269Z,2.70
2023-01-19T00:05:51.578Z,2.70
2023-01-19T00:08:54.582Z,2.83
2023-01-19T00:11:57.438Z,3.13
2023-01-19T00:15:00.256Z,3.28
2023-01-19T00:18:03.135Z,3.95
2023-01-19T00:21:06.028Z,3.53
2023-01-19T00:24:10.299Z,3.60
2023-01-19T00:27:13.015Z,3.72
2023-01-19T00:30:16.667Z,4.43
2023-01-19T00:33:19.452Z,4.72
2023-01-19T00:36:22.331Z,5.20
2023-01-19T00:39:25.123Z,5.60
2023-01-19T00:42:46.091Z,5.45
2023-01-19T00:45:49.018Z,5.50
2023-01-19T00:48:51.868Z,5.78
2023-01-19T00:51:54.915Z,5.80
2023-01-19T00:54:57.853Z,6.47
2023-01-19T00:58:00.682Z,6.65
2023-01-19T01:01:04.918Z,6.72
2023-01-19T01:04:07.946Z,6.80
2023-01-19T01:07:10.714Z,6.83
2023-01-19T01:10:18.451Z,7.77
2023-01-19T01:13:23.652Z,8.30
2023-01-19T01:16:28.321Z,7.18
2023-01-19T01:19:31.838Z,7.97
2023-01-19T01:22:34.611Z,8.00
2023-01-19T01:25:38.785Z,8.47
2023-01-19T01:28:41.639Z,7.50
2023-01-19T01:31:44.544Z,7.40
2023-01-19T01:34:47.292Z,6.50
2023-01-19T01:37:50.036Z,6.73
2023-01-19T01:40:52.999Z,6.67
2023-01-19T01:44:01.935Z,6.30
2023-01-19T01:47:04.989Z,6.60
2023-01-19T01:50:16.655Z,6.25
2023-01-19T01:53:19.673Z,5.50
2023-01-19T01:56:28.916Z,4.73
2023-01-19T01:59:39.299Z,4.30
2023-01-19T02:02:51.625Z,4.85
2023-01-19T02:05:59.492Z,3.50
2023-01-19T02:09:29.721Z,3.25
2023-01-19T02:12:51.514Z,3.13
2023-01-19T02:15:58.567Z,3.13
2023-01-19T02:19:01.465Z,2.97
2023-01-19T02:22:07.355Z,2.97
2023-01-19T02:25:10.453Z,3.30
2023-01-19T02:28:14.032Z,3.10
2023-01-19T02:31:17.982Z,3.80
2023-01-19T02:34:21.737Z,3.42
2023-01-19T02:37:25.470Z,3.65
2023-01-19T02:40:28.758Z,3.97
2023-01-19T02:43:33.362Z,4.03
2023-01-19T02:46:36.930Z,4.25
2023-01-19T02:49:39.863Z,4.30
2023-01-19T02:52:42.609Z,4.10
2023-01-19T02:55:54.187Z,4.50
2023-01-19T02:59:23.585Z,4.50
2023-01-19T03:02:53.819Z,4.07
2023-01-19T03:06:25.768Z,4.15
2023-01-19T03:09:47.978Z,3.85
2023-01-19T03:13:11.225Z,4.43
2023-01-19T03:16:44.430Z,5.10
2023-01-19T03:19:49.761Z,4.80
2023-01-19T03:23:00.848Z,3.83
2023-01-19T03:26:06.686Z,4.20
2023-01-19T03:29:13.909Z,3.57
2023-01-19T03:32:21.049Z,3.67
2023-01-19T03:35:26.526Z,3.53
2023-01-19T03:38:35.256Z,2.95
2023-01-19T03:41:39.937Z,3.20
2023-01-19T03:44:45.531Z,4.30
2023-01-19T03:47:49.198Z,5.57
2023-01-19T03:50:53.319Z,6.18
2023-01-19T03:53:56.098Z,5.60
2023-01-19T03:56:58.946Z,3.60
2023-01-19T04:00:01.827Z,3.27
2023-01-19T04:03:17.209Z,4.27
2023-01-19T04:06:21.838Z,4.22
2023-01-19T04:09:25.864Z,5.03
2023-01-19T04:12:28.819Z,6.28
2023-01-19T04:15:32.545Z,5.57
2023-01-19T04:18:36.030Z,4.30
2023-01-19T04:21:39.216Z,4.80
2023-01-19T04:24:42.002Z,4.72
2023-01-19T04:27:44.791Z,5.43
2023-01-19T04:30:51.051Z,5.23
2023-01-19T04:33:53.852Z,5.10
2023-01-19T04:36:56.648Z,5.32
2023-01-19T04:39:59.572Z,5.15
2023-01-19T04:43:02.794Z,5.00
2023-01-19T04:46:05.982Z,5.10
2023-01-19T04:49:10.353Z,4.90
2023-01-19T04:52:13.135Z,5.20
2023-01-19T04:55:16.213Z,5.03
2023-01-19T04:58:19.197Z,5.35
2023-01-19T05:01:22.576Z,6.63
2023-01-19T05:04:25.979Z,5.87
2023-01-19T05:07:28.802Z,6.38
2023-01-19T05:10:31.701Z,6.53
2023-01-19T05:13:34.620Z,6.82
2023-01-19T05:16:37.614Z,7.87
2023-01-19T05:19:40.412Z,7.40
2023-01-19T05:22:43.832Z,8.63
2023-01-19T05:25:47.033Z,8.30
2023-01-19T05:28:50.457Z,6.50
2023-01-19T05:31:53.538Z,6.57
2023-01-19T05:34:56.344Z,5.97
2023-01-19T05:37:59.108Z,5.25
2023-01-19T05:41:02.097Z,5.25
2023-01-19T05:44:05.075Z,5.47
2023-01-19T05:47:07.858Z,5.23
2023-01-19T05:50:11.208Z,4.33
2023-01-19T05:53:13.985Z,4.22
2023-01-19T05:56:16.818Z,4.43
2023-01-19T05:59:24.262Z,3.88
2023-01-19T06:02:30.277Z,4.03
2023-01-19T06:05:33.282Z,3.73
2023-01-19T06:08:36.722Z,3.55
2023-01-19T06:11:39.535Z,3.42
2023-01-19T06:14:42.347Z,4.13
2023-01-19T06:17:45.163Z,2.60
2023-01-19T06:20:47.895Z,3.07
2023-01-19T06:23:50.640Z,2.75
2023-01-19T06:26:53.847Z,1.55
2023-01-19T06:29:56.919Z,1.70
2023-01-19T06:33:00.111Z,2.37
2023-01-19T06:36:03.928Z,2.40
2023-01-19T06:39:06.852Z,2.13
2023-01-19T06:42:10.275Z,2.33
2023-01-19T06:45:13.010Z,2.40
2023-01-19T06:48:15.961Z,3.03
2023-01-19T06:51:18.851Z,2.63
2023-01-19T06:54:22.965Z,3.00
2023-01-19T06:57:26.299Z,2.10
2023-01-19T07:00:29.936Z,2.47
2023-01-19T07:03:34.913Z,2.10
2023-01-19T07:06:37.868Z,2.17
2023-01-19T07:09:43.118Z,1.58
2023-01-19T07:12:47.814Z,0.73
2023-01-19T07:15:53.597Z,0.47
2023-01-19T07:18:56.495Z,0.67
2023-01-19T07:21:59.698Z,0.60
2023-01-19T07:25:02.787Z,0.47
2023-01-19T07:28:07.347Z,0.50
2023-01-19T07:31:11.519Z,0.50
2023-01-19T07:34:15.581Z,0.77
2023-01-19T07:37:18.465Z,1.00
2023-01-19T07:40:23.328Z,0.82
2023-01-19T07:43:27.239Z,1.02
2023-01-19T07:46:30.179Z,0.75
2023-01-19T07:49:35.644Z,1.03
2023-01-19T07:52:38.570Z,1.00
2023-01-19T07:55:41.385Z,0.80
2023-01-19T07:58:44.352Z,0.80
2023-01-19T08:01:47.373Z,0.80
2023-01-19T08:04:50.355Z,0.70
2023-01-19T08:07:54.205Z,1.00
2023-01-19T08:11:05.588Z,1.10
2023-01-19T08:14:11.125Z,2.05
2023-01-19T08:17:14.193Z,1.88
2023-01-19T08:20:17.295Z,2.20
2023-01-19T08:23:20.356Z,2.40
2023-01-19T08:26:34.817Z,1.55
2023-01-19T08:29:37.957Z,2.30
2023-01-19T08:32:40.914Z,1.98
2023-01-19T08:35:47.699Z,1.70
2023-01-19T08:38:50.935Z,3.00
2023-01-19T08:41:54.090Z,1.50
2023-01-19T08:44:58.825Z,1.42
2023-01-19T08:48:02.488Z,1.50
2023-01-19T08:51:05.381Z,2.00
2023-01-19T08:54:08.303Z,2.10
2023-01-19T08:57:12.212Z,2.15
2023-01-19T09:00:15.527Z,2.00
2023-01-19T09:03:19.959Z,2.60
2023-01-19T09:06:25.813Z,2.17
2023-01-19T09:09:31.887Z,1.93
2023-01-19T09:12:35.004Z,2.80
2023-01-19T09:15:40.097Z,2.15
2023-01-19T09:18:46.225Z,2.30
2023-01-19T09:21:49.581Z,3.00
2023-01-19T09:24:53.008Z,2.63
2023-01-19T09:27:56.385Z,2.80
2023-01-19T09:31:00.182Z,3.00
2023-01-19T09:34:04.573Z,3.47
2023-01-19T09:37:33.428Z,4.17
2023-01-19T09:40:54.917Z,3.73
2023-01-19T09:44:00.390Z,3.55
2023-01-19T09:47:13.677Z,2.90
2023-01-19T09:50:25.150Z,4.18
2023-01-19T09:53:55.833Z,3.07
2023-01-19T09:56:59.951Z,4.93
2023-01-19T10:00:14.881Z,5.70
2023-01-19T10:03:20.872Z,7.25
2023-01-19T10:06:24.305Z,8.07
2023-01-19T10:09:37.757Z,7.03
2023-01-19T10:13:14.663Z,7.67
2023-01-19T10:16:32.552Z,8.45
2023-01-19T10:19:42.299Z,8.27
2023-01-19T10:22:49.355Z,9.05
2023-01-19T10:25:52.600Z,7.50
2023-01-19T10:29:03.334Z,7.67
2023-01-19T10:32:28.346Z,9.60
2023-01-19T10:35:31.398Z,7.63
2023-01-19T10:38:35.475Z,7.47
2023-01-19T10:41:47.088Z,8.10
2023-01-19T10:44:50.740Z,7.27
2023-01-19T10:47:55.446Z,6.70
2023-01-19T10:51:04.908Z,7.60
2023-01-19T10:54:13.711Z,7.97
2023-01-19T10:57:28.731Z,7.73
2023-01-19T11:00:40.995Z,7.23
2023-01-19T11:03:46.818Z,7.68
2023-01-19T11:06:49.803Z,7.88
2023-01-19T11:10:23.985Z,7.85
2023-01-19T11:13:27.149Z,5.73
2023-01-19T11:16:35.225Z,7.03
2023-01-19T11:19:38.090Z,6.20
2023-01-19T11:22:41.089Z,4.93
2023-01-19T11:25:47.682Z,4.95
2023-01-19T11:28:54.885Z,5.83
2023-01-19T11:32:10.619Z,5.30
2023-01-19T11:35:37.245Z,3.92
2023-01-19T11:38:46.031Z,3.25
2023-01-19T11:41:52.309Z,2.83
2023-01-19T11:44:58.232Z,2.77
2023-01-19T11:48:04.880Z,2.70
2023-01-19T11:51:14.105Z,3.47
2023-01-19T11:54:28.655Z,3.70
2023-01-19T11:57:32.214Z,3.30
2023-01-19T12:01:03.048Z,3.20
2023-01-19T12:04:26.304Z,3.43
2023-01-19T12:07:33.146Z,1.92
2023-01-19T12:10:41.880Z,2.88
2023-01-19T12:13:46.810Z,3.28
2023-01-19T12:16:53.181Z,3.10
2023-01-19T12:20:32.061Z,3.50
2023-01-19T12:23:47.077Z,4.18
2023-01-19T12:26:54.596Z,3.92
2023-01-19T12:29:57.925Z,3.95
2023-01-19T12:33:29.770Z,4.20
2023-01-19T12:36:36.792Z,4.30
2023-01-19T12:39:49.036Z,6.30
2023-01-19T12:43:05.508Z,4.85
2023-01-19T12:46:29.430Z,4.47
2023-01-19T12:49:32.338Z,4.90
2023-01-19T12:52:51.733Z,5.10
2023-01-19T12:56:01.954Z,4.53
2023-01-19T12:59:06.581Z,4.47
2023-01-19T13:02:18.665Z,4.90
2023-01-19T13:05:32.519Z,5.00
2023-01-19T13:08:54.724Z,5.97
2023-01-19T13:12:23.446Z,5.88
2023-01-19T13:15:38.408Z,6.72
2023-01-19T13:19:13.080Z,6.65
2023-01-19T13:22:51.403Z,8.00
2023-01-19T13:26:02.828Z,7.63
2023-01-19T13:29:11.201Z,8.82
2023-01-19T13:32:18.956Z,7.20
2023-01-19T13:35:23.092Z,7.35
2023-01-19T13:38:29.418Z,8.23
2023-01-19T13:41:38.379Z,7.77
2023-01-19T13:44:47.276Z,7.40
2023-01-19T13:47:51.639Z,9.50
2023-01-19T13:51:06.717Z,9.73
2023-01-19T13:54:16.640Z,9.00
2023-01-19T13:57:26.591Z,9.53
2023-01-19T14:00:31.157Z,10.20
2023-01-19T14:03:34.952Z,11.02
2023-01-19T14:06:47.642Z,7.70
2023-01-19T14:10:11.744Z,9.53
2023-01-19T14:13:20.758Z,9.57
2023-01-19T14:16:25.276Z,8.27
2023-01-19T14:19:28.826Z,7.80
2023-01-19T14:22:43.894Z,9.15
2023-01-19T14:25:46.911Z,10.17
2023-01-19T14:28:49.802Z,10.03
2023-01-19T14:32:01.873Z,9.52
2023-01-19T14:35:05.856Z,9.80
2023-01-19T14:38:14.440Z,10.82
2023-01-19T14:41:24.661Z,9.70
2023-01-19T14:44:35.511Z,7.43
2023-01-19T14:47:43.300Z,7.35
2023-01-19T14:51:02.516Z,8.30
2023-01-19T14:54:06.023Z,9.02
2023-01-19T14:57:13.995Z,9.27
2023-01-19T15:00:20.972Z,10.87
2023-01-19T15:03:38.587Z,11.18
2023-01-19T15:06:46.075Z,11.10
2023-01-19T15:09:49.156Z,7.95
2023-01-19T15:12:54.535Z,7.70
2023-01-19T15:16:23.329Z,6.87
2023-01-19T15:19:26.095Z,7.55
2023-01-19T15:22:44.766Z,7.38
2023-01-19T15:25:47.784Z,8.07
2023-01-19T15:28:50.813Z,7.73
2023-01-19T15:31:53.937Z,8.33
2023-01-19T15:34:56.904Z,8.52
2023-01-19T15:38:01.795Z,8.95
2023-01-19T15:41:04.623Z,8.73
2023-01-19T15:44:10.864Z,8.27
2023-01-19T15:47:13.605Z,8.47
2023-01-19T15:50:16.775Z,9.00
2023-01-19T15:53:24.031Z,10.38
2023-01-19T15:56:30.289Z,10.32
2023-01-19T15:59:33.157Z,10.40
2023-01-19T16:02:37.221Z,9.63
2023-01-19T16:05:43.799Z,10.70
2023-01-19T16:08:46.683Z,11.90
2023-01-19T16:11:49.494Z,13.63
2023-01-19T16:14:52.311Z,10.90
2023-01-19T16:17:55.102Z,9.90
2023-01-19T16:20:57.924Z,9.25
2023-01-19T16:24:01.048Z,9.05
2023-01-19T16:27:04.270Z,11.95
2023-01-19T16:30:07.970Z,10.93
2023-01-19T16:33:11.824Z,10.53
2023-01-19T16:36:25.410Z,13.05
2023-01-19T16:39:28.555Z,14.80
2023-01-19T16:42:31.449Z,13.63
2023-01-19T16:45:34.394Z,11.63
2023-01-19T16:48:37.424Z,10.27
2023-01-19T16:51:40.874Z,11.38
2023-01-19T16:54:43.902Z,9.45
2023-01-19T16:57:46.672Z,9.55
2023-01-19T17:00:50.023Z,7.43
2023-01-19T17:03:53.282Z,10.83
2023-01-19T17:06:56.283Z,10.50
2023-01-19T17:09:59.163Z,8.95
2023-01-19T17:13:02.028Z,9.15
2023-01-19T17:16:06.422Z,9.30
2023-01-19T17:19:14.445Z,9.30
2023-01-19T17:22:17.453Z,8.77
2023-01-19T17:25:20.333Z,8.18
2023-01-19T17:28:28.373Z,8.57
2023-01-19T17:31:32.489Z,8.40
2023-01-19T17:34:35.574Z,9.40
2023-01-19T17:37:38.576Z,9.68
2023-01-19T17:40:42.202Z,9.32
2023-01-19T17:43:47.142Z,9.93
2023-01-19T17:46:50.103Z,8.90
2023-01-19T17:49:53.010Z,8.83
2023-01-19T17:52:55.966Z,10.90
2023-01-19T17:56:09.728Z,9.75
2023-01-19T17:59:12.969Z,10.10
2023-01-19T18:02:16.283Z,10.87
2023-01-19T18:05:21.006Z,10.17
2023-01-19T18:08:24.160Z,9.65
2023-01-19T18:11:28.148Z,10.32
2023-01-19T18:14:31.166Z,10.63
2023-01-19T18:17:34.106Z,11.67
2023-01-19T18:20:40.033Z,11.03
2023-01-19T18:23:46.234Z,11.32
2023-01-19T18:26:49.090Z,10.82
2023-01-19T18:29:52.267Z,11.45
2023-01-19T18:32:55.321Z,12.13
2023-01-19T18:35:58.401Z,11.30
2023-01-19T18:39:02.033Z,13.27
2023-01-19T18:42:05.328Z,13.05
2023-01-19T18:45:09.032Z,13.82
2023-01-19T18:48:12.400Z,12.33
2023-01-19T18:51:17.165Z,12.03
2023-01-19T18:54:20.603Z,12.60
2023-01-19T18:57:23.650Z,13.05
2023-01-19T19:00:26.727Z,11.90
2023-01-19T19:03:30.092Z,12.27
2023-01-19T19:06:34.314Z,13.57
2023-01-19T19:09:37.444Z,14.50
2023-01-19T19:12:40.762Z,15.32
2023-01-19T19:15:44.620Z,14.73
2023-01-19T19:18:50.662Z,13.97
2023-01-19T19:21:53.837Z,13.77
2023-01-19T19:24:56.840Z,14.02
2023-01-19T19:27:59.914Z,15.68
2023-01-19T19:31:23.123Z,24.52
2023-01-19T19:34:26.327Z,38.47
2023-01-19T19:37:30.396Z,43.10
2023-01-19T19:40:33.483Z,47.20
2023-01-19T19:43:37.566Z,48.30
2023-01-19T19:46:41.763Z,49.50
2023-01-19T19:49:45.232Z,41.67
2023-01-19T19:52:48.883Z,34.43
2023-01-19T19:56:00.373Z,25.15
2023-01-19T19:59:03.785Z,21.10
2023-01-19T20:02:07.125Z,22.83
2023-01-19T20:05:10.374Z,22.10
2023-01-19T20:08:14.465Z,21.93
2023-01-19T20:11:28.452Z,23.17
2023-01-19T20:14:31.258Z,24.67
2023-01-19T20:17:34.470Z,25.85
2023-01-19T20:20:38.521Z,24.57
2023-01-19T20:23:41.765Z,24.73
2023-01-19T20:26:47.877Z,24.52
2023-01-19T20:29:58.053Z,32.85
2023-01-19T20:33:02.118Z,32.45
2023-01-19T20:36:05.495Z,38.10
2023-01-19T20:39:11.243Z,38.77
2023-01-19T20:42:16.636Z,33.33
2023-01-19T20:45:20.860Z,30.42
2023-01-19T20:48:23.958Z,27.63
2023-01-19T20:51:27.271Z,27.63
2023-01-19T20:54:30.675Z,32.47
2023-01-19T20:57:33.837Z,33.05
2023-01-19T21:00:36.842Z,35.00
2023-01-19T21:03:40.218Z,33.88
2023-01-19T21:06:43.682Z,28.93
2023-01-19T21:09:46.538Z,24.23
2023-01-19T21:12:50.721Z,22.38
2023-01-19T21:15:53.962Z,20.42
2023-01-19T21:18:57.048Z,19.02
2023-01-19T21:22:00.179Z,15.30
2023-01-19T21:25:03.325Z,14.10
2023-01-19T21:28:06.398Z,13.60
2023-01-19T21:31:14.358Z,16.17
2023-01-19T21:34:17.716Z,18.17
2023-01-19T21:37:20.561Z,18.53
2023-01-19T21:40:23.461Z,17.33
2023-01-19T21:43:26.832Z,16.38
2023-01-19T21:46:32.310Z,15.32
2023-01-19T21:49:35.661Z,14.70
2023-01-19T21:52:39.359Z,16.00
2023-01-19T21:55:47.395Z,18.93
2023-01-19T21:58:50.531Z,18.35
2023-01-19T22:01:55.040Z,18.05
2023-01-19T22:04:57.983Z,19.73
2023-01-19T22:08:00.730Z,19.70
2023-01-19T22:11:09.102Z,18.53
2023-01-19T22:14:11.913Z,17.63
2023-01-19T22:17:15.008Z,14.90
2023-01-19T22:20:18.054Z,13.65
2023-01-19T22:23:20.868Z,13.23
2023-01-19T22:26:24.534Z,13.30
2023-01-19T22:29:27.634Z,10.80
2023-01-19T22:32:31.770Z,12.02
2023-01-19T22:35:34.573Z,11.82
2023-01-19T22:38:39.872Z,9.40
2023-01-19T22:41:45.038Z,10.13
2023-01-19T22:44:47.789Z,9.60
2023-01-19T22:47:50.588Z,9.20
2023-01-19T22:50:57.086Z,8.85
2023-01-19T22:54:00.209Z,8.70
2023-01-19T22:57:03.137Z,9.23
2023-01-19T23:00:08.838Z,9.00
2023-01-19T23:03:11.758Z,9.48
2023-01-19T23:06:17.926Z,8.63
2023-01-19T23:09:21.074Z,8.10
2023-01-19T23:12:24.115Z,8.60
2023-01-19T23:15:26.881Z,8.25
2023-01-19T23:18:30.680Z,7.93
2023-01-19T23:21:34.026Z,7.90
2023-01-19T23:24:36.882Z,7.37
2023-01-19T23:27:39.652Z,7.67
2023-01-19T23:30:42.605Z,7.65
2023-01-19T23:33:45.615Z,6.93
2023-01-19T23:36:48.416Z,6.85
2023-01-19T23:39:52.385Z,7.20
2023-01-19T23:42:55.337Z,6.97
2023-01-19T23:46:06.674Z,6.88
2023-01-19T23:49:09.776Z,6.88
2023-01-19T23:52:12.658Z,6.25
2023-01-19T23:55:16.877Z,6.47
2023-01-19T23:58:19.684Z,6.23
