createdAt,value
2019-03-03T00:01:35.540Z,88.87
2019-03-03T00:04:06.054Z,88.42
2019-03-03T00:06:36.294Z,95.83
2019-03-03T00:09:07.530Z,93.75
2019-03-03T00:11:39.595Z,85.27
2019-03-03T00:14:09.779Z,89.25
2019-03-03T00:16:40.365Z,85.45
2019-03-03T00:19:10.590Z,89.70
2019-03-03T00:21:41.459Z,92.17
2019-03-03T00:24:11.626Z,89.05
2019-03-03T00:26:41.867Z,85.53
2019-03-03T00:29:12.021Z,92.35
2019-03-03T00:31:42.174Z,86.67
2019-03-03T00:34:12.387Z,96.80
2019-03-03T00:37:01.966Z,96.85
2019-03-03T00:39:36.680Z,88.58
2019-03-03T00:42:24.288Z,97.02
2019-03-03T00:45:05.313Z,91.10
2019-03-03T00:47:53.557Z,91.82
2019-03-03T00:50:25.328Z,92.30
2019-03-03T00:53:00.266Z,86.45
2019-03-03T00:55:34.691Z,92.15
2019-03-03T00:58:06.843Z,86.02
2019-03-03T01:00:39.733Z,92.27
2019-03-03T01:03:17.686Z,91.30
2019-03-03T01:05:52.300Z,88.90
2019-03-03T01:08:24.517Z,94.75
2019-03-03T01:11:02.847Z,91.47
2019-03-03T01:13:36.029Z,89.62
2019-03-03T01:16:10.700Z,90.92
2019-03-03T01:18:44.919Z,82.40
2019-03-03T01:21:16.578Z,83.47
2019-03-03T01:23:51.550Z,91.70
2019-03-03T01:26:21.685Z,84.60
2019-03-03T01:28:51.913Z,86.37
2019-03-03T01:31:21.995Z,91.37
2019-03-03T01:33:52.451Z,99.40
2019-03-03T01:36:22.682Z,91.67
2019-03-03T01:38:53.103Z,83.72
2019-03-03T01:41:23.211Z,83.45
2019-03-03T01:43:53.651Z,92.37
2019-03-03T01:46:23.802Z,86.42
2019-03-03T01:48:53.966Z,83.60
2019-03-03T01:51:24.050Z,84.45
2019-03-03T01:53:54.213Z,85.10
2019-03-03T01:56:24.329Z,85.57
2019-03-03T01:58:54.716Z,89.15
2019-03-03T02:01:24.853Z,78.15
2019-03-03T02:03:56.173Z,84.87
2019-03-03T02:06:26.333Z,74.40
2019-03-03T02:08:56.486Z,83.67
2019-03-03T02:11:27.210Z,76.42
2019-03-03T02:13:57.242Z,82.20
2019-03-03T02:16:28.784Z,80.50
2019-03-03T02:18:59.971Z,82.27
2019-03-03T02:21:30.154Z,84.75
2019-03-03T02:24:00.675Z,85.20
2019-03-03T02:26:30.701Z,88.80
2019-03-03T02:29:01.224Z,80.80
2019-03-03T02:31:31.368Z,88.47
2019-03-03T02:34:01.515Z,82.90
2019-03-03T02:36:31.991Z,81.30
2019-03-03T02:39:02.189Z,89.32
2019-03-03T02:41:33.902Z,86.22
2019-03-03T02:44:04.375Z,80.72
2019-03-03T02:46:34.731Z,85.38
2019-03-03T02:49:04.820Z,83.17
2019-03-03T02:51:35.268Z,73.97
2019-03-03T02:54:06.018Z,82.25
2019-03-03T02:56:36.245Z,81.50
2019-03-03T02:59:06.400Z,82.35
2019-03-03T03:01:38.519Z,78.33
2019-03-03T03:04:08.607Z,81.08
2019-03-03T03:06:40.332Z,83.00
2019-03-03T03:09:12.563Z,77.75
2019-03-03T03:12:00.873Z,84.45
2019-03-03T03:14:38.685Z,78.90
2019-03-03T03:17:17.642Z,75.25
2019-03-03T03:20:07.431Z,85.17
2019-03-03T03:22:54.030Z,79.67
2019-03-03T03:25:25.824Z,77.70
2019-03-03T03:28:00.733Z,79.80
2019-03-03T03:30:32.613Z,76.77
2019-03-03T03:33:20.202Z,75.67
2019-03-03T03:35:57.747Z,77.12
2019-03-03T03:38:29.620Z,79.65
2019-03-03T03:41:20.351Z,73.50
2019-03-03T03:43:52.417Z,74.60
2019-03-03T03:46:33.207Z,79.55
2019-03-03T03:49:16.855Z,78.80
2019-03-03T03:51:51.295Z,76.00
2019-03-03T03:54:23.083Z,79.27
2019-03-03T03:57:01.219Z,86.53
2019-03-03T03:59:33.084Z,86.05
2019-03-03T04:02:23.094Z,84.50
2019-03-03T04:05:06.735Z,76.05
2019-03-03T04:07:38.903Z,82.95
2019-03-03T04:10:19.570Z,86.17
2019-03-03T04:13:07.882Z,83.40
2019-03-03T04:15:57.834Z,79.55
2019-03-03T04:18:29.630Z,85.60
2019-03-03T04:21:01.644Z,81.63
2019-03-03T04:23:36.058Z,80.65
2019-03-03T04:26:13.905Z,82.45
2019-03-03T04:28:46.770Z,75.80
2019-03-03T04:31:18.434Z,81.22
2019-03-03T04:34:07.961Z,86.83
2019-03-03T04:36:51.670Z,82.90
2019-03-03T04:39:23.469Z,88.15
2019-03-03T04:41:55.125Z,84.13
2019-03-03T04:44:27.330Z,80.25
2019-03-03T04:46:59.115Z,83.75
2019-03-03T04:49:40.014Z,78.92
2019-03-03T04:52:11.737Z,83.45
2019-03-03T04:54:52.077Z,80.07
2019-03-03T04:57:38.881Z,88.50
2019-03-03T05:00:21.728Z,87.00
2019-03-03T05:02:56.554Z,88.58
2019-03-03T05:05:37.324Z,82.22
2019-03-03T05:08:18.593Z,84.05
2019-03-03T05:10:51.478Z,82.97
2019-03-03T05:13:23.251Z,83.25
2019-03-03T05:16:03.930Z,83.62
2019-03-03T05:18:35.678Z,78.87
2019-03-03T05:21:06.406Z,83.65
2019-03-03T05:23:36.475Z,79.00
2019-03-03T05:26:06.654Z,78.17
2019-03-03T05:28:36.731Z,82.90
2019-03-03T05:31:06.803Z,85.70
2019-03-03T05:33:36.959Z,81.72
2019-03-03T05:36:07.112Z,82.40
2019-03-03T05:38:38.189Z,77.15
2019-03-03T05:41:08.285Z,79.37
2019-03-03T05:43:38.428Z,78.95
2019-03-03T05:46:08.578Z,83.17
2019-03-03T05:48:38.651Z,83.70
2019-03-03T05:51:08.721Z,80.25
2019-03-03T05:53:38.883Z,83.65
2019-03-03T05:56:09.028Z,78.55
2019-03-03T05:58:39.535Z,82.92
2019-03-03T06:01:09.720Z,83.27
2019-03-03T06:03:39.873Z,79.92
2019-03-03T06:06:10.390Z,83.80
2019-03-03T06:08:40.394Z,85.60
2019-03-03T06:11:10.936Z,83.10
2019-03-03T06:13:41.033Z,88.42
2019-03-03T06:16:11.196Z,85.65
2019-03-03T06:18:41.265Z,85.90
2019-03-03T06:21:11.742Z,88.00
2019-03-03T06:23:42.236Z,85.30
2019-03-03T06:26:12.465Z,85.55
2019-03-03T06:28:42.552Z,83.17
2019-03-03T06:31:13.816Z,91.35
2019-03-03T06:33:44.243Z,84.87
2019-03-03T06:36:14.344Z,91.37
2019-03-03T06:38:44.921Z,93.65
2019-03-03T06:41:15.069Z,94.77
2019-03-03T06:43:45.138Z,89.32
2019-03-03T06:46:15.281Z,87.47
2019-03-03T06:48:45.698Z,89.62
2019-03-03T06:51:16.228Z,99.55
2019-03-03T06:53:46.370Z,95.47
2019-03-03T06:56:16.385Z,98.22
2019-03-03T06:58:46.530Z,86.92
2019-03-03T07:01:16.821Z,84.00
2019-03-03T07:03:47.131Z,89.83
2019-03-03T07:06:17.160Z,91.60
2019-03-03T07:08:47.354Z,84.13
2019-03-03T07:11:17.438Z,88.15
2019-03-03T07:13:47.464Z,87.25
2019-03-03T07:16:17.710Z,85.62
2019-03-03T07:18:47.711Z,81.50
2019-03-03T07:21:17.857Z,83.90
2019-03-03T07:23:48.203Z,82.35
2019-03-03T07:26:18.653Z,78.22
2019-03-03T07:28:49.054Z,78.80
2019-03-03T07:31:19.313Z,91.40
2019-03-03T07:33:50.674Z,82.60
2019-03-03T07:36:21.262Z,88.65
2019-03-03T07:38:51.327Z,83.92
2019-03-03T07:41:21.411Z,89.32
2019-03-03T07:43:51.586Z,89.22
2019-03-03T07:46:21.671Z,89.07
2019-03-03T07:48:51.845Z,93.97
2019-03-03T07:51:22.375Z,99.35
2019-03-03T07:53:52.850Z,86.32
2019-03-03T07:56:22.803Z,87.67
2019-03-03T07:58:53.351Z,86.32
2019-03-03T08:01:23.489Z,84.45
2019-03-03T08:03:53.993Z,87.08
2019-03-03T08:06:24.156Z,92.85
2019-03-03T08:08:54.738Z,93.78
2019-03-03T08:11:25.173Z,93.75
2019-03-03T08:13:55.478Z,88.33
2019-03-03T08:16:25.701Z,110.12
2019-03-03T08:18:55.846Z,101.85
2019-03-03T08:21:26.373Z,104.60
2019-03-03T08:23:57.614Z,101.42
2019-03-03T08:26:27.766Z,99.83
2019-03-03T08:28:57.862Z,96.28
2019-03-03T08:31:28.013Z,93.12
2019-03-03T08:33:58.451Z,96.42
2019-03-03T08:36:28.936Z,85.50
2019-03-03T08:38:59.464Z,90.20
2019-03-03T08:41:29.998Z,93.15
2019-03-03T08:44:01.794Z,95.12
2019-03-03T08:46:33.681Z,88.27
2019-03-03T08:49:05.490Z,76.55
2019-03-03T08:51:40.405Z,68.37
2019-03-03T08:54:12.199Z,74.42
2019-03-03T08:56:46.715Z,89.60
2019-03-03T08:59:37.982Z,71.70
2019-03-03T09:02:16.824Z,63.65
2019-03-03T09:04:54.158Z,81.00
2019-03-03T09:07:26.027Z,88.15
2019-03-03T09:10:03.327Z,80.40
2019-03-03T09:12:37.862Z,93.50
2019-03-03T09:15:15.121Z,85.30
2019-03-03T09:17:56.160Z,81.40
2019-03-03T09:20:27.954Z,81.90
2019-03-03T09:23:14.358Z,82.57
2019-03-03T09:25:46.202Z,84.58
2019-03-03T09:28:27.099Z,89.07
2019-03-03T09:31:15.640Z,79.97
2019-03-03T09:34:03.378Z,80.97
2019-03-03T09:36:35.252Z,79.30
2019-03-03T09:39:11.153Z,80.67
2019-03-03T09:41:46.272Z,79.82
2019-03-03T09:44:34.230Z,79.60
2019-03-03T09:47:22.366Z,83.70
2019-03-03T09:50:12.862Z,87.47
2019-03-03T09:52:45.016Z,88.03
2019-03-03T09:55:19.576Z,81.70
2019-03-03T09:57:57.148Z,79.87
2019-03-03T10:00:28.943Z,91.30
2019-03-03T10:03:00.724Z,84.75
2019-03-03T10:05:44.900Z,92.37
2019-03-03T10:08:32.114Z,91.87
2019-03-03T10:11:03.904Z,95.05
2019-03-03T10:13:41.381Z,94.75
2019-03-03T10:16:19.008Z,93.33
2019-03-03T10:19:08.936Z,98.80
2019-03-03T10:21:46.962Z,96.20
2019-03-03T10:24:18.829Z,103.38
2019-03-03T10:26:50.843Z,104.40
2019-03-03T10:29:31.861Z,110.65
2019-03-03T10:32:03.930Z,106.10
2019-03-03T10:34:52.154Z,111.20
2019-03-03T10:37:29.736Z,105.43
2019-03-03T10:40:04.166Z,111.05
2019-03-03T10:42:36.254Z,112.37
2019-03-03T10:45:13.439Z,108.65
2019-03-03T10:47:45.351Z,106.78
2019-03-03T10:50:17.456Z,115.05
2019-03-03T10:52:49.278Z,115.52
2019-03-03T10:55:36.656Z,117.62
2019-03-03T10:58:20.901Z,122.17
2019-03-03T11:01:04.824Z,114.65
2019-03-03T11:03:45.914Z,117.87
2019-03-03T11:06:20.446Z,120.25
2019-03-03T11:08:52.349Z,116.28
2019-03-03T11:11:24.195Z,118.87
2019-03-03T11:14:04.801Z,124.72
2019-03-03T11:16:46.320Z,123.02
2019-03-03T11:19:24.137Z,110.40
2019-03-03T11:22:07.794Z,122.90
2019-03-03T11:24:42.381Z,126.62
2019-03-03T11:27:26.502Z,125.45
2019-03-03T11:29:58.385Z,123.25
2019-03-03T11:32:46.711Z,123.13
2019-03-03T11:35:24.582Z,116.47
2019-03-03T11:38:12.976Z,117.95
2019-03-03T11:40:50.495Z,123.60
2019-03-03T11:43:28.033Z,124.70
2019-03-03T11:46:16.200Z,113.35
2019-03-03T11:49:00.464Z,130.03
2019-03-03T11:51:47.360Z,127.32
2019-03-03T11:54:34.199Z,122.95
2019-03-03T11:57:14.958Z,123.87
2019-03-03T11:59:46.766Z,125.95
2019-03-03T12:02:34.819Z,137.12
2019-03-03T12:05:15.084Z,120.90
2019-03-03T12:07:49.725Z,123.87
2019-03-03T12:10:38.162Z,120.30
2019-03-03T12:13:14.512Z,117.60
2019-03-03T12:15:46.118Z,116.70
2019-03-03T12:18:34.480Z,120.28
2019-03-03T12:21:15.011Z,106.50
2019-03-03T12:23:46.814Z,112.22
2019-03-03T12:26:34.856Z,111.75
2019-03-03T12:29:06.772Z,111.83
2019-03-03T12:31:38.612Z,118.95
2019-03-03T12:34:25.747Z,117.10
2019-03-03T12:37:06.385Z,114.00
2019-03-03T12:39:50.175Z,119.60
2019-03-03T12:45:05.288Z,116.12
2019-03-03T12:47:40.093Z,110.52
2019-03-03T12:50:25.945Z,116.45
2019-03-03T12:53:01.115Z,107.30
2019-03-03T12:55:35.689Z,105.95
2019-03-03T12:58:13.638Z,105.85
2019-03-03T13:00:51.537Z,112.68
2019-03-03T13:03:26.015Z,108.85
2019-03-03T13:06:03.863Z,107.63
2019-03-03T13:08:42.394Z,112.77
2019-03-03T13:11:14.050Z,112.72
2019-03-03T13:13:57.726Z,108.80
2019-03-03T13:16:46.518Z,99.22
2019-03-03T13:19:28.001Z,108.35
2019-03-03T13:22:05.908Z,94.47
2019-03-03T13:24:46.555Z,95.32
2019-03-03T13:27:22.441Z,88.75
2019-03-03T13:30:03.109Z,90.17
2019-03-03T13:32:39.003Z,91.08
2019-03-03T13:35:14.107Z,101.60
2019-03-03T13:37:51.807Z,96.00
2019-03-03T13:40:39.323Z,97.27
2019-03-03T13:43:09.843Z,96.85
2019-03-03T13:45:40.117Z,101.85
2019-03-03T13:48:10.332Z,98.67
2019-03-03T13:50:40.569Z,99.07
2019-03-03T13:53:10.802Z,95.90
2019-03-03T13:55:41.370Z,90.17
2019-03-03T13:58:11.590Z,90.67
2019-03-03T14:00:42.012Z,90.28
2019-03-03T14:03:12.161Z,86.20
2019-03-03T14:05:42.333Z,89.58
2019-03-03T14:08:12.499Z,102.92
2019-03-03T14:10:42.648Z,91.35
2019-03-03T14:13:12.875Z,89.37
2019-03-03T14:15:43.336Z,87.90
2019-03-03T14:18:14.900Z,98.85
2019-03-03T14:20:45.055Z,92.65
2019-03-03T14:23:15.662Z,86.60
2019-03-03T14:25:45.808Z,90.97
2019-03-03T14:28:16.074Z,74.55
2019-03-03T14:30:46.211Z,81.87
2019-03-03T14:33:16.425Z,79.50
2019-03-03T14:35:46.648Z,80.97
2019-03-03T14:38:17.692Z,81.67
2019-03-03T14:40:47.860Z,85.62
2019-03-03T14:43:18.364Z,80.30
2019-03-03T14:45:48.696Z,87.95
2019-03-03T14:48:18.907Z,79.00
2019-03-03T14:50:49.175Z,87.20
2019-03-03T14:53:19.340Z,86.70
2019-03-03T14:55:49.596Z,86.22
2019-03-03T14:58:19.796Z,74.82
2019-03-03T15:00:49.930Z,75.12
2019-03-03T15:03:20.097Z,79.72
2019-03-03T15:05:50.571Z,74.20
2019-03-03T15:08:21.084Z,71.00
2019-03-03T15:10:51.327Z,70.45
2019-03-03T15:13:21.629Z,75.95
2019-03-03T15:15:51.787Z,70.90
2019-03-03T15:18:22.001Z,68.35
2019-03-03T15:20:52.610Z,71.00
2019-03-03T15:23:22.762Z,81.20
2019-03-03T15:25:52.906Z,73.47
2019-03-03T15:28:23.143Z,70.50
2019-03-03T15:30:53.367Z,68.22
2019-03-03T15:33:23.593Z,65.22
2019-03-03T15:35:53.678Z,62.15
2019-03-03T15:38:24.097Z,73.22
2019-03-03T15:40:54.210Z,63.08
2019-03-03T15:43:24.501Z,70.32
2019-03-03T15:45:54.733Z,66.15
2019-03-03T15:48:24.885Z,66.57
2019-03-03T15:50:55.038Z,61.20
2019-03-03T15:53:26.565Z,65.72
2019-03-03T15:55:57.633Z,65.40
2019-03-03T15:58:27.801Z,56.50
2019-03-03T16:00:57.944Z,53.05
2019-03-03T16:03:28.104Z,54.80
2019-03-03T16:05:58.322Z,49.45
2019-03-03T16:08:28.426Z,51.63
2019-03-03T16:10:59.000Z,53.28
2019-03-03T16:13:29.166Z,53.23
2019-03-03T16:15:59.307Z,51.92
2019-03-03T16:18:29.469Z,54.63
2019-03-03T16:20:59.541Z,60.25
2019-03-03T16:23:29.743Z,62.95
2019-03-03T16:25:59.892Z,61.00
2019-03-03T16:28:30.062Z,63.73
2019-03-03T16:31:00.122Z,55.25
2019-03-03T16:33:30.301Z,50.92
2019-03-03T16:36:00.467Z,53.75
2019-03-03T16:38:30.535Z,51.73
2019-03-03T16:41:00.698Z,61.00
2019-03-03T16:43:30.858Z,58.63
2019-03-03T16:46:01.103Z,63.20
2019-03-03T16:48:31.195Z,59.27
2019-03-03T16:51:01.432Z,63.15
2019-03-03T16:53:31.807Z,58.83
2019-03-03T16:56:01.875Z,61.53
2019-03-03T16:58:32.493Z,58.50
2019-03-03T17:01:02.621Z,65.05
2019-03-03T17:03:32.865Z,62.95
2019-03-03T17:06:03.473Z,63.23
2019-03-03T17:08:33.613Z,65.92
2019-03-03T17:11:03.782Z,70.90
2019-03-03T17:13:34.458Z,61.45
2019-03-03T17:16:04.780Z,63.28
2019-03-03T17:18:34.984Z,75.72
2019-03-03T17:21:05.138Z,67.60
2019-03-03T17:23:35.355Z,67.27
2019-03-03T17:26:05.421Z,61.75
2019-03-03T17:28:35.642Z,63.50
2019-03-03T17:31:05.997Z,64.40
2019-03-03T17:33:36.197Z,63.78
2019-03-03T17:36:06.275Z,65.30
2019-03-03T17:38:36.511Z,69.12
2019-03-03T17:41:06.975Z,60.28
2019-03-03T17:43:36.978Z,65.28
2019-03-03T17:46:07.127Z,62.03
2019-03-03T17:48:37.291Z,64.05
2019-03-03T17:51:07.768Z,61.23
2019-03-03T17:53:37.940Z,63.25
2019-03-03T17:56:08.133Z,69.67
2019-03-03T17:58:38.203Z,63.65
2019-03-03T18:01:08.441Z,60.45
2019-03-03T18:03:38.573Z,68.10
2019-03-03T18:06:08.714Z,58.35
2019-03-03T18:08:38.830Z,63.28
2019-03-03T18:11:09.332Z,67.00
2019-03-03T18:13:39.659Z,58.42
2019-03-03T18:16:10.189Z,60.38
2019-03-03T18:18:40.398Z,62.00
2019-03-03T18:21:10.611Z,59.95
2019-03-03T18:23:40.774Z,61.42
2019-03-03T18:26:10.939Z,62.30
2019-03-03T18:28:41.420Z,59.10
2019-03-03T18:31:11.498Z,56.55
2019-03-03T18:33:41.714Z,62.15
2019-03-03T18:36:11.952Z,62.85
2019-03-03T18:38:42.168Z,61.00
2019-03-03T18:41:12.321Z,69.03
2019-03-03T18:43:42.552Z,67.67
2019-03-03T18:46:12.644Z,68.78
2019-03-03T18:48:43.177Z,79.05
2019-03-03T18:51:13.340Z,64.12
2019-03-03T18:53:43.839Z,65.55
2019-03-03T18:56:14.354Z,63.35
2019-03-03T18:58:44.873Z,67.30
2019-03-03T19:01:15.121Z,66.20
2019-03-03T19:03:45.326Z,64.92
2019-03-03T19:06:15.959Z,67.78
2019-03-03T19:08:46.061Z,73.07
2019-03-03T19:11:16.303Z,61.53
2019-03-03T19:13:46.378Z,70.37
2019-03-03T19:16:16.538Z,68.37
2019-03-03T19:18:47.007Z,69.87
2019-03-03T19:21:17.391Z,73.00
2019-03-03T19:23:47.548Z,71.90
2019-03-03T19:26:18.932Z,72.58
2019-03-03T19:28:49.254Z,66.80
2019-03-03T19:31:20.895Z,71.12
2019-03-03T19:33:53.993Z,73.57
2019-03-03T19:36:24.474Z,71.50
2019-03-03T19:38:54.755Z,67.58
2019-03-03T19:41:25.226Z,69.80
2019-03-03T19:43:55.752Z,68.05
2019-03-03T19:46:25.910Z,68.40
2019-03-03T19:48:56.157Z,72.20
2019-03-03T19:51:26.393Z,62.67
2019-03-03T19:53:56.611Z,68.57
2019-03-03T19:56:27.267Z,66.37
2019-03-03T19:58:57.546Z,70.40
2019-03-03T20:01:27.825Z,70.92
2019-03-03T20:03:58.050Z,72.50
2019-03-03T20:06:28.665Z,66.60
2019-03-03T20:08:59.196Z,67.05
2019-03-03T20:11:48.724Z,72.92
2019-03-03T20:14:18.958Z,70.67
2019-03-03T20:16:49.226Z,65.62
2019-03-03T20:19:19.383Z,73.35
2019-03-03T20:21:49.622Z,69.75
2019-03-03T20:24:19.859Z,69.58
2019-03-03T20:26:50.076Z,67.53
2019-03-03T20:29:20.622Z,72.92
2019-03-03T20:31:50.924Z,71.35
2019-03-03T20:34:21.156Z,71.57
2019-03-03T20:36:51.800Z,68.67
2019-03-03T20:39:22.161Z,72.85
2019-03-03T20:41:52.889Z,70.00
2019-03-03T20:44:24.750Z,71.05
2019-03-03T20:46:54.961Z,77.62
2019-03-03T20:49:25.249Z,77.35
2019-03-03T20:51:55.463Z,75.12
2019-03-03T20:54:26.026Z,72.08
2019-03-03T20:56:56.242Z,71.45
2019-03-03T20:59:26.774Z,75.15
2019-03-03T21:01:57.024Z,75.03
2019-03-03T21:04:27.243Z,71.28
2019-03-03T21:06:57.460Z,78.92
2019-03-03T21:09:28.674Z,82.53
2019-03-03T21:11:58.943Z,75.12
2019-03-03T21:14:29.236Z,77.32
2019-03-03T21:16:59.473Z,72.72
2019-03-03T21:19:29.709Z,78.05
2019-03-03T21:22:00.942Z,73.75
2019-03-03T21:24:31.153Z,69.72
2019-03-03T21:27:01.569Z,69.35
2019-03-03T21:29:31.761Z,69.60
2019-03-03T21:32:01.854Z,77.85
2019-03-03T21:34:32.033Z,76.75
2019-03-03T21:37:02.257Z,75.20
2019-03-03T21:39:32.415Z,81.97
2019-03-03T21:42:02.592Z,74.27
2019-03-03T21:44:32.739Z,79.95
2019-03-03T21:47:02.900Z,73.35
2019-03-03T21:49:33.416Z,74.72
2019-03-03T21:52:03.558Z,76.02
2019-03-03T21:54:34.966Z,74.15
2019-03-03T21:57:05.214Z,74.22
2019-03-03T21:59:35.440Z,76.90
2019-03-03T22:02:05.741Z,70.57
2019-03-03T22:04:35.899Z,78.78
2019-03-03T22:07:06.329Z,70.95
2019-03-03T22:09:36.521Z,72.72
2019-03-03T22:12:07.117Z,72.62
2019-03-03T22:14:37.628Z,79.87
2019-03-03T22:17:07.697Z,71.80
2019-03-03T22:19:38.297Z,77.58
2019-03-03T22:22:08.913Z,74.50
2019-03-03T22:24:39.204Z,72.15
2019-03-03T22:27:11.624Z,65.57
2019-03-03T22:29:41.823Z,69.22
2019-03-03T22:32:11.899Z,74.97
2019-03-03T22:34:42.132Z,76.10
2019-03-03T22:37:12.290Z,68.92
2019-03-03T22:39:42.457Z,70.03
2019-03-03T22:42:12.936Z,73.22
2019-03-03T22:44:43.079Z,76.00
2019-03-03T22:47:13.318Z,66.12
2019-03-03T22:49:43.377Z,70.75
2019-03-03T22:52:13.932Z,75.05
2019-03-03T22:54:44.038Z,72.67
2019-03-03T22:57:14.171Z,74.92
2019-03-03T22:59:45.440Z,71.40
2019-03-03T23:02:17.159Z,72.17
2019-03-03T23:04:53.126Z,72.70
2019-03-03T23:07:27.761Z,76.17
2019-03-03T23:12:48.143Z,69.45
2019-03-03T23:15:30.540Z,72.92
2019-03-03T23:18:23.183Z,75.05
2019-03-03T23:21:11.538Z,70.62
2019-03-03T23:24:07.253Z,71.33
2019-03-03T23:26:37.279Z,71.55
2019-03-03T23:29:07.427Z,68.37
2019-03-03T23:31:40.561Z,70.20
2019-03-03T23:34:12.051Z,69.67
2019-03-03T23:36:42.432Z,74.22
2019-03-03T23:39:12.738Z,63.42
2019-03-03T23:41:42.818Z,67.17
2019-03-03T23:44:12.990Z,70.50
2019-03-03T23:46:43.032Z,67.22
2019-03-03T23:49:13.500Z,70.47
2019-03-03T23:51:43.597Z,65.55
2019-03-03T23:54:13.810Z,68.55
2019-03-03T23:56:44.266Z,66.28
2019-03-03T23:59:14.436Z,74.00
