createdAt,value
2018-02-01T00:00:03.703Z,12.1
2018-02-01T00:01:04.417Z,13.8
2018-02-01T00:02:05.152Z,21.3
2018-02-01T00:03:05.873Z,18.3
2018-02-01T00:04:06.653Z,21.3
2018-02-01T00:05:07.447Z,21.4
2018-02-01T00:06:08.207Z,19.0
2018-02-01T00:07:08.965Z,21.3
2018-02-01T00:08:09.680Z,24.3
2018-02-01T00:09:10.429Z,24.6
2018-02-01T00:10:11.223Z,17.1
2018-02-01T00:11:12.023Z,24.1
2018-02-01T00:12:12.736Z,18.7
2018-02-01T00:13:13.497Z,20.5
2018-02-01T00:14:14.235Z,19.3
2018-02-01T00:15:14.970Z,20.5
2018-02-01T00:16:15.689Z,20.3
2018-02-01T00:17:16.483Z,19.6
2018-02-01T00:18:17.210Z,19.7
2018-02-01T00:19:17.933Z,23.8
2018-02-01T00:20:18.664Z,22.0
2018-02-01T00:21:19.438Z,26.0
2018-02-01T00:22:20.164Z,23.5
2018-02-01T00:23:20.891Z,21.9
2018-02-01T00:24:21.611Z,21.9
2018-02-01T00:25:22.334Z,19.8
2018-02-01T00:26:23.123Z,24.5
2018-02-01T00:27:23.901Z,29.1
2018-02-01T00:28:24.614Z,22.5
2018-02-01T00:29:25.354Z,24.7
2018-02-01T00:30:26.100Z,34.1
2018-02-01T00:31:26.872Z,27.0
2018-02-01T00:32:27.600Z,27.1
2018-02-01T00:33:28.325Z,27.2
2018-02-01T00:34:29.041Z,30.7
2018-02-01T00:35:29.757Z,30.4
2018-02-01T00:36:30.532Z,28.6
2018-02-01T00:37:31.269Z,30.0
2018-02-01T00:38:31.988Z,32.1
2018-02-01T00:39:32.717Z,30.6
2018-02-01T00:40:33.449Z,34.2
2018-02-01T00:41:34.236Z,33.3
2018-02-01T00:42:35.020Z,32.6
2018-02-01T00:43:35.742Z,30.3
2018-02-01T00:44:36.565Z,33.4
2018-02-01T00:45:37.380Z,29.4
2018-02-01T00:46:38.148Z,24.9
2018-02-01T00:47:38.864Z,33.1
2018-02-01T00:48:39.598Z,33.5
2018-02-01T00:49:40.332Z,29.2
2018-02-01T00:50:41.068Z,29.3
2018-02-01T00:51:41.851Z,33.3
2018-02-01T00:52:42.574Z,24.4
2018-02-01T00:53:43.370Z,29.2
2018-02-01T00:54:44.096Z,31.1
2018-02-01T00:55:44.815Z,22.6
2018-02-01T00:56:45.550Z,23.8
2018-02-01T00:57:46.270Z,23.3
2018-02-01T00:58:47.015Z,28.1
2018-02-01T00:59:47.797Z,25.4
2018-02-01T01:00:48.514Z,21.3
2018-02-01T01:01:49.244Z,20.2
2018-02-01T01:02:49.971Z,20.5
2018-02-01T01:03:50.757Z,21.0
2018-02-01T01:04:51.479Z,20.4
2018-02-01T01:05:52.211Z,17.9
2018-02-01T01:06:52.987Z,25.0
2018-02-01T01:07:53.713Z,16.0
2018-02-01T01:08:54.446Z,11.3
2018-02-01T01:09:55.252Z,11.0
2018-02-01T01:10:55.976Z,15.7
2018-02-01T01:11:56.688Z,12.4
2018-02-01T01:12:57.424Z,11.9
2018-02-01T01:13:58.135Z,12.0
2018-02-01T01:14:58.858Z,10.7
2018-02-01T01:15:59.570Z,14.5
2018-02-01T01:17:00.296Z,8.7
2018-02-01T01:18:01.025Z,7.9
2018-02-01T01:19:01.756Z,10.6
2018-02-01T01:20:02.488Z,9.1
2018-02-01T01:21:03.215Z,12.5
2018-02-01T01:22:04.256Z,7.0
2018-02-01T01:23:05.017Z,8.9
2018-02-01T01:24:05.742Z,10.6
2018-02-01T01:25:06.453Z,13.2
2018-02-01T01:26:07.181Z,8.8
2018-02-01T01:27:07.950Z,13.6
2018-02-01T01:28:08.675Z,10.3
2018-02-01T01:29:09.388Z,13.9
2018-02-01T01:30:10.107Z,12.9
2018-02-01T01:31:10.826Z,11.4
2018-02-01T01:32:11.602Z,11.1
2018-02-01T01:33:12.320Z,13.8
2018-02-01T01:34:13.049Z,13.1
2018-02-01T01:35:13.780Z,14.8
2018-02-01T01:36:14.499Z,15.9
2018-02-01T01:37:15.227Z,16.9
2018-02-01T01:38:15.965Z,13.6
2018-02-01T01:39:16.730Z,21.3
2018-02-01T01:40:17.581Z,14.1
2018-02-01T01:41:18.387Z,14.9
2018-02-01T01:42:19.109Z,21.6
2018-02-01T01:43:19.840Z,12.5
2018-02-01T01:44:20.565Z,17.5
2018-02-01T01:45:21.292Z,22.3
2018-02-01T01:46:22.015Z,15.6
2018-02-01T01:47:22.737Z,18.1
2018-02-01T01:48:23.453Z,18.4
2018-02-01T01:49:24.178Z,23.0
2018-02-01T01:50:24.897Z,19.4
2018-02-01T01:51:25.732Z,22.7
2018-02-01T01:52:26.458Z,22.9
2018-02-01T01:53:27.170Z,23.2
2018-02-01T01:54:27.895Z,25.6
2018-02-01T01:55:28.620Z,22.7
2018-02-01T01:56:29.651Z,22.3
2018-02-01T01:57:30.364Z,19.7
2018-02-01T01:58:31.099Z,30.7
2018-02-01T01:59:31.806Z,24.3
2018-02-01T02:00:32.534Z,35.0
2018-02-01T02:01:33.282Z,27.0
2018-02-01T02:02:34.262Z,22.0
2018-02-01T02:03:35.063Z,28.0
2018-02-01T02:04:35.858Z,25.9
2018-02-01T02:05:36.582Z,27.0
2018-02-01T02:06:37.303Z,26.2
2018-02-01T02:07:38.145Z,33.7
2018-02-01T02:08:38.963Z,29.8
2018-02-01T02:09:39.756Z,32.3
2018-02-01T02:10:40.486Z,34.4
2018-02-01T02:11:41.196Z,34.4
2018-02-01T02:12:41.905Z,32.6
2018-02-01T02:13:42.630Z,26.5
2018-02-01T02:14:43.355Z,29.6
2018-02-01T02:15:44.137Z,27.7
2018-02-01T02:16:44.851Z,29.5
2018-02-01T02:17:45.557Z,32.1
2018-02-01T02:18:46.277Z,38.1
2018-02-01T02:19:47.012Z,35.2
2018-02-01T02:20:47.808Z,29.4
2018-02-01T02:21:48.526Z,31.6
2018-02-01T02:22:49.243Z,31.9
2018-02-01T02:23:49.970Z,32.9
2018-02-01T02:24:50.686Z,35.8
2018-02-01T02:25:51.490Z,39.8
2018-02-01T02:26:52.208Z,37.3
2018-02-01T02:27:52.939Z,35.5
2018-02-01T02:28:53.790Z,36.0
2018-02-01T02:29:54.565Z,30.0
2018-02-01T02:30:55.228Z,31.8
2018-02-01T02:31:55.950Z,39.5
2018-02-01T02:32:56.663Z,34.3
2018-02-01T02:33:57.391Z,32.8
2018-02-01T02:34:58.117Z,40.7
2018-02-01T02:35:58.830Z,31.6
2018-02-01T02:36:59.563Z,29.5
2018-02-01T02:38:00.278Z,35.3
2018-02-01T02:39:01.007Z,30.8
2018-02-01T02:40:01.798Z,42.6
2018-02-01T02:41:02.578Z,35.0
2018-02-01T02:42:03.341Z,41.1
2018-02-01T02:43:04.151Z,39.7
2018-02-01T02:44:04.869Z,32.5
2018-02-01T02:45:05.600Z,35.4
2018-02-01T02:46:06.376Z,39.0
2018-02-01T02:47:07.104Z,33.4
2018-02-01T02:48:07.865Z,37.0
2018-02-01T02:49:08.603Z,55.9
2018-02-01T02:50:09.390Z,41.8
2018-02-01T02:51:10.129Z,35.2
2018-02-01T02:52:10.890Z,39.2
2018-02-01T02:53:11.684Z,37.3
2018-02-01T02:54:12.406Z,37.8
2018-02-01T02:55:13.148Z,42.7
2018-02-01T02:56:13.928Z,40.2
2018-02-01T02:57:14.726Z,36.0
2018-02-01T02:58:15.509Z,34.5
2018-02-01T02:59:16.290Z,38.0
2018-02-01T03:00:17.052Z,33.1
2018-02-01T03:01:17.783Z,43.7
2018-02-01T03:02:18.520Z,33.6
2018-02-01T03:03:19.308Z,50.8
2018-02-01T03:04:20.039Z,38.9
2018-02-01T03:05:20.816Z,36.0
2018-02-01T03:06:21.534Z,36.0
2018-02-01T03:07:22.312Z,33.2
2018-02-01T03:08:23.021Z,39.7
2018-02-01T03:09:23.757Z,41.1
2018-02-01T03:10:24.497Z,34.8
2018-02-01T03:11:25.212Z,39.5
2018-02-01T03:12:26.030Z,35.9
2018-02-01T03:13:26.751Z,36.7
2018-02-01T03:14:27.511Z,37.2
2018-02-01T03:15:28.227Z,38.8
2018-02-01T03:16:28.955Z,35.4
2018-02-01T03:17:29.733Z,49.2
2018-02-01T03:18:30.455Z,42.7
2018-02-01T03:19:31.233Z,37.7
2018-02-01T03:20:31.948Z,42.8
2018-02-01T03:21:32.733Z,38.9
2018-02-01T03:22:33.507Z,38.2
2018-02-01T03:23:34.221Z,33.9
2018-02-01T03:24:34.994Z,33.6
2018-02-01T03:25:35.713Z,42.4
2018-02-01T03:26:36.436Z,37.8
2018-02-01T03:27:37.199Z,31.3
2018-02-01T03:28:37.924Z,34.0
2018-02-01T03:29:38.640Z,30.4
2018-02-01T03:30:39.363Z,36.7
2018-02-01T03:31:40.091Z,39.1
2018-02-01T03:32:40.823Z,44.1
2018-02-01T03:33:41.600Z,42.6
2018-02-01T03:34:42.324Z,35.3
2018-02-01T03:35:43.124Z,35.8
2018-02-01T03:36:43.874Z,45.9
2018-02-01T03:37:44.641Z,43.1
2018-02-01T03:38:45.373Z,37.1
2018-02-01T03:39:46.076Z,41.3
2018-02-01T03:40:46.803Z,38.1
2018-02-01T03:41:47.523Z,40.2
2018-02-01T03:42:48.249Z,35.5
2018-02-01T03:43:48.959Z,40.3
2018-02-01T03:44:49.689Z,44.1
2018-02-01T03:45:50.468Z,41.3
2018-02-01T03:46:51.245Z,40.9
2018-02-01T03:47:52.033Z,36.2
2018-02-01T03:50:07.132Z,48.1
2018-02-01T03:51:07.850Z,46.7
2018-02-01T03:52:08.573Z,41.9
2018-02-01T03:53:09.301Z,42.9
2018-02-01T03:54:10.023Z,42.8
2018-02-01T03:55:10.729Z,37.8
2018-02-01T03:56:11.454Z,37.8
2018-02-01T03:57:12.250Z,37.4
2018-02-01T03:58:13.058Z,41.6
2018-02-01T03:59:13.860Z,43.1
2018-02-01T04:00:14.636Z,41.6
2018-02-01T04:01:15.435Z,39.8
2018-02-01T04:02:16.231Z,45.0
2018-02-01T04:03:17.016Z,41.6
2018-02-01T04:04:17.739Z,44.0
2018-02-01T04:05:18.453Z,42.3
2018-02-01T04:06:19.183Z,45.4
2018-02-01T04:07:19.921Z,44.7
2018-02-01T04:08:20.620Z,40.1
2018-02-01T04:09:21.394Z,46.5
2018-02-01T04:10:22.125Z,48.2
2018-02-01T04:11:22.853Z,44.8
2018-02-01T04:12:23.921Z,45.3
2018-02-01T04:13:24.631Z,45.2
2018-02-01T04:14:25.349Z,48.5
2018-02-01T04:15:26.143Z,47.9
2018-02-01T04:16:26.930Z,60.7
2018-02-01T04:17:27.652Z,47.7
2018-02-01T04:18:28.423Z,52.1
2018-02-01T04:19:29.222Z,46.9
2018-02-01T04:20:29.943Z,49.6
2018-02-01T04:21:30.675Z,56.7
2018-02-01T04:22:31.482Z,53.8
2018-02-01T04:23:32.577Z,53.2
2018-02-01T04:24:33.332Z,54.3
2018-02-01T04:25:34.041Z,53.5
2018-02-01T04:26:34.770Z,50.0
2018-02-01T04:27:35.488Z,56.8
2018-02-01T04:28:36.255Z,59.2
2018-02-01T04:29:36.974Z,58.2
2018-02-01T04:30:37.717Z,62.3
2018-02-01T04:31:38.401Z,65.8
2018-02-01T04:32:39.200Z,55.0
2018-02-01T04:33:39.958Z,58.5
2018-02-01T04:34:40.723Z,63.6
2018-02-01T04:35:41.441Z,56.4
2018-02-01T04:36:42.158Z,54.7
2018-02-01T04:37:42.930Z,62.1
2018-02-01T04:38:43.647Z,61.2
2018-02-01T04:39:44.425Z,58.2
2018-02-01T04:40:45.202Z,58.8
2018-02-01T04:41:45.993Z,69.2
2018-02-01T04:42:47.615Z,59.8
2018-02-01T04:43:49.191Z,61.8
2018-02-01T04:44:51.253Z,61.9
2018-02-01T04:45:52.326Z,77.0
2018-02-01T04:46:54.302Z,59.2
2018-02-01T04:47:56.221Z,60.0
2018-02-01T04:48:58.068Z,56.2
2018-02-01T04:49:59.029Z,63.7
2018-02-01T04:50:59.744Z,62.3
2018-02-01T04:52:00.472Z,57.9
2018-02-01T04:53:01.191Z,60.2
2018-02-01T04:54:01.948Z,70.4
2018-02-01T04:55:02.723Z,67.4
2018-02-01T04:56:03.407Z,58.1
2018-02-01T04:57:04.201Z,71.3
2018-02-01T04:58:04.907Z,61.3
2018-02-01T04:59:05.633Z,68.5
2018-02-01T05:00:06.343Z,62.3
2018-02-01T05:01:07.116Z,54.5
2018-02-01T05:02:07.905Z,60.1
2018-02-01T05:03:08.683Z,70.2
2018-02-01T05:04:09.470Z,64.4
2018-02-01T05:05:10.232Z,64.9
2018-02-01T05:06:10.950Z,59.5
2018-02-01T05:07:11.668Z,64.3
2018-02-01T05:08:12.402Z,64.1
2018-02-01T05:09:13.160Z,70.9
2018-02-01T05:10:13.893Z,71.6
2018-02-01T05:11:14.606Z,65.9
2018-02-01T05:12:15.322Z,61.1
2018-02-01T05:13:16.042Z,67.3
2018-02-01T05:14:16.774Z,78.0
2018-02-01T05:15:17.609Z,64.4
2018-02-01T05:16:18.411Z,66.6
2018-02-01T05:17:19.123Z,66.4
2018-02-01T05:18:19.834Z,61.0
2018-02-01T05:19:20.572Z,61.1
2018-02-01T05:20:21.377Z,60.9
2018-02-01T05:21:22.098Z,65.7
2018-02-01T05:22:22.829Z,62.2
2018-02-01T05:23:23.548Z,58.9
2018-02-01T05:24:24.274Z,57.9
2018-02-01T05:25:24.990Z,54.9
2018-02-01T05:26:25.722Z,64.4
2018-02-01T05:27:26.477Z,56.4
2018-02-01T05:28:27.253Z,54.7
2018-02-01T05:29:27.982Z,56.0
2018-02-01T05:30:28.781Z,47.5
2018-02-01T05:31:29.513Z,54.4
2018-02-01T05:32:30.233Z,53.4
2018-02-01T05:33:30.959Z,49.0
2018-02-01T05:34:31.724Z,52.0
2018-02-01T05:35:32.452Z,48.4
2018-02-01T05:36:33.172Z,49.9
2018-02-01T05:37:33.895Z,49.5
2018-02-01T05:38:34.682Z,47.4
2018-02-01T05:39:35.414Z,55.5
2018-02-01T05:40:36.133Z,45.3
2018-02-01T05:41:36.891Z,46.9
2018-02-01T05:42:37.615Z,50.8
2018-02-01T05:43:38.333Z,45.7
2018-02-01T05:44:39.045Z,44.7
2018-02-01T05:45:39.755Z,39.5
2018-02-01T05:46:40.529Z,49.0
2018-02-01T05:47:41.293Z,45.3
2018-02-01T05:48:41.996Z,44.4
2018-02-01T05:49:42.725Z,42.8
2018-02-01T05:50:43.458Z,47.9
2018-02-01T05:51:44.262Z,45.5
2018-02-01T05:52:45.063Z,47.7
2018-02-01T05:53:45.843Z,41.8
2018-02-01T05:54:46.553Z,56.0
2018-02-01T05:55:47.348Z,50.6
2018-02-01T05:56:48.395Z,45.8
2018-02-01T05:57:49.193Z,50.2
2018-02-01T05:58:49.905Z,46.6
2018-02-01T05:59:50.619Z,46.5
2018-02-01T06:00:51.354Z,50.7
2018-02-01T06:01:52.072Z,48.6
2018-02-01T06:02:52.839Z,50.0
2018-02-01T06:03:53.593Z,46.4
2018-02-01T06:04:54.315Z,47.0
2018-02-01T06:05:55.034Z,44.6
2018-02-01T06:06:55.750Z,40.9
2018-02-01T06:07:56.474Z,50.3
2018-02-01T06:08:57.206Z,44.0
2018-02-01T06:09:57.970Z,42.4
2018-02-01T06:10:58.693Z,39.3
2018-02-01T06:11:59.410Z,44.8
2018-02-01T06:13:00.194Z,41.5
2018-02-01T06:14:00.910Z,40.9
2018-02-01T06:15:01.655Z,44.3
2018-02-01T06:16:02.433Z,45.4
2018-02-01T06:17:03.149Z,45.2
2018-02-01T06:18:03.917Z,46.5
2018-02-01T06:19:04.632Z,39.2
2018-02-01T06:20:05.411Z,40.8
2018-02-01T06:21:06.123Z,41.8
2018-02-01T06:22:06.843Z,42.1
2018-02-01T06:23:07.592Z,35.5
2018-02-01T06:24:08.298Z,34.7
2018-02-01T06:25:09.010Z,37.4
2018-02-01T06:26:09.715Z,43.3
2018-02-01T06:27:10.427Z,42.0
2018-02-01T06:28:11.147Z,34.9
2018-02-01T06:29:11.919Z,39.1
2018-02-01T06:30:12.636Z,35.0
2018-02-01T06:31:13.382Z,36.1
2018-02-01T06:32:14.191Z,39.4
2018-02-01T06:33:15.491Z,42.9
2018-02-01T06:34:16.533Z,42.9
2018-02-01T06:35:17.241Z,35.7
2018-02-01T06:36:17.980Z,37.1
2018-02-01T06:37:18.692Z,38.3
2018-02-01T06:38:19.490Z,35.8
2018-02-01T06:39:20.234Z,38.8
2018-02-01T06:40:20.950Z,34.0
2018-02-01T06:41:21.667Z,41.2
2018-02-01T06:42:22.404Z,45.4
2018-02-01T06:43:23.138Z,37.8
2018-02-01T06:44:23.895Z,34.3
2018-02-01T06:45:24.681Z,43.5
2018-02-01T06:46:25.422Z,45.4
2018-02-01T06:47:26.203Z,35.0
2018-02-01T06:48:26.971Z,30.5
2018-02-01T06:49:27.693Z,34.2
2018-02-01T06:50:28.426Z,30.8
2018-02-01T06:51:29.157Z,35.6
2018-02-01T06:52:29.941Z,35.8
2018-02-01T06:53:30.669Z,39.5
2018-02-01T06:54:31.422Z,37.7
2018-02-01T06:55:32.153Z,32.4
2018-02-01T06:56:32.870Z,45.4
2018-02-01T06:57:33.598Z,47.5
2018-02-01T06:58:34.321Z,42.3
2018-02-01T06:59:35.342Z,40.3
2018-02-01T07:00:36.220Z,41.6
2018-02-01T07:01:36.995Z,29.7
2018-02-01T07:02:37.771Z,33.4
2018-02-01T07:03:38.507Z,34.9
2018-02-01T07:04:39.242Z,32.5
2018-02-01T07:05:40.084Z,32.1
2018-02-01T07:06:40.799Z,39.8
2018-02-01T07:07:41.517Z,32.3
2018-02-01T07:08:42.262Z,35.2
2018-02-01T07:09:42.988Z,28.5
2018-02-01T07:10:43.723Z,28.0
2018-02-01T07:11:44.442Z,24.4
2018-02-01T07:12:45.163Z,33.3
2018-02-01T07:13:45.941Z,25.1
2018-02-01T07:14:46.651Z,27.0
2018-02-01T07:15:47.417Z,32.6
2018-02-01T07:16:48.111Z,27.4
2018-02-01T07:17:48.921Z,26.8
2018-02-01T07:18:49.688Z,29.7
2018-02-01T07:19:50.432Z,27.9
2018-02-01T07:20:51.512Z,29.2
2018-02-01T07:21:52.245Z,30.6
2018-02-01T07:22:53.012Z,40.7
2018-02-01T07:23:53.766Z,32.9
2018-02-01T07:24:54.466Z,26.8
2018-02-01T07:25:55.247Z,27.1
2018-02-01T07:26:56.010Z,33.7
2018-02-01T07:27:56.723Z,30.1
2018-02-01T07:28:57.451Z,28.2
2018-02-01T07:29:58.211Z,32.9
2018-02-01T07:30:59.063Z,31.9
2018-02-01T07:31:59.906Z,25.4
2018-02-01T07:33:00.641Z,30.2
2018-02-01T07:34:01.360Z,34.4
2018-02-01T07:35:02.095Z,31.0
2018-02-01T07:36:02.913Z,28.2
2018-02-01T07:37:03.637Z,26.9
2018-02-01T07:38:04.426Z,37.6
2018-02-01T07:39:05.214Z,28.9
2018-02-01T07:40:06.003Z,27.9
2018-02-01T07:41:06.774Z,30.7
2018-02-01T07:42:07.627Z,26.5
2018-02-01T07:43:08.707Z,31.0
2018-02-01T07:44:09.513Z,23.4
2018-02-01T07:45:10.299Z,28.2
2018-02-01T07:46:11.046Z,30.7
2018-02-01T07:47:12.135Z,28.3
2018-02-01T07:48:12.853Z,24.1
2018-02-01T07:49:13.596Z,23.2
2018-02-01T07:50:14.310Z,25.2
2018-02-01T07:51:15.034Z,21.9
2018-02-01T07:52:15.751Z,26.9
2018-02-01T07:53:16.520Z,26.8
2018-02-01T07:54:17.241Z,22.5
2018-02-01T07:55:17.964Z,21.9
2018-02-01T07:56:18.684Z,19.2
2018-02-01T07:57:19.488Z,20.4
2018-02-01T07:58:20.302Z,25.3
2018-02-01T07:59:21.033Z,21.7
2018-02-01T08:00:21.754Z,18.9
2018-02-01T08:01:22.471Z,27.7
2018-02-01T08:02:23.202Z,26.9
2018-02-01T08:03:23.980Z,18.0
2018-02-01T08:04:24.700Z,20.2
2018-02-01T08:05:25.421Z,23.3
2018-02-01T08:06:26.161Z,22.3
2018-02-01T08:07:26.881Z,17.8
2018-02-01T08:08:27.612Z,32.4
2018-02-01T08:09:28.395Z,22.7
2018-02-01T08:10:29.123Z,19.7
2018-02-01T08:11:29.852Z,24.5
2018-02-01T08:12:30.613Z,17.1
2018-02-01T08:13:31.344Z,19.2
2018-02-01T08:14:32.391Z,23.3
2018-02-01T08:15:33.122Z,21.9
2018-02-01T08:16:34.946Z,20.0
2018-02-01T08:17:35.925Z,22.1
2018-02-01T08:18:36.702Z,24.5
2018-02-01T08:19:37.794Z,18.0
2018-02-01T08:20:38.563Z,23.9
2018-02-01T08:21:39.283Z,23.4
2018-02-01T08:22:40.075Z,24.1
2018-02-01T08:23:40.792Z,25.3
2018-02-01T08:24:41.558Z,19.3
2018-02-01T08:25:42.371Z,21.2
2018-02-01T08:26:43.061Z,22.7
2018-02-01T08:27:43.773Z,21.0
2018-02-01T08:28:44.569Z,24.3
2018-02-01T08:29:45.282Z,23.0
2018-02-01T08:30:46.006Z,21.8
2018-02-01T08:31:46.731Z,26.5
2018-02-01T08:32:47.447Z,30.3
2018-02-01T08:33:48.173Z,24.6
2018-02-01T08:34:48.951Z,23.3
2018-02-01T08:35:49.666Z,24.4
2018-02-01T08:36:50.452Z,20.0
2018-02-01T08:37:51.243Z,20.7
2018-02-01T08:38:52.082Z,20.8
2018-02-01T08:39:52.855Z,29.6
2018-02-01T08:40:53.570Z,18.9
2018-02-01T08:41:54.297Z,18.7
2018-02-01T08:42:55.067Z,20.7
2018-02-01T08:43:55.836Z,20.5
2018-02-01T08:44:56.601Z,20.9
2018-02-01T08:45:57.311Z,18.7
2018-02-01T08:46:58.044Z,19.5
2018-02-01T08:47:58.814Z,22.3
2018-02-01T08:48:59.528Z,21.1
2018-02-01T08:50:00.260Z,18.0
2018-02-01T08:51:01.016Z,16.4
2018-02-01T08:52:01.702Z,20.4
2018-02-01T08:53:02.424Z,19.5
2018-02-01T08:54:03.145Z,21.5
2018-02-01T08:55:03.938Z,23.0
2018-02-01T08:56:04.716Z,15.0
2018-02-01T08:57:05.433Z,17.7
2018-02-01T08:58:06.169Z,25.7
2018-02-01T08:59:06.971Z,25.0
2018-02-01T09:00:07.998Z,14.6
2018-02-01T09:01:08.793Z,19.6
2018-02-01T09:02:09.573Z,19.6
2018-02-01T09:03:10.304Z,16.4
2018-02-01T09:04:11.071Z,22.4
2018-02-01T09:05:11.834Z,18.9
2018-02-01T09:06:12.600Z,17.6
2018-02-01T09:07:13.328Z,23.6
2018-02-01T09:08:14.081Z,16.0
2018-02-01T09:09:14.873Z,17.9
2018-02-01T09:10:15.599Z,15.6
2018-02-01T09:11:16.381Z,17.8
2018-02-01T09:12:17.166Z,15.8
2018-02-01T09:13:17.878Z,15.7
2018-02-01T09:14:18.693Z,22.5
2018-02-01T09:15:19.444Z,14.6
2018-02-01T09:16:20.220Z,19.3
2018-02-01T09:17:20.951Z,13.4
2018-02-01T09:18:21.683Z,18.1
2018-02-01T09:19:22.469Z,17.1
2018-02-01T09:20:23.193Z,12.1
2018-02-01T09:21:23.911Z,20.2
2018-02-01T09:22:24.644Z,14.1
2018-02-01T09:23:25.362Z,17.0
2018-02-01T09:24:26.114Z,12.3
2018-02-01T09:25:26.893Z,17.5
2018-02-01T09:26:27.603Z,13.2
2018-02-01T09:27:28.336Z,18.7
2018-02-01T09:28:29.050Z,17.0
2018-02-01T09:29:30.073Z,13.4
2018-02-01T09:30:30.861Z,12.9
2018-02-01T09:31:31.580Z,17.6
2018-02-01T09:32:32.309Z,12.7
2018-02-01T09:33:33.030Z,11.2
2018-02-01T09:34:33.756Z,16.6
2018-02-01T09:35:34.563Z,16.6
2018-02-01T09:36:35.291Z,20.5
2018-02-01T09:37:36.016Z,16.8
2018-02-01T09:38:37.493Z,12.1
2018-02-01T09:39:38.433Z,14.1
2018-02-01T09:40:39.205Z,17.5
2018-02-01T09:41:39.989Z,14.0
2018-02-01T09:42:40.770Z,13.9
2018-02-01T09:43:41.491Z,14.1
2018-02-01T09:44:42.230Z,19.6
2018-02-01T09:45:42.963Z,17.8
2018-02-01T09:46:43.690Z,21.3
2018-02-01T09:47:44.405Z,18.4
2018-02-01T09:48:45.122Z,20.3
2018-02-01T09:49:45.957Z,10.8
2018-02-01T09:50:46.725Z,13.0
2018-02-01T09:51:47.491Z,15.1
2018-02-01T09:52:48.222Z,15.0
2018-02-01T09:53:48.992Z,15.0
2018-02-01T09:54:49.771Z,13.5
2018-02-01T09:55:50.573Z,12.1
2018-02-01T09:56:51.382Z,14.8
2018-02-01T09:57:52.153Z,13.0
2018-02-01T09:58:52.880Z,13.5
2018-02-01T09:59:53.614Z,11.2
2018-02-01T10:00:54.654Z,13.5
2018-02-01T10:01:55.407Z,10.5
2018-02-01T10:02:56.177Z,11.7
2018-02-01T10:03:56.891Z,13.8
2018-02-01T10:04:57.613Z,18.3
2018-02-01T10:05:58.505Z,14.0
2018-02-01T10:06:59.293Z,17.2
2018-02-01T10:08:00.032Z,11.7
2018-02-01T10:09:00.743Z,17.1
2018-02-01T10:10:01.471Z,12.4
2018-02-01T10:11:02.190Z,16.0
2018-02-01T10:12:02.935Z,11.1
2018-02-01T10:13:03.651Z,11.2
2018-02-01T10:14:04.381Z,21.0
2018-02-01T10:15:05.108Z,13.4
2018-02-01T10:16:05.924Z,10.8
2018-02-01T10:17:06.653Z,14.4
2018-02-01T10:18:07.405Z,15.6
2018-02-01T10:19:08.175Z,13.0
2018-02-01T10:20:08.904Z,12.6
2018-02-01T10:21:09.715Z,13.1
2018-02-01T10:22:11.748Z,18.9
2018-02-01T10:23:13.167Z,16.9
2018-02-01T10:24:14.144Z,16.1
2018-02-01T10:25:14.880Z,12.5
2018-02-01T10:26:15.622Z,13.8
2018-02-01T10:27:16.403Z,15.7
2018-02-01T10:28:17.122Z,9.9
2018-02-01T10:29:17.890Z,9.6
2018-02-01T10:30:18.621Z,8.1
2018-02-01T10:31:19.350Z,11.5
2018-02-01T10:32:20.082Z,13.2
2018-02-01T10:33:20.819Z,11.5
2018-02-01T10:34:21.557Z,12.8
2018-02-01T10:35:22.281Z,13.4
2018-02-01T10:36:23.016Z,13.6
2018-02-01T10:37:23.816Z,12.9
2018-02-01T10:38:24.540Z,14.4
2018-02-01T10:39:25.277Z,14.9
2018-02-01T10:40:26.003Z,11.3
2018-02-01T10:41:26.804Z,12.3
2018-02-01T10:42:27.525Z,9.1
2018-02-01T10:43:28.331Z,12.4
2018-02-01T10:44:29.100Z,8.2
2018-02-01T10:45:29.845Z,11.9
2018-02-01T10:46:30.644Z,9.3
2018-02-01T10:47:31.432Z,5.8
2018-02-01T10:48:32.172Z,11.9
2018-02-01T10:49:33.000Z,18.4
2018-02-01T10:50:33.738Z,11.8
2018-02-01T10:51:34.469Z,17.8
2018-02-01T10:52:35.201Z,13.9
2018-02-01T10:53:36.001Z,10.2
2018-02-01T10:54:36.720Z,12.7
2018-02-01T10:55:37.452Z,16.0
2018-02-01T10:56:38.190Z,11.8
2018-02-01T10:57:39.024Z,15.4
2018-02-01T10:58:39.744Z,11.3
2018-02-01T10:59:40.489Z,16.8
2018-02-01T11:00:41.234Z,20.2
2018-02-01T11:01:42.009Z,11.3
2018-02-01T11:02:42.773Z,10.9
2018-02-01T11:03:43.833Z,18.0
2018-02-01T11:04:44.549Z,12.5
2018-02-01T11:05:45.270Z,13.6
2018-02-01T11:06:46.016Z,14.9
2018-02-01T11:07:46.838Z,12.1
2018-02-01T11:08:47.590Z,8.5
2018-02-01T11:09:48.632Z,15.1
2018-02-01T11:10:49.414Z,12.6
2018-02-01T11:11:50.212Z,13.0
2018-02-01T11:12:50.997Z,10.7
2018-02-01T11:13:51.715Z,12.3
2018-02-01T11:14:52.489Z,14.9
2018-02-01T11:15:53.272Z,13.0
2018-02-01T11:16:54.023Z,12.6
2018-02-01T11:17:54.795Z,10.6
2018-02-01T11:18:55.534Z,9.4
2018-02-01T11:19:56.553Z,7.2
2018-02-01T11:20:57.302Z,12.9
2018-02-01T11:21:58.064Z,13.0
2018-02-01T11:22:58.801Z,11.3
2018-02-01T11:23:59.555Z,10.4
2018-02-01T11:25:00.640Z,16.9
2018-02-01T11:26:01.377Z,9.5
2018-02-01T11:27:02.114Z,7.8
2018-02-01T11:28:02.846Z,12.7
2018-02-01T11:29:03.570Z,8.6
2018-02-01T11:30:04.302Z,11.3
2018-02-01T11:31:05.112Z,7.3
2018-02-01T11:32:05.923Z,7.6
2018-02-01T11:33:06.666Z,9.5
2018-02-01T11:34:07.424Z,9.8
2018-02-01T11:35:08.192Z,10.4
2018-02-01T11:36:09.030Z,8.9
2018-02-01T11:37:09.754Z,7.9
2018-02-01T11:38:10.484Z,9.9
2018-02-01T11:39:11.339Z,8.4
2018-02-01T11:40:12.030Z,9.8
2018-02-01T11:41:12.810Z,8.0
2018-02-01T11:42:13.565Z,9.1
2018-02-01T11:43:14.263Z,13.4
2018-02-01T11:44:14.984Z,8.2
2018-02-01T11:45:15.710Z,12.2
2018-02-01T11:46:16.458Z,13.3
2018-02-01T11:47:17.218Z,10.0
2018-02-01T11:48:17.948Z,9.7
2018-02-01T11:49:18.741Z,7.1
2018-02-01T11:50:19.461Z,5.8
2018-02-01T11:51:20.213Z,12.7
2018-02-01T11:52:20.952Z,9.5
2018-02-01T11:53:21.755Z,6.6
2018-02-01T11:54:22.487Z,7.9
2018-02-01T11:55:23.247Z,12.7
2018-02-01T11:56:23.974Z,18.7
2018-02-01T11:57:24.703Z,7.2
2018-02-01T11:58:25.437Z,11.2
2018-02-01T11:59:26.153Z,7.5
2018-02-01T12:00:26.884Z,9.6
2018-02-01T12:01:27.624Z,6.7
2018-02-01T12:02:28.401Z,9.2
2018-02-01T12:03:29.420Z,13.1
2018-02-01T12:04:30.144Z,8.5
2018-02-01T12:05:30.860Z,9.4
2018-02-01T12:06:31.588Z,11.1
2018-02-01T12:07:32.364Z,10.5
2018-02-01T12:08:33.090Z,8.5
2018-02-01T12:09:33.824Z,3.7
2018-02-01T12:10:34.620Z,11.8
2018-02-01T12:11:35.354Z,7.2
2018-02-01T12:12:36.080Z,3.9
2018-02-01T12:13:36.863Z,9.4
2018-02-01T12:14:37.653Z,7.6
2018-02-01T12:15:38.376Z,7.8
2018-02-01T12:16:39.120Z,11.6
2018-02-01T12:17:39.841Z,7.9
2018-02-01T12:18:40.586Z,14.8
2018-02-01T12:19:41.325Z,11.4
2018-02-01T12:20:42.090Z,5.7
2018-02-01T12:21:42.863Z,12.8
2018-02-01T12:22:43.610Z,9.0
2018-02-01T12:23:44.392Z,9.8
2018-02-01T12:24:45.131Z,12.6
2018-02-01T12:25:45.855Z,9.6
2018-02-01T12:26:46.638Z,14.0
2018-02-01T12:27:47.369Z,13.4
2018-02-01T12:28:48.123Z,15.6
2018-02-01T12:29:48.863Z,12.3
2018-02-01T12:30:49.601Z,10.5
2018-02-01T12:31:50.334Z,9.0
2018-02-01T12:32:51.069Z,11.6
2018-02-01T12:33:51.793Z,8.2
2018-02-01T12:34:52.525Z,12.8
2018-02-01T12:35:53.328Z,5.8
2018-02-01T12:36:54.114Z,7.5
2018-02-01T12:37:54.852Z,12.9
2018-02-01T12:38:55.622Z,8.1
2018-02-01T12:39:56.345Z,11.3
2018-02-01T12:40:57.144Z,8.7
2018-02-01T12:41:57.869Z,8.4
2018-02-01T12:42:58.591Z,11.2
2018-02-01T12:43:59.313Z,10.4
2018-02-01T12:45:00.101Z,5.2
2018-02-01T12:46:00.828Z,9.7
2018-02-01T12:47:01.591Z,9.8
2018-02-01T12:48:02.308Z,9.7
2018-02-01T12:49:03.049Z,14.4
2018-02-01T12:50:03.843Z,12.1
2018-02-01T12:51:04.570Z,10.9
2018-02-01T12:52:05.295Z,12.0
2018-02-01T12:53:06.023Z,13.2
2018-02-01T12:54:06.759Z,7.0
2018-02-01T12:55:07.531Z,12.0
2018-02-01T12:56:08.253Z,7.6
2018-02-01T12:57:09.031Z,10.7
2018-02-01T12:58:09.769Z,11.2
2018-02-01T12:59:10.570Z,13.0
2018-02-01T13:00:11.307Z,10.4
2018-02-01T13:01:12.016Z,12.8
2018-02-01T13:02:12.791Z,13.7
2018-02-01T13:03:13.512Z,7.8
2018-02-01T13:04:14.258Z,12.1
2018-02-01T13:05:15.043Z,12.7
2018-02-01T13:06:15.749Z,12.3
2018-02-01T13:07:16.461Z,14.2
2018-02-01T13:08:17.243Z,10.2
2018-02-01T13:09:17.961Z,9.2
2018-02-01T13:10:18.701Z,17.0
2018-02-01T13:11:19.513Z,8.9
2018-02-01T13:12:20.233Z,8.2
2018-02-01T13:13:21.093Z,6.7
2018-02-01T13:14:21.901Z,11.3
2018-02-01T13:15:22.643Z,12.9
2018-02-01T13:16:23.360Z,20.9
2018-02-01T13:17:24.094Z,12.1
2018-02-01T13:18:24.819Z,14.5
2018-02-01T13:19:25.844Z,14.5
2018-02-01T13:20:26.587Z,14.1
2018-02-01T13:21:27.325Z,14.2
2018-02-01T13:22:28.113Z,12.7
2018-02-01T13:23:28.862Z,14.7
2018-02-01T13:24:29.616Z,12.6
2018-02-01T13:25:30.332Z,20.4
2018-02-01T13:26:31.153Z,18.7
2018-02-01T13:27:31.884Z,18.1
2018-02-01T13:28:32.590Z,18.6
2018-02-01T13:29:33.318Z,18.3
2018-02-01T13:30:34.094Z,12.9
2018-02-01T13:31:34.815Z,15.1