createdAt,value
2022-08-27T00:00:11.234Z,21.40
2022-08-27T00:02:59.916Z,21.40
2022-08-27T00:05:28.494Z,21.40
2022-08-27T00:07:57.237Z,21.40
2022-08-27T00:10:28.842Z,21.40
2022-08-27T00:12:57.533Z,21.40
2022-08-27T00:15:26.379Z,21.40
2022-08-27T00:17:54.882Z,21.40
2022-08-27T00:20:26.114Z,21.40
2022-08-27T00:22:55.730Z,21.30
2022-08-27T00:25:24.520Z,21.30
2022-08-27T00:27:54.728Z,21.30
2022-08-27T00:30:24.863Z,21.30
2022-08-27T00:32:53.491Z,21.30
2022-08-27T00:35:22.172Z,21.30
2022-08-27T00:37:51.216Z,21.30
2022-08-27T00:40:22.876Z,21.30
2022-08-27T00:42:53.287Z,21.30
2022-08-27T00:45:24.411Z,21.30
2022-08-27T00:47:57.849Z,21.30
2022-08-27T00:50:34.522Z,21.30
2022-08-27T00:53:06.685Z,21.20
2022-08-27T00:55:41.817Z,21.20
2022-08-27T00:58:20.335Z,21.20
2022-08-27T01:00:49.774Z,21.30
2022-08-27T01:03:18.983Z,21.30
2022-08-27T01:05:49.846Z,21.30
2022-08-27T01:08:20.914Z,21.30
2022-08-27T01:10:51.240Z,21.30
2022-08-27T01:13:58.913Z,21.30
2022-08-27T01:16:17.289Z,21.30
2022-08-27T01:18:45.834Z,21.30
2022-08-27T01:21:23.625Z,21.30
2022-08-27T01:23:56.494Z,21.30
2022-08-27T01:26:27.352Z,21.20
2022-08-27T01:28:56.190Z,21.20
2022-08-27T01:31:25.208Z,21.20
2022-08-27T01:33:57.416Z,21.10
2022-08-27T01:36:26.315Z,21.10
2022-08-27T01:38:55.207Z,21.10
2022-08-27T01:41:27.660Z,21.00
2022-08-27T01:43:56.638Z,21.00
2022-08-27T01:46:27.668Z,21.00
2022-08-27T01:48:56.785Z,21.00
2022-08-27T01:51:25.887Z,21.00
2022-08-27T01:53:55.102Z,20.90
2022-08-27T01:56:23.705Z,20.90
2022-08-27T01:58:53.870Z,20.90
2022-08-27T02:01:22.784Z,20.90
2022-08-27T02:03:51.399Z,20.90
2022-08-27T02:06:20.196Z,20.90
2022-08-27T02:08:48.990Z,20.80
2022-08-27T02:11:17.451Z,20.80
2022-08-27T02:13:46.194Z,20.80
2022-08-27T02:16:16.455Z,20.80
2022-08-27T02:18:46.860Z,20.80
2022-08-27T02:21:15.696Z,20.80
2022-08-27T02:23:44.478Z,20.70
2022-08-27T02:26:13.525Z,20.70
2022-08-27T02:28:42.311Z,20.70
2022-08-27T02:31:11.202Z,20.70
2022-08-27T02:33:41.211Z,20.60
2022-08-27T02:36:12.414Z,20.60
2022-08-27T02:38:40.862Z,20.60
2022-08-27T02:41:09.472Z,20.50
2022-08-27T02:43:38.229Z,20.50
2022-08-27T02:46:07.421Z,20.50
2022-08-27T02:48:38.327Z,20.40
2022-08-27T02:51:09.617Z,20.30
2022-08-27T02:53:38.951Z,20.30
2022-08-27T02:56:10.043Z,20.20
2022-08-27T02:58:39.084Z,20.20
2022-08-27T03:01:11.295Z,20.20
2022-08-27T03:03:43.281Z,20.20
2022-08-27T03:06:13.413Z,20.20
2022-08-27T03:08:53.218Z,20.10
2022-08-27T03:11:24.176Z,20.10
2022-08-27T03:13:53.623Z,20.10
2022-08-27T03:16:22.501Z,20.00
2022-08-27T03:18:50.954Z,20.00
2022-08-27T03:21:24.030Z,20.00
2022-08-27T03:23:53.510Z,20.00
2022-08-27T03:26:22.119Z,19.90
2022-08-27T03:28:50.952Z,19.90
2022-08-27T03:31:27.160Z,19.90
2022-08-27T03:33:57.734Z,19.80
2022-08-27T03:36:30.095Z,19.80
2022-08-27T03:38:59.239Z,19.80
2022-08-27T03:41:53.972Z,19.80
2022-08-27T03:44:21.387Z,19.80
2022-08-27T03:46:51.326Z,19.70
2022-08-27T03:49:21.458Z,19.70
2022-08-27T03:51:52.829Z,19.70
2022-08-27T03:54:21.720Z,19.70
2022-08-27T03:56:50.797Z,19.70
2022-08-27T03:59:19.620Z,19.70
2022-08-27T04:01:48.684Z,19.70
2022-08-27T04:04:17.522Z,19.70
2022-08-27T04:06:46.309Z,19.70
2022-08-27T04:09:16.689Z,19.70
2022-08-27T04:11:45.786Z,19.70
2022-08-27T04:14:26.399Z,19.70
2022-08-27T04:16:57.477Z,19.70
2022-08-27T04:19:28.585Z,19.70
2022-08-27T04:22:02.090Z,19.80
2022-08-27T04:24:34.373Z,19.80
2022-08-27T04:27:03.925Z,19.90
2022-08-27T04:29:32.491Z,20.00
2022-08-27T04:32:01.156Z,20.00
2022-08-27T04:34:31.282Z,20.10
2022-08-27T04:37:00.891Z,20.20
2022-08-27T04:39:30.674Z,20.40
2022-08-27T04:42:02.336Z,20.60
2022-08-27T04:44:34.913Z,20.80
2022-08-27T04:47:06.024Z,21.00
2022-08-27T04:49:35.036Z,21.20
2022-08-27T04:52:04.741Z,21.40
2022-08-27T04:54:34.594Z,21.60
2022-08-27T04:57:05.896Z,21.80
2022-08-27T04:59:36.036Z,22.00
2022-08-27T05:02:05.876Z,22.10
2022-08-27T05:04:37.701Z,22.30
2022-08-27T05:07:06.495Z,22.50
2022-08-27T05:09:36.047Z,22.70
2022-08-27T05:12:08.175Z,22.80
2022-08-27T05:14:36.807Z,23.00
2022-08-27T05:17:05.469Z,23.20
2022-08-27T05:19:34.455Z,23.40
2022-08-27T05:22:03.006Z,23.60
2022-08-27T05:24:32.639Z,23.70
2022-08-27T05:27:01.346Z,23.90
2022-08-27T05:29:31.779Z,24.20
2022-08-27T05:32:00.327Z,24.40
2022-08-27T05:34:30.025Z,24.70
2022-08-27T05:36:59.253Z,24.70
2022-08-27T05:39:28.013Z,24.90
2022-08-27T05:41:58.178Z,25.00
2022-08-27T05:44:42.493Z,25.10
2022-08-27T05:47:13.159Z,25.20
2022-08-27T05:49:41.649Z,25.40
2022-08-27T05:52:11.561Z,25.60
2022-08-27T05:54:41.132Z,25.80
2022-08-27T05:57:10.173Z,26.00
2022-08-27T05:59:56.619Z,26.20
2022-08-27T06:02:27.039Z,26.40
2022-08-27T06:04:55.759Z,26.60
2022-08-27T06:07:24.423Z,26.80
2022-08-27T06:09:53.412Z,26.90
2022-08-27T06:12:28.230Z,27.10
2022-08-27T06:14:58.203Z,27.30
2022-08-27T06:17:28.798Z,27.50
2022-08-27T06:19:59.479Z,27.80
2022-08-27T06:22:28.407Z,28.00
2022-08-27T06:24:57.350Z,28.10
2022-08-27T06:27:25.900Z,28.30
2022-08-27T06:29:55.113Z,28.50
2022-08-27T06:32:24.720Z,28.70
2022-08-27T06:34:54.509Z,28.80
2022-08-27T06:37:23.153Z,29.10
2022-08-27T06:39:52.111Z,29.40
2022-08-27T06:42:20.714Z,29.70
2022-08-27T06:44:49.422Z,30.00
2022-08-27T06:47:18.116Z,30.30
2022-08-27T06:49:50.164Z,30.40
2022-08-27T06:52:20.304Z,30.40
2022-08-27T06:54:50.487Z,30.70
2022-08-27T06:57:19.231Z,31.10
2022-08-27T06:59:47.968Z,31.60
2022-08-27T07:02:17.036Z,32.00
2022-08-27T07:04:46.270Z,32.40
2022-08-27T07:07:32.618Z,32.80
2022-08-27T07:10:07.752Z,33.10
2022-08-27T07:12:36.340Z,33.20
2022-08-27T07:15:05.744Z,33.20
2022-08-27T07:17:35.052Z,33.20
2022-08-27T07:20:04.045Z,33.00
2022-08-27T07:22:32.557Z,32.70
2022-08-27T07:25:01.423Z,32.50
2022-08-27T07:27:31.559Z,32.40
2022-08-27T07:30:01.752Z,32.40
2022-08-27T07:32:31.965Z,32.50
2022-08-27T07:35:00.693Z,32.60
2022-08-27T07:37:35.018Z,32.80
2022-08-27T07:40:06.561Z,32.90
2022-08-27T07:42:54.346Z,33.10
2022-08-27T07:45:23.976Z,33.30
2022-08-27T07:47:52.663Z,33.60
2022-08-27T07:50:23.659Z,33.70
2022-08-27T07:52:52.682Z,33.60
2022-08-27T07:55:21.657Z,33.70
2022-08-27T07:57:52.773Z,33.70
2022-08-27T08:00:22.378Z,33.80
2022-08-27T08:02:51.223Z,33.80
2022-08-27T08:05:20.002Z,34.00
2022-08-27T08:07:49.020Z,34.20
2022-08-27T08:10:17.915Z,34.30
2022-08-27T08:12:46.590Z,34.20
2022-08-27T08:15:18.635Z,34.10
2022-08-27T08:17:47.291Z,34.00
2022-08-27T08:20:35.652Z,34.00
2022-08-27T08:23:06.536Z,34.00
2022-08-27T08:25:39.278Z,34.00
2022-08-27T08:28:07.912Z,34.10
2022-08-27T08:30:37.914Z,34.30
2022-08-27T08:33:06.874Z,34.50
2022-08-27T08:35:41.038Z,34.60
2022-08-27T08:38:11.214Z,34.80
2022-08-27T08:40:42.379Z,35.00
2022-08-27T08:43:20.464Z,35.10
2022-08-27T08:45:52.366Z,35.20
2022-08-27T08:48:23.988Z,35.40
2022-08-27T08:50:59.294Z,35.40
2022-08-27T08:53:51.464Z,35.40
2022-08-27T08:56:26.633Z,35.40
2022-08-27T08:59:01.019Z,35.30
2022-08-27T09:01:31.128Z,35.20
2022-08-27T09:04:04.290Z,35.30
2022-08-27T09:06:40.827Z,35.30
2022-08-27T09:09:20.574Z,35.10
2022-08-27T09:11:57.571Z,34.90
2022-08-27T09:14:36.001Z,34.70
2022-08-27T09:17:10.827Z,34.60
2022-08-27T09:19:41.592Z,34.50
2022-08-27T09:22:20.934Z,34.60
2022-08-27T09:24:56.993Z,34.60
2022-08-27T09:27:26.348Z,34.50
2022-08-27T09:29:58.265Z,34.50
2022-08-27T09:32:31.310Z,34.60
2022-08-27T09:35:02.931Z,34.70
2022-08-27T09:37:34.863Z,34.70
2022-08-27T09:40:13.765Z,34.60
2022-08-27T09:42:54.213Z,34.50
2022-08-27T09:45:25.278Z,34.50
2022-08-27T09:47:57.286Z,34.50
2022-08-27T09:50:39.601Z,34.50
2022-08-27T09:53:21.109Z,34.50
2022-08-27T09:55:54.607Z,34.50
2022-08-27T09:58:27.169Z,34.50
2022-08-27T10:01:03.109Z,34.50
2022-08-27T10:03:33.813Z,34.40
2022-08-27T10:06:02.706Z,34.40
2022-08-27T10:08:38.924Z,34.50
2022-08-27T10:11:13.171Z,34.50
2022-08-27T10:13:52.504Z,34.60
2022-08-27T10:16:38.020Z,34.70
2022-08-27T10:19:19.654Z,34.80
2022-08-27T10:21:53.727Z,34.80
2022-08-27T10:24:42.403Z,34.70
2022-08-27T10:27:22.781Z,34.60
2022-08-27T10:29:58.898Z,34.50
2022-08-27T10:32:52.843Z,34.50
2022-08-27T10:35:28.432Z,34.50
2022-08-27T10:38:11.877Z,34.50
2022-08-27T10:40:46.630Z,34.60
2022-08-27T10:43:27.612Z,34.60
2022-08-27T10:46:05.822Z,34.70
2022-08-27T10:48:39.238Z,34.70
2022-08-27T10:51:16.713Z,34.80
2022-08-27T10:53:53.079Z,34.60
2022-08-27T10:56:30.497Z,34.50
2022-08-27T10:59:11.162Z,34.40
2022-08-27T11:01:48.222Z,34.30
2022-08-27T11:04:22.916Z,34.20
2022-08-27T11:06:58.034Z,34.10
2022-08-27T11:09:35.906Z,34.10
2022-08-27T11:12:14.319Z,34.10
2022-08-27T11:14:51.976Z,34.00
2022-08-27T11:17:32.215Z,34.00
2022-08-27T11:20:08.139Z,33.90
2022-08-27T11:22:43.035Z,33.80
2022-08-27T11:25:35.440Z,33.70
2022-08-27T11:28:06.396Z,33.60
2022-08-27T11:30:44.464Z,33.60
2022-08-27T11:33:20.729Z,33.50
2022-08-27T11:36:09.176Z,33.40
2022-08-27T11:38:52.080Z,33.30
2022-08-27T11:41:52.727Z,33.30
2022-08-27T11:44:24.155Z,33.30
2022-08-27T11:46:56.626Z,33.20
2022-08-27T11:49:29.844Z,33.00
2022-08-27T11:52:02.235Z,32.80
2022-08-27T11:54:44.776Z,32.70
2022-08-27T11:57:18.089Z,32.70
2022-08-27T11:59:46.779Z,32.60
2022-08-27T12:02:26.217Z,32.80
2022-08-27T12:04:57.844Z,32.80
2022-08-27T12:07:34.513Z,32.90
2022-08-27T12:10:25.570Z,32.90
2022-08-27T12:13:03.981Z,32.90
2022-08-27T12:15:48.027Z,33.00
2022-08-27T12:18:36.163Z,33.10
2022-08-27T12:21:15.555Z,33.20
2022-08-27T12:23:51.250Z,33.20
2022-08-27T12:26:32.433Z,33.30
2022-08-27T12:29:29.372Z,33.30
2022-08-27T12:32:06.642Z,33.30
2022-08-27T12:34:46.018Z,33.20
2022-08-27T12:37:14.903Z,33.20
2022-08-27T12:39:49.576Z,33.10
2022-08-27T12:42:22.919Z,33.10
2022-08-27T12:44:56.635Z,33.00
2022-08-27T12:47:25.761Z,32.90
2022-08-27T12:49:58.222Z,32.80
2022-08-27T12:52:49.460Z,32.70
2022-08-27T12:55:27.417Z,32.50
2022-08-27T12:58:06.022Z,32.40
2022-08-27T13:00:47.444Z,32.40
2022-08-27T13:03:35.710Z,32.30
2022-08-27T13:06:17.333Z,32.30
2022-08-27T13:08:46.394Z,32.30
2022-08-27T13:11:21.935Z,32.30
2022-08-27T13:13:53.183Z,32.40
2022-08-27T13:16:23.344Z,32.40
2022-08-27T13:18:52.740Z,32.50
2022-08-27T13:21:24.756Z,32.50
2022-08-27T13:23:57.042Z,32.50
2022-08-27T13:26:29.658Z,32.50
2022-08-27T13:29:03.510Z,32.50
2022-08-27T13:31:34.661Z,32.50
2022-08-27T13:34:06.673Z,32.50
2022-08-27T13:36:38.270Z,32.60
2022-08-27T13:39:08.912Z,32.60
2022-08-27T13:41:39.315Z,32.60
2022-08-27T13:44:12.503Z,32.60
2022-08-27T13:46:47.562Z,32.60
2022-08-27T13:49:22.733Z,32.70
2022-08-27T13:51:59.968Z,32.80
2022-08-27T13:54:28.523Z,32.80
2022-08-27T13:57:03.904Z,32.80
2022-08-27T13:59:35.018Z,32.80
2022-08-27T14:02:16.818Z,32.80
2022-08-27T14:04:47.554Z,32.80
2022-08-27T14:07:24.546Z,32.80
2022-08-27T14:09:57.139Z,32.80
2022-08-27T14:12:32.873Z,32.80
2022-08-27T14:15:19.385Z,32.80
2022-08-27T14:17:48.575Z,32.80
2022-08-27T14:20:20.076Z,32.80
2022-08-27T14:22:48.878Z,32.70
2022-08-27T14:25:21.498Z,32.70
2022-08-27T14:27:54.334Z,32.70
2022-08-27T14:30:34.560Z,32.60
2022-08-27T14:33:04.455Z,32.50
2022-08-27T14:35:34.988Z,32.50
2022-08-27T14:38:14.390Z,32.50
2022-08-27T14:40:43.482Z,32.50
2022-08-27T14:43:12.556Z,32.40
2022-08-27T14:45:44.242Z,32.40
2022-08-27T14:48:19.056Z,32.40
2022-08-27T14:50:49.663Z,32.40
2022-08-27T14:53:19.935Z,32.30
2022-08-27T14:55:51.487Z,32.30
2022-08-27T14:58:21.052Z,32.20
2022-08-27T15:00:52.248Z,32.00
2022-08-27T15:03:21.063Z,32.00
2022-08-27T15:05:50.041Z,31.80
2022-08-27T15:08:19.197Z,31.70
2022-08-27T15:10:48.451Z,31.60
2022-08-27T15:13:17.342Z,31.60
2022-08-27T15:15:45.982Z,31.50
2022-08-27T15:18:16.115Z,31.40
2022-08-27T15:20:44.870Z,31.30
2022-08-27T15:23:15.450Z,31.30
2022-08-27T15:25:46.291Z,31.20
2022-08-27T15:28:15.192Z,31.20
2022-08-27T15:30:44.034Z,31.10
2022-08-27T15:33:12.866Z,31.00
2022-08-27T15:35:43.127Z,31.00
2022-08-27T15:38:11.984Z,31.00
2022-08-27T15:40:40.835Z,31.00
2022-08-27T15:43:13.234Z,30.90
2022-08-27T15:45:42.000Z,30.90
2022-08-27T15:48:11.812Z,30.80
2022-08-27T15:50:43.183Z,30.80
2022-08-27T15:53:12.071Z,30.70
2022-08-27T15:55:42.860Z,30.70
2022-08-27T15:58:13.162Z,30.70
2022-08-27T16:00:44.015Z,30.60
2022-08-27T16:03:14.967Z,30.50
2022-08-27T16:05:47.419Z,30.50
2022-08-27T16:08:16.215Z,30.50
2022-08-27T16:10:44.988Z,30.40
2022-08-27T16:13:14.007Z,30.30
2022-08-27T16:15:43.098Z,30.30
2022-08-27T16:18:12.804Z,30.20
2022-08-27T16:20:42.427Z,30.10
2022-08-27T16:23:13.921Z,30.00
2022-08-27T16:25:42.539Z,30.00
2022-08-27T16:28:12.382Z,30.00
2022-08-27T16:30:41.994Z,29.90
2022-08-27T16:33:12.104Z,29.90
2022-08-27T16:35:40.965Z,29.90
2022-08-27T16:38:11.051Z,29.90
2022-08-27T16:40:43.821Z,29.80
2022-08-27T16:43:15.011Z,29.80
2022-08-27T16:45:44.033Z,29.80
2022-08-27T16:48:30.375Z,29.70
2022-08-27T16:50:59.584Z,29.70
2022-08-27T16:53:28.937Z,29.60
2022-08-27T16:56:00.198Z,29.50
2022-08-27T16:58:31.128Z,29.50
2022-08-27T17:01:03.037Z,29.40
2022-08-27T17:03:31.950Z,29.40
2022-08-27T17:06:00.828Z,29.30
2022-08-27T17:08:30.549Z,29.20
2022-08-27T17:11:00.701Z,29.20
2022-08-27T17:13:32.734Z,29.10
2022-08-27T17:16:02.130Z,29.10
2022-08-27T17:18:31.717Z,29.00
2022-08-27T17:21:01.327Z,28.80
2022-08-27T17:23:34.590Z,28.70
2022-08-27T17:26:06.341Z,28.60
2022-08-27T17:28:35.141Z,28.50
2022-08-27T17:31:04.450Z,28.40
2022-08-27T17:33:36.293Z,28.30
2022-08-27T17:36:05.455Z,28.20
2022-08-27T17:38:37.576Z,28.10
2022-08-27T17:41:13.384Z,28.00
2022-08-27T17:43:42.476Z,27.90
2022-08-27T17:46:13.566Z,27.70
2022-08-27T17:48:43.029Z,27.60
2022-08-27T17:51:13.361Z,27.50
2022-08-27T17:53:47.248Z,27.30
2022-08-27T17:56:19.841Z,27.20
2022-08-27T17:58:49.448Z,27.00
2022-08-27T18:01:28.265Z,26.90
2022-08-27T18:03:57.572Z,26.80
2022-08-27T18:06:28.181Z,26.70
2022-08-27T18:08:56.777Z,26.50
2022-08-27T18:11:26.767Z,26.40
2022-08-27T18:14:01.535Z,26.30
2022-08-27T18:16:32.933Z,26.20
2022-08-27T18:19:02.048Z,26.10
2022-08-27T18:21:35.562Z,26.00
2022-08-27T18:24:05.325Z,25.90
2022-08-27T18:26:35.883Z,25.80
2022-08-27T18:29:04.941Z,25.70
2022-08-27T18:31:34.568Z,25.60
2022-08-27T18:34:03.078Z,25.50
2022-08-27T18:36:32.499Z,25.40
2022-08-27T18:39:01.115Z,25.30
2022-08-27T18:41:31.661Z,25.30
2022-08-27T18:44:02.028Z,25.20
2022-08-27T18:46:30.556Z,25.10
2022-08-27T18:48:58.989Z,25.10
2022-08-27T18:51:27.700Z,25.00
2022-08-27T18:54:05.068Z,24.90
2022-08-27T18:56:33.911Z,24.80
2022-08-27T18:59:04.394Z,24.70
2022-08-27T19:01:33.175Z,24.70
2022-08-27T19:04:02.446Z,24.60
2022-08-27T19:06:31.271Z,24.50
2022-08-27T19:08:59.836Z,24.50
2022-08-27T19:11:29.661Z,24.40
2022-08-27T19:13:58.379Z,24.40
2022-08-27T19:16:41.344Z,24.30
2022-08-27T19:19:11.014Z,24.20
2022-08-27T19:21:39.577Z,24.20
2022-08-27T19:24:08.909Z,24.10
2022-08-27T19:26:38.191Z,24.10
2022-08-27T19:29:07.971Z,24.00
2022-08-27T19:31:38.390Z,24.00
2022-08-27T19:34:08.337Z,23.90
2022-08-27T19:36:40.391Z,23.90
2022-08-27T19:39:11.144Z,23.80
2022-08-27T19:41:39.781Z,23.70
2022-08-27T19:44:08.132Z,23.70
2022-08-27T19:46:38.315Z,23.60
2022-08-27T19:49:06.813Z,23.60
2022-08-27T19:51:35.480Z,23.50
2022-08-27T19:54:04.254Z,23.50
2022-08-27T19:56:34.417Z,23.40
2022-08-27T19:59:14.562Z,23.40
2022-08-27T20:01:52.781Z,23.30
2022-08-27T20:04:21.730Z,23.30
2022-08-27T20:06:50.122Z,23.20
2022-08-27T20:09:21.277Z,23.20
2022-08-27T20:11:50.664Z,23.10
2022-08-27T20:14:19.710Z,23.10
2022-08-27T20:16:50.252Z,23.10
2022-08-27T20:19:20.035Z,23.00
2022-08-27T20:21:48.811Z,23.00
2022-08-27T20:24:17.259Z,22.90
2022-08-27T20:26:46.048Z,22.90
2022-08-27T20:29:22.369Z,22.80
2022-08-27T20:32:04.295Z,22.80
2022-08-27T20:34:34.511Z,22.80
2022-08-27T20:37:03.737Z,22.70
2022-08-27T20:39:32.367Z,22.70
2022-08-27T20:42:01.326Z,22.70
2022-08-27T20:44:31.524Z,22.70
2022-08-27T20:47:03.332Z,22.60
2022-08-27T20:49:32.329Z,22.60
2022-08-27T20:52:03.540Z,22.60
2022-08-27T20:54:34.688Z,22.50
2022-08-27T20:57:03.890Z,22.50
2022-08-27T20:59:50.180Z,22.50
2022-08-27T21:02:24.364Z,22.50
2022-08-27T21:04:53.180Z,22.40
2022-08-27T21:07:22.744Z,22.40
2022-08-27T21:09:56.303Z,22.40
2022-08-27T21:12:27.218Z,22.30
2022-08-27T21:14:57.783Z,22.30
2022-08-27T21:17:29.946Z,22.30
2022-08-27T21:19:58.623Z,22.30
2022-08-27T21:22:27.170Z,22.20
2022-08-27T21:24:55.785Z,22.20
2022-08-27T21:27:24.342Z,22.20
2022-08-27T21:29:53.076Z,22.10
2022-08-27T21:32:21.786Z,22.10
2022-08-27T21:34:52.283Z,22.10
2022-08-27T21:37:20.828Z,22.10
2022-08-27T21:39:49.425Z,22.10
2022-08-27T21:42:18.296Z,22.00
2022-08-27T21:44:46.922Z,22.00
2022-08-27T21:47:15.397Z,22.00
2022-08-27T21:49:43.740Z,22.00
2022-08-27T21:52:13.621Z,21.90
2022-08-27T21:54:43.377Z,21.90
2022-08-27T21:57:15.578Z,21.80
2022-08-27T21:59:46.485Z,21.80
2022-08-27T22:02:38.831Z,21.80
2022-08-27T22:05:05.359Z,21.80
2022-08-27T22:07:35.316Z,21.70
2022-08-27T22:10:04.074Z,21.70
2022-08-27T22:12:32.756Z,21.70
2022-08-27T22:15:01.214Z,21.70
2022-08-27T22:17:29.625Z,21.60
2022-08-27T22:19:58.493Z,21.60
2022-08-27T22:22:30.709Z,21.60
2022-08-27T22:25:00.991Z,21.50
2022-08-27T22:27:29.518Z,21.50
2022-08-27T22:29:58.262Z,21.50
2022-08-27T22:32:27.147Z,21.50
2022-08-27T22:34:55.633Z,21.40
2022-08-27T22:37:24.279Z,21.40
2022-08-27T22:39:53.327Z,21.40
2022-08-27T22:42:24.913Z,21.40
2022-08-27T22:44:55.299Z,21.30
2022-08-27T22:47:23.908Z,21.30
2022-08-27T22:49:52.880Z,21.30
2022-08-27T22:52:23.216Z,21.30
2022-08-27T22:54:56.853Z,21.20
2022-08-27T22:57:28.081Z,21.20
2022-08-27T22:59:56.488Z,21.20
2022-08-27T23:02:24.864Z,21.10
2022-08-27T23:04:55.600Z,21.10
2022-08-27T23:07:25.049Z,21.10
2022-08-27T23:09:54.141Z,21.10
2022-08-27T23:12:23.725Z,21.00
2022-08-27T23:14:53.790Z,21.00
2022-08-27T23:17:23.978Z,21.00
2022-08-27T23:19:53.716Z,21.00
2022-08-27T23:22:22.412Z,21.00
2022-08-27T23:25:08.728Z,21.00
2022-08-27T23:27:37.195Z,21.00
2022-08-27T23:30:09.119Z,21.00
2022-08-27T23:32:38.215Z,21.00
2022-08-27T23:35:08.094Z,20.90
2022-08-27T23:37:36.595Z,20.90
2022-08-27T23:40:09.099Z,20.90
2022-08-27T23:42:38.082Z,20.90
2022-08-27T23:45:11.491Z,20.90
2022-08-27T23:47:40.105Z,20.80
2022-08-27T23:50:10.518Z,20.80
2022-08-27T23:52:40.392Z,20.80
2022-08-27T23:55:12.643Z,20.70
2022-08-27T23:57:41.713Z,20.70
