createdAt,value
2022-08-14T00:02:22.987Z,6.45
2022-08-14T00:07:27.361Z,7.90
2022-08-14T00:12:48.065Z,6.85
2022-08-14T00:17:55.992Z,7.75
2022-08-14T00:23:08.312Z,7.03
2022-08-14T00:28:19.092Z,8.25
2022-08-14T00:33:21.931Z,7.90
2022-08-14T00:38:44.769Z,9.43
2022-08-14T00:43:50.561Z,8.63
2022-08-14T00:48:53.448Z,7.82
2022-08-14T00:53:57.066Z,7.60
2022-08-14T00:59:01.248Z,7.93
2022-08-14T01:04:05.734Z,8.57
2022-08-14T01:09:08.996Z,8.05
2022-08-14T01:14:25.576Z,8.68
2022-08-14T01:19:49.351Z,9.63
2022-08-14T01:24:57.340Z,9.32
2022-08-14T01:30:03.955Z,9.05
2022-08-14T01:35:17.904Z,9.82
2022-08-14T01:40:40.922Z,11.55
2022-08-14T01:45:48.733Z,10.60
2022-08-14T01:50:52.341Z,9.05
2022-08-14T01:56:00.021Z,9.52
2022-08-14T02:01:05.154Z,8.35
2022-08-14T02:06:32.985Z,9.43
2022-08-14T02:11:37.261Z,9.05
2022-08-14T02:16:42.142Z,8.20
2022-08-14T02:21:50.299Z,8.45
2022-08-14T02:28:19.282Z,7.75
2022-08-14T02:32:19.906Z,8.02
2022-08-14T02:37:45.686Z,9.02
2022-08-14T02:42:55.257Z,8.35
2022-08-14T02:48:00.839Z,8.18
2022-08-14T02:53:06.128Z,8.25
2022-08-14T02:58:13.000Z,7.65
2022-08-14T03:03:32.055Z,8.10
2022-08-14T03:08:46.126Z,7.72
2022-08-14T03:13:52.538Z,8.48
2022-08-14T03:19:00.712Z,8.02
2022-08-14T03:24:21.489Z,8.45
2022-08-14T03:29:29.382Z,8.45
2022-08-14T03:34:48.063Z,9.15
2022-08-14T03:39:55.320Z,9.15
2022-08-14T03:45:25.185Z,9.63
2022-08-14T03:50:30.876Z,9.80
2022-08-14T03:55:34.110Z,9.55
2022-08-14T04:00:44.692Z,10.20
2022-08-14T04:05:48.923Z,9.52
2022-08-14T04:10:52.152Z,9.30
2022-08-14T04:16:02.433Z,7.53
2022-08-14T04:21:08.284Z,8.23
2022-08-14T04:26:27.339Z,8.73
2022-08-14T04:33:10.696Z,7.68
2022-08-14T04:37:24.979Z,8.07
2022-08-14T04:42:51.247Z,8.35
2022-08-14T04:48:13.947Z,6.95
2022-08-14T04:53:42.929Z,8.60
2022-08-14T04:58:48.048Z,8.32
2022-08-14T05:03:52.909Z,7.75
2022-08-14T05:09:00.357Z,7.03
2022-08-14T05:14:43.114Z,7.68
2022-08-14T05:19:29.315Z,7.80
2022-08-14T05:24:32.529Z,8.32
2022-08-14T05:29:36.032Z,8.43
2022-08-14T05:34:40.333Z,7.93
2022-08-14T05:39:48.638Z,7.90
2022-08-14T05:44:54.219Z,7.70
2022-08-14T05:50:00.028Z,8.30
2022-08-14T05:55:03.791Z,9.05
2022-08-14T06:00:07.615Z,9.52
2022-08-14T06:05:15.505Z,8.40
2022-08-14T06:10:19.069Z,9.00
2022-08-14T06:15:25.171Z,9.55
2022-08-14T06:20:34.339Z,9.20
2022-08-14T06:25:37.673Z,9.55
2022-08-14T06:30:45.939Z,9.80
2022-08-14T06:35:51.297Z,9.30
2022-08-14T06:40:54.962Z,8.48
2022-08-14T06:45:57.972Z,9.00
2022-08-14T06:51:04.879Z,9.07
2022-08-14T06:56:08.736Z,9.23
2022-08-14T07:01:29.310Z,9.10
2022-08-14T07:06:46.367Z,8.55
2022-08-14T07:11:50.985Z,9.52
2022-08-14T07:16:53.875Z,8.13
2022-08-14T07:21:58.106Z,8.15
2022-08-14T07:27:04.724Z,9.27
2022-08-14T07:32:11.190Z,8.13
2022-08-14T07:37:15.528Z,8.32
2022-08-14T07:42:20.076Z,8.60
2022-08-14T07:47:26.009Z,8.63
2022-08-14T07:52:32.076Z,8.50
2022-08-14T07:57:35.817Z,8.85
2022-08-14T08:02:41.907Z,8.88
2022-08-14T08:07:48.069Z,8.57
2022-08-14T08:12:53.336Z,8.35
2022-08-14T08:18:01.584Z,8.25
2022-08-14T08:23:10.116Z,7.93
2022-08-14T08:28:26.569Z,7.90
2022-08-14T08:33:37.023Z,8.30
2022-08-14T08:39:16.411Z,8.57
2022-08-14T08:44:16.963Z,8.18
2022-08-14T08:49:20.385Z,7.90
2022-08-14T08:54:26.559Z,8.10
2022-08-14T08:59:34.402Z,8.57
2022-08-14T09:04:45.593Z,8.48
2022-08-14T09:09:59.954Z,8.10
2022-08-14T09:15:09.043Z,7.80
2022-08-14T09:20:25.881Z,8.30
2022-08-14T09:26:00.721Z,7.55
2022-08-14T09:30:58.391Z,7.75
2022-08-14T09:36:21.626Z,8.35
2022-08-14T09:42:21.853Z,7.38
2022-08-14T09:47:14.590Z,8.57
2022-08-14T09:52:32.969Z,7.97
2022-08-14T09:57:38.612Z,7.88
2022-08-14T10:02:53.562Z,7.53
2022-08-14T10:07:59.046Z,7.97
2022-08-14T10:13:07.675Z,7.82
2022-08-14T10:18:17.203Z,7.95
2022-08-14T10:23:24.597Z,7.30
2022-08-14T10:29:18.424Z,7.65
2022-08-14T10:34:13.158Z,7.50
2022-08-14T10:39:20.437Z,7.85
2022-08-14T10:44:29.749Z,6.95
2022-08-14T10:49:35.560Z,7.22
2022-08-14T10:54:40.446Z,7.57
2022-08-14T10:59:49.902Z,7.70
2022-08-14T11:05:11.352Z,6.82
2022-08-14T11:10:16.592Z,7.40
2022-08-14T11:15:23.760Z,6.32
2022-08-14T11:20:29.745Z,6.30
2022-08-14T11:25:43.578Z,6.70
2022-08-14T11:30:53.768Z,6.90
2022-08-14T11:36:00.395Z,7.28
2022-08-14T11:41:07.379Z,6.90
2022-08-14T11:46:17.744Z,5.90
2022-08-14T11:51:36.198Z,5.78
2022-08-14T11:56:56.937Z,6.20
2022-08-14T12:03:03.444Z,6.22
2022-08-14T12:07:49.915Z,6.00
2022-08-14T12:12:59.135Z,5.68
2022-08-14T12:23:24.872Z,5.00
2022-08-14T12:28:33.773Z,5.53
2022-08-14T12:34:10.326Z,5.43
2022-08-14T12:39:19.500Z,5.35
2022-08-14T12:44:32.266Z,4.72
2022-08-14T12:49:36.879Z,5.57
2022-08-14T12:54:50.509Z,4.90
2022-08-14T13:00:22.616Z,5.10
2022-08-14T13:05:36.108Z,5.55
2022-08-14T13:10:47.854Z,5.70
2022-08-14T13:15:57.737Z,4.82
2022-08-14T13:21:05.548Z,4.70
2022-08-14T13:26:09.014Z,4.88
2022-08-14T13:31:16.847Z,4.53
2022-08-14T13:36:24.002Z,4.68
2022-08-14T13:41:47.691Z,4.93
2022-08-14T13:47:00.154Z,4.93
2022-08-14T13:52:48.125Z,5.47
2022-08-14T13:57:49.451Z,5.00
2022-08-14T14:03:01.227Z,5.20
2022-08-14T14:08:18.479Z,5.00
2022-08-14T14:13:26.517Z,5.00
2022-08-14T14:18:34.744Z,5.18
2022-08-14T14:23:39.927Z,4.90
2022-08-14T14:28:45.294Z,5.10
2022-08-14T14:33:50.753Z,5.88
2022-08-14T14:38:57.185Z,4.75
2022-08-14T14:44:01.274Z,5.07
2022-08-14T14:49:14.383Z,4.80
2022-08-14T14:54:31.592Z,4.82
2022-08-14T14:59:37.286Z,5.10
2022-08-14T15:04:43.459Z,4.95
2022-08-14T15:09:49.387Z,4.57
2022-08-14T15:14:58.136Z,4.60
2022-08-14T15:20:17.263Z,4.70
2022-08-14T15:25:39.336Z,5.47
2022-08-14T15:30:45.794Z,5.43
2022-08-14T15:35:54.300Z,4.97
2022-08-14T15:41:08.547Z,4.82
2022-08-14T15:46:25.298Z,4.85
2022-08-14T15:51:35.514Z,5.03
2022-08-14T15:56:46.725Z,5.50
2022-08-14T16:01:54.721Z,5.70
2022-08-14T16:06:58.129Z,5.68
2022-08-14T16:12:02.433Z,6.30
2022-08-14T16:17:07.407Z,5.80
2022-08-14T16:22:57.526Z,5.45
2022-08-14T16:27:39.147Z,5.78
2022-08-14T16:32:55.340Z,5.80
2022-08-14T16:37:59.865Z,5.95
2022-08-14T16:43:26.012Z,6.40
2022-08-14T16:48:55.192Z,5.97
2022-08-14T16:53:54.594Z,5.82
2022-08-14T16:59:12.257Z,5.60
2022-08-14T17:04:24.677Z,6.25
2022-08-14T17:09:31.965Z,5.70
2022-08-14T17:14:56.254Z,5.68
2022-08-14T17:20:08.856Z,5.68
2022-08-14T17:25:30.011Z,5.45
2022-08-14T17:30:49.971Z,6.05
2022-08-14T17:36:10.430Z,5.75
2022-08-14T17:46:43.854Z,6.32
2022-08-14T17:52:03.784Z,5.38
2022-08-14T17:57:14.016Z,5.63
2022-08-14T18:02:31.277Z,6.40
2022-08-14T18:07:59.395Z,6.25
2022-08-14T18:13:10.815Z,6.35
2022-08-14T18:18:16.140Z,6.25
2022-08-14T18:23:21.495Z,6.60
2022-08-14T18:28:51.700Z,6.40
2022-08-14T18:33:57.137Z,6.25
2022-08-14T18:39:29.541Z,6.25
2022-08-14T18:45:12.995Z,6.32
2022-08-14T18:50:27.935Z,6.13
2022-08-14T18:55:52.864Z,6.55
2022-08-14T19:00:59.309Z,7.93
2022-08-14T19:06:05.530Z,8.70
2022-08-14T19:11:51.626Z,8.77
2022-08-14T19:16:54.528Z,7.80
2022-08-14T19:21:58.862Z,7.30
2022-08-14T19:27:23.745Z,7.15
2022-08-14T19:32:41.003Z,6.63
2022-08-14T19:37:48.467Z,6.40
2022-08-14T19:42:58.435Z,6.80
2022-08-14T19:48:02.981Z,7.13
2022-08-14T19:53:11.115Z,6.15
2022-08-14T19:58:14.798Z,6.47
2022-08-14T20:03:19.018Z,6.32
2022-08-14T20:09:06.435Z,6.55
2022-08-14T20:13:57.928Z,5.97
2022-08-14T20:19:13.914Z,6.57
2022-08-14T20:24:30.743Z,6.75
2022-08-14T20:29:37.975Z,6.72
2022-08-14T20:34:51.063Z,7.00
2022-08-14T20:39:56.005Z,6.75
2022-08-14T20:45:21.374Z,6.88
2022-08-14T20:50:29.577Z,7.53
2022-08-14T20:55:41.791Z,6.85
2022-08-14T21:00:51.687Z,7.63
2022-08-14T21:05:58.876Z,6.60
2022-08-14T21:11:02.700Z,6.82
2022-08-14T21:16:34.256Z,6.97
2022-08-14T21:21:41.299Z,7.28
2022-08-14T21:26:52.567Z,7.32
2022-08-14T21:32:20.511Z,7.50
2022-08-14T21:37:25.280Z,7.15
2022-08-14T21:42:32.745Z,7.30
2022-08-14T21:47:38.866Z,7.30
2022-08-14T21:52:50.715Z,7.28
2022-08-14T21:58:52.203Z,7.70
2022-08-14T22:03:26.329Z,7.95
2022-08-14T22:08:39.822Z,7.50
2022-08-14T22:13:49.131Z,8.02
2022-08-14T22:18:52.546Z,7.47
2022-08-14T22:24:01.544Z,7.13
2022-08-14T22:29:15.485Z,7.43
2022-08-14T22:34:20.316Z,7.03
2022-08-14T22:40:54.604Z,6.95
2022-08-14T22:44:50.482Z,7.10
2022-08-14T22:50:29.411Z,6.90
2022-08-14T22:55:18.257Z,7.35
2022-08-14T23:00:25.172Z,6.93
2022-08-14T23:05:40.169Z,7.68
2022-08-14T23:10:57.174Z,7.13
2022-08-14T23:16:00.053Z,7.10
2022-08-14T23:21:02.853Z,7.32
2022-08-14T23:26:48.326Z,7.07
2022-08-14T23:31:35.572Z,7.47
2022-08-14T23:36:54.845Z,7.03
2022-08-14T23:42:02.322Z,7.55
2022-08-14T23:47:25.420Z,7.75
2022-08-14T23:52:50.427Z,7.40
2022-08-14T23:57:57.990Z,7.28
