createdAt,value
2016-05-09T00:00:39.528Z,0
2016-05-09T00:01:39.562Z,0
2016-05-09T00:02:39.425Z,0
2016-05-09T00:03:53.802Z,0
2016-05-09T00:04:39.618Z,0
2016-05-09T00:05:39.526Z,0
2016-05-09T00:06:39.514Z,0
2016-05-09T00:07:39.704Z,0
2016-05-09T00:08:39.723Z,0
2016-05-09T00:09:39.600Z,0
2016-05-09T00:10:39.618Z,0
2016-05-09T00:11:53.964Z,0
2016-05-09T00:12:39.655Z,0
2016-05-09T00:13:39.517Z,0
2016-05-09T00:14:39.848Z,0
2016-05-09T00:15:39.709Z,0
2016-05-09T00:16:39.900Z,0
2016-05-09T00:17:39.918Z,0
2016-05-09T00:18:53.967Z,0
2016-05-09T00:19:54.142Z,0
2016-05-09T00:20:39.973Z,0
2016-05-09T00:21:40.008Z,0
2016-05-09T00:22:40.025Z,0
2016-05-09T00:23:40.060Z,0
2016-05-09T00:24:40.062Z,0
2016-05-09T00:25:40.096Z,0
2016-05-09T00:26:40.113Z,0
2016-05-09T00:27:54.321Z,0
2016-05-09T00:28:41.494Z,0
2016-05-09T00:29:40.185Z,0
2016-05-09T00:30:40.204Z,0
2016-05-09T00:31:40.221Z,0
2016-05-09T00:32:40.099Z,0
2016-05-09T00:33:54.446Z,0
2016-05-09T00:34:40.276Z,0
2016-05-09T00:35:40.154Z,0
2016-05-09T00:36:40.360Z,0
2016-05-09T00:37:54.409Z,0
2016-05-09T00:38:40.225Z,0
2016-05-09T00:39:40.415Z,0
2016-05-09T00:40:40.434Z,0
2016-05-09T00:41:40.451Z,0
2016-05-09T00:42:40.298Z,0
2016-05-09T00:43:55.067Z,0
2016-05-09T00:44:40.507Z,0
2016-05-09T00:45:40.649Z,0
2016-05-09T00:46:40.559Z,0
2016-05-09T00:47:40.420Z,0
2016-05-09T00:48:40.595Z,0
2016-05-09T00:49:54.800Z,0
2016-05-09T00:50:40.648Z,0
2016-05-09T00:51:40.666Z,0
2016-05-09T00:53:54.890Z,0
2016-05-09T00:54:40.721Z,0
2016-05-09T00:55:40.739Z,0
2016-05-09T00:56:40.773Z,0
2016-05-09T00:57:40.791Z,0
2016-05-09T00:58:41.138Z,0
2016-05-09T00:59:55.016Z,0
2016-05-09T01:00:40.862Z,0
2016-05-09T01:01:40.724Z,0
2016-05-09T01:02:40.915Z,0
2016-05-09T01:03:40.932Z,0
2016-05-09T01:04:40.951Z,0
2016-05-09T01:05:40.969Z,0
2016-05-09T01:06:41.034Z,0
2016-05-09T01:07:55.193Z,0
2016-05-09T01:08:41.039Z,0
2016-05-09T01:09:40.902Z,0
2016-05-09T01:10:41.093Z,0
2016-05-09T01:11:41.110Z,0
2016-05-09T01:12:41.128Z,0
2016-05-09T01:13:41.990Z,0
2016-05-09T01:14:55.352Z,0
2016-05-09T01:15:41.184Z,0
2016-05-09T01:16:41.203Z,0
2016-05-09T01:18:41.270Z,0
2016-05-09T01:19:41.288Z,0
2016-05-09T01:20:55.478Z,0
2016-05-09T01:21:41.168Z,0
2016-05-09T01:23:41.064Z,0
2016-05-09T01:24:41.380Z,0
2016-05-09T01:26:41.447Z,0
2016-05-09T01:27:41.450Z,0
2016-05-09T01:28:41.328Z,0
2016-05-09T01:29:41.346Z,0
2016-05-09T01:30:41.521Z,0
2016-05-09T01:31:55.726Z,0
2016-05-09T01:32:41.573Z,0
2016-05-09T01:33:41.576Z,0
2016-05-09T01:34:41.610Z,0
2016-05-09T01:36:55.677Z,0
2016-05-09T01:37:41.523Z,0
2016-05-09T01:38:55.871Z,0
2016-05-09T01:39:41.718Z,0
2016-05-09T01:40:41.735Z,0
2016-05-09T01:41:55.785Z,0
2016-05-09T01:42:41.787Z,0
2016-05-09T01:43:41.492Z,0
2016-05-09T01:44:41.824Z,0
2016-05-09T01:46:56.048Z,0
2016-05-09T01:47:41.895Z,0
2016-05-09T01:48:41.913Z,0
2016-05-09T01:49:41.931Z,0
2016-05-09T01:50:41.808Z,0
2016-05-09T01:51:41.828Z,0
2016-05-09T01:52:56.189Z,0
2016-05-09T01:53:42.020Z,0
2016-05-09T01:54:42.069Z,0
2016-05-09T01:55:42.072Z,0
2016-05-09T01:56:42.091Z,0
2016-05-09T01:58:42.143Z,0
2016-05-09T01:59:42.161Z,0
2016-05-09T02:00:42.163Z,0
2016-05-09T02:01:42.213Z,0
2016-05-09T02:02:56.404Z,0
2016-05-09T02:03:42.235Z,0
2016-05-09T02:04:42.113Z,0
2016-05-09T02:05:42.287Z,0
2016-05-09T02:06:42.304Z,0
2016-05-09T02:07:42.182Z,0
2016-05-09T02:08:56.374Z,0
2016-05-09T02:10:56.582Z,0
2016-05-09T02:11:42.428Z,0
2016-05-09T02:12:42.446Z,0
2016-05-09T02:13:42.308Z,0
2016-05-09T02:14:42.484Z,0
2016-05-09T02:15:42.345Z,0
2016-05-09T02:16:42.535Z,0
2016-05-09T02:17:42.397Z,0
2016-05-09T02:18:56.603Z,0
2016-05-09T02:19:42.605Z,0
2016-05-09T02:20:42.608Z,0
2016-05-09T02:21:42.642Z,0
2016-05-09T02:22:56.848Z,0
2016-05-09T02:24:42.688Z,0
2016-05-09T02:25:42.737Z,0
2016-05-09T02:26:56.929Z,0
2016-05-09T02:27:56.947Z,0
2016-05-09T02:28:42.824Z,0
2016-05-09T02:29:42.811Z,0
2016-05-09T02:30:42.673Z,0
2016-05-09T02:31:42.848Z,0
2016-05-09T02:32:42.726Z,0
2016-05-09T02:33:42.744Z,0
2016-05-09T02:34:57.090Z,0
2016-05-09T02:35:42.937Z,0
2016-05-09T02:36:42.970Z,0
2016-05-09T02:37:42.989Z,4
2016-05-09T02:38:57.179Z,4
2016-05-09T02:39:43.026Z,0
2016-05-09T02:40:43.044Z,0
2016-05-09T02:41:43.062Z,4
2016-05-09T02:42:42.940Z,4
2016-05-09T02:43:42.958Z,0
2016-05-09T02:44:43.148Z,4
2016-05-09T02:45:43.167Z,4
2016-05-09T02:46:43.169Z,4
2016-05-09T02:47:43.188Z,8
2016-05-09T02:49:57.428Z,8
2016-05-09T02:50:43.258Z,8
2016-05-09T02:51:43.136Z,8
2016-05-09T02:52:42.998Z,12
2016-05-09T02:53:43.329Z,12
2016-05-09T02:54:43.346Z,12
2016-05-09T02:55:43.366Z,20
2016-05-09T02:56:43.243Z,20
2016-05-09T02:58:43.435Z,28
2016-05-09T02:59:43.314Z,28
2016-05-09T03:01:43.507Z,36
2016-05-09T03:02:43.540Z,44
2016-05-09T03:03:43.387Z,52
2016-05-09T03:04:43.561Z,56
2016-05-09T03:06:43.614Z,72
2016-05-09T03:07:43.648Z,76
2016-05-09T03:08:43.650Z,88
2016-05-09T03:10:43.547Z,108
2016-05-09T03:11:43.564Z,116
2016-05-09T03:12:43.755Z,132
2016-05-09T03:13:44.148Z,144
2016-05-09T03:14:43.636Z,156
2016-05-09T03:15:43.825Z,172
2016-05-09T03:17:43.847Z,204
2016-05-09T03:18:43.708Z,224
2016-05-09T03:19:43.899Z,240
2016-05-09T03:20:43.777Z,260
2016-05-09T03:21:58.108Z,284
2016-05-09T03:22:43.797Z,300
2016-05-09T03:23:43.988Z,324
2016-05-09T03:24:44.005Z,352
2016-05-09T03:25:58.212Z,380
2016-05-09T03:26:43.886Z,400
2016-05-09T03:27:44.077Z,428
2016-05-09T03:28:43.783Z,456
2016-05-09T03:30:43.976Z,520
2016-05-09T03:31:58.337Z,560
2016-05-09T03:32:44.168Z,588
2016-05-09T03:33:44.029Z,624
2016-05-09T03:34:44.237Z,660
2016-05-09T03:35:44.239Z,696
2016-05-09T03:36:58.288Z,744
2016-05-09T03:37:58.462Z,784
2016-05-09T03:38:44.310Z,816
2016-05-09T03:39:58.515Z,868
2016-05-09T03:40:58.534Z,912
2016-05-09T03:41:44.208Z,944
2016-05-09T03:42:44.414Z,992
2016-05-09T03:43:58.588Z,1048
2016-05-09T03:44:44.279Z,1080
2016-05-09T03:45:58.641Z,1136
2016-05-09T03:47:58.521Z,1228
2016-05-09T03:49:44.558Z,1316
2016-05-09T03:50:48.138Z,1368
2016-05-09T03:51:45.125Z,1412
2016-05-09T03:52:44.597Z,1460
2016-05-09T03:53:58.818Z,1520
2016-05-09T03:54:44.649Z,1560
2016-05-09T03:55:44.668Z,1612
2016-05-09T03:56:44.592Z,1668
2016-05-09T03:57:44.704Z,1712
2016-05-09T03:58:44.722Z,1752
2016-05-09T03:59:44.756Z,1804
2016-05-09T04:00:58.963Z,1864
2016-05-09T04:01:44.496Z,1900
2016-05-09T04:02:44.655Z,1948
2016-05-09T04:03:44.845Z,2000
2016-05-09T04:04:44.863Z,2052
2016-05-09T04:05:44.881Z,2100
2016-05-09T04:07:44.918Z,2200
2016-05-09T04:08:44.953Z,2252
2016-05-09T04:09:59.158Z,2304
2016-05-09T04:10:44.989Z,2340
2016-05-09T04:11:44.850Z,2384
2016-05-09T04:12:44.885Z,2424
2016-05-09T04:13:45.467Z,2468
2016-05-09T04:14:44.922Z,2516
2016-05-09T04:15:45.111Z,2568
2016-05-09T04:16:44.989Z,2620
2016-05-09T04:17:44.992Z,2664
2016-05-09T04:18:45.183Z,2712
2016-05-09T04:20:45.219Z,2800
2016-05-09T04:22:45.099Z,2900
2016-05-09T04:23:45.274Z,2936
2016-05-09T04:24:59.480Z,3004
2016-05-09T04:25:45.327Z,3044
2016-05-09T04:26:45.204Z,3076
2016-05-09T04:27:45.363Z,3116
2016-05-09T04:28:45.585Z,3160
2016-05-09T04:29:45.399Z,3208
2016-05-09T04:30:59.621Z,3332
2016-05-09T04:31:45.452Z,3360
2016-05-09T04:33:59.676Z,3404
2016-05-09T04:34:45.523Z,3444
2016-05-09T04:35:45.384Z,3508
2016-05-09T04:36:45.574Z,3536
2016-05-09T04:37:45.437Z,3572
2016-05-09T04:38:45.612Z,3720
2016-05-09T04:39:45.473Z,4004
2016-05-09T04:40:45.492Z,4484
2016-05-09T04:41:45.681Z,4504
2016-05-09T04:42:45.700Z,4072
2016-05-09T04:43:46.156Z,3992
2016-05-09T04:44:45.753Z,3980
2016-05-09T04:45:45.599Z,3996
2016-05-09T04:46:45.789Z,4152
2016-05-09T04:47:45.807Z,6048
2016-05-09T04:48:45.825Z,11548
2016-05-09T04:50:00.048Z,15680
2016-05-09T04:51:00.065Z,15424
2016-05-09T04:51:45.897Z,15360
2016-05-09T04:52:45.930Z,15360
2016-05-09T04:53:45.792Z,15488
2016-05-09T04:54:45.966Z,15616
2016-05-09T04:55:45.861Z,15680
2016-05-09T04:57:00.191Z,15808
2016-05-09T04:57:46.038Z,15904
2016-05-09T04:59:46.449Z,16224
2016-05-09T05:00:46.107Z,16352
2016-05-09T05:01:46.158Z,16480
2016-05-09T05:02:46.160Z,16832
2016-05-09T05:05:00.243Z,17600
2016-05-09T05:05:46.231Z,17728
2016-05-09T05:06:46.109Z,18048
2016-05-09T05:07:46.315Z,18368
2016-05-09T05:08:46.176Z,18528
2016-05-09T05:10:00.382Z,18848
2016-05-09T05:10:46.370Z,19136
2016-05-09T05:13:00.609Z,19872
2016-05-09T05:13:46.721Z,20064
2016-05-09T05:14:46.489Z,20256
2016-05-09T05:15:46.508Z,20512
2016-05-09T05:16:46.541Z,20640
2016-05-09T05:18:00.748Z,20800
2016-05-09T05:19:00.625Z,20928
2016-05-09T05:19:46.628Z,21024
2016-05-09T05:20:46.646Z,20896
2016-05-09T05:21:46.524Z,21152
2016-05-09T05:22:46.557Z,21152
2016-05-09T05:23:46.592Z,21184
2016-05-09T05:24:46.611Z,21248
2016-05-09T05:25:46.800Z,21312
2016-05-09T05:26:46.677Z,21760
2016-05-09T05:27:46.852Z,21856
2016-05-09T05:29:15.246Z,21792
2016-05-09T05:29:46.921Z,21920
2016-05-09T05:30:46.799Z,22048
2016-05-09T05:31:46.816Z,22016
2016-05-09T05:33:01.178Z,22112
2016-05-09T05:33:47.040Z,22400
2016-05-09T05:34:47.059Z,22848
2016-05-09T05:35:47.093Z,23008
2016-05-09T05:36:47.127Z,23040
2016-05-09T05:37:47.160Z,23072
2016-05-09T05:38:47.179Z,23008
2016-05-09T05:39:47.212Z,23072
2016-05-09T05:41:01.418Z,23872
2016-05-09T05:41:47.281Z,24128
2016-05-09T05:42:47.315Z,23840
2016-05-09T05:45:01.398Z,23776
2016-05-09T05:45:47.417Z,23776
2016-05-09T05:46:47.451Z,24000
2016-05-09T05:47:47.453Z,23840
2016-05-09T05:48:47.503Z,23744
2016-05-09T05:49:47.364Z,23872
2016-05-09T05:50:47.555Z,24256
2016-05-09T05:51:47.291Z,24480
2016-05-09T05:52:47.622Z,24576
2016-05-09T05:54:47.691Z,24480
2016-05-09T05:55:47.725Z,24640
2016-05-09T05:56:47.774Z,24800
2016-05-09T05:57:47.792Z,24896
2016-05-09T05:58:47.873Z,24768
2016-05-09T06:00:47.765Z,25120
2016-05-09T06:01:48.000Z,25248
2016-05-09T06:02:48.140Z,24960
2016-05-09T06:03:48.140Z,24992
2016-05-09T06:04:48.234Z,25280
2016-05-09T06:05:48.142Z,25248
2016-05-09T06:07:48.209Z,25728
2016-05-09T06:09:02.603Z,25568
2016-05-09T06:09:48.466Z,25376
2016-05-09T06:10:48.505Z,25152
2016-05-09T06:11:48.388Z,25216
2016-05-09T06:12:48.585Z,25184
2016-05-09T06:13:48.989Z,25536
2016-05-09T06:14:48.669Z,25472
2016-05-09T06:16:48.725Z,25632
2016-05-09T06:17:48.761Z,25920
2016-05-09T06:18:48.641Z,25472
2016-05-09T06:19:48.833Z,25472
2016-05-09T06:21:03.055Z,25760
2016-05-09T06:21:48.902Z,25984
2016-05-09T06:22:48.468Z,26208
2016-05-09T06:23:48.815Z,26272
2016-05-09T06:24:48.678Z,26368
2016-05-09T06:25:48.884Z,26176
2016-05-09T06:26:49.075Z,26272
2016-05-09T06:27:49.109Z,26368
2016-05-09T06:28:49.158Z,26720
2016-05-09T06:29:49.176Z,26944
2016-05-09T06:30:49.211Z,26368
2016-05-09T06:32:03.431Z,26368
2016-05-09T06:32:49.277Z,26304
2016-05-09T06:33:49.296Z,26208
2016-05-09T06:35:03.221Z,26368
2016-05-09T06:35:49.052Z,26272
2016-05-09T06:36:49.258Z,26336
2016-05-09T06:37:49.291Z,26432
2016-05-09T06:38:49.466Z,26272
2016-05-09T06:39:49.360Z,26368
2016-05-09T06:40:49.534Z,26976
2016-05-09T06:41:58.037Z,27392
2016-05-09T06:42:49.602Z,27424
2016-05-09T06:43:49.495Z,27360
2016-05-09T06:44:49.702Z,27104
2016-05-09T06:45:49.704Z,27040
2016-05-09T06:46:49.738Z,27008
2016-05-09T06:48:03.959Z,27072
2016-05-09T06:48:49.806Z,27104
2016-05-09T06:49:49.840Z,27520
2016-05-09T06:50:49.732Z,27680
2016-05-09T06:51:49.907Z,27456
2016-05-09T06:53:49.975Z,27840
2016-05-09T06:54:50.009Z,27776
2016-05-09T06:55:49.903Z,28288
2016-05-09T06:56:49.937Z,28192
2016-05-09T06:57:49.955Z,28224
2016-05-09T06:59:50.195Z,28480
2016-05-09T07:00:50.228Z,28736
2016-05-09T07:02:50.139Z,28768
2016-05-09T07:04:04.502Z,28352
2016-05-09T07:04:50.208Z,28256
2016-05-09T07:05:50.397Z,28384
2016-05-09T07:06:50.464Z,28608
2016-05-09T07:07:50.466Z,28352
2016-05-09T07:08:50.516Z,28320
2016-05-09T07:09:50.393Z,28288
2016-05-09T07:10:50.583Z,28032
2016-05-09T07:13:04.824Z,27968
2016-05-09T07:13:50.842Z,27008
2016-05-09T07:14:50.719Z,26816
2016-05-09T07:15:50.582Z,27872
2016-05-09T07:16:50.646Z,28064
2016-05-09T07:17:50.509Z,28256
2016-05-09T07:18:50.855Z,28064
2016-05-09T07:20:04.764Z,27936
2016-05-09T07:20:50.767Z,28256
2016-05-09T07:22:05.004Z,28736
2016-05-09T07:24:05.212Z,28672
2016-05-09T07:24:50.918Z,28736
2016-05-09T07:25:51.109Z,28704
2016-05-09T07:26:51.001Z,28896
2016-05-09T07:28:05.192Z,28224
2016-05-09T07:28:51.070Z,28224
2016-05-09T07:30:05.432Z,28640
2016-05-09T07:30:51.294Z,28256
2016-05-09T07:32:05.514Z,27744
2016-05-09T07:32:51.362Z,28096
2016-05-09T07:33:51.083Z,28320
2016-05-09T07:35:05.445Z,28320
2016-05-09T07:35:51.323Z,28320
2016-05-09T07:36:51.341Z,28320
2016-05-09T07:37:52.109Z,28992
2016-05-09T07:38:51.581Z,29152
2016-05-09T07:39:51.599Z,28640
2016-05-09T07:40:51.321Z,28928
2016-05-09T07:41:51.527Z,29088
2016-05-09T07:42:51.701Z,28864
2016-05-09T07:43:51.766Z,28704
2016-05-09T07:45:05.972Z,28384
2016-05-09T07:46:51.852Z,28416
2016-05-09T07:47:51.730Z,28576
2016-05-09T07:48:51.763Z,28864
2016-05-09T07:49:51.955Z,28640
2016-05-09T07:50:51.868Z,28096
2016-05-09T07:51:51.871Z,28160
2016-05-09T07:52:52.062Z,28320
2016-05-09T07:53:52.110Z,28672
2016-05-09T07:54:52.150Z,29248
2016-05-09T07:55:52.172Z,29056
2016-05-09T07:56:52.066Z,28992
2016-05-09T07:57:52.255Z,29376
2016-05-09T07:58:52.556Z,28992
2016-05-09T07:59:52.308Z,28256
2016-05-09T08:00:52.185Z,28128
2016-05-09T08:01:52.235Z,28352
2016-05-09T08:02:52.410Z,28448
2016-05-09T08:04:55.712Z,28192
2016-05-09T08:06:06.105Z,27808
2016-05-09T08:07:22.264Z,27520
2016-05-09T08:08:05.860Z,27328
2016-05-09T08:09:20.035Z,26880
2016-05-09T08:10:23.538Z,26976
2016-05-09T08:10:52.698Z,27040
2016-05-09T08:12:18.403Z,27424
2016-05-09T08:12:52.312Z,27392
2016-05-09T08:13:53.173Z,26880
2016-05-09T08:14:52.848Z,26784
2016-05-09T08:15:53.132Z,26560
2016-05-09T08:16:52.760Z,26400
2016-05-09T08:17:52.810Z,25792
2016-05-09T08:18:52.984Z,25760
2016-05-09T08:19:53.017Z,26112
2016-05-09T08:20:53.068Z,25600
2016-05-09T08:21:53.086Z,25600
2016-05-09T08:23:07.322Z,25856
2016-05-09T08:23:53.170Z,25600
2016-05-09T08:24:53.204Z,24704
2016-05-09T08:25:53.113Z,23968
2016-05-09T08:26:53.287Z,23392
2016-05-09T08:27:53.305Z,23040
2016-05-09T08:28:53.355Z,23008
2016-05-09T08:29:53.233Z,22912
2016-05-09T08:31:07.610Z,22880
2016-05-09T08:31:53.300Z,22752
2016-05-09T08:32:53.507Z,22624
2016-05-09T08:33:53.368Z,22560
2016-05-09T08:34:53.262Z,22464
2016-05-09T08:35:53.608Z,22784
2016-05-09T08:36:53.486Z,22912
2016-05-09T08:37:53.691Z,23328
2016-05-09T08:39:07.756Z,24000
2016-05-09T08:39:53.587Z,25728
2016-05-09T08:40:53.482Z,29312
2016-05-09T08:41:53.671Z,36032
2016-05-09T08:42:53.705Z,41344
2016-05-09T08:43:54.207Z,44096
2016-05-09T08:45:07.960Z,47776
2016-05-09T08:45:53.807Z,46432
2016-05-09T08:46:53.856Z,46240
2016-05-09T08:47:54.047Z,47328
2016-05-09T08:48:54.081Z,46976
2016-05-09T08:50:08.302Z,46560
2016-05-09T08:51:08.336Z,49280
2016-05-09T08:51:54.214Z,51264
2016-05-09T08:52:54.248Z,55744
2016-05-09T08:53:54.266Z,58784
2016-05-09T08:55:08.331Z,62240
2016-05-09T08:55:54.334Z,63712
2016-05-09T08:56:54.211Z,61664
2016-05-09T08:57:54.261Z,59936
2016-05-09T08:58:54.327Z,60672
2016-05-09T08:59:54.500Z,62496
2016-05-09T09:00:54.519Z,66528
2016-05-09T09:01:54.553Z,65152
2016-05-09T09:02:54.602Z,63040
2016-05-09T09:03:54.465Z,64000
2016-05-09T09:05:08.702Z,57024
2016-05-09T09:06:08.891Z,62752
2016-05-09T09:06:54.582Z,67136
2016-05-09T09:07:54.631Z,65920
2016-05-09T09:08:54.822Z,65760
2016-05-09T09:10:09.043Z,65728
2016-05-09T09:12:09.126Z,62560
2016-05-09T09:12:54.958Z,61152
2016-05-09T09:13:54.867Z,59392
2016-05-09T09:14:55.057Z,60256
2016-05-09T09:15:55.076Z,63488
2016-05-09T09:16:55.109Z,66144
2016-05-09T09:18:55.037Z,63264
2016-05-09T09:19:55.226Z,66848
2016-05-09T09:21:09.448Z,63616
2016-05-09T09:21:55.294Z,61536
2016-05-09T09:24:09.565Z,64864
2016-05-09T09:24:55.412Z,64288
2016-05-09T09:25:55.445Z,62464
2016-05-09T09:26:55.167Z,63168
2016-05-09T09:27:55.514Z,63296
2016-05-09T09:28:55.422Z,64544
2016-05-09T09:29:55.441Z,70176
2016-05-09T09:30:55.318Z,74304
2016-05-09T09:32:09.697Z,73376
2016-05-09T09:34:09.764Z,72864
2016-05-09T09:34:55.767Z,74304
2016-05-09T09:35:55.644Z,75040
2016-05-09T09:37:55.728Z,73664
2016-05-09T09:38:55.918Z,73216
2016-05-09T09:39:55.968Z,74720
2016-05-09T09:40:55.986Z,74592
2016-05-09T09:42:10.207Z,73696
2016-05-09T09:42:55.913Z,75872
2016-05-09T09:44:10.368Z,77920
2016-05-09T09:44:55.982Z,76864
2016-05-09T09:45:56.015Z,75520
2016-05-09T09:46:56.048Z,76032
2016-05-09T09:48:10.427Z,76672
2016-05-09T09:48:56.289Z,75296
2016-05-09T09:50:56.372Z,73312
2016-05-09T09:51:56.390Z,71808
2016-05-09T09:52:56.440Z,75328
2016-05-09T09:53:56.475Z,77632
2016-05-09T09:54:56.368Z,79520
2016-05-09T09:56:10.730Z,78464
2016-05-09T09:56:56.576Z,79808
2016-05-09T09:58:10.656Z,18848
2016-05-09T09:58:56.769Z,79872
2016-05-09T10:00:10.880Z,80128
2016-05-09T10:00:56.727Z,79712
2016-05-09T10:01:56.762Z,74112
2016-05-09T10:02:56.811Z,77952
2016-05-09T10:03:56.673Z,77664
2016-05-09T10:04:56.708Z,81024
2016-05-09T10:05:56.913Z,11952
2016-05-09T10:07:56.980Z,69920
2016-05-09T10:08:56.858Z,72064
2016-05-09T10:10:57.082Z,77024
2016-05-09T10:11:56.804Z,76416
2016-05-09T10:12:57.151Z,76928
2016-05-09T10:14:11.075Z,77408
2016-05-09T10:14:57.218Z,76896
2016-05-09T10:15:56.940Z,75744
2016-05-09T10:16:57.287Z,75808
2016-05-09T10:17:57.351Z,79104
2016-05-09T10:18:57.198Z,80608
2016-05-09T10:19:57.248Z,76352
2016-05-09T10:21:11.625Z,74240
2016-05-09T10:22:11.659Z,75712
2016-05-09T10:22:57.506Z,63392
2016-05-09T10:23:57.555Z,76960
2016-05-09T10:24:57.573Z,38944
2016-05-09T10:25:57.467Z,43648
2016-05-09T10:27:11.828Z,79968
2016-05-09T10:27:57.534Z,78496
2016-05-09T10:28:58.194Z,75616
2016-05-09T10:30:11.962Z,75936
2016-05-09T10:30:57.792Z,77408
2016-05-09T10:31:57.827Z,78304
2016-05-09T10:32:57.875Z,78944
2016-05-09T10:33:57.895Z,79200
2016-05-09T10:34:57.928Z,83104
2016-05-09T10:35:57.978Z,69856
2016-05-09T10:37:12.199Z,81376
2016-05-09T10:37:58.046Z,81152
2016-05-09T10:38:58.720Z,77376
2016-05-09T10:40:12.301Z,75872
2016-05-09T10:41:58.182Z,81920
2016-05-09T10:42:58.075Z,80704
2016-05-09T10:43:58.265Z,77312
2016-05-09T10:45:12.471Z,79200
2016-05-09T10:45:58.176Z,80384
2016-05-09T10:46:58.382Z,77312
2016-05-09T10:47:58.416Z,75552
2016-05-09T10:48:58.279Z,78080
2016-05-09T10:49:58.468Z,78464
2016-05-09T10:50:58.346Z,79328
2016-05-09T10:52:12.723Z,76928
2016-05-09T10:52:58.586Z,79328
2016-05-09T10:53:58.620Z,82144
2016-05-09T10:54:58.342Z,80320
2016-05-09T10:56:12.876Z,53600
2016-05-09T10:56:58.722Z,79360
2016-05-09T10:57:58.600Z,85152
2016-05-09T10:59:59.245Z,79776
2016-05-09T11:00:58.858Z,80064
2016-05-09T11:02:13.078Z,78784
2016-05-09T11:02:58.941Z,79776
2016-05-09T11:03:58.819Z,82624
2016-05-09T11:05:13.196Z,70368
2016-05-09T11:05:59.058Z,47488
2016-05-09T11:06:59.077Z,14052
2016-05-09T11:07:59.111Z,11472
2016-05-09T11:09:13.347Z,11944
2016-05-09T11:09:59.022Z,10612
2016-05-09T11:10:59.056Z,8664
2016-05-09T11:11:59.090Z,11280
2016-05-09T11:12:59.125Z,11424
2016-05-09T11:13:59.330Z,9724
2016-05-09T11:14:59.380Z,9480
2016-05-09T11:15:59.382Z,7964
2016-05-09T11:17:13.462Z,9208
2016-05-09T11:18:13.481Z,9700
2016-05-09T11:18:59.484Z,8928
2016-05-09T11:20:13.706Z,8908
2016-05-09T11:21:13.583Z,8896
2016-05-09T11:22:13.773Z,9808
2016-05-09T11:22:59.620Z,10424
2016-05-09T11:23:59.498Z,8724
2016-05-09T11:25:13.876Z,8648
2016-05-09T11:25:59.722Z,8048
2016-05-09T11:26:59.756Z,8088
2016-05-09T11:28:13.962Z,8240
2016-05-09T11:28:59.667Z,8040
2016-05-09T11:29:59.700Z,7864
2016-05-09T11:30:59.892Z,7780
2016-05-09T11:31:59.972Z,8000
2016-05-09T11:33:14.131Z,8572
2016-05-09T11:33:59.821Z,8760
2016-05-09T11:35:14.199Z,8664
2016-05-09T11:36:14.077Z,9136
2016-05-09T11:36:59.923Z,9640
2016-05-09T11:38:00.114Z,10576
2016-05-09T11:39:00.147Z,10628
2016-05-09T11:40:00.166Z,11036
2016-05-09T11:41:00.200Z,9060
2016-05-09T11:42:00.233Z,7236
2016-05-09T11:43:00.268Z,8636
2016-05-09T11:44:01.505Z,8520
2016-05-09T11:45:00.038Z,8128
2016-05-09T11:46:00.354Z,8252
2016-05-09T11:47:00.387Z,7000
2016-05-09T11:48:00.422Z,7972
2016-05-09T11:49:14.627Z,7784
2016-05-09T11:50:00.489Z,7736
2016-05-09T11:51:00.539Z,7804
2016-05-09T11:52:00.557Z,8064
2016-05-09T11:53:00.404Z,8116
2016-05-09T11:54:00.610Z,9876
2016-05-09T11:55:00.643Z,9692
2016-05-09T11:56:00.505Z,9304
2016-05-09T11:57:00.695Z,9160
2016-05-09T11:58:00.730Z,8784
2016-05-09T11:59:14.779Z,6780
2016-05-09T12:00:00.641Z,7080
2016-05-09T12:01:00.659Z,7840
2016-05-09T12:02:00.694Z,7764
2016-05-09T12:03:00.884Z,8132
2016-05-09T12:04:00.903Z,8508
2016-05-09T12:05:15.108Z,8748
2016-05-09T12:06:00.954Z,8448
2016-05-09T12:07:00.972Z,8120
2016-05-09T12:08:00.851Z,7360
2016-05-09T12:09:00.884Z,6968
2016-05-09T12:10:00.933Z,7800
2016-05-09T12:11:01.108Z,8316
2016-05-09T12:12:01.126Z,8768
2016-05-09T12:13:15.349Z,8024
2016-05-09T12:14:01.038Z,7880
2016-05-09T12:15:01.088Z,7604
2016-05-09T12:16:01.090Z,7884
2016-05-09T12:17:01.280Z,7772
2016-05-09T12:18:01.315Z,7432
2016-05-09T12:19:01.177Z,6576
2016-05-09T12:20:15.538Z,8484
2016-05-09T12:21:01.245Z,9104
2016-05-09T12:23:01.297Z,8792
2016-05-09T12:24:01.487Z,7372
2016-05-09T12:25:01.505Z,9332
2016-05-09T12:26:01.539Z,8832
2016-05-09T12:27:01.557Z,9844
2016-05-09T12:28:01.592Z,8804
2016-05-09T12:29:01.642Z,8288
2016-05-09T12:30:01.644Z,7092
2016-05-09T12:31:01.662Z,8036
2016-05-09T12:32:01.556Z,7032
2016-05-09T12:33:01.731Z,8256
2016-05-09T12:34:01.764Z,7284
2016-05-09T12:35:01.783Z,7588
2016-05-09T12:36:01.816Z,7320
2016-05-09T12:37:01.694Z,6372
2016-05-09T12:38:01.712Z,7248
2016-05-09T12:39:01.746Z,7724
2016-05-09T12:40:01.936Z,8036
2016-05-09T12:41:01.970Z,7692
2016-05-09T12:42:01.973Z,7396
2016-05-09T12:43:02.007Z,7428
2016-05-09T12:45:02.778Z,6400
2016-05-09T12:46:01.922Z,6992
2016-05-09T12:47:02.111Z,6520
2016-05-09T12:48:02.146Z,6968
2016-05-09T12:49:02.179Z,7064
2016-05-09T12:50:09.386Z,7312
2016-05-09T12:52:16.438Z,8208
2016-05-09T12:54:02.176Z,6060
2016-05-09T12:55:02.055Z,7412
2016-05-09T12:56:02.058Z,7316
2016-05-09T12:57:02.388Z,6436
2016-05-09T12:59:16.628Z,6512
2016-05-09T13:00:02.490Z,7020
2016-05-09T13:01:02.509Z,7184
2016-05-09T13:02:02.527Z,7564
2016-05-09T13:03:02.404Z,7984
2016-05-09T13:04:02.595Z,8452
2016-05-09T13:05:02.628Z,8564
2016-05-09T13:06:02.694Z,7056
2016-05-09T13:07:02.681Z,7428
2016-05-09T13:08:16.887Z,6396
2016-05-09T13:09:02.577Z,6968
2016-05-09T13:10:02.595Z,8584
2016-05-09T13:11:02.629Z,9536
2016-05-09T13:12:02.803Z,7952
2016-05-09T13:13:02.822Z,7944
2016-05-09T13:14:02.872Z,7744
2016-05-09T13:15:02.891Z,6380
2016-05-09T13:16:02.908Z,6336
2016-05-09T13:17:17.130Z,5572
2016-05-09T13:18:02.976Z,5288
2016-05-09T13:19:02.839Z,4824
2016-05-09T13:20:02.872Z,5768
2016-05-09T13:21:02.907Z,6380
2016-05-09T13:22:03.080Z,6588
2016-05-09T13:23:02.943Z,6948
2016-05-09T13:24:17.320Z,7136
2016-05-09T13:25:03.168Z,7100
2016-05-09T13:26:03.185Z,6344
2016-05-09T13:28:03.237Z,5852
2016-05-09T13:29:03.287Z,6012
2016-05-09T13:30:03.149Z,4840
2016-05-09T13:31:03.324Z,4888
2016-05-09T13:32:03.201Z,4948
2016-05-09T13:33:17.564Z,6108
2016-05-09T13:34:03.253Z,6148
2016-05-09T13:35:03.429Z,6456
2016-05-09T13:36:12.665Z,6376
2016-05-09T13:37:17.528Z,6208
2016-05-09T13:39:03.580Z,6684
2016-05-09T13:40:17.753Z,7332
2016-05-09T13:41:03.600Z,7464
2016-05-09T13:42:03.619Z,7420
2016-05-09T13:43:03.497Z,6960
2016-05-09T13:44:03.483Z,6860
2016-05-09T13:45:03.564Z,6752
2016-05-09T13:46:03.739Z,6624
2016-05-09T13:47:17.944Z,6188
2016-05-09T13:48:03.635Z,6080
2016-05-09T13:49:03.840Z,5908
2016-05-09T13:50:03.687Z,5716
2016-05-09T13:51:03.565Z,5704
2016-05-09T13:52:18.083Z,5864
2016-05-09T13:53:03.774Z,5896
2016-05-09T13:54:03.948Z,5888
2016-05-09T13:55:18.185Z,6000
2016-05-09T13:56:04.016Z,6060
2016-05-09T13:57:04.050Z,6132
2016-05-09T13:58:04.068Z,6060
2016-05-09T13:59:04.102Z,5744
2016-05-09T14:00:18.651Z,5728
2016-05-09T14:02:04.017Z,5588
2016-05-09T14:03:04.207Z,5572
2016-05-09T14:04:04.240Z,5556
2016-05-09T14:05:04.259Z,5552
2016-05-09T14:06:04.278Z,5572
2016-05-09T14:07:04.326Z,5584
2016-05-09T14:08:04.173Z,5648
2016-05-09T14:09:04.364Z,5664
2016-05-09T14:10:18.413Z,6004
2016-05-09T14:11:04.416Z,6164
2016-05-09T14:12:04.293Z,6416
2016-05-09T14:13:04.467Z,7072
2016-05-09T14:14:04.361Z,7640
2016-05-09T14:15:04.380Z,7048
2016-05-09T14:16:04.397Z,5580
2016-05-09T14:17:04.432Z,5380
2016-05-09T14:18:18.794Z,5400
2016-05-09T14:19:04.484Z,5536
2016-05-09T14:21:04.536Z,5240