createdAt,value
2022-10-13T00:00:49.223Z,101386.85
2022-10-13T00:03:37.819Z,101384.16
2022-10-13T00:06:11.412Z,101380.54
2022-10-13T00:08:46.813Z,101384.14
2022-10-13T00:11:20.846Z,101381.09
2022-10-13T00:13:56.962Z,101377.48
2022-10-13T00:16:30.648Z,101374.79
2022-10-13T00:19:03.233Z,101373.16
2022-10-13T00:21:35.530Z,101374.43
2022-10-13T00:24:11.083Z,101372.27
2022-10-13T00:26:44.004Z,101369.94
2022-10-13T00:29:16.818Z,101362.39
2022-10-13T00:31:48.487Z,101359.66
2022-10-13T00:34:20.087Z,101354.27
2022-10-13T00:36:51.748Z,101347.61
2022-10-13T00:39:23.785Z,101352.66
2022-10-13T00:41:58.650Z,101355.73
2022-10-13T00:44:59.726Z,101352.67
2022-10-13T00:47:35.778Z,101360.60
2022-10-13T00:50:13.059Z,101366.02
2022-10-13T00:52:45.932Z,101358.42
2022-10-13T00:55:21.783Z,101362.41
2022-10-13T00:57:56.109Z,101355.41
2022-10-13T01:00:35.866Z,101355.59
2022-10-13T01:03:07.896Z,101352.35
2022-10-13T01:05:41.800Z,101351.98
2022-10-13T01:08:15.080Z,101350.18
2022-10-13T01:10:59.940Z,101350.36
2022-10-13T01:13:41.849Z,101350.19
2022-10-13T01:16:19.118Z,101348.39
2022-10-13T01:18:59.307Z,101342.08
2022-10-13T01:21:42.793Z,101345.51
2022-10-13T01:24:48.142Z,101345.33
2022-10-13T01:27:52.860Z,101343.52
2022-10-13T01:30:25.421Z,101344.23
2022-10-13T01:33:11.390Z,101337.59
2022-10-13T01:35:57.929Z,101331.81
2022-10-13T01:38:40.477Z,101325.52
2022-10-13T01:41:20.466Z,101321.73
2022-10-13T01:43:56.545Z,101318.30
2022-10-13T01:46:32.170Z,101317.78
2022-10-13T01:49:10.583Z,101320.66
2022-10-13T01:51:44.634Z,101316.89
2022-10-13T01:54:17.186Z,101313.83
2022-10-13T01:56:57.173Z,101310.58
2022-10-13T01:59:36.174Z,101311.13
2022-10-13T02:02:18.341Z,101304.11
2022-10-13T02:04:58.558Z,101304.83
2022-10-13T02:07:37.488Z,101302.84
2022-10-13T02:10:15.713Z,101301.20
2022-10-13T02:12:54.562Z,101299.42
2022-10-13T02:15:31.414Z,101293.13
2022-10-13T02:18:07.896Z,101291.50
2022-10-13T02:20:41.400Z,101279.98
2022-10-13T02:23:16.641Z,101279.25
2022-10-13T02:25:51.696Z,101278.17
2022-10-13T02:28:25.246Z,101282.85
2022-10-13T02:30:58.009Z,101277.64
2022-10-13T02:33:30.604Z,101275.30
2022-10-13T02:36:03.317Z,101279.62
2022-10-13T02:38:35.750Z,101280.16
2022-10-13T02:41:08.857Z,101283.58
2022-10-13T02:43:40.922Z,101283.39
2022-10-13T02:46:13.197Z,101282.30
2022-10-13T02:48:46.414Z,101276.18
2022-10-13T02:51:18.668Z,101280.67
2022-10-13T02:53:51.025Z,101282.84
2022-10-13T02:56:23.147Z,101283.92
2022-10-13T02:58:54.829Z,101286.44
2022-10-13T03:01:27.122Z,101285.52
2022-10-13T03:04:00.678Z,101277.80
2022-10-13T03:06:32.463Z,101274.20
2022-10-13T03:09:04.777Z,101271.14
2022-10-13T03:11:36.570Z,101273.11
2022-10-13T03:14:09.884Z,101273.29
2022-10-13T03:16:42.443Z,101278.15
2022-10-13T03:19:15.305Z,101281.92
2022-10-13T03:21:47.498Z,101276.71
2022-10-13T03:24:19.857Z,101263.94
2022-10-13T03:26:54.536Z,101270.77
2022-10-13T03:29:27.024Z,101266.64
2022-10-13T03:31:59.639Z,101267.17
2022-10-13T03:34:31.544Z,101266.64
2022-10-13T03:37:04.849Z,101264.12
2022-10-13T03:39:39.900Z,101260.17
2022-10-13T03:42:13.917Z,101258.01
2022-10-13T03:44:46.134Z,101254.77
2022-10-13T03:47:17.785Z,101253.15
2022-10-13T03:49:49.452Z,101253.33
2022-10-13T03:52:22.178Z,101254.77
2022-10-13T03:54:54.785Z,101247.55
2022-10-13T03:57:27.229Z,101257.98
2022-10-13T03:59:59.163Z,101262.13
2022-10-13T04:02:30.082Z,101263.21
2022-10-13T04:05:03.083Z,101262.67
2022-10-13T04:07:34.804Z,101259.08
2022-10-13T04:10:12.146Z,101262.48
2022-10-13T04:12:45.154Z,101254.74
2022-10-13T04:15:17.694Z,101256.71
2022-10-13T04:17:50.943Z,101255.43
2022-10-13T04:20:24.211Z,101256.51
2022-10-13T04:22:58.238Z,101257.05
2022-10-13T04:25:29.928Z,101257.56
2022-10-13T04:28:01.560Z,101257.77
2022-10-13T04:30:35.995Z,101257.94
2022-10-13T04:33:08.174Z,101254.65
2022-10-13T04:35:43.938Z,101253.21
2022-10-13T04:38:16.334Z,101252.29
2022-10-13T04:40:50.341Z,101250.52
2022-10-13T04:43:23.320Z,101248.18
2022-10-13T04:46:00.877Z,101251.41
2022-10-13T04:48:33.318Z,101249.44
2022-10-13T04:51:08.091Z,101242.95
2022-10-13T04:53:40.801Z,101243.67
2022-10-13T04:56:17.329Z,101239.94
2022-10-13T04:58:50.716Z,101234.52
2022-10-13T05:01:25.390Z,101237.95
2022-10-13T05:03:59.028Z,101232.91
2022-10-13T05:06:32.890Z,101231.32
2022-10-13T05:09:05.630Z,101228.97
2022-10-13T05:11:36.584Z,101226.82
2022-10-13T05:14:08.405Z,101225.92
2022-10-13T05:16:40.089Z,101228.05
2022-10-13T05:19:12.153Z,101222.83
2022-10-13T05:21:46.107Z,101221.05
2022-10-13T05:24:17.898Z,101223.92
2022-10-13T05:26:52.345Z,101218.17
2022-10-13T05:29:24.294Z,101217.83
2022-10-13T05:31:56.249Z,101215.66
2022-10-13T05:34:27.950Z,101216.73
2022-10-13T05:37:00.509Z,101212.79
2022-10-13T05:39:32.929Z,101213.70
2022-10-13T05:42:04.745Z,101210.83
2022-10-13T05:44:39.691Z,101203.63
2022-10-13T05:47:11.981Z,101205.44
2022-10-13T05:49:44.063Z,101202.55
2022-10-13T05:52:15.943Z,101197.88
2022-10-13T05:54:53.373Z,101197.88
2022-10-13T05:57:32.189Z,101199.69
2022-10-13T06:00:09.091Z,101203.83
2022-10-13T06:02:47.880Z,101202.21
2022-10-13T06:05:22.824Z,101200.23
2022-10-13T06:07:58.149Z,101198.27
2022-10-13T06:10:30.149Z,101202.21
2022-10-13T06:13:02.965Z,101200.44
2022-10-13T06:15:34.732Z,101200.61
2022-10-13T06:18:11.466Z,101194.31
2022-10-13T06:20:43.944Z,101201.15
2022-10-13T06:23:18.698Z,101194.31
2022-10-13T06:25:52.157Z,101192.16
2022-10-13T06:28:24.246Z,101192.16
2022-10-13T06:30:57.239Z,101194.68
2022-10-13T06:33:29.009Z,101191.27
2022-10-13T06:36:04.062Z,101185.87
2022-10-13T06:38:35.988Z,101186.92
2022-10-13T06:41:08.500Z,101181.34
2022-10-13T06:43:41.709Z,101180.98
2022-10-13T06:46:15.967Z,101177.91
2022-10-13T06:48:49.764Z,101170.36
2022-10-13T06:51:21.813Z,101171.41
2022-10-13T06:53:56.369Z,101173.55
2022-10-13T06:56:31.808Z,101176.24
2022-10-13T06:59:03.806Z,101178.75
2022-10-13T07:01:41.353Z,101181.06
2022-10-13T07:04:18.083Z,101179.23
2022-10-13T07:06:50.888Z,101173.96
2022-10-13T07:09:21.308Z,101173.54
2022-10-13T07:11:53.654Z,101174.95
2022-10-13T07:14:25.660Z,101174.77
2022-10-13T07:16:58.270Z,101179.02
2022-10-13T07:19:30.272Z,101180.94
2022-10-13T07:22:02.228Z,101176.77
2022-10-13T07:24:34.279Z,101175.80
2022-10-13T07:27:19.123Z,101173.75
2022-10-13T07:29:51.226Z,101173.88
2022-10-13T07:32:23.406Z,101167.56
2022-10-13T07:34:56.379Z,101166.61
2022-10-13T07:37:28.926Z,101168.17
2022-10-13T07:40:01.136Z,101166.30
2022-10-13T07:42:34.172Z,101160.16
2022-10-13T07:45:06.828Z,101162.65
2022-10-13T07:47:38.628Z,101157.17
2022-10-13T07:50:11.855Z,101158.16
2022-10-13T07:52:44.255Z,101156.36
2022-10-13T07:55:17.994Z,101152.88
2022-10-13T07:57:50.245Z,101156.23
2022-10-13T08:00:22.305Z,101153.62
2022-10-13T08:02:54.501Z,101150.67
2022-10-13T08:05:26.464Z,101151.48
2022-10-13T08:07:58.760Z,101153.20
2022-10-13T08:10:31.159Z,101152.02
2022-10-13T08:13:03.204Z,101155.40
2022-10-13T08:15:34.875Z,101153.88
2022-10-13T08:18:07.077Z,101148.88
2022-10-13T08:20:43.910Z,101147.27
2022-10-13T08:23:16.801Z,101144.09
2022-10-13T08:30:29.217Z,101137.06
2022-10-13T08:33:01.093Z,101134.73
2022-10-13T08:35:34.772Z,101135.23
2022-10-13T08:38:07.575Z,101133.55
2022-10-13T08:40:40.338Z,101132.17
2022-10-13T08:43:18.469Z,101133.95
2022-10-13T08:45:52.334Z,101128.89
2022-10-13T08:48:27.726Z,101130.30
2022-10-13T08:51:02.162Z,101126.51
2022-10-13T08:53:38.203Z,101120.65
2022-10-13T08:56:16.451Z,101120.48
2022-10-13T08:58:52.981Z,101115.85
2022-10-13T09:01:29.032Z,101115.34
2022-10-13T09:04:14.995Z,101110.67
2022-10-13T09:06:55.895Z,101110.74
2022-10-13T09:09:27.927Z,101111.11
2022-10-13T09:12:01.618Z,101108.77
2022-10-13T09:14:38.323Z,101105.98
2022-10-13T09:17:18.871Z,101107.77
2022-10-13T09:20:01.573Z,101099.64
2022-10-13T09:22:38.380Z,101098.05
2022-10-13T09:25:26.790Z,101101.30
2022-10-13T09:28:01.778Z,101095.95
2022-10-13T09:30:38.301Z,101097.21
2022-10-13T09:33:27.677Z,101095.85
2022-10-13T09:36:16.959Z,101096.61
2022-10-13T09:39:09.660Z,101096.48
2022-10-13T09:41:44.118Z,101102.34
2022-10-13T09:44:18.079Z,101095.93
2022-10-13T09:46:53.922Z,101092.27
2022-10-13T09:49:35.676Z,101088.80
2022-10-13T09:52:19.954Z,101082.77
2022-10-13T09:54:54.029Z,101080.13
2022-10-13T09:57:32.739Z,101078.52
2022-10-13T10:00:13.965Z,101076.75
2022-10-13T10:02:55.057Z,101071.32
2022-10-13T10:05:39.251Z,101065.30
2022-10-13T10:08:20.559Z,101055.85
2022-10-13T10:10:55.112Z,101059.34
2022-10-13T10:13:28.061Z,101058.98
2022-10-13T10:16:08.755Z,101060.02
2022-10-13T10:18:48.035Z,101059.24
2022-10-13T10:21:32.441Z,101056.16
2022-10-13T10:24:18.575Z,101057.46
2022-10-13T10:26:56.437Z,101050.48
2022-10-13T10:29:38.517Z,101047.83
2022-10-13T10:32:34.454Z,101039.04
2022-10-13T10:35:17.214Z,101039.42
2022-10-13T10:38:02.831Z,101037.60
2022-10-13T10:40:41.621Z,101031.00
2022-10-13T10:43:27.729Z,101031.75
2022-10-13T10:46:01.370Z,101027.89
2022-10-13T10:48:39.868Z,101024.48
2022-10-13T10:51:13.262Z,101027.08
2022-10-13T10:53:55.781Z,101027.52
2022-10-13T10:56:33.514Z,101020.92
2022-10-13T10:59:26.790Z,101013.41
2022-10-13T11:02:12.064Z,101012.88
2022-10-13T11:04:45.589Z,101009.78
2022-10-13T11:07:57.927Z,101004.93
2022-10-13T11:10:32.107Z,100999.95
2022-10-13T11:13:25.558Z,101000.49
2022-10-13T11:16:21.133Z,100990.33
2022-10-13T11:19:07.948Z,100993.81
2022-10-13T11:22:19.095Z,100986.44
2022-10-13T11:24:57.225Z,100979.85
2022-10-13T11:27:40.707Z,100978.07
2022-10-13T11:30:42.637Z,100977.39
2022-10-13T11:33:53.985Z,100968.45
2022-10-13T11:36:36.296Z,100960.15
2022-10-13T11:39:36.925Z,100958.81
2022-10-13T11:42:22.343Z,100952.38
2022-10-13T11:44:58.332Z,100947.41
2022-10-13T11:48:05.004Z,100945.53
2022-10-13T11:50:44.214Z,100942.78
2022-10-13T11:53:20.412Z,100938.96
2022-10-13T11:55:55.458Z,100934.06
2022-10-13T11:58:30.156Z,100932.66
2022-10-13T12:01:04.417Z,100929.83
2022-10-13T12:03:38.053Z,100931.92
2022-10-13T12:06:33.198Z,100937.27
2022-10-13T12:09:16.395Z,100935.05
2022-10-13T12:11:57.043Z,100934.73
2022-10-13T12:17:29.285Z,100934.16
2022-10-13T12:20:21.323Z,100931.17
2022-10-13T12:22:54.525Z,100923.67
2022-10-13T12:25:27.937Z,100916.41
2022-10-13T12:28:03.256Z,100917.11
2022-10-13T12:30:37.032Z,100910.88
2022-10-13T12:33:24.206Z,100911.38
2022-10-13T12:35:56.257Z,100910.70
2022-10-13T12:38:29.071Z,100906.71
2022-10-13T12:41:01.649Z,100902.98
2022-10-13T12:43:34.454Z,100902.90
2022-10-13T12:46:09.327Z,100904.14
2022-10-13T12:48:41.062Z,100901.87
2022-10-13T12:51:23.658Z,100898.20
2022-10-13T12:53:55.695Z,100898.08
2022-10-13T12:56:32.222Z,100894.41
2022-10-13T12:59:04.695Z,100895.62
2022-10-13T13:01:37.982Z,100891.17
2022-10-13T13:04:28.610Z,100890.11
2022-10-13T13:07:02.360Z,100887.14
2022-10-13T13:09:38.863Z,100887.43
2022-10-13T13:12:27.415Z,100888.80
2022-10-13T13:15:00.718Z,100883.87
2022-10-13T13:20:29.794Z,100875.34
2022-10-13T13:23:02.099Z,100872.48
2022-10-13T13:25:33.764Z,100856.30
2022-10-13T13:28:14.027Z,100865.86
2022-10-13T13:30:46.418Z,100865.46
2022-10-13T13:33:18.059Z,100865.77
2022-10-13T13:35:51.166Z,100865.92
2022-10-13T13:38:23.253Z,100863.29
2022-10-13T13:40:54.805Z,100860.88
2022-10-13T13:43:26.601Z,100856.98
2022-10-13T13:45:58.529Z,100855.11
2022-10-13T13:48:30.320Z,100854.81
2022-10-13T13:51:03.250Z,100858.61
2022-10-13T13:53:34.893Z,100859.84
2022-10-13T13:56:12.602Z,100861.45
2022-10-13T13:58:44.669Z,100856.52
2022-10-13T14:01:17.311Z,100853.77
2022-10-13T14:03:49.037Z,100853.91
2022-10-13T14:06:22.998Z,100846.70
2022-10-13T14:08:54.754Z,100847.37
2022-10-13T14:11:26.478Z,100845.71
2022-10-13T14:14:01.884Z,100848.84
2022-10-13T14:16:33.840Z,100846.08
2022-10-13T14:19:08.708Z,100841.20
2022-10-13T14:21:40.416Z,100838.92
2022-10-13T14:24:15.145Z,100835.24
2022-10-13T14:26:46.967Z,100828.18
2022-10-13T14:29:19.113Z,100836.83
2022-10-13T14:31:51.767Z,100835.24
2022-10-13T14:34:22.908Z,100838.02
2022-10-13T14:36:56.056Z,100832.80
2022-10-13T14:39:28.616Z,100826.29
2022-10-13T14:42:00.274Z,100822.77
2022-10-13T14:44:32.049Z,100823.13
2022-10-13T14:47:03.734Z,100820.98
2022-10-13T14:49:35.606Z,100820.91
2022-10-13T14:52:07.691Z,100818.59
2022-10-13T14:54:43.890Z,100816.89
2022-10-13T14:57:16.532Z,100816.17
2022-10-13T14:59:48.549Z,100817.75
2022-10-13T15:02:20.214Z,100819.73
2022-10-13T15:04:58.965Z,100819.43
2022-10-13T15:07:30.709Z,100811.53
2022-10-13T15:10:06.331Z,100816.02
2022-10-13T15:12:39.458Z,100816.31
2022-10-13T15:15:12.406Z,100815.06
2022-10-13T15:17:44.011Z,100815.77
2022-10-13T15:20:15.826Z,100812.66
2022-10-13T15:22:47.871Z,100816.95
2022-10-13T15:25:18.498Z,100817.37
2022-10-13T15:27:50.119Z,100814.36
2022-10-13T15:30:21.941Z,100816.06
2022-10-13T15:32:53.850Z,100812.11
2022-10-13T15:35:31.262Z,100812.72
2022-10-13T15:38:03.852Z,100810.05
2022-10-13T15:40:39.501Z,100808.86
2022-10-13T15:43:11.338Z,100807.09
2022-10-13T15:45:43.438Z,100806.21
2022-10-13T15:48:15.956Z,100804.72
2022-10-13T15:50:47.699Z,100803.66
2022-10-13T15:53:19.708Z,100802.10
2022-10-13T15:55:51.525Z,100798.60
2022-10-13T15:58:23.015Z,100799.88
2022-10-13T16:00:54.705Z,100793.98
2022-10-13T16:03:29.730Z,100799.09
2022-10-13T16:06:06.258Z,100793.24
2022-10-13T16:08:39.651Z,100798.36
2022-10-13T16:11:12.180Z,100795.35
2022-10-13T16:13:46.588Z,100795.14
2022-10-13T16:16:19.286Z,100793.92
2022-10-13T16:18:51.800Z,100797.20
2022-10-13T16:21:25.996Z,100794.40
2022-10-13T16:23:59.893Z,100796.01
2022-10-13T16:26:31.821Z,100793.14
2022-10-13T16:29:03.737Z,100794.14
2022-10-13T16:31:35.383Z,100794.84
2022-10-13T16:34:08.032Z,100794.95
2022-10-13T16:36:39.680Z,100796.09
2022-10-13T16:39:11.305Z,100795.80
2022-10-13T16:41:45.033Z,100793.19
2022-10-13T16:44:16.939Z,100793.60
2022-10-13T16:46:49.748Z,100787.03
2022-10-13T16:49:20.512Z,100784.16
2022-10-13T16:51:52.420Z,100783.86
2022-10-13T16:54:24.137Z,100780.73
2022-10-13T16:56:55.756Z,100775.19
2022-10-13T16:59:28.923Z,100776.23
2022-10-13T17:02:01.087Z,100770.97
2022-10-13T17:04:32.849Z,100771.60
2022-10-13T17:07:05.290Z,100771.80
2022-10-13T17:09:37.297Z,100770.23
2022-10-13T17:12:09.694Z,100770.70
2022-10-13T17:14:41.715Z,100768.92
2022-10-13T17:17:13.406Z,100770.06
2022-10-13T17:19:45.194Z,100773.95
2022-10-13T17:22:17.018Z,100767.19
2022-10-13T17:24:49.288Z,100763.48
2022-10-13T17:27:21.375Z,100761.53
2022-10-13T17:29:55.148Z,100756.29
2022-10-13T17:32:27.326Z,100755.68
2022-10-13T17:34:58.970Z,100754.45
2022-10-13T17:37:33.501Z,100753.72
2022-10-13T17:40:05.878Z,100758.25
2022-10-13T17:42:38.546Z,100755.96
2022-10-13T17:45:09.907Z,100756.40
2022-10-13T17:47:47.896Z,100749.44
2022-10-13T17:50:20.207Z,100753.03
2022-10-13T17:52:54.191Z,100751.17
2022-10-13T17:55:26.386Z,100753.02
2022-10-13T17:57:57.915Z,100756.90
2022-10-13T18:00:29.551Z,100758.65
2022-10-13T18:03:01.208Z,100758.98
2022-10-13T18:05:34.850Z,100754.88
2022-10-13T18:08:07.286Z,100759.14
2022-10-13T18:11:03.607Z,100762.11
2022-10-13T18:13:32.215Z,100758.48
2022-10-13T18:16:09.853Z,100760.99
2022-10-13T18:18:41.927Z,100763.00
2022-10-13T18:21:15.559Z,100759.49
2022-10-13T18:23:49.999Z,100760.25
2022-10-13T18:26:23.951Z,100770.13
2022-10-13T18:28:58.252Z,100767.48
2022-10-13T18:31:32.124Z,100764.27
2022-10-13T18:34:06.234Z,100768.25
2022-10-13T18:36:39.760Z,100761.52
2022-10-13T18:39:15.936Z,100755.16
2022-10-13T18:41:51.111Z,100757.02
2022-10-13T18:44:24.947Z,100758.15
2022-10-13T18:46:57.102Z,100760.54
2022-10-13T18:49:33.944Z,100760.45
2022-10-13T18:52:06.117Z,100760.10
2022-10-13T18:54:41.330Z,100758.04
2022-10-13T18:57:16.187Z,100755.33
2022-10-13T18:59:49.208Z,100755.16
2022-10-13T19:02:21.450Z,100753.61
2022-10-13T19:04:53.202Z,100750.23
2022-10-13T19:07:25.312Z,100747.70
2022-10-13T19:09:57.702Z,100746.71
2022-10-13T19:12:29.457Z,100745.42
2022-10-13T19:15:01.490Z,100745.50
2022-10-13T19:17:33.704Z,100745.77
2022-10-13T19:20:06.629Z,100748.73
2022-10-13T19:22:38.955Z,100746.00
2022-10-13T19:25:12.507Z,100745.64
2022-10-13T19:27:44.519Z,100745.11
2022-10-13T19:30:17.631Z,100740.90
2022-10-13T19:32:51.013Z,100743.28
2022-10-13T19:35:22.957Z,100744.16
2022-10-13T19:37:55.400Z,100741.19
2022-10-13T19:40:29.911Z,100738.13
2022-10-13T19:43:01.871Z,100738.05
2022-10-13T19:45:38.418Z,100738.27
2022-10-13T19:48:13.093Z,100739.95
2022-10-13T19:50:47.169Z,100734.90
2022-10-13T19:53:21.368Z,100742.65
2022-10-13T19:55:51.601Z,100740.02
2022-10-13T19:58:23.734Z,100739.90
2022-10-13T20:00:56.192Z,100742.98
2022-10-13T20:03:28.102Z,100740.17
2022-10-13T20:06:00.032Z,100736.64
2022-10-13T20:08:32.085Z,100731.48
2022-10-13T20:11:08.448Z,100733.91
2022-10-13T20:13:40.358Z,100732.80
2022-10-13T20:16:14.499Z,100729.98
2022-10-13T20:18:46.708Z,100729.13
2022-10-13T20:21:19.426Z,100730.91
2022-10-13T20:23:49.545Z,100729.14
2022-10-13T20:26:21.942Z,100726.20
2022-10-13T20:28:58.385Z,100719.76
2022-10-13T20:31:30.489Z,100718.90
2022-10-13T20:34:02.243Z,100717.52
2022-10-13T20:36:38.864Z,100718.65
2022-10-13T20:39:11.223Z,100717.92
2022-10-13T20:41:43.788Z,100722.10
2022-10-13T20:44:16.249Z,100720.75
2022-10-13T20:46:48.116Z,100714.59
2022-10-13T20:49:19.796Z,100720.34
2022-10-13T20:51:51.462Z,100718.86
2022-10-13T20:54:23.656Z,100717.66
2022-10-13T20:56:57.858Z,100713.13
2022-10-13T20:59:29.496Z,100709.53
2022-10-13T21:02:01.149Z,100707.62
2022-10-13T21:04:33.252Z,100708.42
2022-10-13T21:07:05.183Z,100709.18
2022-10-13T21:09:38.120Z,100711.00
2022-10-13T21:12:10.089Z,100713.34
2022-10-13T21:14:41.667Z,100717.29
2022-10-13T21:17:13.219Z,100715.09
2022-10-13T21:19:45.689Z,100713.23
2022-10-13T21:22:17.963Z,100707.95
2022-10-13T21:24:50.373Z,100710.77
2022-10-13T21:27:22.744Z,100706.82
2022-10-13T21:29:54.586Z,100700.12
2022-10-13T21:32:26.463Z,100699.80
2022-10-13T21:34:58.088Z,100697.91
2022-10-13T21:37:29.988Z,100697.16
2022-10-13T21:40:04.550Z,100702.05
2022-10-13T21:42:36.902Z,100703.23
2022-10-13T21:45:10.636Z,100701.43
2022-10-13T21:47:42.373Z,100700.98
2022-10-13T21:50:14.286Z,100703.00
2022-10-13T21:52:49.790Z,100699.45
2022-10-13T21:55:21.534Z,100696.67
2022-10-13T21:57:56.610Z,100699.48
2022-10-13T22:00:26.699Z,100697.63
2022-10-13T22:02:59.419Z,100698.31
2022-10-13T22:05:31.418Z,100698.36
2022-10-13T22:08:03.219Z,100699.05
2022-10-13T22:10:35.129Z,100700.55
2022-10-13T22:13:07.162Z,100698.48
2022-10-13T22:15:38.793Z,100697.55
2022-10-13T22:18:10.725Z,100691.27
2022-10-13T22:20:42.296Z,100689.44
2022-10-13T22:23:13.818Z,100682.83
2022-10-13T22:25:49.210Z,100682.18
2022-10-13T22:28:21.583Z,100679.20
2022-10-13T22:30:53.844Z,100679.10
2022-10-13T22:33:25.432Z,100678.77
2022-10-13T22:35:59.936Z,100678.54
2022-10-13T22:38:31.778Z,100675.45
2022-10-13T22:41:08.251Z,100678.64
2022-10-13T22:43:39.963Z,100673.38
2022-10-13T22:46:19.716Z,100669.09
2022-10-13T22:48:51.751Z,100668.54
2022-10-13T22:51:25.708Z,100667.27
2022-10-13T22:53:58.484Z,100667.77
2022-10-13T22:56:29.657Z,100670.66
2022-10-13T22:59:03.403Z,100672.02
2022-10-13T23:01:35.737Z,100669.77
2022-10-13T23:04:08.069Z,100668.21
2022-10-13T23:06:39.657Z,100665.36
2022-10-13T23:09:14.616Z,100666.56
2022-10-13T23:11:46.378Z,100666.27
2022-10-13T23:14:24.371Z,100662.57
2022-10-13T23:16:56.284Z,100659.48
2022-10-13T23:19:29.016Z,100660.89
2022-10-13T23:22:01.014Z,100659.59
2022-10-13T23:24:33.362Z,100663.63
2022-10-13T23:27:05.303Z,100664.09
2022-10-13T23:29:37.037Z,100665.00
2022-10-13T23:32:10.039Z,100664.31
2022-10-13T23:34:42.321Z,100661.73
2022-10-13T23:37:15.058Z,100659.80
2022-10-13T23:39:46.825Z,100653.70
2022-10-13T23:42:19.834Z,100655.88
2022-10-13T23:44:51.787Z,100652.09
2022-10-13T23:47:23.818Z,100649.61
2022-10-13T23:49:55.850Z,100654.63
2022-10-13T23:52:27.810Z,100651.51
2022-10-13T23:54:59.314Z,100650.46
2022-10-13T23:57:33.355Z,100647.24
