createdAt,value
2019-06-01T00:00:48.906Z,15.20
2019-06-01T00:03:19.295Z,15.20
2019-06-01T00:05:49.166Z,15.20
2019-06-01T00:08:19.024Z,15.20
2019-06-01T00:10:49.453Z,15.20
2019-06-01T00:13:20.274Z,15.20
2019-06-01T00:15:50.460Z,15.20
2019-06-01T00:18:20.735Z,15.20
2019-06-01T00:20:50.799Z,15.20
2019-06-01T00:23:20.649Z,15.10
2019-06-01T00:25:50.520Z,15.10
2019-06-01T00:28:20.306Z,15.10
2019-06-01T00:30:50.138Z,15.10
2019-06-01T00:33:19.928Z,15.20
2019-06-01T00:35:49.903Z,15.20
2019-06-01T00:38:22.971Z,15.20
2019-06-01T00:40:52.767Z,15.20
2019-06-01T00:43:22.563Z,15.20
2019-06-01T00:45:53.158Z,15.20
2019-06-01T00:48:23.724Z,15.20
2019-06-01T00:50:53.527Z,15.20
2019-06-01T00:53:23.461Z,15.10
2019-06-01T00:55:53.722Z,15.20
2019-06-01T00:58:43.640Z,15.20
2019-06-01T01:01:13.733Z,15.20
2019-06-01T01:03:43.964Z,15.20
2019-06-01T01:06:14.761Z,15.20
2019-06-01T01:08:44.955Z,15.20
2019-06-01T01:11:14.808Z,15.20
2019-06-01T01:13:45.662Z,15.30
2019-06-01T01:16:15.894Z,15.30
2019-06-01T01:18:45.708Z,15.30
2019-06-01T01:21:15.539Z,15.30
2019-06-01T01:23:46.183Z,15.40
2019-06-01T01:26:16.132Z,15.40
2019-06-01T01:28:46.709Z,15.40
2019-06-01T01:31:16.637Z,15.40
2019-06-01T01:33:47.225Z,15.30
2019-06-01T01:36:17.164Z,15.30
2019-06-01T01:38:48.278Z,15.40
2019-06-01T01:41:18.722Z,15.30
2019-06-01T01:43:50.318Z,15.40
2019-06-01T01:46:20.325Z,15.40
2019-06-01T01:48:50.186Z,15.40
2019-06-01T01:51:20.024Z,15.40
2019-06-01T01:53:50.562Z,15.40
2019-06-01T01:56:20.528Z,15.40
2019-06-01T01:58:50.424Z,15.50
2019-06-01T02:01:22.690Z,15.50
2019-06-01T02:03:52.224Z,15.40
2019-06-01T02:06:23.561Z,15.40
2019-06-01T02:08:53.576Z,15.40
2019-06-01T02:11:24.191Z,15.40
2019-06-01T02:13:54.151Z,15.40
2019-06-01T02:16:24.126Z,15.50
2019-06-01T02:18:55.629Z,15.40
2019-06-01T02:21:25.714Z,15.40
2019-06-01T02:23:56.828Z,15.40
2019-06-01T02:26:26.934Z,15.30
2019-06-01T02:28:57.272Z,15.30
2019-06-01T02:31:40.888Z,15.40
2019-06-01T02:34:01.501Z,15.40
2019-06-01T02:36:30.903Z,15.30
2019-06-01T02:39:01.599Z,15.30
2019-06-01T02:41:32.930Z,15.30
2019-06-01T02:44:03.774Z,15.30
2019-06-01T02:46:35.745Z,15.30
2019-06-01T02:49:06.376Z,15.30
2019-06-01T02:51:36.446Z,15.30
2019-06-01T02:54:06.416Z,15.30
2019-06-01T02:56:36.362Z,15.30
2019-06-01T02:59:06.789Z,15.30
2019-06-01T03:01:38.313Z,15.30
2019-06-01T03:04:10.223Z,15.20
2019-06-01T03:06:42.920Z,15.20
2019-06-01T03:09:13.848Z,15.20
2019-06-01T03:11:43.647Z,15.10
2019-06-01T03:14:13.556Z,15.10
2019-06-01T03:16:44.274Z,15.10
2019-06-01T03:19:17.063Z,15.10
2019-06-01T03:21:50.021Z,15.10
2019-06-01T03:24:22.756Z,15.10
2019-06-01T03:26:54.893Z,15.10
2019-06-01T03:29:27.698Z,15.10
2019-06-01T03:32:20.660Z,15.10
2019-06-01T03:34:29.848Z,15.10
2019-06-01T03:37:01.030Z,15.10
2019-06-01T03:39:31.327Z,15.10
2019-06-01T03:42:01.417Z,15.10
2019-06-01T03:44:31.214Z,15.00
2019-06-01T03:47:01.529Z,15.00
2019-06-01T03:49:31.531Z,15.00
2019-06-01T03:52:02.610Z,15.00
2019-06-01T03:54:32.909Z,15.00
2019-06-01T03:57:03.725Z,15.00
2019-06-01T03:59:33.885Z,15.00
2019-06-01T04:02:05.004Z,15.00
2019-06-01T04:04:35.207Z,14.90
2019-06-01T04:07:06.336Z,14.90
2019-06-01T04:09:36.730Z,14.90
2019-06-01T04:12:07.684Z,14.90
2019-06-01T04:14:37.816Z,14.90
2019-06-01T04:17:08.124Z,14.90
2019-06-01T04:19:39.320Z,14.90
2019-06-01T04:22:12.275Z,14.80
2019-06-01T04:24:42.272Z,14.80
2019-06-01T04:27:12.593Z,14.80
2019-06-01T04:29:42.443Z,14.80
2019-06-01T04:32:12.842Z,14.80
2019-06-01T04:34:43.041Z,14.80
2019-06-01T04:37:13.367Z,14.70
2019-06-01T04:39:43.565Z,14.80
2019-06-01T04:42:13.921Z,14.80
2019-06-01T04:44:43.865Z,14.80
2019-06-01T04:47:14.582Z,14.90
2019-06-01T04:49:44.674Z,14.90
2019-06-01T04:52:15.276Z,14.90
2019-06-01T04:54:45.320Z,14.90
2019-06-01T04:57:15.194Z,14.90
2019-06-01T04:59:45.693Z,15.00
2019-06-01T05:02:16.294Z,15.00
2019-06-01T05:04:46.170Z,15.00
2019-06-01T05:07:15.983Z,15.00
2019-06-01T05:09:46.269Z,15.00
2019-06-01T05:12:16.182Z,15.00
2019-06-01T05:14:46.066Z,15.00
2019-06-01T05:17:16.750Z,15.00
2019-06-01T05:19:47.109Z,15.00
2019-06-01T05:22:16.900Z,15.10
2019-06-01T05:24:46.854Z,15.10
2019-06-01T05:27:17.404Z,15.10
2019-06-01T05:29:47.282Z,15.20
2019-06-01T05:32:17.097Z,15.20
2019-06-01T05:34:46.935Z,15.30
2019-06-01T05:37:16.743Z,15.30
2019-06-01T05:39:46.567Z,15.30
2019-06-01T05:42:16.930Z,15.30
2019-06-01T05:44:46.845Z,15.20
2019-06-01T05:47:16.656Z,15.20
2019-06-01T05:49:46.507Z,15.20
2019-06-01T05:52:16.702Z,15.20
2019-06-01T05:54:46.794Z,15.30
2019-06-01T05:57:16.848Z,15.30
2019-06-01T05:59:47.000Z,15.30
2019-06-01T06:02:17.484Z,15.30
2019-06-01T06:04:47.541Z,15.30
2019-06-01T06:07:17.347Z,15.40
2019-06-01T06:09:47.555Z,15.50
2019-06-01T06:12:17.402Z,15.50
2019-06-01T06:14:47.189Z,15.60
2019-06-01T06:17:18.145Z,15.60
2019-06-01T06:19:48.716Z,15.80
2019-06-01T06:22:18.525Z,15.80
2019-06-01T06:24:48.327Z,15.80
2019-06-01T06:27:18.626Z,15.80
2019-06-01T06:29:49.197Z,15.80
2019-06-01T06:32:19.264Z,15.90
2019-06-01T06:34:49.223Z,16.00
2019-06-01T06:37:19.772Z,16.00
2019-06-01T06:39:50.675Z,16.00
2019-06-01T06:42:22.368Z,16.00
2019-06-01T06:44:52.362Z,16.00
2019-06-01T06:47:23.020Z,16.10
2019-06-01T06:49:53.379Z,16.00
2019-06-01T06:52:23.604Z,15.90
2019-06-01T06:54:53.584Z,15.90
2019-06-01T06:57:24.242Z,16.00
2019-06-01T06:59:54.217Z,16.00
2019-06-01T07:02:25.010Z,16.10
2019-06-01T07:04:55.152Z,16.10
2019-06-01T07:07:25.797Z,16.20
2019-06-01T07:09:56.246Z,16.20
2019-06-01T07:12:27.436Z,16.40
2019-06-01T07:14:57.609Z,16.60
2019-06-01T07:17:27.698Z,16.80
2019-06-01T07:19:58.099Z,16.90
2019-06-01T07:22:28.642Z,16.90
2019-06-01T07:24:58.520Z,16.90
2019-06-01T07:27:28.436Z,16.90
2019-06-01T07:29:58.544Z,16.90
2019-06-01T07:32:28.803Z,16.90
2019-06-01T07:35:01.235Z,17.00
2019-06-01T07:37:30.854Z,17.00
2019-06-01T07:40:00.927Z,17.10
2019-06-01T07:42:31.526Z,17.30
2019-06-01T07:45:01.332Z,17.50
2019-06-01T07:47:31.204Z,17.50
2019-06-01T07:50:01.438Z,17.40
2019-06-01T07:52:32.231Z,17.40
2019-06-01T07:55:02.423Z,17.40
2019-06-01T07:57:32.460Z,17.50
2019-06-01T08:00:03.526Z,17.80
2019-06-01T08:02:33.319Z,18.10
2019-06-01T08:05:03.564Z,18.30
2019-06-01T08:07:33.360Z,18.40
2019-06-01T08:10:04.366Z,18.50
2019-06-01T08:12:34.211Z,18.60
2019-06-01T08:15:06.315Z,18.60
2019-06-01T08:17:36.114Z,18.50
2019-06-01T08:20:06.244Z,18.60
2019-06-01T08:22:36.033Z,18.80
2019-06-01T08:25:08.317Z,18.90
2019-06-01T08:27:38.162Z,19.00
2019-06-01T08:30:08.255Z,19.00
2019-06-01T08:32:38.047Z,19.00
2019-06-01T08:35:09.704Z,19.10
2019-06-01T08:37:40.372Z,19.20
2019-06-01T08:40:11.230Z,19.30
2019-06-01T08:42:43.539Z,19.40
2019-06-01T08:45:14.126Z,19.40
2019-06-01T08:47:44.241Z,19.40
2019-06-01T08:50:14.257Z,19.50
2019-06-01T08:52:44.069Z,19.40
2019-06-01T08:55:14.206Z,19.20
2019-06-01T08:57:44.030Z,19.20
2019-06-01T09:00:15.000Z,19.00
2019-06-01T09:02:45.053Z,19.10
2019-06-01T09:05:23.987Z,19.10
2019-06-01T09:07:46.554Z,19.30
2019-06-01T09:10:16.354Z,19.40
2019-06-01T09:12:46.619Z,19.40
2019-06-01T09:15:16.398Z,19.20
2019-06-01T09:17:46.199Z,19.00
2019-06-01T09:20:16.595Z,19.00
2019-06-01T09:22:48.215Z,19.00
2019-06-01T09:25:17.813Z,18.90
2019-06-01T09:27:47.644Z,18.90
2019-06-01T09:30:17.630Z,18.80
2019-06-01T09:32:47.427Z,18.80
2019-06-01T09:35:17.275Z,18.90
2019-06-01T09:37:47.155Z,18.80
2019-06-01T09:40:17.017Z,18.80
2019-06-01T09:42:49.183Z,18.70
2019-06-01T09:45:19.871Z,18.60
2019-06-01T09:47:49.796Z,18.40
2019-06-01T09:50:19.720Z,18.30
2019-06-01T09:52:49.942Z,18.10
2019-06-01T09:55:19.739Z,18.00
2019-06-01T09:57:49.896Z,17.90
2019-06-01T10:00:20.467Z,17.70
2019-06-01T10:02:50.251Z,17.70
2019-06-01T10:05:20.087Z,17.60
2019-06-01T10:07:49.869Z,17.60
2019-06-01T10:10:19.675Z,17.80
2019-06-01T10:12:49.788Z,18.00
2019-06-01T10:15:19.613Z,18.10
2019-06-01T10:17:49.593Z,18.30
2019-06-01T10:20:19.435Z,18.50
2019-06-01T10:22:49.640Z,18.70
2019-06-01T10:25:19.450Z,18.80
2019-06-01T10:27:49.363Z,19.00
2019-06-01T10:30:19.400Z,19.20
2019-06-01T10:32:49.312Z,19.50
2019-06-01T10:35:19.459Z,19.60
2019-06-01T10:37:49.293Z,19.60
2019-06-01T10:40:19.347Z,19.70
2019-06-01T10:42:49.195Z,20.20
2019-06-01T10:45:19.562Z,20.50
2019-06-01T10:47:49.477Z,20.70
2019-06-01T10:50:21.007Z,20.90
2019-06-01T10:52:50.800Z,21.00
2019-06-01T10:55:20.600Z,21.20
2019-06-01T10:57:50.882Z,21.50
2019-06-01T11:00:37.607Z,21.70
2019-06-01T11:02:53.954Z,22.10
2019-06-01T11:05:23.943Z,22.50
2019-06-01T11:07:53.898Z,22.70
2019-06-01T11:10:23.865Z,22.80
2019-06-01T11:12:53.886Z,22.80
2019-06-01T11:15:23.880Z,23.10
2019-06-01T11:17:53.818Z,23.10
2019-06-01T11:20:23.859Z,23.40
2019-06-01T11:22:53.684Z,23.40
2019-06-01T11:25:23.489Z,23.30
2019-06-01T11:27:53.319Z,23.30
2019-06-01T11:30:24.012Z,23.30
2019-06-01T11:32:54.240Z,23.10
2019-06-01T11:35:24.583Z,22.80
2019-06-01T11:37:54.371Z,22.60
2019-06-01T11:40:24.221Z,22.50
2019-06-01T11:42:54.406Z,22.50
2019-06-01T11:45:25.108Z,22.70
2019-06-01T11:47:55.003Z,23.00
2019-06-01T11:50:24.782Z,23.50
2019-06-01T11:52:54.869Z,24.00
2019-06-01T11:55:24.791Z,24.10
2019-06-01T11:57:54.624Z,23.90
2019-06-01T12:00:24.390Z,23.80
2019-06-01T12:02:54.211Z,23.90
2019-06-01T12:05:24.011Z,24.30
2019-06-01T12:07:53.797Z,25.00
2019-06-01T12:10:23.791Z,25.30
2019-06-01T12:12:53.730Z,25.40
2019-06-01T12:15:26.575Z,25.50
2019-06-01T12:17:55.618Z,25.50
2019-06-01T12:20:25.407Z,25.60
2019-06-01T12:22:55.226Z,25.50
2019-06-01T12:25:25.390Z,25.30
2019-06-01T12:27:55.186Z,25.40
2019-06-01T12:30:24.987Z,25.90
2019-06-01T12:32:55.442Z,25.70
2019-06-01T12:35:25.247Z,25.10
2019-06-01T12:38:06.091Z,24.70
2019-06-01T12:40:27.433Z,24.40
2019-06-01T12:42:57.322Z,24.40
2019-06-01T12:45:27.818Z,24.40
2019-06-01T12:47:58.750Z,24.40
2019-06-01T12:50:28.641Z,24.50
2019-06-01T12:52:58.397Z,24.40
2019-06-01T12:55:28.213Z,24.30
2019-06-01T13:00:44.284Z,24.30
2019-06-01T13:03:14.151Z,24.30
2019-06-01T13:05:43.936Z,24.40
2019-06-01T13:08:13.830Z,24.50
2019-06-01T13:10:43.619Z,24.70
2019-06-01T13:13:13.575Z,24.90
2019-06-01T13:15:43.411Z,25.00
2019-06-01T13:18:13.590Z,24.80
2019-06-01T13:20:43.396Z,24.90
2019-06-01T13:23:13.396Z,24.80
2019-06-01T13:25:43.660Z,25.00
2019-06-01T13:28:13.581Z,25.20
2019-06-01T13:30:45.983Z,25.10
2019-06-01T13:33:14.837Z,24.80
2019-06-01T13:35:44.629Z,24.70
2019-06-01T13:38:15.172Z,24.80
2019-06-01T13:40:46.854Z,24.90
2019-06-01T13:43:17.164Z,25.20
2019-06-01T13:45:47.318Z,25.40
2019-06-01T13:48:17.131Z,25.70
2019-06-01T13:50:47.841Z,25.50
2019-06-01T13:53:18.007Z,25.10
2019-06-01T13:55:48.392Z,24.90
2019-06-01T13:58:18.516Z,24.70
2019-06-01T14:00:48.420Z,24.40
2019-06-01T14:03:18.225Z,24.10
2019-06-01T14:05:48.841Z,24.00
2019-06-01T14:08:28.648Z,24.00
2019-06-01T14:10:51.287Z,23.90
2019-06-01T14:13:21.774Z,23.90
2019-06-01T14:15:51.660Z,23.80
2019-06-01T14:18:21.402Z,23.90
2019-06-01T14:20:51.774Z,23.90
2019-06-01T14:23:22.568Z,23.80
2019-06-01T14:25:52.590Z,23.80
2019-06-01T14:28:22.623Z,23.80
2019-06-01T14:30:52.455Z,23.70
2019-06-01T14:33:22.529Z,23.80
2019-06-01T14:35:52.827Z,23.90
2019-06-01T14:38:22.711Z,24.00
2019-06-01T14:40:53.651Z,24.20
2019-06-01T14:43:23.878Z,24.30
2019-06-01T14:45:54.267Z,24.20
2019-06-01T14:48:24.812Z,23.90
2019-06-01T14:50:55.739Z,23.70
2019-06-01T14:53:25.643Z,23.80
2019-06-01T14:55:55.826Z,23.80
2019-06-01T14:58:25.599Z,23.70
2019-06-01T15:00:56.612Z,23.60
2019-06-01T15:03:26.491Z,23.50
2019-06-01T15:05:56.561Z,23.30
2019-06-01T15:08:27.351Z,23.20
2019-06-01T15:10:58.772Z,23.10
2019-06-01T15:13:28.704Z,23.10
2019-06-01T15:15:59.112Z,23.00
2019-06-01T15:18:28.910Z,22.90
2019-06-01T15:20:58.700Z,23.00
2019-06-01T15:23:28.959Z,23.00
2019-06-01T15:25:58.749Z,23.10
2019-06-01T15:28:28.539Z,23.00
2019-06-01T15:30:59.331Z,23.00
2019-06-01T15:33:29.738Z,22.90
2019-06-01T15:35:59.835Z,23.00
2019-06-01T15:38:29.614Z,23.10
2019-06-01T15:41:00.551Z,23.20
2019-06-01T15:43:30.973Z,23.40
2019-06-01T15:46:02.067Z,23.70
2019-06-01T15:48:31.922Z,24.00
2019-06-01T15:51:06.664Z,24.00
2019-06-01T15:53:33.635Z,23.90
2019-06-01T15:56:03.613Z,23.70
2019-06-01T15:58:33.464Z,23.60
2019-06-01T16:01:03.473Z,23.60
2019-06-01T16:03:34.417Z,23.50
2019-06-01T16:06:04.459Z,23.50
2019-06-01T16:08:34.287Z,23.60
2019-06-01T16:11:06.293Z,23.50
2019-06-01T16:13:35.562Z,23.50
2019-06-01T16:16:05.776Z,23.40
2019-06-01T16:18:35.568Z,23.60
2019-06-01T16:21:05.739Z,23.60
2019-06-01T16:23:49.331Z,23.50
2019-06-01T16:26:15.794Z,23.30
2019-06-01T16:28:38.932Z,23.20
2019-06-01T16:31:08.741Z,23.10
2019-06-01T16:33:38.899Z,23.10
2019-06-01T16:36:08.677Z,23.20
2019-06-01T16:38:38.519Z,23.20
2019-06-01T16:41:08.810Z,23.20
2019-06-01T16:43:38.597Z,23.20
2019-06-01T16:46:08.437Z,23.20
2019-06-01T16:48:38.649Z,23.20
2019-06-01T16:51:08.430Z,23.20
2019-06-01T16:53:38.315Z,23.10
2019-06-01T16:56:08.428Z,23.00
2019-06-01T16:58:38.348Z,23.00
2019-06-01T17:01:08.212Z,23.00
2019-06-01T17:03:38.495Z,23.00
2019-06-01T17:06:08.349Z,23.00
2019-06-01T17:08:38.189Z,22.90
2019-06-01T17:11:08.285Z,22.90
2019-06-01T17:13:38.082Z,22.90
2019-06-01T17:16:07.999Z,22.80
2019-06-01T17:18:38.290Z,22.80
2019-06-01T17:21:08.073Z,22.80
2019-06-01T17:23:37.893Z,22.80
2019-06-01T17:26:08.932Z,22.80
2019-06-01T17:28:38.780Z,22.80
2019-06-01T17:31:08.887Z,22.70
2019-06-01T17:33:38.675Z,22.60
2019-06-01T17:36:08.957Z,22.60
2019-06-01T17:38:39.249Z,22.50
2019-06-01T17:41:09.034Z,22.50
2019-06-01T17:43:38.825Z,22.50
2019-06-01T17:46:10.017Z,22.40
2019-06-01T17:48:40.445Z,22.50
2019-06-01T17:51:10.237Z,22.50
2019-06-01T17:53:40.083Z,22.50
2019-06-01T17:56:10.599Z,22.50
2019-06-01T17:58:40.465Z,22.50
2019-06-01T18:01:10.355Z,22.50
2019-06-01T18:03:40.136Z,22.50
2019-06-01T18:06:10.217Z,22.50
2019-06-01T18:08:40.044Z,22.50
2019-06-01T18:11:10.123Z,22.50
2019-06-01T18:13:40.074Z,22.40
2019-06-01T18:16:10.395Z,22.40
2019-06-01T18:18:40.512Z,22.30
2019-06-01T18:21:10.443Z,22.30
2019-06-01T18:23:40.239Z,22.20
2019-06-01T18:26:10.994Z,22.10
2019-06-01T18:28:40.824Z,22.10
2019-06-01T18:31:10.830Z,22.10
2019-06-01T18:33:41.244Z,22.00
2019-06-01T18:36:11.604Z,22.00
2019-06-01T18:38:41.561Z,22.00
2019-06-01T18:41:19.062Z,21.90
2019-06-01T18:43:42.987Z,21.90
2019-06-01T18:46:14.254Z,21.80
2019-06-01T18:48:44.224Z,21.80
2019-06-01T18:51:14.592Z,21.80
2019-06-01T18:53:44.392Z,21.80
2019-06-01T18:56:14.414Z,21.70
2019-06-01T18:58:45.232Z,21.70
2019-06-01T19:01:20.519Z,21.70
2019-06-01T19:03:47.679Z,21.60
2019-06-01T19:06:17.968Z,21.60
2019-06-01T19:08:47.927Z,21.50
2019-06-01T19:11:30.688Z,21.50
2019-06-01T19:13:49.328Z,21.40
2019-06-01T19:16:19.637Z,21.40
2019-06-01T19:18:49.431Z,21.40
2019-06-01T19:21:19.214Z,21.30
2019-06-01T19:23:49.614Z,21.30
2019-06-01T19:26:19.477Z,21.30
2019-06-01T19:28:49.437Z,21.20
2019-06-01T19:31:19.772Z,21.20
2019-06-01T19:33:49.566Z,21.10
2019-06-01T19:36:19.524Z,21.10
2019-06-01T19:38:50.250Z,21.00
2019-06-01T19:41:20.044Z,21.00
2019-06-01T19:43:50.436Z,20.90
2019-06-01T19:46:20.263Z,20.80
2019-06-01T19:48:50.055Z,20.80
2019-06-01T19:51:20.385Z,20.80
2019-06-01T19:53:50.222Z,20.70
2019-06-01T19:56:20.548Z,20.60
2019-06-01T19:58:51.577Z,20.50
2019-06-01T20:01:22.453Z,20.50
2019-06-01T20:03:52.643Z,20.40
2019-06-01T20:06:23.307Z,20.30
2019-06-01T20:08:53.230Z,20.30
2019-06-01T20:11:23.014Z,20.20
2019-06-01T20:13:52.815Z,20.20
2019-06-01T20:16:22.914Z,20.10
2019-06-01T20:18:52.985Z,20.10
2019-06-01T20:21:22.779Z,20.00
2019-06-01T20:23:52.588Z,20.00
2019-06-01T20:26:38.720Z,19.90
2019-06-01T20:28:54.716Z,19.90
2019-06-01T20:31:24.619Z,19.80
2019-06-01T20:33:56.401Z,19.70
2019-06-01T20:36:26.301Z,19.70
2019-06-01T20:38:56.134Z,19.60
2019-06-01T20:41:26.441Z,19.60
2019-06-01T20:43:57.257Z,19.60
2019-06-01T20:46:27.318Z,19.60
2019-06-01T20:48:57.095Z,19.50
2019-06-01T20:51:27.935Z,19.50
2019-06-01T20:53:57.792Z,19.50
2019-06-01T20:56:27.576Z,19.50
2019-06-01T20:58:57.488Z,19.40
2019-06-01T21:01:27.531Z,19.30
2019-06-01T21:03:57.499Z,19.30
2019-06-01T21:06:27.488Z,19.30
2019-06-01T21:08:57.589Z,19.30
2019-06-01T21:11:27.460Z,19.20
2019-06-01T21:13:57.367Z,19.10
2019-06-01T21:16:27.385Z,19.10
2019-06-01T21:18:57.447Z,19.00
2019-06-01T21:21:27.355Z,18.80
2019-06-01T21:23:57.515Z,18.70
2019-06-01T21:26:27.332Z,18.60
2019-06-01T21:28:57.186Z,18.60
2019-06-01T21:31:27.759Z,18.50
2019-06-01T21:33:57.571Z,18.40
2019-06-01T21:36:27.356Z,18.40
2019-06-01T21:38:57.211Z,18.40
2019-06-01T21:41:27.253Z,18.30
2019-06-01T21:43:57.085Z,18.30
2019-06-01T21:46:27.162Z,18.20
2019-06-01T21:48:57.123Z,18.20
2019-06-01T21:51:26.997Z,18.20
2019-06-01T21:53:57.237Z,18.20
2019-06-01T21:56:27.509Z,18.20
2019-06-01T21:58:57.425Z,18.10
2019-06-01T22:01:27.746Z,18.00
2019-06-01T22:03:57.543Z,18.00
2019-06-01T22:06:27.842Z,18.00
2019-06-01T22:08:58.046Z,18.00
2019-06-01T22:11:27.841Z,17.90
2019-06-01T22:13:57.836Z,17.90
2019-06-01T22:16:27.954Z,17.90
2019-06-01T22:18:57.784Z,17.90
2019-06-01T22:21:27.969Z,17.90
2019-06-01T22:23:57.789Z,17.90
2019-06-01T22:26:28.331Z,17.90
2019-06-01T22:28:58.799Z,17.90
2019-06-01T22:31:29.386Z,17.90
2019-06-01T22:33:59.169Z,17.90
2019-06-01T22:36:29.402Z,18.00
2019-06-01T22:38:59.498Z,18.00
2019-06-01T22:41:29.349Z,18.00
2019-06-01T22:43:59.991Z,17.90
2019-06-01T22:46:30.155Z,17.90
2019-06-01T22:48:59.937Z,17.90
2019-06-01T22:51:30.530Z,17.80
2019-06-01T22:54:00.363Z,17.80
2019-06-01T22:56:31.422Z,17.80
2019-06-01T22:59:01.426Z,17.80
2019-06-01T23:01:31.367Z,17.80
2019-06-01T23:04:01.166Z,17.80
2019-06-01T23:06:31.247Z,17.80
2019-06-01T23:09:01.090Z,17.90
2019-06-01T23:11:31.737Z,17.90
2019-06-01T23:14:01.549Z,17.80
2019-06-01T23:16:31.942Z,17.90
2019-06-01T23:19:02.498Z,17.90
2019-06-01T23:21:32.276Z,17.80
2019-06-01T23:24:02.164Z,17.80
2019-06-01T23:26:32.895Z,17.80
2019-06-01T23:29:02.697Z,17.80
2019-06-01T23:31:32.666Z,17.70
2019-06-01T23:34:02.822Z,17.60
2019-06-01T23:36:32.885Z,17.60
2019-06-01T23:39:03.012Z,17.50
2019-06-01T23:41:32.974Z,17.40
2019-06-01T23:44:11.983Z,17.40
2019-06-01T23:46:34.250Z,17.40
2019-06-01T23:49:04.159Z,17.30
2019-06-01T23:51:34.046Z,17.30
2019-06-01T23:54:03.886Z,17.30
2019-06-01T23:56:34.673Z,17.40
2019-06-01T23:59:04.841Z,17.40
