createdAt,value
2022-12-26T00:00:29.787Z,98.30
2022-12-26T00:02:56.595Z,98.30
2022-12-26T00:05:23.302Z,98.30
2022-12-26T00:07:49.926Z,98.30
2022-12-26T00:10:16.561Z,98.30
2022-12-26T00:12:43.231Z,98.30
2022-12-26T00:15:10.060Z,98.30
2022-12-26T00:17:36.791Z,98.30
2022-12-26T00:20:03.883Z,98.30
2022-12-26T00:22:30.500Z,98.30
2022-12-26T00:24:57.265Z,98.30
2022-12-26T00:27:23.909Z,98.30
2022-12-26T00:29:50.617Z,98.30
2022-12-26T00:32:17.284Z,98.30
2022-12-26T00:34:43.913Z,98.30
2022-12-26T00:37:10.550Z,98.30
2022-12-26T00:39:37.197Z,98.30
2022-12-26T00:42:03.904Z,98.30
2022-12-26T00:44:30.531Z,98.30
2022-12-26T00:46:57.227Z,98.30
2022-12-26T00:49:24.734Z,98.30
2022-12-26T00:51:51.475Z,98.30
2022-12-26T00:54:18.203Z,98.30
2022-12-26T00:56:44.847Z,98.30
2022-12-26T00:59:11.499Z,98.30
2022-12-26T01:01:38.420Z,98.30
2022-12-26T01:04:05.377Z,98.30
2022-12-26T01:06:32.064Z,98.30
2022-12-26T01:08:59.594Z,98.30
2022-12-26T01:11:41.631Z,98.30
2022-12-26T01:14:11.810Z,98.30
2022-12-26T01:16:39.408Z,98.30
2022-12-26T01:19:06.466Z,98.30
2022-12-26T01:21:33.754Z,98.30
2022-12-26T01:24:00.746Z,98.30
2022-12-26T01:26:27.720Z,98.30
2022-12-26T01:28:54.396Z,98.30
2022-12-26T01:31:21.951Z,98.30
2022-12-26T01:33:50.217Z,98.30
2022-12-26T01:36:17.799Z,98.30
2022-12-26T01:38:45.196Z,98.30
2022-12-26T01:41:19.389Z,98.30
2022-12-26T01:43:55.124Z,98.30
2022-12-26T01:46:33.089Z,98.30
2022-12-26T01:49:07.384Z,98.30
2022-12-26T01:51:38.739Z,98.30
2022-12-26T01:54:37.948Z,98.30
2022-12-26T01:56:54.785Z,98.30
2022-12-26T01:59:26.244Z,98.30
2022-12-26T02:01:54.581Z,98.30
2022-12-26T02:04:50.140Z,98.30
2022-12-26T02:07:17.092Z,98.30
2022-12-26T02:09:44.016Z,98.30
2022-12-26T02:12:45.322Z,98.30
2022-12-26T02:15:15.102Z,98.30
2022-12-26T02:17:42.371Z,98.30
2022-12-26T02:20:23.198Z,98.30
2022-12-26T02:23:12.005Z,98.30
2022-12-26T02:26:00.576Z,98.30
2022-12-26T02:28:39.220Z,98.30
2022-12-26T02:31:21.386Z,98.30
2022-12-26T02:34:10.013Z,98.30
2022-12-26T02:36:55.501Z,98.30
2022-12-26T02:39:46.684Z,98.30
2022-12-26T02:42:28.730Z,98.30
2022-12-26T02:45:34.340Z,98.30
2022-12-26T02:48:13.488Z,98.30
2022-12-26T02:51:26.084Z,98.30
2022-12-26T02:54:32.257Z,98.30
2022-12-26T02:57:23.125Z,98.30
2022-12-26T03:00:16.013Z,98.30
2022-12-26T03:03:22.581Z,98.30
2022-12-26T03:06:14.878Z,98.30
2022-12-26T03:09:06.918Z,98.30
2022-12-26T03:11:58.268Z,98.30
2022-12-26T03:14:55.420Z,98.30
2022-12-26T03:17:28.119Z,98.30
2022-12-26T03:20:02.125Z,98.30
2022-12-26T03:22:51.089Z,98.30
2022-12-26T03:25:54.619Z,98.30
2022-12-26T03:28:22.477Z,98.30
2022-12-26T03:30:49.274Z,98.30
2022-12-26T03:33:40.822Z,98.30
2022-12-26T03:36:12.042Z,98.30
2022-12-26T03:38:55.274Z,98.30
2022-12-26T03:41:56.951Z,98.30
2022-12-26T03:44:54.208Z,98.30
2022-12-26T03:47:54.560Z,98.30
2022-12-26T03:50:51.095Z,98.30
2022-12-26T03:53:43.811Z,98.30
2022-12-26T03:56:48.625Z,98.30
2022-12-26T03:59:44.374Z,98.30
2022-12-26T04:02:32.262Z,98.30
2022-12-26T04:05:22.757Z,98.30
2022-12-26T04:08:18.812Z,98.30
2022-12-26T04:11:13.677Z,98.30
2022-12-26T04:14:07.884Z,98.30
2022-12-26T04:17:22.314Z,98.30
2022-12-26T04:20:00.235Z,98.30
2022-12-26T04:23:13.788Z,98.30
2022-12-26T04:26:11.205Z,98.30
2022-12-26T04:28:56.785Z,98.30
2022-12-26T04:31:50.345Z,98.30
2022-12-26T04:34:51.142Z,98.30
2022-12-26T04:37:44.302Z,98.30
2022-12-26T04:40:41.376Z,98.30
2022-12-26T04:43:49.288Z,98.30
2022-12-26T04:46:16.734Z,98.30
2022-12-26T04:49:06.918Z,98.30
2022-12-26T04:51:34.084Z,98.30
2022-12-26T04:54:00.876Z,98.30
2022-12-26T04:56:27.923Z,98.30
2022-12-26T04:58:54.526Z,98.30
2022-12-26T05:01:40.029Z,98.30
2022-12-26T05:04:25.167Z,98.30
2022-12-26T05:07:10.805Z,98.30
2022-12-26T05:09:39.382Z,98.30
2022-12-26T05:12:08.293Z,98.30
2022-12-26T05:14:36.067Z,98.30
2022-12-26T05:17:22.353Z,98.30
2022-12-26T05:20:07.888Z,98.30
2022-12-26T05:23:16.574Z,98.30
2022-12-26T05:26:03.420Z,98.30
2022-12-26T05:28:42.082Z,98.30
2022-12-26T05:31:14.254Z,98.30
2022-12-26T05:34:00.311Z,98.30
2022-12-26T05:36:31.524Z,98.30
2022-12-26T05:38:58.201Z,98.30
2022-12-26T05:41:25.136Z,98.30
2022-12-26T05:43:51.800Z,98.30
2022-12-26T05:46:18.533Z,98.30
2022-12-26T05:48:45.266Z,98.30
2022-12-26T05:51:11.923Z,98.30
2022-12-26T05:53:38.932Z,98.30
2022-12-26T05:56:08.286Z,98.30
2022-12-26T05:58:34.953Z,98.30
2022-12-26T06:01:19.501Z,98.30
2022-12-26T06:03:48.549Z,98.30
2022-12-26T06:06:15.970Z,98.30
2022-12-26T06:08:42.940Z,98.30
2022-12-26T06:11:12.396Z,98.30
2022-12-26T06:13:40.377Z,98.30
2022-12-26T06:16:12.935Z,98.30
2022-12-26T06:18:40.426Z,98.30
2022-12-26T06:21:12.761Z,98.30
2022-12-26T06:23:40.045Z,98.30
2022-12-26T06:26:08.963Z,98.30
2022-12-26T06:28:36.388Z,98.30
2022-12-26T06:31:11.716Z,98.30
2022-12-26T06:33:39.709Z,98.30
2022-12-26T06:36:12.210Z,98.30
2022-12-26T06:38:39.365Z,98.30
2022-12-26T06:41:07.642Z,98.30
2022-12-26T06:43:34.820Z,98.30
2022-12-26T06:46:03.220Z,98.30
2022-12-26T06:48:32.181Z,98.30
2022-12-26T06:51:02.953Z,98.30
2022-12-26T06:53:29.941Z,98.30
2022-12-26T06:56:05.992Z,98.30
2022-12-26T06:58:32.654Z,98.30
2022-12-26T07:01:18.675Z,98.30
2022-12-26T07:03:51.234Z,98.30
2022-12-26T07:06:33.720Z,98.30
2022-12-26T07:09:03.436Z,98.30
2022-12-26T07:11:32.958Z,98.30
2022-12-26T07:14:00.490Z,98.30
2022-12-26T07:16:28.486Z,98.30
2022-12-26T07:18:56.643Z,98.30
2022-12-26T07:21:25.253Z,98.30
2022-12-26T07:23:54.000Z,98.30
2022-12-26T07:26:21.680Z,98.30
2022-12-26T07:28:48.424Z,98.30
2022-12-26T07:31:19.343Z,98.30
2022-12-26T07:33:50.041Z,98.30
2022-12-26T07:36:17.479Z,98.30
2022-12-26T07:38:44.567Z,98.30
2022-12-26T07:41:30.712Z,98.30
2022-12-26T07:43:57.478Z,98.30
2022-12-26T07:46:24.417Z,98.30
2022-12-26T07:48:51.119Z,98.30
2022-12-26T07:51:17.760Z,98.30
2022-12-26T07:53:44.409Z,98.30
2022-12-26T07:56:11.127Z,98.30
2022-12-26T07:58:37.781Z,98.30
2022-12-26T08:01:06.474Z,98.30
2022-12-26T08:03:34.692Z,98.30
2022-12-26T08:06:02.098Z,98.30
2022-12-26T08:08:28.765Z,98.30
2022-12-26T08:11:03.170Z,98.30
2022-12-26T08:13:30.673Z,98.30
2022-12-26T08:15:58.006Z,98.30
2022-12-26T08:18:25.413Z,98.30
2022-12-26T08:20:52.416Z,98.30
2022-12-26T08:23:19.489Z,98.30
2022-12-26T08:25:46.213Z,98.30
2022-12-26T08:28:12.856Z,98.30
2022-12-26T08:30:43.594Z,98.30
2022-12-26T08:33:11.118Z,98.30
2022-12-26T08:35:39.978Z,98.30
2022-12-26T08:38:07.062Z,98.30
2022-12-26T08:40:43.034Z,98.30
2022-12-26T08:46:09.517Z,98.30
2022-12-26T08:48:37.947Z,98.30
2022-12-26T08:51:10.974Z,98.30
2022-12-26T08:53:38.164Z,98.30
2022-12-26T08:56:07.099Z,98.30
2022-12-26T08:58:35.119Z,98.30
2022-12-26T09:01:28.754Z,98.30
2022-12-26T09:03:57.699Z,98.30
2022-12-26T09:06:25.143Z,98.30
2022-12-26T09:08:52.580Z,98.30
2022-12-26T09:11:28.572Z,98.30
2022-12-26T09:13:56.906Z,98.30
2022-12-26T09:16:26.353Z,98.30
2022-12-26T09:18:55.880Z,98.30
2022-12-26T09:21:23.187Z,98.30
2022-12-26T09:23:50.112Z,98.30
2022-12-26T09:26:20.132Z,98.30
2022-12-26T09:28:47.549Z,98.30
2022-12-26T09:31:18.426Z,98.30
2022-12-26T09:33:47.099Z,98.30
2022-12-26T09:36:19.002Z,98.30
2022-12-26T09:38:47.275Z,98.30
2022-12-26T09:41:41.879Z,98.30
2022-12-26T09:44:36.400Z,98.30
2022-12-26T09:47:34.251Z,98.30
2022-12-26T09:50:10.810Z,98.30
2022-12-26T09:52:56.227Z,98.30
2022-12-26T09:55:43.177Z,98.30
2022-12-26T09:58:42.285Z,98.30
2022-12-26T10:01:20.988Z,98.30
2022-12-26T10:03:48.947Z,98.30
2022-12-26T10:06:21.884Z,98.30
2022-12-26T10:09:12.702Z,98.30
2022-12-26T10:12:11.255Z,98.30
2022-12-26T10:14:43.571Z,98.30
2022-12-26T10:17:25.343Z,98.30
2022-12-26T10:20:11.998Z,98.30
2022-12-26T10:23:01.185Z,98.30
2022-12-26T10:25:48.152Z,98.30
2022-12-26T10:28:47.726Z,98.30
2022-12-26T10:31:33.051Z,98.30
2022-12-26T10:34:14.655Z,98.30
2022-12-26T10:36:44.257Z,98.30
2022-12-26T10:39:21.782Z,98.30
2022-12-26T10:41:53.417Z,98.30
2022-12-26T10:44:27.206Z,98.30
2022-12-26T10:47:25.555Z,98.30
2022-12-26T10:49:52.419Z,98.30
2022-12-26T10:52:26.010Z,98.30
2022-12-26T10:55:28.492Z,98.30
2022-12-26T10:57:48.486Z,98.30
2022-12-26T11:00:21.199Z,98.30
2022-12-26T11:03:06.754Z,98.30
2022-12-26T11:06:06.282Z,98.30
2022-12-26T11:08:26.635Z,98.30
2022-12-26T11:11:13.727Z,98.30
2022-12-26T11:13:48.824Z,98.30
2022-12-26T11:16:28.805Z,98.30
2022-12-26T11:18:56.309Z,98.30
2022-12-26T11:21:29.162Z,98.30
2022-12-26T11:24:17.734Z,98.30
2022-12-26T11:26:44.347Z,98.30
2022-12-26T11:29:15.431Z,98.30
2022-12-26T11:31:50.364Z,98.30
2022-12-26T11:34:36.048Z,98.30
2022-12-26T11:37:04.898Z,98.30
2022-12-26T11:39:35.388Z,98.30
2022-12-26T11:42:12.611Z,98.30
2022-12-26T11:44:44.912Z,98.30
2022-12-26T11:47:17.005Z,98.30
2022-12-26T11:50:09.810Z,98.30
2022-12-26T11:52:48.067Z,98.30
2022-12-26T11:55:26.942Z,98.30
2022-12-26T11:58:06.285Z,98.30
2022-12-26T12:00:38.957Z,98.30
2022-12-26T12:03:17.488Z,98.30
2022-12-26T12:06:28.110Z,98.30
2022-12-26T12:09:14.611Z,98.30
2022-12-26T12:11:59.826Z,98.30
2022-12-26T12:14:32.405Z,98.30
2022-12-26T12:17:18.345Z,98.30
2022-12-26T12:19:57.147Z,98.30
2022-12-26T12:22:40.419Z,98.30
2022-12-26T12:25:20.880Z,98.30
2022-12-26T12:28:11.581Z,98.30
2022-12-26T12:30:51.393Z,98.30
2022-12-26T12:33:41.845Z,98.30
2022-12-26T12:36:12.621Z,98.30
2022-12-26T12:38:56.617Z,98.30
2022-12-26T12:41:42.629Z,98.30
2022-12-26T12:44:30.032Z,98.30
2022-12-26T12:47:32.363Z,98.30
2022-12-26T12:50:12.448Z,98.30
2022-12-26T12:52:42.256Z,98.30
2022-12-26T12:55:29.991Z,98.30
2022-12-26T12:58:07.680Z,98.30
2022-12-26T13:00:56.023Z,98.30
2022-12-26T13:03:33.070Z,98.30
2022-12-26T13:06:11.894Z,98.30
2022-12-26T13:08:41.760Z,98.30
2022-12-26T13:11:36.210Z,98.30
2022-12-26T13:14:26.127Z,98.30
2022-12-26T13:17:02.269Z,98.30
2022-12-26T13:19:52.002Z,98.30
2022-12-26T13:22:51.312Z,98.30
2022-12-26T13:25:19.830Z,98.30
2022-12-26T13:27:48.582Z,98.30
2022-12-26T13:30:18.722Z,98.30
2022-12-26T13:32:46.871Z,98.30
2022-12-26T13:35:52.281Z,98.30
2022-12-26T13:38:20.540Z,98.30
2022-12-26T13:41:21.387Z,98.30
2022-12-26T13:44:01.914Z,98.30
2022-12-26T13:46:40.982Z,98.30
2022-12-26T13:49:36.342Z,98.30
2022-12-26T13:52:12.330Z,98.30
2022-12-26T13:54:48.148Z,98.30
2022-12-26T13:57:36.655Z,98.30
2022-12-26T14:00:42.622Z,98.30
2022-12-26T14:03:45.961Z,98.30
2022-12-26T14:06:26.062Z,98.30
2022-12-26T14:09:21.433Z,98.30
2022-12-26T14:12:14.119Z,98.30
2022-12-26T14:14:43.650Z,98.30
2022-12-26T14:17:10.243Z,98.30
2022-12-26T14:19:59.066Z,98.30
2022-12-26T14:22:45.192Z,98.30
2022-12-26T14:25:37.078Z,98.30
2022-12-26T14:28:25.379Z,98.30
2022-12-26T14:31:18.273Z,98.30
2022-12-26T14:34:18.716Z,98.30
2022-12-26T14:36:52.711Z,98.30
2022-12-26T14:39:42.740Z,98.30
2022-12-26T14:42:39.409Z,98.30
2022-12-26T14:45:28.591Z,98.30
2022-12-26T14:47:55.374Z,98.30
2022-12-26T14:50:37.174Z,98.30
2022-12-26T14:53:28.493Z,98.30
2022-12-26T14:55:56.712Z,98.30
2022-12-26T14:58:49.354Z,98.30
2022-12-26T15:01:17.562Z,98.30
2022-12-26T15:04:07.319Z,98.30
2022-12-26T15:06:42.753Z,98.30
2022-12-26T15:09:43.522Z,98.30
2022-12-26T15:12:29.007Z,98.30
2022-12-26T15:15:35.161Z,98.30
2022-12-26T15:18:42.761Z,98.30
2022-12-26T15:21:31.069Z,98.30
2022-12-26T15:23:57.690Z,98.30
2022-12-26T15:26:39.374Z,98.30
2022-12-26T15:29:39.212Z,98.30
2022-12-26T15:32:24.864Z,98.30
2022-12-26T15:35:10.340Z,98.30
2022-12-26T15:37:44.907Z,98.30
2022-12-26T15:40:27.743Z,98.30
2022-12-26T15:43:25.865Z,98.30
2022-12-26T15:46:17.525Z,98.30
2022-12-26T15:49:18.915Z,98.30
2022-12-26T15:51:55.884Z,98.30
2022-12-26T15:54:31.933Z,98.30
2022-12-26T15:57:24.698Z,98.30
2022-12-26T16:00:12.905Z,98.30
2022-12-26T16:03:01.253Z,98.30
2022-12-26T16:05:56.110Z,98.30
2022-12-26T16:09:02.322Z,98.30
2022-12-26T16:11:50.037Z,98.30
2022-12-26T16:14:38.698Z,98.30
2022-12-26T16:17:14.290Z,98.30
2022-12-26T16:19:42.859Z,98.30
2022-12-26T16:22:43.684Z,98.30
2022-12-26T16:25:17.242Z,98.30
2022-12-26T16:27:46.026Z,98.30
2022-12-26T16:30:20.661Z,98.30
2022-12-26T16:32:47.826Z,98.30
2022-12-26T16:35:21.882Z,98.30
2022-12-26T16:37:49.800Z,98.30
2022-12-26T16:40:18.894Z,98.30
2022-12-26T16:43:05.400Z,98.30
2022-12-26T16:45:37.413Z,98.30
2022-12-26T16:48:09.356Z,98.30
2022-12-26T16:50:44.911Z,98.30
2022-12-26T16:53:17.313Z,98.30
2022-12-26T16:55:55.170Z,98.30
2022-12-26T16:58:34.617Z,98.30
2022-12-26T17:01:16.719Z,98.30
2022-12-26T17:03:57.548Z,98.30
2022-12-26T17:06:52.965Z,98.30
2022-12-26T17:09:22.402Z,98.30
2022-12-26T17:11:53.921Z,98.30
2022-12-26T17:14:34.353Z,98.30
2022-12-26T17:17:25.948Z,98.30
2022-12-26T17:19:54.947Z,98.30
2022-12-26T17:22:27.552Z,98.30
2022-12-26T17:25:28.233Z,98.30
2022-12-26T17:28:15.031Z,98.30
2022-12-26T17:30:46.920Z,98.30
2022-12-26T17:33:26.667Z,98.30
2022-12-26T17:38:46.223Z,98.30
2022-12-26T17:41:16.549Z,98.30
2022-12-26T17:43:44.252Z,98.30
2022-12-26T17:46:14.632Z,98.30
2022-12-26T17:48:43.000Z,98.30
2022-12-26T17:51:17.465Z,98.30
2022-12-26T17:53:49.033Z,98.30
2022-12-26T17:56:17.573Z,98.30
2022-12-26T17:58:44.553Z,98.30
2022-12-26T18:01:15.972Z,98.30
2022-12-26T18:03:45.792Z,98.30
2022-12-26T18:06:16.438Z,98.30
2022-12-26T18:08:44.425Z,98.30
2022-12-26T18:11:12.859Z,98.30
2022-12-26T18:13:40.586Z,98.30
2022-12-26T18:16:10.343Z,98.30
2022-12-26T18:18:43.114Z,98.30
2022-12-26T18:21:12.831Z,98.30
2022-12-26T18:23:39.813Z,98.30
2022-12-26T18:26:19.872Z,98.30
2022-12-26T18:28:48.314Z,98.30
2022-12-26T18:31:16.367Z,98.30
2022-12-26T18:33:43.072Z,98.30
2022-12-26T18:36:14.151Z,98.30
2022-12-26T18:38:41.142Z,98.30
2022-12-26T18:41:14.095Z,98.30
2022-12-26T18:43:40.726Z,98.30
2022-12-26T18:46:15.975Z,98.30
2022-12-26T18:48:42.722Z,98.30
2022-12-26T18:51:09.495Z,98.30
2022-12-26T18:53:36.127Z,98.30
2022-12-26T18:56:03.122Z,98.30
2022-12-26T18:58:29.768Z,98.30
2022-12-26T19:00:56.446Z,98.30
2022-12-26T19:03:23.143Z,98.30
2022-12-26T19:05:49.818Z,98.30
2022-12-26T19:08:16.440Z,98.30
2022-12-26T19:10:47.350Z,98.30
2022-12-26T19:13:14.599Z,98.30
2022-12-26T19:15:46.596Z,98.30
2022-12-26T19:18:13.494Z,98.30
2022-12-26T19:20:44.159Z,98.30
2022-12-26T19:23:11.748Z,98.30
2022-12-26T19:25:38.433Z,98.30
2022-12-26T19:28:05.166Z,98.30
2022-12-26T19:30:38.278Z,98.30
2022-12-26T19:33:05.289Z,98.30
2022-12-26T19:35:32.055Z,98.30
2022-12-26T19:37:59.013Z,98.30
2022-12-26T19:40:26.005Z,98.30
2022-12-26T19:42:53.063Z,98.30
2022-12-26T19:45:19.784Z,98.30
2022-12-26T19:47:46.461Z,98.30
2022-12-26T19:50:14.369Z,98.30
2022-12-26T19:52:41.299Z,98.30
2022-12-26T19:55:10.971Z,98.30
2022-12-26T19:57:37.712Z,98.30
2022-12-26T20:00:05.870Z,98.30
2022-12-26T20:02:39.266Z,98.30
2022-12-26T20:05:07.665Z,98.30
2022-12-26T20:07:34.521Z,98.30
2022-12-26T20:10:01.239Z,98.30
2022-12-26T20:12:28.033Z,98.30
2022-12-26T20:14:54.686Z,98.30
2022-12-26T20:17:21.675Z,98.30
2022-12-26T20:19:50.063Z,98.30
2022-12-26T20:22:16.810Z,98.30
2022-12-26T20:24:43.555Z,98.30
2022-12-26T20:27:10.244Z,98.30
2022-12-26T20:29:36.988Z,98.30
2022-12-26T20:32:03.720Z,98.30
2022-12-26T20:34:30.485Z,98.30
2022-12-26T20:36:57.181Z,98.30
2022-12-26T20:39:25.451Z,98.30
2022-12-26T20:41:52.202Z,98.30
2022-12-26T20:44:19.445Z,98.30
2022-12-26T20:46:46.879Z,98.30
2022-12-26T20:49:14.158Z,98.30
2022-12-26T20:51:42.624Z,98.30
2022-12-26T20:54:12.227Z,98.30
2022-12-26T20:56:39.624Z,98.30
2022-12-26T20:59:07.508Z,98.30
2022-12-26T21:01:35.335Z,98.30
2022-12-26T21:04:02.321Z,98.30
2022-12-26T21:06:31.776Z,98.30
2022-12-26T21:08:58.941Z,98.30
2022-12-26T21:11:28.583Z,98.30
2022-12-26T21:13:58.735Z,98.30
2022-12-26T21:16:31.985Z,98.30
2022-12-26T21:18:59.273Z,98.30
2022-12-26T21:21:29.132Z,98.30
2022-12-26T21:24:01.094Z,98.30
2022-12-26T21:26:28.772Z,98.30
2022-12-26T21:29:00.605Z,98.30
2022-12-26T21:31:28.567Z,98.30
2022-12-26T21:33:56.967Z,98.30
2022-12-26T21:36:24.733Z,98.30
2022-12-26T21:38:55.269Z,98.30
2022-12-26T21:41:23.020Z,98.30
2022-12-26T21:43:50.124Z,98.30
2022-12-26T21:46:19.151Z,98.30
2022-12-26T21:48:50.202Z,98.30
2022-12-26T21:51:19.114Z,98.30
2022-12-26T21:53:47.134Z,98.30
2022-12-26T21:56:16.178Z,98.30
2022-12-26T21:59:02.835Z,98.30
2022-12-26T22:01:30.516Z,98.30
2022-12-26T22:04:16.583Z,98.30
2022-12-26T22:06:43.249Z,98.30
2022-12-26T22:09:10.039Z,98.30
2022-12-26T22:11:56.151Z,98.30
2022-12-26T22:14:23.096Z,98.30
2022-12-26T22:16:53.849Z,98.30
2022-12-26T22:19:20.808Z,98.30
2022-12-26T22:21:47.489Z,98.20
2022-12-26T22:24:14.820Z,98.00
2022-12-26T22:26:41.583Z,97.30
2022-12-26T22:29:08.649Z,97.00
2022-12-26T22:31:37.522Z,97.30
2022-12-26T22:34:06.973Z,97.60
2022-12-26T22:36:34.368Z,96.80
2022-12-26T22:39:01.227Z,96.90
2022-12-26T22:41:28.310Z,96.80
2022-12-26T22:43:55.408Z,96.00
2022-12-26T22:46:22.587Z,95.80
2022-12-26T22:48:49.435Z,96.10
2022-12-26T22:51:24.636Z,96.40
2022-12-26T22:53:56.520Z,96.40
2022-12-26T22:56:23.601Z,96.80
2022-12-26T22:59:00.435Z,96.20
2022-12-26T23:01:27.774Z,96.50
2022-12-26T23:03:54.896Z,96.60
2022-12-26T23:06:27.671Z,97.30
2022-12-26T23:08:57.103Z,97.10
2022-12-26T23:11:34.016Z,97.70
2022-12-26T23:14:03.058Z,97.10
2022-12-26T23:16:29.673Z,97.80
2022-12-26T23:19:19.728Z,97.50
2022-12-26T23:21:50.391Z,96.60
2022-12-26T23:24:26.152Z,95.60
2022-12-26T23:26:55.833Z,96.50
2022-12-26T23:29:42.517Z,96.80
2022-12-26T23:32:10.135Z,97.20
2022-12-26T23:34:37.200Z,96.50
2022-12-26T23:37:03.915Z,96.50
2022-12-26T23:39:30.664Z,97.00
2022-12-26T23:41:57.354Z,95.60
2022-12-26T23:44:24.082Z,95.50
2022-12-26T23:46:50.817Z,95.80
2022-12-26T23:49:17.479Z,96.60
2022-12-26T23:51:44.112Z,96.80
2022-12-26T23:54:10.845Z,97.30
2022-12-26T23:56:37.838Z,97.50
2022-12-26T23:59:05.413Z,98.20
