createdAt,value
2018-12-02T00:02:31.506Z,21.1
2018-12-02T00:03:20.529Z,21.1
2018-12-02T00:04:11.086Z,21.1
2018-12-02T00:05:51.988Z,21.1
2018-12-02T00:24:52.954Z,21.1
2018-12-02T00:25:43.527Z,21.1
2018-12-02T00:26:33.124Z,21.1
2018-12-02T00:27:23.090Z,21.1
2018-12-02T00:28:12.899Z,21.1
2018-12-02T00:29:03.519Z,21.1
2018-12-02T00:29:53.554Z,21.1
2018-12-02T00:30:43.749Z,21.1
2018-12-02T00:31:33.709Z,21.1
2018-12-02T00:32:22.105Z,21.1
2018-12-02T00:33:12.779Z,21.1
2018-12-02T00:34:03.889Z,21.1
2018-12-02T00:34:53.097Z,21.1
2018-12-02T00:35:44.039Z,21
2018-12-02T00:36:33.777Z,21.1
2018-12-02T00:37:24.039Z,21.1
2018-12-02T00:38:13.669Z,21.1
2018-12-02T00:39:03.677Z,21.1
2018-12-02T00:39:53.525Z,21.1
2018-12-02T00:40:44.281Z,21.1
2018-12-02T00:41:34.141Z,21
2018-12-02T00:42:24.169Z,21
2018-12-02T00:43:14.728Z,21
2018-12-02T00:44:05.594Z,21.1
2018-12-02T00:44:54.303Z,21
2018-12-02T00:45:43.589Z,21
2018-12-02T00:46:33.633Z,21
2018-12-02T00:47:23.756Z,21
2018-12-02T00:48:14.796Z,21
2018-12-02T00:49:04.868Z,21
2018-12-02T00:49:54.393Z,21
2018-12-02T00:50:44.173Z,21
2018-12-02T00:51:34.863Z,21
2018-12-02T00:52:24.893Z,21
2018-12-02T00:53:14.908Z,21
2018-12-02T00:54:04.981Z,21
2018-12-02T00:54:54.558Z,21
2018-12-02T00:55:45.333Z,21
2018-12-02T00:56:34.603Z,20.9
2018-12-02T00:57:25.946Z,20.9
2018-12-02T00:58:14.994Z,20.9
2018-12-02T00:59:04.748Z,20.9
2018-12-02T00:59:55.670Z,20.9
2018-12-02T01:00:44.615Z,20.9
2018-12-02T01:01:36.238Z,20.9
2018-12-02T01:02:25.550Z,20.9
2018-12-02T01:03:15.558Z,20.9
2018-12-02T01:04:05.437Z,20.9
2018-12-02T01:04:55.661Z,20.8
2018-12-02T01:05:45.310Z,20.8
2018-12-02T01:06:36.047Z,20.9
2018-12-02T01:07:26.092Z,20.8
2018-12-02T01:08:15.884Z,20.8
2018-12-02T01:09:04.709Z,20.8
2018-12-02T01:09:55.242Z,20.8
2018-12-02T01:10:46.435Z,20.8
2018-12-02T01:11:36.227Z,20.8
2018-12-02T01:12:25.429Z,20.8
2018-12-02T01:13:16.298Z,20.8
2018-12-02T01:14:06.394Z,20.8
2018-12-02T01:14:56.482Z,20.8
2018-12-02T01:15:46.648Z,20.8
2018-12-02T01:16:36.486Z,20.8
2018-12-02T01:17:26.852Z,20.8
2018-12-02T01:18:16.089Z,20.8
2018-12-02T01:19:06.676Z,20.8
2018-12-02T01:19:56.234Z,20.8
2018-12-02T01:20:46.176Z,20.8
2018-12-02T01:21:36.851Z,20.8
2018-12-02T01:22:26.684Z,20.8
2018-12-02T01:23:17.296Z,20.8
2018-12-02T01:24:06.766Z,20.8
2018-12-02T01:24:57.098Z,20.7
2018-12-02T01:25:47.958Z,20.7
2018-12-02T01:26:36.383Z,20.8
2018-12-02T01:27:27.258Z,20.8
2018-12-02T01:28:17.073Z,20.7
2018-12-02T01:29:06.881Z,20.8
2018-12-02T01:29:57.606Z,20.8
2018-12-02T01:30:47.833Z,20.7
2018-12-02T01:31:37.275Z,20.8
2018-12-02T01:32:27.058Z,20.8
2018-12-02T01:33:16.303Z,20.8
2018-12-02T01:34:07.947Z,20.7
2018-12-02T01:34:57.178Z,20.8
2018-12-02T01:35:48.393Z,20.8
2018-12-02T01:36:38.140Z,20.8
2018-12-02T01:37:27.113Z,20.8
2018-12-02T01:38:17.740Z,20.8
2018-12-02T01:39:07.557Z,20.8
2018-12-02T01:39:57.263Z,20.8
2018-12-02T01:40:47.898Z,20.8
2018-12-02T01:41:38.177Z,20.8
2018-12-02T01:42:29.032Z,20.8
2018-12-02T01:43:17.798Z,20.8
2018-12-02T01:44:08.324Z,20.8
2018-12-02T01:44:58.237Z,20.8
2018-12-02T01:45:48.213Z,20.8
2018-12-02T01:46:38.309Z,20.8
2018-12-02T01:47:28.057Z,20.8
2018-12-02T01:48:18.075Z,20.8
2018-12-02T01:49:08.217Z,20.8
2018-12-02T01:49:57.974Z,20.8
2018-12-02T01:50:48.083Z,20.8
2018-12-02T01:51:38.569Z,20.8
2018-12-02T01:52:29.244Z,20.8
2018-12-02T01:53:18.389Z,20.8
2018-12-02T01:54:09.032Z,20.8
2018-12-02T01:54:58.059Z,20.8
2018-12-02T01:55:48.926Z,20.8
2018-12-02T01:56:38.694Z,20.8
2018-12-02T01:57:29.394Z,20.8
2018-12-02T01:58:18.827Z,20.8
2018-12-02T01:59:08.666Z,20.8
2018-12-02T01:59:58.098Z,20.8
2018-12-02T02:00:48.711Z,20.8
2018-12-02T02:01:39.587Z,20.8
2018-12-02T02:02:29.665Z,20.8
2018-12-02T02:03:19.714Z,20.8
2018-12-02T02:04:09.771Z,20.8
2018-12-02T02:05:00.112Z,20.8
2018-12-02T02:05:49.311Z,20.8
2018-12-02T02:06:39.681Z,20.8
2018-12-02T02:07:30.510Z,20.8
2018-12-02T02:08:20.071Z,20.8
2018-12-02T02:09:09.828Z,20.8
2018-12-02T02:10:00.171Z,20.8
2018-12-02T02:10:49.657Z,20.8
2018-12-02T02:11:40.315Z,20.8
2018-12-02T02:12:29.594Z,20.8
2018-12-02T02:13:20.412Z,20.8
2018-12-02T02:14:10.937Z,20.8
2018-12-02T02:14:59.745Z,20.8
2018-12-02T02:15:49.528Z,20.8
2018-12-02T02:16:40.650Z,20.8
2018-12-02T02:17:30.083Z,20.8
2018-12-02T02:18:19.652Z,20.8
2018-12-02T02:19:09.715Z,20.8
2018-12-02T02:20:00.052Z,20.8
2018-12-02T02:20:50.619Z,20.8
2018-12-02T02:21:40.449Z,20.8
2018-12-02T02:22:30.447Z,20.8
2018-12-02T02:23:21.362Z,20.8
2018-12-02T02:24:11.130Z,20.8
2018-12-02T02:25:00.944Z,20.8
2018-12-02T02:25:50.502Z,20.8
2018-12-02T02:26:41.811Z,20.8
2018-12-02T02:27:31.082Z,20.8
2018-12-02T02:28:21.319Z,20.8
2018-12-02T02:29:10.427Z,20.8
2018-12-02T02:30:01.022Z,20.8
2018-12-02T02:30:50.801Z,20.8
2018-12-02T02:31:41.358Z,20.8
2018-12-02T02:32:31.736Z,20.8
2018-12-02T02:33:21.291Z,20.8
2018-12-02T02:34:11.311Z,20.8
2018-12-02T02:35:01.082Z,20.8
2018-12-02T02:35:51.157Z,20.8
2018-12-02T02:36:41.488Z,20.8
2018-12-02T02:37:32.121Z,20.8
2018-12-02T02:38:22.448Z,20.8
2018-12-02T02:39:12.413Z,20.8
2018-12-02T02:40:01.779Z,20.8
2018-12-02T02:40:52.546Z,20.8
2018-12-02T02:41:42.363Z,20.8
2018-12-02T02:42:32.166Z,20.8
2018-12-02T02:43:23.564Z,20.8
2018-12-02T02:44:12.204Z,20.8
2018-12-02T02:45:01.217Z,20.8
2018-12-02T02:45:52.431Z,20.8
2018-12-02T02:46:42.494Z,20.8
2018-12-02T02:47:31.928Z,20.8
2018-12-02T02:48:22.571Z,20.8
2018-12-02T02:49:12.597Z,20.8
2018-12-02T02:50:01.275Z,20.7
2018-12-02T02:50:52.461Z,20.8
2018-12-02T02:51:42.502Z,20.8
2018-12-02T02:52:32.832Z,20.8
2018-12-02T02:53:22.193Z,20.8
2018-12-02T02:54:13.006Z,20.8
2018-12-02T02:55:03.295Z,20.7
2018-12-02T02:55:52.835Z,20.8
2018-12-02T02:56:42.910Z,20.7
2018-12-02T02:57:32.905Z,20.7
2018-12-02T02:58:23.067Z,20.7
2018-12-02T02:59:13.563Z,20.7
2018-12-02T03:00:03.941Z,20.7
2018-12-02T03:00:52.596Z,20.7
2018-12-02T03:01:44.305Z,20.7
2018-12-02T03:02:33.228Z,20.7
2018-12-02T03:03:23.289Z,20.7
2018-12-02T03:04:13.585Z,20.7
2018-12-02T03:05:04.238Z,20.7
2018-12-02T03:05:54.047Z,20.7
2018-12-02T03:06:44.357Z,20.7
2018-12-02T03:07:33.872Z,20.6
2018-12-02T03:08:24.209Z,20.6
2018-12-02T03:09:15.032Z,20.6
2018-12-02T03:10:04.557Z,20.6
2018-12-02T03:10:54.884Z,20.6
2018-12-02T03:11:44.681Z,20.6
2018-12-02T03:12:34.210Z,20.6
2018-12-02T03:13:23.984Z,20.6
2018-12-02T03:14:15.186Z,20.6
2018-12-02T03:15:03.864Z,20.6
2018-12-02T03:15:53.971Z,20.6
2018-12-02T03:16:44.786Z,20.6
2018-12-02T03:17:34.840Z,20.6
2018-12-02T03:18:24.091Z,20.6
2018-12-02T03:19:15.151Z,20.6
2018-12-02T03:20:04.126Z,20.6
2018-12-02T03:20:54.750Z,20.6
2018-12-02T03:21:44.246Z,20.6
2018-12-02T03:22:34.560Z,20.6
2018-12-02T03:23:24.933Z,20.6
2018-12-02T03:24:15.308Z,20.6
2018-12-02T03:25:05.565Z,20.6
2018-12-02T03:25:55.176Z,20.6
2018-12-02T03:26:45.405Z,20.6
2018-12-02T03:27:35.293Z,20.5
2018-12-02T03:28:25.325Z,20.6
2018-12-02T03:29:16.136Z,20.6
2018-12-02T03:30:05.338Z,20.6
2018-12-02T03:30:55.302Z,20.6
2018-12-02T03:31:46.838Z,20.5
2018-12-02T03:32:36.171Z,20.6
2018-12-02T03:33:26.085Z,20.5
2018-12-02T03:34:16.120Z,20.5
2018-12-02T03:35:06.556Z,20.6
2018-12-02T03:35:56.048Z,20.5
2018-12-02T03:36:45.862Z,20.5
2018-12-02T03:37:36.417Z,20.5
2018-12-02T03:38:25.712Z,20.5
2018-12-02T03:39:15.767Z,20.5
2018-12-02T03:40:06.885Z,20.5
2018-12-02T03:40:55.856Z,20.5
2018-12-02T03:41:46.767Z,20.5
2018-12-02T03:42:35.756Z,20.5
2018-12-02T03:43:25.774Z,20.5
2018-12-02T03:44:15.857Z,20.5
2018-12-02T03:45:07.239Z,20.5
2018-12-02T03:45:55.674Z,20.5
2018-12-02T03:46:47.134Z,20.5
2018-12-02T03:47:36.599Z,20.5
2018-12-02T03:48:26.939Z,20.6
2018-12-02T03:49:16.481Z,20.6
2018-12-02T03:50:07.024Z,20.5
2018-12-02T03:50:56.460Z,20.6
2018-12-02T03:51:47.390Z,20.6
2018-12-02T03:52:37.231Z,20.6
2018-12-02T03:53:27.328Z,20.6
2018-12-02T03:54:17.559Z,20.6
2018-12-02T03:55:06.807Z,20.6
2018-12-02T03:55:57.193Z,20.6
2018-12-02T03:56:46.940Z,20.6
2018-12-02T03:57:38.094Z,20.6
2018-12-02T03:58:27.524Z,20.6
2018-12-02T03:59:17.701Z,20.6
2018-12-02T04:00:08.031Z,20.6
2018-12-02T04:00:58.371Z,20.6
2018-12-02T04:01:47.484Z,20.6
2018-12-02T04:02:37.559Z,20.6
2018-12-02T04:03:28.738Z,20.6
2018-12-02T04:04:17.395Z,20.6
2018-12-02T04:05:07.023Z,20.6
2018-12-02T04:05:57.841Z,20.6
2018-12-02T04:06:48.713Z,20.6
2018-12-02T04:07:37.619Z,20.6
2018-12-02T04:08:28.798Z,20.6
2018-12-02T04:09:18.324Z,20.6
2018-12-02T04:10:08.595Z,20.6
2018-12-02T04:10:58.685Z,20.6
2018-12-02T04:11:48.478Z,20.6
2018-12-02T04:12:38.799Z,20.6
2018-12-02T04:13:28.566Z,20.6
2018-12-02T04:14:19.489Z,20.6
2018-12-02T04:15:07.938Z,20.6
2018-12-02T04:15:58.716Z,20.6
2018-12-02T04:16:49.939Z,20.6
2018-12-02T04:17:39.368Z,20.6
2018-12-02T04:18:28.648Z,20.6
2018-12-02T04:19:18.496Z,20.6
2018-12-02T04:20:09.351Z,20.6
2018-12-02T04:20:59.960Z,20.6
2018-12-02T04:21:49.422Z,20.6
2018-12-02T04:22:39.274Z,20.6
2018-12-02T04:23:29.378Z,20.6
2018-12-02T04:24:18.278Z,20.6
2018-12-02T04:25:25.010Z,20.6
2018-12-02T04:25:59.197Z,20.6
2018-12-02T04:26:49.005Z,20.6
2018-12-02T04:27:39.595Z,20.6
2018-12-02T04:28:29.662Z,20.6
2018-12-02T04:29:19.760Z,20.6
2018-12-02T04:30:09.502Z,20.6
2018-12-02T04:31:00.360Z,20.6
2018-12-02T04:31:50.395Z,20.6
2018-12-02T04:32:39.477Z,20.6
2018-12-02T04:33:29.695Z,20.6
2018-12-02T04:34:20.451Z,20.6
2018-12-02T04:35:10.063Z,20.6
2018-12-02T04:36:00.005Z,20.6
2018-12-02T04:36:50.278Z,20.6
2018-12-02T04:54:06.514Z,20.6
2018-12-02T04:54:57.021Z,20.6
2018-12-02T04:55:46.808Z,20.6
2018-12-02T04:56:37.342Z,20.6
2018-12-02T04:57:27.948Z,20.6
2018-12-02T04:58:16.895Z,20.6
2018-12-02T04:59:08.141Z,20.6
2018-12-02T04:59:57.886Z,20.6
2018-12-02T05:00:47.313Z,20.6
2018-12-02T05:01:37.690Z,20.6
2018-12-02T05:02:28.003Z,20.6
2018-12-02T05:03:18.321Z,20.6
2018-12-02T05:04:07.941Z,20.6
2018-12-02T05:04:58.458Z,20.6
2018-12-02T05:05:48.186Z,20.6
2018-12-02T05:06:38.588Z,20.6
2018-12-02T05:07:28.610Z,20.6
2018-12-02T05:08:17.825Z,20.6
2018-12-02T05:09:08.246Z,20.6
2018-12-02T05:09:57.749Z,20.6
2018-12-02T05:10:48.261Z,20.6
2018-12-02T05:11:38.108Z,20.6
2018-12-02T05:12:27.828Z,20.6
2018-12-02T05:13:18.729Z,20.5
2018-12-02T05:14:08.850Z,20.6
2018-12-02T05:14:58.302Z,20.5
2018-12-02T05:15:48.902Z,20.5
2018-12-02T05:16:38.507Z,20.5
2018-12-02T05:17:28.502Z,20.5
2018-12-02T05:18:19.355Z,20.5
2018-12-02T05:19:08.906Z,20.5
2018-12-02T05:19:59.395Z,20.5
2018-12-02T05:20:48.280Z,20.5
2018-12-02T05:21:38.569Z,20.5
2018-12-02T05:22:28.534Z,20.4
2018-12-02T05:23:19.697Z,20.4
2018-12-02T05:24:09.717Z,20.4
2018-12-02T05:24:59.849Z,20.4
2018-12-02T05:25:49.542Z,20.4
2018-12-02T05:26:39.440Z,20.4
2018-12-02T05:27:28.892Z,20.4
2018-12-02T05:28:18.501Z,20.4
2018-12-02T05:29:08.877Z,20.4
2018-12-02T05:29:59.889Z,20.4
2018-12-02T05:30:49.678Z,20.4
2018-12-02T05:31:38.956Z,20.4
2018-12-02T05:32:29.836Z,20.4
2018-12-02T05:33:20.092Z,20.4
2018-12-02T05:34:10.201Z,20.4
2018-12-02T05:34:59.924Z,20.4
2018-12-02T05:35:49.012Z,20.4
2018-12-02T05:36:40.751Z,20.4
2018-12-02T05:37:30.654Z,20.4
2018-12-02T05:38:19.926Z,20.4
2018-12-02T05:39:10.328Z,20.4
2018-12-02T05:40:00.131Z,20.4
2018-12-02T05:40:49.878Z,20.4
2018-12-02T05:41:40.678Z,20.4
2018-12-02T05:42:30.413Z,20.4
2018-12-02T05:43:19.413Z,20.4
2018-12-02T05:44:10.257Z,20.4
2018-12-02T05:45:01.203Z,20.4
2018-12-02T05:45:50.143Z,20.4
2018-12-02T05:46:39.648Z,20.4
2018-12-02T05:47:30.845Z,20.4
2018-12-02T05:48:20.407Z,20.4
2018-12-02T05:49:10.431Z,20.4
2018-12-02T05:50:00.779Z,20.4
2018-12-02T05:50:51.110Z,20.4
2018-12-02T05:51:40.915Z,20.4
2018-12-02T05:52:31.694Z,20.4
2018-12-02T05:53:20.970Z,20.4
2018-12-02T05:54:11.495Z,20.4
2018-12-02T05:55:01.284Z,20.4
2018-12-02T05:55:51.630Z,20.4
2018-12-02T05:56:42.495Z,20.4
2018-12-02T05:57:31.186Z,20.4
2018-12-02T05:58:21.522Z,20.4
2018-12-02T05:59:11.287Z,20.4
2018-12-02T06:00:01.152Z,20.4
2018-12-02T06:00:51.727Z,20.4
2018-12-02T06:01:41.809Z,20.4
2018-12-02T06:02:31.614Z,20.4
2018-12-02T06:03:21.572Z,20.4
2018-12-02T06:04:11.644Z,20.4
2018-12-02T06:05:01.977Z,20.4
2018-12-02T06:05:52.952Z,20.4
2018-12-02T06:06:42.194Z,20.4
2018-12-02T06:07:32.419Z,20.4
2018-12-02T06:08:21.644Z,20.4
2018-12-02T06:09:13.134Z,20.4
2018-12-02T06:10:02.633Z,20.4
2018-12-02T06:10:52.112Z,20.4
2018-12-02T06:11:48.064Z,20.4
2018-12-02T06:12:32.484Z,20.4
2018-12-02T06:13:22.839Z,20.4
2018-12-02T06:14:12.319Z,20.4
2018-12-02T06:15:02.390Z,20.4
2018-12-02T06:15:53.231Z,20.5
2018-12-02T06:16:43.642Z,20.5
2018-12-02T06:17:33.707Z,20.4
2018-12-02T06:18:23.716Z,20.5
2018-12-02T06:19:13.777Z,20.5
2018-12-02T06:20:09.439Z,20.5
2018-12-02T06:20:53.036Z,20.5
2018-12-02T06:21:43.488Z,20.5
2018-12-02T06:22:33.720Z,20.5
2018-12-02T06:23:23.238Z,20.5
2018-12-02T06:24:13.831Z,20.5
2018-12-02T06:25:03.908Z,20.5
2018-12-02T06:25:53.934Z,20.5
2018-12-02T06:26:43.251Z,20.5
2018-12-02T06:27:34.076Z,20.5
2018-12-02T06:28:23.866Z,20.5
2018-12-02T06:29:13.908Z,20.5
2018-12-02T06:30:03.680Z,20.5
2018-12-02T06:30:54.271Z,20.5
2018-12-02T06:31:44.089Z,20.5
2018-12-02T06:32:33.835Z,20.5
2018-12-02T06:33:24.495Z,20.5
2018-12-02T06:34:13.977Z,20.5
2018-12-02T06:35:04.312Z,20.5
2018-12-02T06:35:53.810Z,20.5
2018-12-02T06:36:44.862Z,20.5
2018-12-02T06:37:34.153Z,20.5
2018-12-02T06:38:24.522Z,20.5
2018-12-02T06:39:14.302Z,20.5
2018-12-02T06:40:04.705Z,20.5
2018-12-02T06:40:53.862Z,20.6
2018-12-02T06:41:44.984Z,20.6
2018-12-02T06:42:34.507Z,20.6
2018-12-02T06:43:25.202Z,20.6
2018-12-02T06:44:14.917Z,20.6
2018-12-02T06:45:04.157Z,20.6
2018-12-02T06:45:54.744Z,20.6
2018-12-02T06:46:45.069Z,20.6
2018-12-02T06:47:34.597Z,20.6
2018-12-02T06:48:25.469Z,20.6
2018-12-02T06:49:14.994Z,20.6
2018-12-02T06:50:05.879Z,20.6
2018-12-02T06:50:55.959Z,20.6
2018-12-02T06:51:46.236Z,20.6
2018-12-02T06:52:34.980Z,20.6
2018-12-02T06:53:25.316Z,20.6
2018-12-02T06:54:15.276Z,20.6
2018-12-02T06:55:05.656Z,20.6
2018-12-02T06:55:55.456Z,20.6
2018-12-02T06:56:45.000Z,20.6
2018-12-02T06:57:35.846Z,20.6
2018-12-02T06:58:25.878Z,20.6
2018-12-02T06:59:15.671Z,20.6
2018-12-02T07:00:06.021Z,20.6
2018-12-02T07:00:56.618Z,20.6
2018-12-02T07:01:46.155Z,20.6
2018-12-02T07:02:35.760Z,20.6
2018-12-02T07:03:26.506Z,20.6
2018-12-02T07:04:16.285Z,20.6
2018-12-02T07:05:06.912Z,20.6
2018-12-02T07:05:56.675Z,20.6
2018-12-02T07:06:46.528Z,20.6
2018-12-02T07:07:36.488Z,20.6
2018-12-02T07:08:26.611Z,20.6
2018-12-02T07:09:16.893Z,20.6
2018-12-02T07:10:05.872Z,20.6
2018-12-02T07:10:56.742Z,20.6
2018-12-02T07:11:46.502Z,20.6
2018-12-02T07:12:37.095Z,20.6
2018-12-02T07:13:27.172Z,20.6
2018-12-02T07:14:16.955Z,20.6
2018-12-02T07:15:06.475Z,20.6
2018-12-02T07:15:56.299Z,20.6
2018-12-02T07:16:47.459Z,20.6
2018-12-02T07:17:37.467Z,20.6
2018-12-02T07:18:27.334Z,20.6
2018-12-02T07:19:16.752Z,20.6
2018-12-02T07:20:07.592Z,20.6
2018-12-02T07:20:57.117Z,20.6
2018-12-02T07:21:47.239Z,20.6
2018-12-02T07:22:38.099Z,20.6
2018-12-02T07:23:27.816Z,20.7
2018-12-02T07:24:17.389Z,20.6
2018-12-02T07:25:06.934Z,20.6
2018-12-02T07:25:58.027Z,20.6
2018-12-02T07:26:48.086Z,20.6
2018-12-02T07:27:37.373Z,20.6
2018-12-02T07:28:27.314Z,20.7
2018-12-02T07:29:17.754Z,20.7
2018-12-02T07:30:07.015Z,20.7
2018-12-02T07:30:57.819Z,20.6
2018-12-02T07:31:48.154Z,20.7
2018-12-02T07:32:40.054Z,20.7
2018-12-02T07:33:28.821Z,20.7
2018-12-02T07:34:18.041Z,20.7
2018-12-02T07:35:08.661Z,20.7
2018-12-02T07:35:58.458Z,20.7
2018-12-02T07:36:48.206Z,20.7
2018-12-02T07:37:38.561Z,20.7
2018-12-02T07:38:28.376Z,20.7
2018-12-02T07:39:18.698Z,20.7
2018-12-02T07:40:08.443Z,20.7
2018-12-02T07:40:57.958Z,20.8
2018-12-02T07:41:49.121Z,20.8
2018-12-02T07:42:39.176Z,20.8
2018-12-02T07:43:28.186Z,20.8
2018-12-02T07:44:19.523Z,20.8
2018-12-02T07:45:09.349Z,20.8
2018-12-02T07:45:59.628Z,20.8
2018-12-02T07:46:49.177Z,20.8
2018-12-02T07:47:38.416Z,20.8
2018-12-02T07:48:28.516Z,20.8
2018-12-02T07:49:18.926Z,20.8
2018-12-02T07:50:08.913Z,20.8
2018-12-02T07:50:59.430Z,20.8
2018-12-02T07:51:49.235Z,20.8
2018-12-02T07:52:38.545Z,20.8
2018-12-02T07:53:29.096Z,20.9
2018-12-02T07:54:19.993Z,20.8
2018-12-02T07:55:10.035Z,20.8
2018-12-02T07:56:00.216Z,20.8
2018-12-02T07:56:50.187Z,20.9
2018-12-02T07:57:39.992Z,20.8
2018-12-02T07:58:30.517Z,20.9
2018-12-02T07:59:20.302Z,20.9
2018-12-02T08:00:10.125Z,20.8
2018-12-02T08:01:00.407Z,20.8
2018-12-02T08:01:50.497Z,20.8
2018-12-02T08:02:39.987Z,20.8
2018-12-02T08:03:30.297Z,20.8
2018-12-02T08:04:19.855Z,20.8
2018-12-02T08:05:10.142Z,20.8
2018-12-02T08:06:00.229Z,20.8
2018-12-02T08:06:49.994Z,20.8
2018-12-02T08:07:40.868Z,20.8
2018-12-02T08:08:30.111Z,20.8
2018-12-02T08:09:20.984Z,20.8
2018-12-02T08:10:10.487Z,20.8
2018-12-02T08:11:02.004Z,20.8
2018-12-02T08:11:50.064Z,20.8
2018-12-02T08:12:40.680Z,20.8
2018-12-02T08:13:30.722Z,20.8
2018-12-02T08:14:21.383Z,20.8
2018-12-02T08:15:10.898Z,20.8
2018-12-02T08:16:01.153Z,20.8
2018-12-02T08:16:51.043Z,20.8
2018-12-02T08:17:41.004Z,20.8
2018-12-02T08:18:31.363Z,20.8
2018-12-02T08:19:21.386Z,20.8
2018-12-02T08:20:11.695Z,20.8
2018-12-02T08:21:01.831Z,20.8
2018-12-02T08:21:51.068Z,20.8
2018-12-02T08:22:40.811Z,20.8
2018-12-02T08:23:31.400Z,20.8
2018-12-02T08:24:21.530Z,20.8
2018-12-02T08:25:12.351Z,20.8
2018-12-02T08:26:01.855Z,20.8
2018-12-02T08:26:51.600Z,20.8
2018-12-02T08:27:42.277Z,20.8
2018-12-02T08:28:32.070Z,20.8
2018-12-02T08:29:22.612Z,20.8
2018-12-02T08:30:12.725Z,20.8
2018-12-02T08:31:01.657Z,20.8
2018-12-02T08:31:51.837Z,20.8
2018-12-02T08:32:41.864Z,20.8
2018-12-02T08:33:30.654Z,20.8
2018-12-02T08:34:21.467Z,20.8
2018-12-02T08:35:11.211Z,20.8
2018-12-02T08:36:02.357Z,20.8
2018-12-02T08:36:52.152Z,20.8
2018-12-02T08:37:41.620Z,20.8
2018-12-02T08:38:32.252Z,20.8
2018-12-02T08:39:22.324Z,20.8
2018-12-02T08:40:12.905Z,20.8
2018-12-02T08:41:02.918Z,20.8
2018-12-02T08:41:53.229Z,20.8
2018-12-02T08:42:43.041Z,20.8
2018-12-02T08:43:32.806Z,20.8
2018-12-02T08:44:22.901Z,20.8
2018-12-02T08:45:12.095Z,20.8
2018-12-02T08:46:03.323Z,20.8
2018-12-02T08:46:53.034Z,20.8
2018-12-02T08:47:43.406Z,20.8
2018-12-02T08:48:32.687Z,20.8
2018-12-02T08:49:22.628Z,20.8
2018-12-02T08:50:13.637Z,20.8
2018-12-02T08:51:03.310Z,20.8
2018-12-02T08:51:54.039Z,20.8
2018-12-02T08:52:43.750Z,20.8
2018-12-02T09:08:32.719Z,20.8
2018-12-02T09:09:23.596Z,20.8
2018-12-02T09:10:12.060Z,20.8
2018-12-02T09:11:02.585Z,20.8
2018-12-02T09:11:52.903Z,20.8
2018-12-02T09:12:42.660Z,20.8
2018-12-02T09:13:32.834Z,20.8
2018-12-02T09:14:22.560Z,20.8
2018-12-02T09:15:13.662Z,20.8
2018-12-02T09:16:02.889Z,20.8
2018-12-02T09:16:53.279Z,20.8
2018-12-02T09:17:43.022Z,20.8
2018-12-02T09:18:34.208Z,20.8
2018-12-02T09:19:22.857Z,20.8
2018-12-02T09:20:12.362Z,20.8
2018-12-02T09:21:01.874Z,20.8
2018-12-02T09:21:53.051Z,20.8
2018-12-02T09:22:43.627Z,20.8
2018-12-02T09:23:33.484Z,20.8
2018-12-02T09:24:23.049Z,20.8
2018-12-02T09:25:13.824Z,20.8
2018-12-02T09:26:03.331Z,20.8
2018-12-02T09:26:52.873Z,20.8
2018-12-02T09:27:42.678Z,20.8
2018-12-02T09:28:33.881Z,20.8
2018-12-02T09:29:23.901Z,20.8
2018-12-02T09:30:14.241Z,20.8
2018-12-02T09:31:02.718Z,20.8
2018-12-02T09:31:53.233Z,20.8
2018-12-02T09:32:44.154Z,20.8
2018-12-02T09:33:34.110Z,20.8
2018-12-02T09:34:25.006Z,20.8
2018-12-02T09:35:13.811Z,20.8
2018-12-02T09:36:04.363Z,20.8
2018-12-02T09:37:00.589Z,20.8
2018-12-02T09:37:44.526Z,20.8
2018-12-02T09:38:35.003Z,20.8
2018-12-02T09:39:24.878Z,20.8
2018-12-02T09:40:14.024Z,20.8
2018-12-02T09:41:04.660Z,20.8
2018-12-02T09:41:54.406Z,20.8
2018-12-02T09:42:45.373Z,20.8
2018-12-02T09:43:34.588Z,20.8
2018-12-02T09:44:25.470Z,20.8
2018-12-02T09:45:14.706Z,20.8
2018-12-02T09:46:04.688Z,20.8
2018-12-02T09:46:54.225Z,20.8
2018-12-02T09:47:45.140Z,20.8
2018-12-02T09:48:35.993Z,20.8
2018-12-02T09:49:24.747Z,20.8
2018-12-02T09:50:15.538Z,20.8
2018-12-02T09:51:06.162Z,20.8
2018-12-02T09:51:55.960Z,20.8
2018-12-02T09:52:45.770Z,20.8
2018-12-02T09:53:36.382Z,20.8
2018-12-02T09:54:28.795Z,20.8
2018-12-02T09:55:15.647Z,20.8
2018-12-02T09:56:06.002Z,20.8
2018-12-02T09:56:55.547Z,20.8
2018-12-02T09:57:45.347Z,20.8
2018-12-02T09:58:35.874Z,20.8
2018-12-02T09:59:25.084Z,20.8
2018-12-02T10:00:16.027Z,20.8
2018-12-02T10:01:05.763Z,20.9
2018-12-02T10:01:55.822Z,20.9
2018-12-02T10:02:45.920Z,20.8
2018-12-02T10:03:36.307Z,20.9
2018-12-02T10:04:27.830Z,20.9
2018-12-02T10:05:16.157Z,20.9
2018-12-02T10:06:07.299Z,20.9
2018-12-02T10:06:56.755Z,20.9
2018-12-02T10:07:46.859Z,20.9
2018-12-02T10:08:37.127Z,20.9
2018-12-02T10:09:27.226Z,20.9
2018-12-02T10:10:22.098Z,20.9
2018-12-02T10:11:06.749Z,20.9
2018-12-02T10:11:56.524Z,21
2018-12-02T10:12:47.137Z,21
2018-12-02T10:13:37.734Z,21
2018-12-02T10:14:27.237Z,21.1
2018-12-02T10:15:17.578Z,21.1
2018-12-02T10:16:07.954Z,21.1
2018-12-02T10:21:58.018Z,21.2
2018-12-02T10:22:47.610Z,21.2
2018-12-02T10:23:37.628Z,21.2
2018-12-02T10:24:27.509Z,21.2
2018-12-02T10:25:16.908Z,21.2
2018-12-02T10:26:08.295Z,21.2
2018-12-02T10:26:58.667Z,21.2
2018-12-02T10:27:47.476Z,21.2
2018-12-02T10:28:37.210Z,21.2
2018-12-02T10:29:27.752Z,21.2
2018-12-02T10:30:18.370Z,21.2
2018-12-02T10:31:08.150Z,21.2
2018-12-02T10:31:58.040Z,21.2
2018-12-02T10:32:48.075Z,21.2
2018-12-02T10:33:38.863Z,21.2
2018-12-02T10:34:28.150Z,21.2
2018-12-02T10:35:17.677Z,21.2
2018-12-02T10:36:08.254Z,21.2
2018-12-02T10:47:00.994Z,21.1
2018-12-02T10:47:50.104Z,21.1
2018-12-02T10:49:29.709Z,21.1
2018-12-02T10:50:19.773Z,21.1
2018-12-02T10:51:09.594Z,21.1
2018-12-02T11:02:49.343Z,21.2
2018-12-02T11:04:29.695Z,21.2
2018-12-02T11:05:21.073Z,21.2
2018-12-02T11:06:11.145Z,21.2
2018-12-02T11:06:59.923Z,21.2
2018-12-02T11:07:50.383Z,21.2
2018-12-02T11:08:41.381Z,21.2
2018-12-02T11:09:30.785Z,21.2
2018-12-02T11:10:20.578Z,21.2
2018-12-02T11:11:10.415Z,21.2
2018-12-02T11:12:50.896Z,21.2
2018-12-02T11:13:41.100Z,21.2
2018-12-02T11:14:31.407Z,21.2
2018-12-02T11:15:22.055Z,21.2
2018-12-02T11:16:11.557Z,21.2
2018-12-02T11:17:01.890Z,21.2
2018-12-02T11:17:50.592Z,21.2
2018-12-02T11:18:42.299Z,21.2
2018-12-02T11:19:31.237Z,21.2
2018-12-02T11:20:21.570Z,21.2
2018-12-02T11:21:11.965Z,21.2
2018-12-02T11:22:01.925Z,21.2
2018-12-02T11:22:51.534Z,21.2
2018-12-02T11:23:41.809Z,21.2
2018-12-02T11:24:32.125Z,21.2
2018-12-02T11:25:22.252Z,21.2
2018-12-02T11:26:11.419Z,21.2
2018-12-02T11:40:23.246Z,21.2
2018-12-02T11:41:13.073Z,21.2
2018-12-02T11:42:02.791Z,21.2
2018-12-02T11:42:53.158Z,21.2
2018-12-02T11:43:43.738Z,21.2
2018-12-02T11:44:33.819Z,21.2
2018-12-02T11:45:23.340Z,21.2
2018-12-02T11:46:13.669Z,21.3
2018-12-02T11:47:03.721Z,21.3
2018-12-02T11:47:54.088Z,21.3
2018-12-02T11:48:43.824Z,21.3
2018-12-02T11:49:34.175Z,21.3
2018-12-02T11:50:24.508Z,21.3
2018-12-02T11:51:14.240Z,21.3
2018-12-02T11:52:04.085Z,21.3
2018-12-02T11:52:54.198Z,21.3
2018-12-02T11:53:44.135Z,21.3
2018-12-02T11:54:34.535Z,21.3
2018-12-02T11:55:24.634Z,21.3
2018-12-02T11:56:14.892Z,21.3
2018-12-02T11:57:04.734Z,21.3
2018-12-02T11:57:54.609Z,21.3
2018-12-02T11:58:44.082Z,21.3
2018-12-02T11:59:34.930Z,21.3
2018-12-02T12:00:24.389Z,21.3
2018-12-02T12:01:14.231Z,21.3
2018-12-02T12:02:10.800Z,21.4
2018-12-02T12:02:54.899Z,21.4
2018-12-02T12:03:44.945Z,21.4
2018-12-02T12:04:35.035Z,21.4
2018-12-02T12:05:24.562Z,21.4
2018-12-02T12:06:14.887Z,21.4
2018-12-02T12:07:04.669Z,21.4
2018-12-02T12:07:54.719Z,21.4
2018-12-02T12:08:45.028Z,21.4
2018-12-02T12:09:34.875Z,21.4
2018-12-02T12:10:25.677Z,21.4
2018-12-02T12:11:14.387Z,21.4
2018-12-02T12:12:05.586Z,21.4
2018-12-02T12:12:55.279Z,21.4
2018-12-02T12:13:45.341Z,21.4
2018-12-02T12:14:35.392Z,21.4
2018-12-02T12:15:25.816Z,21.4
2018-12-02T12:16:16.319Z,21.4
2018-12-02T12:17:05.829Z,21.4
2018-12-02T12:17:55.427Z,21.4
2018-12-02T12:18:45.678Z,21.4
2018-12-02T12:19:36.029Z,21.4
2018-12-02T12:20:24.995Z,21.4
2018-12-02T12:21:15.301Z,21.4
2018-12-02T12:22:05.681Z,21.5
2018-12-02T12:22:56.006Z,21.5
2018-12-02T12:23:45.748Z,21.5
2018-12-02T12:24:36.376Z,21.5
2018-12-02T12:25:25.881Z,21.5
2018-12-02T12:26:16.493Z,21.6
2018-12-02T12:27:06.791Z,21.6
2018-12-02T12:27:56.099Z,21.6
2018-12-02T12:28:46.118Z,21.6
2018-12-02T12:29:37.028Z,21.6
2018-12-02T12:30:26.475Z,21.6
2018-12-02T12:31:16.846Z,21.7
2018-12-02T12:32:06.605Z,21.7
2018-12-02T12:32:57.002Z,21.7
2018-12-02T12:33:46.773Z,21.7
2018-12-02T12:34:36.851Z,21.8
2018-12-02T12:35:27.968Z,21.8
2018-12-02T12:36:17.445Z,21.8
2018-12-02T12:37:07.003Z,21.8
2018-12-02T12:37:57.579Z,21.8
2018-12-02T12:38:46.997Z,21.8
2018-12-02T12:39:37.740Z,21.8
2018-12-02T12:40:26.972Z,21.8
2018-12-02T12:41:16.537Z,21.8