createdAt,value
2018-06-11T00:01:54.644Z,0.90
2018-06-11T00:04:24.221Z,2.50
2018-06-11T00:06:53.789Z,0.97
2018-06-11T00:09:23.416Z,0.90
2018-06-11T00:11:52.683Z,1.27
2018-06-11T00:14:22.228Z,0.87
2018-06-11T00:16:51.845Z,1.63
2018-06-11T00:19:21.426Z,1.37
2018-06-11T00:21:51.081Z,1.87
2018-06-11T00:24:20.603Z,1.43
2018-06-11T00:26:50.165Z,1.30
2018-06-11T00:29:19.761Z,2.70
2018-06-11T00:31:49.300Z,1.17
2018-06-11T00:34:18.887Z,2.30
2018-06-11T00:36:48.466Z,0.93
2018-06-11T00:39:18.069Z,1.40
2018-06-11T00:41:47.639Z,2.20
2018-06-11T00:44:17.252Z,1.60
2018-06-11T00:46:46.894Z,1.43
2018-06-11T00:49:16.488Z,2.57
2018-06-11T00:51:46.110Z,1.47
2018-06-11T00:54:15.734Z,1.27
2018-06-11T00:56:45.308Z,1.17
2018-06-11T00:59:14.886Z,0.90
2018-06-11T01:01:44.425Z,1.83
2018-06-11T01:04:13.981Z,1.37
2018-06-11T01:06:43.507Z,1.60
2018-06-11T01:09:13.021Z,2.17
2018-06-11T01:11:42.518Z,3.87
2018-06-11T01:14:12.070Z,1.73
2018-06-11T01:16:41.279Z,1.20
2018-06-11T01:19:10.504Z,0.90
2018-06-11T01:21:40.067Z,0.70
2018-06-11T01:24:09.595Z,1.50
2018-06-11T01:26:38.794Z,0.77
2018-06-11T01:29:08.323Z,1.93
2018-06-11T01:31:37.890Z,1.60
2018-06-11T01:34:07.190Z,1.10
2018-06-11T01:36:36.720Z,2.13
2018-06-11T01:39:08.238Z,1.00
2018-06-11T01:41:37.805Z,1.90
2018-06-11T01:44:07.402Z,1.93
2018-06-11T01:46:36.977Z,1.00
2018-06-11T01:49:06.521Z,1.67
2018-06-11T01:51:36.041Z,1.20
2018-06-11T01:54:05.572Z,1.30
2018-06-11T01:56:35.210Z,2.37
2018-06-11T01:59:04.780Z,1.50
2018-06-11T02:01:34.368Z,1.13
2018-06-11T02:04:03.905Z,2.00
2018-06-11T02:06:33.528Z,1.50
2018-06-11T02:09:03.193Z,1.40
2018-06-11T02:11:32.790Z,0.97
2018-06-11T02:14:02.347Z,2.40
2018-06-11T02:16:31.673Z,1.40
2018-06-11T02:19:01.234Z,1.33
2018-06-11T02:21:30.789Z,2.80
2018-06-11T02:24:00.325Z,2.13
2018-06-11T02:26:29.887Z,2.57
2018-06-11T02:28:59.507Z,1.37
2018-06-11T02:31:29.123Z,1.07
2018-06-11T02:33:58.764Z,0.77
2018-06-11T02:36:28.378Z,1.60
2018-06-11T02:38:57.937Z,1.57
2018-06-11T02:41:27.560Z,2.50
2018-06-11T02:43:57.171Z,1.50
2018-06-11T02:46:26.743Z,1.10
2018-06-11T02:48:56.376Z,1.87
2018-06-11T02:51:25.980Z,2.67
2018-06-11T02:53:55.634Z,1.97
2018-06-11T02:56:25.194Z,1.43
2018-06-11T02:58:54.850Z,1.23
2018-06-11T03:01:24.429Z,1.50
2018-06-11T03:03:54.034Z,2.20
2018-06-11T03:06:23.586Z,1.53
2018-06-11T03:08:52.863Z,1.57
2018-06-11T03:11:22.456Z,1.67
2018-06-11T03:13:52.035Z,1.30
2018-06-11T03:16:21.603Z,1.70
2018-06-11T03:18:51.219Z,1.90
2018-06-11T03:21:20.807Z,2.13
2018-06-11T03:23:50.390Z,2.90
2018-06-11T03:26:19.991Z,1.30
2018-06-11T03:28:49.527Z,1.33
2018-06-11T03:31:18.803Z,2.70
2018-06-11T03:33:48.385Z,1.50
2018-06-11T03:36:17.950Z,2.90
2018-06-11T03:38:47.560Z,2.60
2018-06-11T03:41:17.155Z,2.63
2018-06-11T03:43:46.797Z,1.77
2018-06-11T03:46:16.395Z,2.10
2018-06-11T03:48:46.001Z,2.60
2018-06-11T03:51:15.584Z,2.23
2018-06-11T03:53:45.131Z,1.83
2018-06-11T03:56:14.753Z,1.80
2018-06-11T03:58:44.313Z,1.90
2018-06-11T04:01:13.913Z,1.20
2018-06-11T04:03:43.363Z,2.50
2018-06-11T04:06:12.797Z,2.00
2018-06-11T04:08:42.271Z,2.57
2018-06-11T04:11:11.810Z,2.70
2018-06-11T04:13:41.207Z,1.90
2018-06-11T04:16:10.744Z,1.60
2018-06-11T04:18:40.206Z,1.57
2018-06-11T04:21:09.688Z,1.83
2018-06-11T04:23:39.211Z,2.00
2018-06-11T04:26:08.702Z,2.10
2018-06-11T04:28:38.175Z,1.00
2018-06-11T04:31:07.688Z,2.30
2018-06-11T04:33:38.057Z,1.30
2018-06-11T04:36:07.613Z,1.63
2018-06-11T04:38:37.143Z,1.57
2018-06-11T04:41:06.925Z,1.50
2018-06-11T04:43:36.733Z,1.20
2018-06-11T04:46:05.943Z,1.77
2018-06-11T04:48:35.595Z,1.37
2018-06-11T04:51:05.200Z,2.00
2018-06-11T04:53:34.756Z,1.33
2018-06-11T04:56:04.249Z,1.37
2018-06-11T04:58:33.500Z,1.20
2018-06-11T05:01:03.064Z,2.80
2018-06-11T05:03:32.550Z,1.80
2018-06-11T05:06:01.696Z,1.37
2018-06-11T05:08:31.184Z,1.63
2018-06-11T05:11:00.652Z,1.53
2018-06-11T05:13:30.020Z,1.20
2018-06-11T05:15:59.531Z,1.23
2018-06-11T05:18:29.136Z,1.17
2018-06-11T05:20:58.626Z,2.20
2018-06-11T05:23:28.262Z,0.93
2018-06-11T05:25:57.820Z,1.33
2018-06-11T05:28:27.361Z,1.37
2018-06-11T05:30:56.967Z,3.60
2018-06-11T05:33:26.390Z,2.60
2018-06-11T05:35:55.817Z,2.70
2018-06-11T05:38:25.037Z,2.57
2018-06-11T05:40:54.687Z,3.23
2018-06-11T05:43:24.467Z,1.17
2018-06-11T05:45:54.369Z,1.57
2018-06-11T05:48:24.107Z,1.30
2018-06-11T05:50:53.657Z,1.17
2018-06-11T05:53:23.208Z,2.60
2018-06-11T05:55:52.616Z,2.17
2018-06-11T05:58:22.104Z,1.30
2018-06-11T06:00:51.877Z,2.60
2018-06-11T06:03:21.313Z,2.00
2018-06-11T06:05:50.893Z,3.13
2018-06-11T06:08:20.785Z,1.93
2018-06-11T06:10:50.579Z,1.87
2018-06-11T06:13:20.585Z,0.87
2018-06-11T06:15:50.158Z,1.73
2018-06-11T06:18:19.757Z,2.80
2018-06-11T06:20:49.528Z,2.27
2018-06-11T06:23:19.134Z,1.20
2018-06-11T06:25:48.894Z,2.17
2018-06-11T06:28:18.761Z,2.00
2018-06-11T06:30:48.446Z,1.70
2018-06-11T06:33:18.046Z,1.60
2018-06-11T06:35:47.918Z,3.17
2018-06-11T06:38:17.385Z,2.67
2018-06-11T06:40:46.860Z,1.07
2018-06-11T06:43:16.736Z,1.80
2018-06-11T06:45:46.197Z,0.90
2018-06-11T06:48:15.449Z,1.53
2018-06-11T06:50:47.721Z,0.77
2018-06-11T06:53:17.397Z,1.53
2018-06-11T06:55:47.352Z,2.90
2018-06-11T06:58:17.076Z,1.77
2018-06-11T07:00:48.056Z,2.90
2018-06-11T07:03:19.025Z,2.03
2018-06-11T07:05:48.953Z,2.20
2018-06-11T07:08:19.763Z,2.33
2018-06-11T07:10:50.028Z,2.57
2018-06-11T07:13:19.510Z,1.87
2018-06-11T07:15:49.297Z,2.00
2018-06-11T07:18:22.667Z,3.63
2018-06-11T07:20:52.323Z,2.30
2018-06-11T07:23:21.972Z,1.97
2018-06-11T07:25:51.750Z,1.10
2018-06-11T07:28:21.423Z,1.97
2018-06-11T07:30:52.028Z,1.80
2018-06-11T07:33:21.792Z,3.20
2018-06-11T07:35:51.475Z,4.33
2018-06-11T07:38:21.082Z,2.50
2018-06-11T07:40:50.795Z,2.43
2018-06-11T07:43:20.315Z,1.43
2018-06-11T07:45:50.019Z,2.93
2018-06-11T07:48:19.884Z,3.37
2018-06-11T07:50:49.513Z,1.60
2018-06-11T07:53:20.811Z,2.10
2018-06-11T07:55:52.754Z,1.57
2018-06-11T07:58:23.438Z,3.10
2018-06-11T08:00:57.587Z,2.40
2018-06-11T08:03:28.126Z,2.27
2018-06-11T08:06:01.771Z,1.43
2018-06-11T08:08:35.161Z,0.93
2018-06-11T08:11:04.864Z,1.33
2018-06-11T08:13:34.518Z,1.23
2018-06-11T08:16:05.507Z,0.87
2018-06-11T08:18:36.008Z,1.80
2018-06-11T08:21:12.977Z,2.43
2018-06-11T08:23:44.034Z,1.43
2018-06-11T08:26:13.765Z,1.83
2018-06-11T08:28:47.323Z,1.80
2018-06-11T08:31:17.308Z,1.57
2018-06-11T08:33:49.761Z,2.30
2018-06-11T08:36:20.631Z,2.33
2018-06-11T08:38:50.187Z,1.60
2018-06-11T08:41:19.792Z,0.70
2018-06-11T08:43:49.441Z,1.63
2018-06-11T08:46:19.036Z,2.03
2018-06-11T08:48:49.441Z,1.37
2018-06-11T08:51:20.135Z,1.83
2018-06-11T08:53:53.268Z,1.30
2018-06-11T08:56:26.340Z,1.10
2018-06-11T08:58:56.153Z,1.07
2018-06-11T09:01:26.138Z,1.40
2018-06-11T09:03:55.688Z,2.20
2018-06-11T09:06:25.285Z,1.50
2018-06-11T09:08:55.600Z,1.70
2018-06-11T09:11:29.788Z,0.60
2018-06-11T09:13:59.654Z,1.53
2018-06-11T09:16:29.300Z,1.40
2018-06-11T09:18:59.160Z,0.70
2018-06-11T09:21:29.307Z,1.00
2018-06-11T09:23:59.919Z,1.33
2018-06-11T09:26:32.017Z,0.90
2018-06-11T09:44:35.757Z,0.90
2018-06-11T09:47:05.260Z,1.00
2018-06-11T09:49:34.818Z,1.07
2018-06-11T09:52:08.624Z,4.93
2018-06-11T09:54:39.163Z,1.90
2018-06-11T09:57:11.020Z,0.60
2018-06-11T09:59:40.642Z,0.80
2018-06-11T10:02:11.762Z,1.27
2018-06-11T10:04:46.097Z,1.47
2018-06-11T10:07:17.914Z,0.80
2018-06-11T10:09:47.679Z,1.00
2018-06-11T10:12:17.628Z,1.07
2018-06-11T10:14:47.171Z,0.93
2018-06-11T10:17:17.873Z,1.43
2018-06-11T10:19:47.590Z,0.90
2018-06-11T10:22:21.847Z,1.80
2018-06-11T10:24:51.503Z,0.77
2018-06-11T10:27:22.765Z,0.60
2018-06-11T10:29:52.622Z,0.83
2018-06-11T10:32:27.774Z,1.17
2018-06-11T10:34:57.328Z,1.03
2018-06-11T10:37:27.052Z,1.00
2018-06-11T10:39:56.685Z,1.43
2018-06-11T10:42:26.175Z,1.07
2018-06-11T10:44:55.600Z,1.77
2018-06-11T10:47:26.176Z,0.60
2018-06-11T10:49:55.740Z,1.30
2018-06-11T10:52:26.449Z,1.03
2018-06-11T10:54:56.240Z,1.60
2018-06-11T10:57:26.126Z,1.63
2018-06-11T10:59:55.807Z,1.00
2018-06-11T11:02:25.379Z,1.43
2018-06-11T11:04:55.595Z,1.40
2018-06-11T11:07:25.973Z,2.07
2018-06-11T11:09:55.583Z,0.90
2018-06-11T11:12:24.913Z,1.00
2018-06-11T11:14:54.680Z,0.97
2018-06-11T11:17:24.228Z,1.67
2018-06-11T11:20:06.318Z,2.40
2018-06-11T11:22:35.978Z,1.47
2018-06-11T11:25:05.667Z,0.90
2018-06-11T11:27:35.316Z,0.97
2018-06-11T11:30:06.132Z,3.40
2018-06-11T11:32:35.924Z,1.07
2018-06-11T11:35:05.689Z,1.10
2018-06-11T11:37:36.528Z,1.93
2018-06-11T11:40:06.699Z,1.90
2018-06-11T11:42:36.225Z,1.60
2018-06-11T11:45:05.703Z,2.93
2018-06-11T11:47:35.233Z,1.97
2018-06-11T11:50:05.113Z,1.13
2018-06-11T11:52:35.505Z,1.93
2018-06-11T11:55:08.849Z,2.83
2018-06-11T11:57:40.291Z,2.03
2018-06-11T12:00:10.099Z,1.70
2018-06-11T12:02:39.690Z,3.80
2018-06-11T12:05:12.206Z,1.33
2018-06-11T12:07:46.185Z,2.93
2018-06-11T12:10:16.736Z,1.10
2018-06-11T12:12:46.539Z,2.50
2018-06-11T12:15:16.205Z,3.60
2018-06-11T12:17:45.864Z,2.40
2018-06-11T12:20:15.417Z,1.60
2018-06-11T12:22:44.939Z,1.70
2018-06-11T12:25:14.644Z,1.73
2018-06-11T12:27:44.345Z,2.30
2018-06-11T12:30:13.919Z,2.17
2018-06-11T12:32:43.542Z,2.87
2018-06-11T12:35:12.865Z,2.30
2018-06-11T12:37:42.475Z,1.90
2018-06-11T12:40:12.059Z,1.00
2018-06-11T12:42:41.675Z,2.73
2018-06-11T12:45:11.210Z,1.27
2018-06-11T12:47:40.720Z,0.90
2018-06-11T12:50:10.278Z,3.20
2018-06-11T12:52:40.046Z,2.47
2018-06-11T12:55:09.642Z,1.47
2018-06-11T12:57:39.929Z,1.90
2018-06-11T13:00:09.290Z,2.53
2018-06-11T13:02:38.903Z,3.73
2018-06-11T13:05:08.680Z,1.53
2018-06-11T13:07:38.395Z,2.00
2018-06-11T13:10:08.968Z,1.00
2018-06-11T13:12:38.573Z,1.33
2018-06-11T13:15:08.299Z,3.43
2018-06-11T13:17:37.677Z,1.00
2018-06-11T13:20:07.494Z,3.37
2018-06-11T13:22:37.224Z,0.87
2018-06-11T13:25:06.691Z,2.23
2018-06-11T13:27:36.461Z,1.57
2018-06-11T13:30:09.033Z,2.90
2018-06-11T13:32:38.684Z,0.93
2018-06-11T13:35:08.597Z,1.50
2018-06-11T13:37:38.980Z,1.87
2018-06-11T13:40:08.583Z,2.00
2018-06-11T13:42:38.084Z,1.47
2018-06-11T13:45:07.759Z,1.80
2018-06-11T13:47:37.256Z,1.37
2018-06-11T13:50:06.966Z,1.93
2018-06-11T13:52:40.413Z,2.00
2018-06-11T13:55:11.711Z,1.47
2018-06-11T13:57:46.083Z,1.00
2018-06-11T14:00:17.844Z,1.77
2018-06-11T14:02:47.485Z,2.43
2018-06-11T14:05:17.172Z,1.53
2018-06-11T14:07:48.162Z,1.20
2018-06-11T14:10:18.480Z,2.27
2018-06-11T14:12:48.149Z,2.13
2018-06-11T14:15:18.759Z,1.70
2018-06-11T14:17:48.309Z,1.30
2018-06-11T14:20:17.899Z,1.37
2018-06-11T14:22:47.507Z,0.90
2018-06-11T14:25:17.142Z,1.80
2018-06-11T14:27:46.773Z,1.50
2018-06-11T14:30:16.124Z,1.93
2018-06-11T14:32:45.969Z,1.67
2018-06-11T14:35:15.352Z,3.60
2018-06-11T14:37:45.056Z,3.07
2018-06-11T14:40:14.728Z,2.20
2018-06-11T14:42:44.308Z,2.80
2018-06-11T14:45:13.760Z,1.80
2018-06-11T14:47:43.309Z,1.90
2018-06-11T14:50:12.941Z,2.10
2018-06-11T14:52:44.870Z,2.80
2018-06-11T14:55:14.765Z,2.20
2018-06-11T14:57:44.949Z,2.20
2018-06-11T15:00:16.658Z,3.20
2018-06-11T15:02:46.309Z,1.00
2018-06-11T15:05:15.824Z,3.60
2018-06-11T15:07:47.540Z,1.17
2018-06-11T15:10:16.876Z,3.43
2018-06-11T15:12:46.563Z,2.97
2018-06-11T15:15:16.241Z,1.57
2018-06-11T15:17:45.932Z,2.90
2018-06-11T15:20:16.287Z,2.27
2018-06-11T15:22:46.694Z,2.30
2018-06-11T15:25:17.483Z,2.20
2018-06-11T15:27:47.698Z,1.30
2018-06-11T15:30:17.165Z,2.57
2018-06-11T15:32:47.585Z,2.53
2018-06-11T15:35:17.052Z,1.03
2018-06-11T15:37:46.779Z,1.50
2018-06-11T15:40:16.304Z,3.27
2018-06-11T15:42:45.808Z,1.30
2018-06-11T15:45:15.417Z,1.50
2018-06-11T15:47:44.948Z,1.50
2018-06-11T15:50:14.261Z,3.50
2018-06-11T15:52:44.279Z,1.03
2018-06-11T15:55:13.866Z,0.83
2018-06-11T15:57:44.501Z,2.20
2018-06-11T16:00:15.107Z,2.40
2018-06-11T16:02:44.970Z,2.13
2018-06-11T16:05:14.780Z,1.57
2018-06-11T16:07:44.968Z,3.30
2018-06-11T16:10:14.607Z,1.80
2018-06-11T16:12:44.279Z,1.90
2018-06-11T16:15:13.992Z,3.97
2018-06-11T16:17:43.702Z,3.17
2018-06-11T16:20:13.316Z,3.13
2018-06-11T16:22:43.023Z,1.53
2018-06-11T16:25:14.604Z,1.63
2018-06-11T16:27:44.169Z,3.17
2018-06-11T16:30:14.068Z,3.83
2018-06-11T16:32:43.831Z,1.43
2018-06-11T16:35:13.422Z,3.03
2018-06-11T16:37:43.100Z,2.47
2018-06-11T16:40:12.576Z,2.70
2018-06-11T16:42:42.069Z,3.00
2018-06-11T16:45:11.730Z,2.27
2018-06-11T16:47:41.359Z,3.70
2018-06-11T16:50:11.249Z,3.50
2018-06-11T16:52:41.653Z,3.17
2018-06-11T16:55:11.526Z,2.20
2018-06-11T16:57:41.227Z,3.00
2018-06-11T17:00:11.930Z,4.00
2018-06-11T17:02:42.958Z,3.27
2018-06-11T17:05:12.619Z,2.50
2018-06-11T17:07:43.051Z,1.97
2018-06-11T17:10:12.650Z,3.83
2018-06-11T17:12:42.821Z,1.33
2018-06-11T17:15:12.422Z,3.43
2018-06-11T17:17:41.721Z,3.10
2018-06-11T17:20:11.141Z,1.73
2018-06-11T17:22:40.670Z,2.93
2018-06-11T17:25:09.743Z,3.43
2018-06-11T17:27:39.034Z,2.80
2018-06-11T17:30:08.273Z,5.13
2018-06-11T17:32:37.240Z,5.73
2018-06-11T17:35:06.423Z,3.33
2018-06-11T17:37:35.619Z,5.23
2018-06-11T17:40:04.831Z,4.87
2018-06-11T17:42:34.030Z,3.67
2018-06-11T17:45:03.212Z,3.53
2018-06-11T17:47:32.402Z,3.27
2018-06-11T17:50:01.619Z,3.50
2018-06-11T17:52:30.825Z,2.70
2018-06-11T17:55:00.039Z,3.53
2018-06-11T17:57:29.275Z,3.93
2018-06-11T17:59:58.473Z,5.50
2018-06-11T18:02:27.640Z,5.43
2018-06-11T18:04:56.830Z,3.57
2018-06-11T18:07:25.764Z,2.80
2018-06-11T18:09:54.955Z,4.43
2018-06-11T18:12:24.148Z,4.43
2018-06-11T18:14:53.334Z,5.23
2018-06-11T18:17:22.519Z,7.87
2018-06-11T18:19:51.696Z,4.70
2018-06-11T18:22:20.862Z,4.60
2018-06-11T18:24:50.046Z,4.90
2018-06-11T18:27:19.218Z,4.73
2018-06-11T18:29:48.397Z,4.57
2018-06-11T18:32:17.566Z,5.90
2018-06-11T18:34:46.762Z,3.60
2018-06-11T18:37:15.938Z,7.10
2018-06-11T18:39:45.109Z,4.90
2018-06-11T18:42:14.289Z,5.23
2018-06-11T18:44:43.482Z,5.50
2018-06-11T18:47:12.650Z,7.47
2018-06-11T18:49:41.839Z,6.30
2018-06-11T18:52:11.010Z,4.20
2018-06-11T18:54:40.200Z,3.57
2018-06-11T18:57:09.372Z,4.73
2018-06-11T18:59:38.573Z,5.97
2018-06-11T19:02:07.793Z,7.50
2018-06-11T19:04:37.000Z,4.60
2018-06-11T19:07:06.210Z,4.93
2018-06-11T19:09:35.408Z,4.80
2018-06-11T19:12:04.637Z,3.50
2018-06-11T19:14:33.915Z,4.67
2018-06-11T19:17:03.388Z,3.10
2018-06-11T19:19:32.602Z,8.50
2018-06-11T19:22:01.798Z,5.23
2018-06-11T19:24:31.004Z,6.43
2018-06-11T19:27:00.209Z,5.13
2018-06-11T19:29:29.396Z,4.87
2018-06-11T19:31:58.629Z,8.97
2018-06-11T19:34:27.817Z,5.27
2018-06-11T19:36:57.025Z,5.47
2018-06-11T19:39:26.289Z,5.40
2018-06-11T19:41:55.514Z,4.93
2018-06-11T19:44:24.712Z,6.23
2018-06-11T19:46:53.922Z,6.40
2018-06-11T19:49:23.113Z,4.70
2018-06-11T19:51:52.316Z,4.93
2018-06-11T19:54:21.293Z,3.90
2018-06-11T19:56:50.509Z,5.70
2018-06-11T19:59:19.460Z,6.33
2018-06-11T20:01:48.662Z,8.27
2018-06-11T20:04:17.841Z,4.20
2018-06-11T20:06:47.015Z,4.97
2018-06-11T20:09:16.207Z,6.20
2018-06-11T20:11:45.372Z,6.30
2018-06-11T20:14:14.561Z,9.07
2018-06-11T20:16:43.820Z,6.20
2018-06-11T20:19:13.000Z,5.00
2018-06-11T20:21:42.166Z,4.57
2018-06-11T20:24:11.338Z,5.47
2018-06-11T20:26:40.629Z,7.10
2018-06-11T20:29:09.847Z,5.43
2018-06-11T20:31:39.005Z,4.47
2018-06-11T20:34:08.212Z,4.80
2018-06-11T20:36:37.374Z,6.43
2018-06-11T20:39:07.972Z,4.70
2018-06-11T20:41:37.150Z,4.10
2018-06-11T20:44:06.369Z,6.27
2018-06-11T20:46:35.680Z,6.87
2018-06-11T20:49:04.829Z,6.30
2018-06-11T20:51:33.999Z,6.70
2018-06-11T20:54:03.177Z,6.43
2018-06-11T20:56:32.348Z,5.03
2018-06-11T20:59:01.527Z,3.53
2018-06-11T21:01:30.705Z,7.37
2018-06-11T21:03:59.971Z,6.67
2018-06-11T21:06:29.005Z,5.80
2018-06-11T21:08:58.212Z,8.43
2018-06-11T21:11:27.417Z,5.80
2018-06-11T21:13:56.639Z,4.60
2018-06-11T21:16:25.806Z,6.53
2018-06-11T21:18:54.997Z,4.97
2018-06-11T21:21:24.244Z,9.40
2018-06-11T21:23:53.473Z,2.77
2018-06-11T21:26:22.733Z,2.97
2018-06-11T21:28:51.996Z,7.40
2018-06-11T21:31:21.211Z,6.73
2018-06-11T21:33:50.401Z,5.77
2018-06-11T21:36:19.606Z,6.90
2018-06-11T21:38:48.810Z,10.97
2018-06-11T21:41:18.019Z,8.27
2018-06-11T21:43:47.228Z,6.00
2018-06-11T21:46:16.429Z,5.20
2018-06-11T21:48:45.398Z,5.23
2018-06-11T21:51:14.596Z,5.73
2018-06-11T21:53:43.797Z,7.03
2018-06-11T21:56:13.136Z,6.20
2018-06-11T21:58:42.357Z,4.80
2018-06-11T22:01:11.532Z,3.77
2018-06-11T22:03:40.820Z,6.00
2018-06-11T22:06:09.704Z,5.67
2018-06-11T22:08:38.663Z,6.77
2018-06-11T22:11:07.818Z,5.87
2018-06-11T22:13:37.023Z,6.10
2018-06-11T22:16:06.209Z,2.63
2018-06-11T22:18:35.369Z,5.10
2018-06-11T22:21:04.536Z,4.60
2018-06-11T22:23:33.813Z,7.10
2018-06-11T22:26:03.041Z,5.30
2018-06-11T22:28:32.232Z,4.47
2018-06-11T22:31:01.478Z,3.63
2018-06-11T22:33:30.641Z,5.67
2018-06-11T22:35:59.813Z,3.80
2018-06-11T22:38:28.984Z,3.20
2018-06-11T22:40:58.144Z,5.87
2018-06-11T22:43:27.312Z,2.30
2018-06-11T22:45:56.480Z,7.33
2018-06-11T22:48:25.646Z,6.47
2018-06-11T22:50:54.823Z,5.70
2018-06-11T22:53:24.020Z,9.43
2018-06-11T22:55:53.179Z,5.17
2018-06-11T22:58:22.343Z,8.13
2018-06-11T23:00:51.556Z,6.40
2018-06-11T23:03:20.753Z,3.10
2018-06-11T23:05:49.949Z,3.17
2018-06-11T23:08:19.148Z,3.77
2018-06-11T23:10:48.356Z,3.33
2018-06-11T23:13:17.540Z,4.87
2018-06-11T23:15:46.750Z,5.00
2018-06-11T23:18:15.939Z,2.80
2018-06-11T23:20:45.180Z,5.00
2018-06-11T23:23:14.381Z,7.50
2018-06-11T23:25:43.573Z,5.40
2018-06-11T23:28:12.768Z,4.27
2018-06-11T23:30:41.973Z,6.50
2018-06-11T23:33:11.161Z,4.30
2018-06-11T23:35:43.290Z,5.87
2018-06-11T23:38:12.454Z,5.50
2018-06-11T23:40:41.621Z,6.03
2018-06-11T23:43:10.786Z,3.80
2018-06-11T23:45:39.956Z,6.07
2018-06-11T23:48:08.907Z,7.60
2018-06-11T23:50:38.078Z,5.57
2018-06-11T23:53:07.247Z,6.70
2018-06-11T23:55:36.191Z,5.90
2018-06-11T23:58:05.530Z,6.60
