createdAt,value
2022-10-31T00:01:39.244Z,101892.88
2022-10-31T00:04:06.914Z,101894.63
2022-10-31T00:06:34.111Z,101891.09
2022-10-31T00:09:04.832Z,101885.81
2022-10-31T00:11:32.054Z,101891.94
2022-10-31T00:14:00.484Z,101883.13
2022-10-31T00:16:28.891Z,101884.91
2022-10-31T00:19:04.386Z,101886.63
2022-10-31T00:21:32.084Z,101886.63
2022-10-31T00:24:00.726Z,101891.94
2022-10-31T00:26:32.318Z,101889.28
2022-10-31T00:29:00.847Z,101891.94
2022-10-31T00:31:28.100Z,101886.63
2022-10-31T00:33:55.154Z,101884.81
2022-10-31T00:36:22.339Z,101881.28
2022-10-31T00:38:49.616Z,101883.03
2022-10-31T00:41:18.727Z,101872.47
2022-10-31T00:43:45.768Z,101877.75
2022-10-31T00:46:14.020Z,101873.31
2022-10-31T00:48:41.332Z,101873.31
2022-10-31T00:51:08.693Z,101870.66
2022-10-31T00:53:36.055Z,101874.19
2022-10-31T00:56:03.594Z,101870.63
2022-10-31T00:58:30.621Z,101866.22
2022-10-31T01:00:57.791Z,101875.94
2022-10-31T01:03:31.478Z,101884.75
2022-10-31T01:06:07.749Z,101888.28
2022-10-31T01:08:36.977Z,101887.41
2022-10-31T01:11:21.442Z,101874.16
2022-10-31T01:13:51.038Z,101864.47
2022-10-31T01:16:21.014Z,101866.19
2022-10-31T01:18:48.232Z,101863.56
2022-10-31T01:21:24.700Z,101857.38
2022-10-31T01:23:54.336Z,101863.53
2022-10-31T01:26:28.467Z,101867.94
2022-10-31T01:28:59.283Z,101867.94
2022-10-31T01:31:30.710Z,101877.63
2022-10-31T01:33:58.935Z,101877.59
2022-10-31T01:36:31.957Z,101864.34
2022-10-31T01:39:12.054Z,101872.25
2022-10-31T01:41:43.684Z,101875.78
2022-10-31T01:44:16.344Z,101875.72
2022-10-31T01:46:49.013Z,101882.78
2022-10-31T01:49:39.412Z,101880.13
2022-10-31T01:52:33.849Z,101877.44
2022-10-31T01:55:10.879Z,101879.19
2022-10-31T01:57:41.458Z,101872.09
2022-10-31T02:00:12.115Z,101865.94
2022-10-31T02:02:39.324Z,101859.75
2022-10-31T02:05:15.595Z,101865.91
2022-10-31T02:07:54.372Z,101866.78
2022-10-31T02:10:25.601Z,101865.00
2022-10-31T02:12:56.472Z,101855.28
2022-10-31T02:15:23.894Z,101863.19
2022-10-31T02:17:50.972Z,101861.38
2022-10-31T02:20:22.621Z,101854.28
2022-10-31T02:23:07.538Z,101858.66
2022-10-31T02:25:47.655Z,101856.00
2022-10-31T02:28:23.255Z,101856.84
2022-10-31T02:31:15.651Z,101856.78
2022-10-31T02:33:52.004Z,101858.50
2022-10-31T02:36:57.339Z,101854.97
2022-10-31T02:40:03.397Z,101861.09
2022-10-31T02:42:42.715Z,101861.94
2022-10-31T02:45:26.470Z,101851.38
2022-10-31T02:47:58.426Z,101854.91
2022-10-31T02:50:36.131Z,101850.44
2022-10-31T02:53:03.879Z,101844.28
2022-10-31T02:55:30.925Z,101838.16
2022-10-31T02:58:15.917Z,101838.19
2022-10-31T03:01:04.067Z,101837.31
2022-10-31T03:03:58.323Z,101842.59
2022-10-31T03:06:42.185Z,101843.47
2022-10-31T03:09:51.913Z,101840.88
2022-10-31T03:13:14.480Z,101843.53
2022-10-31T03:15:46.449Z,101842.66
2022-10-31T03:18:25.166Z,101844.41
2022-10-31T03:21:02.638Z,101840.84
2022-10-31T03:23:31.534Z,101839.94
2022-10-31T03:26:01.818Z,101840.78
2022-10-31T03:28:34.907Z,101837.25
2022-10-31T03:31:06.493Z,101836.31
2022-10-31T03:33:38.688Z,101831.00
2022-10-31T03:36:08.782Z,101829.19
2022-10-31T03:38:37.051Z,101833.56
2022-10-31T03:41:08.240Z,101837.03
2022-10-31T03:43:44.496Z,101835.25
2022-10-31T03:46:11.910Z,101829.00
2022-10-31T03:48:39.666Z,101828.13
2022-10-31T03:51:40.796Z,101835.09
2022-10-31T03:54:35.007Z,101836.84
2022-10-31T03:57:08.466Z,101839.50
2022-10-31T03:59:45.325Z,101836.84
2022-10-31T04:02:18.558Z,101838.63
2022-10-31T04:04:47.779Z,101838.63
2022-10-31T04:07:16.133Z,101832.50
2022-10-31T04:09:47.731Z,101841.31
2022-10-31T04:12:17.786Z,101843.06
2022-10-31T04:14:48.988Z,101848.34
2022-10-31T04:17:20.965Z,101844.81
2022-10-31T04:19:48.015Z,101848.34
2022-10-31T04:22:15.242Z,101852.78
2022-10-31T04:24:42.401Z,101847.53
2022-10-31T04:27:09.480Z,101848.44
2022-10-31T04:29:36.604Z,101852.81
2022-10-31T04:32:03.657Z,101854.56
2022-10-31T04:34:30.627Z,101846.59
2022-10-31T04:36:57.588Z,101846.63
2022-10-31T04:39:26.725Z,101840.44
2022-10-31T04:41:53.953Z,101840.44
2022-10-31T04:44:20.988Z,101845.72
2022-10-31T04:46:48.219Z,101843.97
2022-10-31T04:49:15.269Z,101839.56
2022-10-31T04:51:42.252Z,101842.22
2022-10-31T04:54:09.334Z,101843.13
2022-10-31T04:56:36.343Z,101837.88
2022-10-31T04:59:03.518Z,101837.03
2022-10-31T05:01:30.726Z,101832.59
2022-10-31T05:03:57.807Z,101836.13
2022-10-31T05:06:24.905Z,101842.28
2022-10-31T05:08:52.259Z,101831.72
2022-10-31T05:11:19.210Z,101832.53
2022-10-31T05:13:46.159Z,101830.75
2022-10-31T05:16:13.222Z,101830.69
2022-10-31T05:18:40.173Z,101836.84
2022-10-31T05:21:07.228Z,101836.78
2022-10-31T05:23:34.172Z,101833.22
2022-10-31T05:26:01.209Z,101826.97
2022-10-31T05:28:28.174Z,101827.88
2022-10-31T05:30:55.306Z,101820.81
2022-10-31T05:33:22.275Z,101813.72
2022-10-31T05:35:49.431Z,101804.94
2022-10-31T05:38:16.413Z,101812.81
2022-10-31T05:40:43.477Z,101808.38
2022-10-31T05:43:10.574Z,101809.25
2022-10-31T05:45:37.521Z,101810.97
2022-10-31T05:48:05.491Z,101816.25
2022-10-31T05:50:33.006Z,101811.78
2022-10-31T05:53:06.021Z,101806.50
2022-10-31T05:55:33.588Z,101808.25
2022-10-31T05:58:00.976Z,101802.97
2022-10-31T06:00:29.629Z,101799.44
2022-10-31T06:05:36.543Z,101805.50
2022-10-31T06:08:04.200Z,101804.63
2022-10-31T06:10:31.547Z,101803.75
2022-10-31T06:12:58.689Z,101787.88
2022-10-31T06:15:25.868Z,101793.16
2022-10-31T06:18:06.678Z,101794.91
2022-10-31T06:20:34.554Z,101794.88
2022-10-31T06:23:02.598Z,101794.88
2022-10-31T06:25:30.102Z,101793.13
2022-10-31T06:27:58.006Z,101800.16
2022-10-31T06:30:25.829Z,101802.78
2022-10-31T06:32:52.999Z,101799.31
2022-10-31T06:35:20.318Z,101802.88
2022-10-31T06:37:57.027Z,101797.63
2022-10-31T06:40:24.633Z,101805.63
2022-10-31T06:43:02.238Z,101802.09
2022-10-31T06:45:29.429Z,101804.72
2022-10-31T06:50:46.096Z,101796.88
2022-10-31T06:53:15.055Z,101795.16
2022-10-31T06:55:43.292Z,101803.97
2022-10-31T06:58:11.602Z,101794.34
2022-10-31T07:00:38.723Z,101793.50
2022-10-31T07:03:12.003Z,101797.97
2022-10-31T07:05:39.754Z,101794.47
2022-10-31T07:08:13.661Z,101799.81
2022-10-31T07:10:43.524Z,101798.94
2022-10-31T07:13:15.759Z,101797.25
2022-10-31T07:15:44.661Z,101795.53
2022-10-31T07:18:14.142Z,101792.06
2022-10-31T07:20:41.590Z,101797.34
2022-10-31T07:23:11.725Z,101795.66
2022-10-31T07:25:42.839Z,101798.31
2022-10-31T07:28:10.390Z,101803.66
2022-10-31T07:30:39.292Z,101808.94
2022-10-31T07:33:07.152Z,101809.00
2022-10-31T07:35:35.792Z,101804.63
2022-10-31T07:38:14.186Z,101808.19
2022-10-31T07:40:43.114Z,101802.91
2022-10-31T07:43:14.511Z,101801.16
2022-10-31T07:45:42.059Z,101805.63
2022-10-31T07:48:09.108Z,101810.03
2022-10-31T07:50:36.398Z,101811.88
2022-10-31T07:53:07.059Z,101810.19
2022-10-31T07:55:34.748Z,101816.34
2022-10-31T07:58:03.981Z,101825.22
2022-10-31T08:00:33.650Z,101827.91
2022-10-31T08:03:06.047Z,101833.25
2022-10-31T08:05:34.395Z,101827.09
2022-10-31T08:08:01.883Z,101836.81
2022-10-31T08:10:29.399Z,101827.22
2022-10-31T08:13:02.014Z,101826.38
2022-10-31T08:15:30.949Z,101813.25
2022-10-31T08:17:58.571Z,101802.72
2022-10-31T08:20:25.933Z,101802.81
2022-10-31T08:23:05.296Z,101818.75
2022-10-31T08:25:38.417Z,101810.84
2022-10-31T08:28:08.115Z,101812.56
2022-10-31T08:30:37.547Z,101811.66
2022-10-31T08:33:13.528Z,101813.44
2022-10-31T08:35:41.608Z,101795.78
2022-10-31T08:38:14.001Z,101784.31
2022-10-31T08:40:41.083Z,101755.16
2022-10-31T08:43:15.358Z,101771.09
2022-10-31T08:45:43.675Z,101761.38
2022-10-31T08:48:14.552Z,101765.81
2022-10-31T08:50:42.381Z,101760.53
2022-10-31T08:53:19.831Z,101785.22
2022-10-31T08:55:47.835Z,101779.03
2022-10-31T08:58:20.775Z,101760.50
2022-10-31T09:00:54.637Z,101751.66
2022-10-31T09:03:31.532Z,101746.38
2022-10-31T09:06:03.700Z,101774.56
2022-10-31T09:08:32.163Z,101793.94
2022-10-31T09:10:59.772Z,101792.06
2022-10-31T09:13:28.257Z,101784.00
2022-10-31T09:15:57.687Z,101776.84
2022-10-31T09:18:25.427Z,101751.13
2022-10-31T09:20:52.530Z,101749.31
2022-10-31T09:23:24.003Z,101758.16
2022-10-31T09:25:53.681Z,101752.75
2022-10-31T09:28:24.211Z,101743.84
2022-10-31T09:30:53.842Z,101732.34
2022-10-31T09:33:21.813Z,101718.19
2022-10-31T09:35:49.177Z,101708.53
2022-10-31T09:38:21.915Z,101718.31
2022-10-31T09:41:29.142Z,101709.47
2022-10-31T09:44:27.624Z,101708.63
2022-10-31T09:47:38.477Z,101712.97
2022-10-31T09:50:28.950Z,101719.97
2022-10-31T09:53:08.081Z,101717.31
2022-10-31T09:55:47.661Z,101711.91
2022-10-31T09:58:24.323Z,101711.84
2022-10-31T10:00:51.871Z,101707.31
2022-10-31T10:03:32.542Z,101699.06
2022-10-31T10:06:29.329Z,101695.00
2022-10-31T10:08:57.649Z,101686.59
2022-10-31T10:11:38.102Z,101686.41
2022-10-31T10:14:36.062Z,101678.41
2022-10-31T10:17:24.281Z,101685.41
2022-10-31T10:20:03.601Z,101685.22
2022-10-31T10:22:52.724Z,101670.88
2022-10-31T10:25:41.533Z,101677.03
2022-10-31T10:28:17.719Z,101668.03
2022-10-31T10:31:15.479Z,101668.69
2022-10-31T10:34:26.853Z,101651.66
2022-10-31T10:36:58.558Z,101657.03
2022-10-31T10:39:36.411Z,101657.88
2022-10-31T10:42:32.349Z,101647.06
2022-10-31T10:45:19.329Z,101646.94
2022-10-31T10:48:01.418Z,101649.59
2022-10-31T10:50:42.433Z,101639.00
2022-10-31T10:54:06.558Z,101636.38
2022-10-31T10:57:00.858Z,101645.28
2022-10-31T10:59:28.361Z,101654.00
2022-10-31T11:01:55.308Z,101645.84
2022-10-31T11:04:32.451Z,101635.94
2022-10-31T11:07:17.473Z,101631.50
2022-10-31T11:09:44.793Z,101648.31
2022-10-31T11:12:28.085Z,101633.09
2022-10-31T11:15:06.775Z,101628.59
2022-10-31T11:17:39.885Z,101611.78
2022-10-31T11:20:16.293Z,101594.94
2022-10-31T11:22:49.850Z,101581.63
2022-10-31T11:25:25.682Z,101584.03
2022-10-31T11:28:09.670Z,101583.63
2022-10-31T11:30:52.861Z,101583.25
2022-10-31T11:33:24.353Z,101582.97
2022-10-31T11:35:57.007Z,101567.75
2022-10-31T11:38:42.045Z,101555.94
2022-10-31T11:41:18.144Z,101549.44
2022-10-31T11:44:01.475Z,101547.56
2022-10-31T11:46:43.747Z,101539.66
2022-10-31T11:49:28.724Z,101539.78
2022-10-31T11:51:59.578Z,101538.91
2022-10-31T11:54:36.625Z,101522.22
2022-10-31T11:57:03.985Z,101517.22
2022-10-31T11:59:33.198Z,101515.84
2022-10-31T12:02:02.744Z,101511.63
2022-10-31T12:04:47.651Z,101510.09
2022-10-31T12:07:14.642Z,101501.41
2022-10-31T12:09:42.368Z,101496.06
2022-10-31T12:12:12.291Z,101487.00
2022-10-31T12:15:01.682Z,101468.94
2022-10-31T12:17:41.046Z,101467.53
2022-10-31T12:20:33.091Z,101463.47
2022-10-31T12:24:13.391Z,101468.16
2022-10-31T12:27:24.261Z,101456.97
2022-10-31T12:30:20.682Z,101453.97
2022-10-31T12:33:06.477Z,101436.91
2022-10-31T12:35:57.285Z,101431.56
2022-10-31T12:39:16.346Z,101409.50
2022-10-31T12:42:37.292Z,101403.44
2022-10-31T12:45:32.096Z,101386.78
2022-10-31T12:48:23.606Z,101383.63
2022-10-31T12:51:30.967Z,101378.81
2022-10-31T12:54:28.070Z,101373.91
2022-10-31T12:57:13.230Z,101370.50
2022-10-31T13:00:00.396Z,101365.09
2022-10-31T13:02:43.912Z,101357.00
2022-10-31T13:05:53.445Z,101349.66
2022-10-31T13:08:34.895Z,101348.63
2022-10-31T13:11:13.706Z,101335.19
2022-10-31T13:14:11.227Z,101335.03
2022-10-31T13:16:48.669Z,101320.09
2022-10-31T13:19:55.227Z,101323.75
2022-10-31T13:22:30.741Z,101318.41
2022-10-31T13:25:27.217Z,101312.34
2022-10-31T13:28:04.731Z,101299.91
2022-10-31T13:30:41.082Z,101296.56
2022-10-31T13:33:42.122Z,101288.56
2022-10-31T13:36:43.124Z,101271.75
2022-10-31T13:39:51.287Z,101270.81
2022-10-31T13:43:02.396Z,101264.72
2022-10-31T13:45:29.934Z,101259.50
2022-10-31T13:48:25.768Z,101259.59
2022-10-31T13:51:09.380Z,101252.81
2022-10-31T13:53:45.454Z,101254.13
2022-10-31T13:56:21.366Z,101249.97
2022-10-31T13:59:11.527Z,101240.38
2022-10-31T14:01:47.179Z,101238.59
2022-10-31T14:04:24.869Z,101232.91
2022-10-31T14:07:08.306Z,101240.50
2022-10-31T14:10:22.378Z,101229.66
2022-10-31T14:12:50.336Z,101225.09
2022-10-31T14:15:27.696Z,101235.41
2022-10-31T14:18:01.248Z,101223.59
2022-10-31T14:20:44.657Z,101222.63
2022-10-31T14:23:31.829Z,101220.84
2022-10-31T14:26:37.976Z,101217.63
2022-10-31T14:29:17.981Z,101212.69
2022-10-31T14:31:52.519Z,101205.94
2022-10-31T14:34:32.220Z,101201.72
2022-10-31T14:37:08.082Z,101201.75
2022-10-31T14:40:07.447Z,101201.72
2022-10-31T14:42:59.426Z,101188.25
2022-10-31T14:45:34.699Z,101182.69
2022-10-31T14:48:32.734Z,101176.22
2022-10-31T14:51:02.895Z,101171.53
2022-10-31T14:53:35.200Z,101172.13
2022-10-31T14:56:06.724Z,101156.97
2022-10-31T14:58:46.909Z,101139.34
2022-10-31T15:01:33.631Z,101130.66
2022-10-31T15:04:25.307Z,101126.72
2022-10-31T15:07:24.652Z,101121.91
2022-10-31T15:10:33.250Z,101109.06
2022-10-31T15:13:22.736Z,101105.84
2022-10-31T15:15:54.476Z,101096.50
2022-10-31T15:18:27.059Z,101095.81
2022-10-31T15:20:57.021Z,101089.88
2022-10-31T15:23:30.502Z,101090.91
2022-10-31T15:26:06.543Z,101086.72
2022-10-31T15:28:33.591Z,101088.66
2022-10-31T15:31:03.272Z,101085.31
2022-10-31T15:33:38.251Z,101081.88
2022-10-31T15:36:07.372Z,101080.31
2022-10-31T15:38:41.624Z,101069.84
2022-10-31T15:41:44.035Z,101072.75
2022-10-31T15:44:33.345Z,101071.19
2022-10-31T15:47:06.234Z,101077.63
2022-10-31T15:49:42.198Z,101068.06
2022-10-31T15:52:18.578Z,101068.28
2022-10-31T15:54:59.802Z,101068.44
2022-10-31T15:57:29.844Z,101065.97
2022-10-31T15:59:57.485Z,101069.72
2022-10-31T16:02:27.392Z,101067.22
2022-10-31T16:05:01.530Z,101065.09
2022-10-31T16:07:30.574Z,101066.69
2022-10-31T16:10:01.107Z,101062.34
2022-10-31T16:12:38.430Z,101061.59
2022-10-31T16:15:10.452Z,101055.50
2022-10-31T16:17:44.371Z,101049.31
2022-10-31T16:20:28.237Z,101050.22
2022-10-31T16:22:58.057Z,101051.13
2022-10-31T16:25:39.142Z,101049.44
2022-10-31T16:28:38.845Z,101042.41
2022-10-31T16:31:16.643Z,101055.69
2022-10-31T16:33:44.710Z,101061.06
2022-10-31T16:36:35.652Z,101054.06
2022-10-31T16:39:03.935Z,101050.56
2022-10-31T16:41:30.990Z,101057.63
2022-10-31T16:43:58.196Z,101045.28
2022-10-31T16:46:28.609Z,101044.38
2022-10-31T16:48:55.850Z,101044.38
2022-10-31T16:51:22.869Z,101043.53
2022-10-31T16:53:53.351Z,101039.97
2022-10-31T16:56:30.268Z,101036.44
2022-10-31T16:58:57.456Z,101039.09
2022-10-31T17:01:24.771Z,101035.63
2022-10-31T17:03:51.838Z,101039.22
2022-10-31T17:06:21.325Z,101035.72
2022-10-31T17:08:48.335Z,101032.31
2022-10-31T17:11:21.888Z,101029.78
2022-10-31T17:13:49.172Z,101029.00
2022-10-31T17:16:16.351Z,101021.97
2022-10-31T17:18:47.501Z,101020.34
2022-10-31T17:21:23.259Z,101023.94
2022-10-31T17:23:51.518Z,101017.88
2022-10-31T17:26:19.928Z,101005.59
2022-10-31T17:28:47.217Z,101003.03
2022-10-31T17:31:28.423Z,100988.09
2022-10-31T17:34:02.344Z,100983.75
2022-10-31T17:36:32.064Z,100980.31
2022-10-31T17:38:59.987Z,100979.50
2022-10-31T17:41:27.225Z,100978.69
2022-10-31T17:43:57.330Z,100974.38
2022-10-31T17:46:24.671Z,100984.16
2022-10-31T17:48:51.855Z,100991.25
2022-10-31T17:51:19.019Z,100993.97
2022-10-31T17:53:46.070Z,101001.09
2022-10-31T17:56:13.487Z,100996.78
2022-10-31T17:58:40.733Z,100995.06
2022-10-31T18:01:14.874Z,100990.72
2022-10-31T18:03:42.541Z,100984.63
2022-10-31T18:06:11.468Z,100987.34
2022-10-31T18:08:41.540Z,100987.34
2022-10-31T18:11:19.696Z,100975.88
2022-10-31T18:13:46.731Z,100967.13
2022-10-31T18:16:19.226Z,100972.41
2022-10-31T18:18:59.233Z,100966.25
2022-10-31T18:21:26.733Z,100953.97
2022-10-31T18:23:59.049Z,100964.56
2022-10-31T18:26:27.893Z,100956.66
2022-10-31T18:28:55.455Z,100965.50
2022-10-31T18:31:23.030Z,100967.28
2022-10-31T18:33:56.770Z,100966.41
2022-10-31T18:36:24.636Z,100958.50
2022-10-31T18:38:51.716Z,100961.22
2022-10-31T18:41:18.982Z,100961.22
2022-10-31T18:43:46.128Z,100963.00
2022-10-31T18:46:16.618Z,100960.38
2022-10-31T18:48:44.929Z,100962.13
2022-10-31T18:51:14.553Z,100955.09
2022-10-31T18:53:41.602Z,100958.66
2022-10-31T18:56:11.217Z,100950.69
2022-10-31T18:58:38.233Z,100955.13
2022-10-31T19:01:11.027Z,100947.19
2022-10-31T19:03:39.693Z,100943.72
2022-10-31T19:06:08.125Z,100950.81
2022-10-31T19:08:36.323Z,100947.31
2022-10-31T19:11:13.027Z,100949.09
2022-10-31T19:13:42.937Z,100950.88
2022-10-31T19:16:14.154Z,100945.59
2022-10-31T19:18:42.991Z,100948.25
2022-10-31T19:21:14.082Z,100942.13
2022-10-31T19:23:41.934Z,100936.88
2022-10-31T19:26:10.074Z,100944.84
2022-10-31T19:28:39.478Z,100929.00
2022-10-31T19:31:08.064Z,100935.19
2022-10-31T19:33:36.524Z,100928.16
2022-10-31T19:36:10.976Z,100932.56
2022-10-31T19:38:42.039Z,100921.13
2022-10-31T19:41:31.685Z,100927.31
2022-10-31T19:44:01.904Z,100924.69
2022-10-31T19:49:16.501Z,100924.78
2022-10-31T19:51:43.539Z,100928.28
2022-10-31T19:54:12.326Z,100915.91
2022-10-31T19:56:40.008Z,100919.50
2022-10-31T19:59:08.209Z,100912.44
2022-10-31T20:01:36.024Z,100910.72
2022-10-31T20:04:03.450Z,100910.72
2022-10-31T20:06:36.178Z,100909.88
2022-10-31T20:09:08.087Z,100899.28
2022-10-31T20:11:37.613Z,100899.28
2022-10-31T20:14:05.684Z,100896.63
2022-10-31T20:16:33.031Z,100897.53
2022-10-31T20:19:00.253Z,100890.44
2022-10-31T20:21:30.754Z,100886.84
2022-10-31T20:24:06.608Z,100876.28
2022-10-31T20:26:35.034Z,100880.66
2022-10-31T20:29:03.450Z,100875.41
2022-10-31T20:31:34.481Z,100873.63
2022-10-31T20:34:01.910Z,100871.88
2022-10-31T20:36:29.683Z,100873.63
2022-10-31T20:38:58.631Z,100867.47
2022-10-31T20:41:26.442Z,100862.16
2022-10-31T20:43:53.644Z,100857.75
2022-10-31T20:46:26.914Z,100858.63
2022-10-31T20:48:55.173Z,100853.38
2022-10-31T20:51:27.538Z,100861.31
2022-10-31T20:53:57.347Z,100856.91
2022-10-31T20:56:27.418Z,100852.53
2022-10-31T20:58:58.093Z,100850.78
2022-10-31T21:01:28.899Z,100853.47
2022-10-31T21:03:56.863Z,100844.66
2022-10-31T21:06:24.203Z,100837.63
2022-10-31T21:09:01.025Z,100842.88
2022-10-31T21:11:29.350Z,100831.47
2022-10-31T21:13:58.289Z,100829.69
2022-10-31T21:16:32.343Z,100831.47
2022-10-31T21:19:01.023Z,100815.59
2022-10-31T21:21:35.397Z,100824.38
2022-10-31T21:24:12.598Z,100820.78
2022-10-31T21:26:44.476Z,100815.53
2022-10-31T21:29:13.193Z,100807.53
2022-10-31T21:31:41.522Z,100806.63
2022-10-31T21:34:09.457Z,100805.69
2022-10-31T21:36:37.051Z,100799.44
2022-10-31T21:39:07.855Z,100802.91
2022-10-31T21:41:35.170Z,100801.09
2022-10-31T21:44:02.510Z,100802.78
2022-10-31T21:46:33.097Z,100801.81
2022-10-31T21:49:03.757Z,100804.41
2022-10-31T21:51:34.957Z,100802.59
2022-10-31T21:54:20.782Z,100801.66
2022-10-31T21:56:48.309Z,100812.16
2022-10-31T21:59:15.382Z,100821.81
2022-10-31T22:01:42.495Z,100824.38
2022-10-31T22:04:10.460Z,100825.25
2022-10-31T22:06:38.114Z,100834.84
2022-10-31T22:09:08.950Z,100826.84
2022-10-31T22:11:36.109Z,100828.56
2022-10-31T22:14:04.889Z,100819.78
2022-10-31T22:16:36.594Z,100816.25
2022-10-31T22:19:05.938Z,100810.06
2022-10-31T22:21:46.502Z,100809.06
2022-10-31T22:24:14.541Z,100796.69
2022-10-31T22:26:42.428Z,100801.09
2022-10-31T22:29:19.099Z,100794.88
2022-10-31T22:31:57.224Z,100789.59
2022-10-31T22:34:26.853Z,100786.91
2022-10-31T22:36:56.239Z,100793.06
2022-10-31T22:39:23.526Z,100778.91
2022-10-31T22:41:50.642Z,100775.41
2022-10-31T22:44:18.281Z,100765.66
2022-10-31T22:46:45.273Z,100762.16
2022-10-31T22:49:14.962Z,100763.88
2022-10-31T22:51:43.744Z,100757.72
2022-10-31T22:54:17.999Z,100748.00
2022-10-31T22:56:45.747Z,100749.72
2022-10-31T22:59:17.022Z,100753.25
2022-10-31T23:01:45.842Z,100743.56
2022-10-31T23:04:15.192Z,100747.91
2022-10-31T23:06:42.612Z,100762.00
2022-10-31T23:09:14.094Z,100748.75
2022-10-31T23:11:41.919Z,100752.28
2022-10-31T23:14:18.566Z,100746.91
2022-10-31T23:16:51.563Z,100739.84
2022-10-31T23:19:22.797Z,100741.59
2022-10-31T23:21:57.390Z,100739.75
2022-10-31T23:24:39.512Z,100732.59
2022-10-31T23:27:11.640Z,100730.72
2022-10-31T23:30:10.044Z,100719.94
2022-10-31T23:32:38.231Z,100719.81
2022-10-31T23:35:09.690Z,100716.03
2022-10-31T23:37:38.912Z,100715.84
2022-10-31T23:40:08.711Z,100724.50
2022-10-31T23:42:36.066Z,100720.78
2022-10-31T23:45:03.279Z,100728.63
2022-10-31T23:47:30.306Z,100719.66
2022-10-31T23:49:57.349Z,100719.53
2022-10-31T23:52:24.451Z,100709.69
2022-10-31T23:54:51.464Z,100695.56
2022-10-31T23:57:18.814Z,100684.81
2022-10-31T23:59:46.549Z,100679.41
