createdAt,value
2023-05-16T06:25:19.519Z,2.04
2023-05-16T06:26:20.582Z,8.21
2023-05-16T06:27:20.454Z,8.09
2023-05-16T06:28:20.698Z,6.79
2023-05-16T06:29:20.469Z,7.52
2023-05-16T06:30:19.420Z,6.43
2023-05-16T06:31:19.489Z,7.36
2023-05-16T06:32:19.491Z,7.07
2023-05-16T06:33:19.423Z,6.14
2023-05-16T06:34:20.397Z,6.96
2023-05-16T06:35:20.402Z,6.32
2023-05-16T06:36:19.378Z,7.44
2023-05-16T06:37:20.396Z,7.84
2023-05-16T06:38:19.386Z,9.18
2023-05-16T06:39:20.351Z,8.19
2023-05-16T06:40:20.367Z,7.49
2023-05-16T06:41:20.372Z,6.73
2023-05-16T06:42:19.325Z,7.64
2023-05-16T06:43:20.352Z,6.88
2023-05-16T06:44:20.445Z,6.65
2023-05-16T06:45:20.833Z,6.07
2023-05-16T06:46:20.367Z,5.84
2023-05-16T06:47:20.381Z,5.59
2023-05-16T06:49:38.962Z,6.00
2023-05-16T06:51:58.035Z,6.10
2023-05-16T06:52:57.698Z,6.21
2023-05-16T06:53:58.698Z,6.81
2023-05-16T06:54:59.459Z,6.36
2023-05-16T06:55:58.050Z,7.69
2023-05-16T06:56:57.646Z,7.38
2023-05-16T06:59:17.422Z,7.84
2023-05-16T07:00:18.667Z,7.86
2023-05-16T07:01:18.078Z,8.01
2023-05-16T07:02:18.204Z,7.84
2023-05-16T07:03:18.129Z,7.80
2023-05-16T07:04:17.066Z,7.47
2023-05-16T07:05:18.037Z,6.63
2023-05-16T07:06:18.048Z,6.84
2023-05-16T07:07:17.018Z,7.13
2023-05-16T07:08:17.994Z,7.31
2023-05-16T07:09:16.959Z,7.93
2023-05-16T07:11:36.600Z,7.90
2023-05-16T07:12:37.774Z,7.23
2023-05-16T07:13:36.570Z,7.68
2023-05-16T07:14:36.492Z,8.37
2023-05-16T07:15:36.747Z,8.15
2023-05-16T07:16:36.511Z,7.68
2023-05-16T07:17:37.631Z,8.25
2023-05-16T07:18:37.595Z,8.42
2023-05-16T07:19:37.470Z,9.07
2023-05-16T07:20:36.459Z,7.98
2023-05-16T07:21:36.429Z,7.79
2023-05-16T07:22:36.527Z,8.52
2023-05-16T07:23:37.503Z,7.93
2023-05-16T07:24:37.434Z,6.84
2023-05-16T07:25:37.447Z,7.84
2023-05-16T07:26:37.423Z,7.34
2023-05-16T07:27:37.395Z,8.22
2023-05-16T07:28:37.501Z,6.95
2023-05-16T07:29:37.540Z,6.84
2023-05-16T07:30:37.386Z,7.42
2023-05-16T07:31:37.458Z,7.65
2023-05-16T07:32:37.394Z,7.10
2023-05-16T07:33:37.416Z,7.33
2023-05-16T07:34:37.345Z,7.40
2023-05-16T07:35:36.418Z,7.72
2023-05-16T07:36:36.427Z,7.36
2023-05-16T07:37:37.343Z,7.49
2023-05-16T07:38:37.355Z,7.69
2023-05-16T07:39:37.314Z,7.26
2023-05-16T07:40:37.318Z,7.72
2023-05-16T07:41:36.416Z,7.81
2023-05-16T07:42:37.290Z,7.78
2023-05-16T07:43:37.304Z,7.92
2023-05-16T07:44:37.325Z,8.25
2023-05-16T07:45:37.571Z,7.57
2023-05-16T07:46:38.118Z,7.57
2023-05-16T07:47:38.512Z,8.09
2023-05-16T07:49:56.162Z,8.07
2023-05-16T07:50:56.969Z,8.03
2023-05-16T07:53:15.498Z,7.01
2023-05-16T07:54:15.962Z,7.25
2023-05-16T07:55:15.920Z,7.76
2023-05-16T07:56:15.333Z,7.76
2023-05-16T07:57:15.266Z,7.57
2023-05-16T07:58:15.939Z,7.87
2023-05-16T07:59:14.897Z,7.73
2023-05-16T08:00:14.967Z,8.59
2023-05-16T08:01:15.878Z,8.03
2023-05-16T08:02:14.887Z,7.86
2023-05-16T08:04:34.345Z,11.97
2023-05-16T08:05:34.130Z,8.79
2023-05-16T08:06:35.063Z,10.13
2023-05-16T08:07:35.012Z,8.89
2023-05-16T08:08:34.973Z,8.31
2023-05-16T08:09:34.029Z,8.58
2023-05-16T08:10:34.935Z,8.15
2023-05-16T08:11:33.955Z,8.70
2023-05-16T08:12:34.983Z,8.86
2023-05-16T08:13:34.943Z,8.02
2023-05-16T08:14:34.931Z,7.43
2023-05-16T08:15:33.972Z,8.70
2023-05-16T08:16:33.931Z,8.91
2023-05-16T08:17:48.325Z,8.15
2023-05-16T08:18:34.997Z,8.21
2023-05-16T08:19:36.992Z,8.12
2023-05-16T08:21:53.026Z,8.45
2023-05-16T08:22:53.005Z,8.95
2023-05-16T08:23:54.154Z,8.26
2023-05-16T08:24:57.037Z,8.28
2023-05-16T08:25:54.349Z,8.72
2023-05-16T08:26:53.230Z,8.63
2023-05-16T08:27:56.964Z,8.97
2023-05-16T08:28:53.977Z,8.31
2023-05-16T08:29:53.956Z,8.42
2023-05-16T08:30:54.114Z,8.47
2023-05-16T08:31:54.092Z,9.14
2023-05-16T08:32:53.975Z,8.70
2023-05-16T08:33:53.989Z,8.98
2023-05-16T08:34:53.908Z,8.55
2023-05-16T08:35:52.886Z,8.97
2023-05-16T08:36:53.912Z,8.44
2023-05-16T08:37:53.961Z,8.53
2023-05-16T08:38:52.887Z,8.63
2023-05-16T08:39:52.863Z,8.75
2023-05-16T08:40:53.846Z,9.37
2023-05-16T08:41:52.847Z,8.89
2023-05-16T08:42:52.901Z,9.36
2023-05-16T08:43:54.098Z,8.53
2023-05-16T08:44:52.829Z,8.39
2023-05-16T08:45:53.813Z,7.88
2023-05-16T08:46:53.900Z,8.10
2023-05-16T08:47:53.833Z,8.83
2023-05-16T08:48:53.824Z,7.91
2023-05-16T08:49:52.793Z,8.95
2023-05-16T08:50:53.788Z,8.27
2023-05-16T08:51:53.774Z,7.93
2023-05-16T08:52:53.809Z,7.64
2023-05-16T08:53:52.777Z,7.74
2023-05-16T08:55:09.104Z,7.20
2023-05-16T08:55:53.752Z,8.50
2023-05-16T08:56:52.784Z,7.31
2023-05-16T08:57:53.750Z,7.50
2023-05-16T08:58:53.127Z,8.76
2023-05-16T08:59:54.611Z,8.01
2023-05-16T09:00:52.889Z,9.07
2023-05-16T09:01:53.402Z,8.56
2023-05-16T09:02:52.801Z,9.36
2023-05-16T09:03:54.330Z,7.67
2023-05-16T09:06:12.101Z,8.05
2023-05-16T09:07:13.128Z,7.17
2023-05-16T09:08:12.687Z,7.09
2023-05-16T09:09:11.656Z,7.89
2023-05-16T09:10:12.756Z,7.06
2023-05-16T09:11:12.669Z,8.48
2023-05-16T09:12:11.900Z,7.19
2023-05-16T09:13:11.725Z,7.15
2023-05-16T09:14:13.212Z,7.45
2023-05-16T09:15:12.636Z,6.98
2023-05-16T09:16:11.628Z,7.93
2023-05-16T09:17:12.613Z,8.43
2023-05-16T09:18:12.869Z,7.20
2023-05-16T09:19:11.655Z,8.08
2023-05-16T09:20:12.616Z,7.99
2023-05-16T09:21:12.796Z,9.16
2023-05-16T09:22:12.593Z,7.63
2023-05-16T09:23:12.593Z,8.64
2023-05-16T09:24:12.614Z,8.62
2023-05-16T09:25:25.491Z,8.12
2023-05-16T09:26:12.568Z,8.59
2023-05-16T09:27:11.565Z,8.76
2023-05-16T09:28:12.593Z,8.14
2023-05-16T09:30:30.803Z,8.09
2023-05-16T09:31:31.581Z,7.55
2023-05-16T09:32:30.605Z,7.87
2023-05-16T09:33:30.588Z,8.57
2023-05-16T09:34:30.506Z,8.35
2023-05-16T09:35:43.152Z,8.36
2023-05-16T09:36:31.438Z,9.00
2023-05-16T09:37:30.468Z,9.11
2023-05-16T09:38:31.522Z,8.88
2023-05-16T09:39:31.518Z,9.17
2023-05-16T09:40:31.242Z,9.75
2023-05-16T09:41:46.118Z,8.23
2023-05-16T09:42:30.516Z,9.07
2023-05-16T09:44:49.491Z,8.02
2023-05-16T09:45:49.496Z,8.54
2023-05-16T09:46:49.588Z,8.23
2023-05-16T09:49:09.125Z,9.20
2023-05-16T09:50:09.661Z,8.89
2023-05-16T09:51:08.557Z,8.28
2023-05-16T09:52:10.907Z,9.16
2023-05-16T09:53:09.811Z,9.54
2023-05-16T09:54:10.368Z,7.91
2023-05-16T09:55:09.949Z,8.18
2023-05-16T09:56:09.916Z,9.13
2023-05-16T09:57:08.952Z,7.91
2023-05-16T09:58:08.991Z,8.15
2023-05-16T09:59:09.059Z,8.80
2023-05-16T10:00:09.054Z,8.95
2023-05-16T10:01:10.094Z,7.54
2023-05-16T10:02:10.213Z,8.09
2023-05-16T10:03:10.279Z,7.31
2023-05-16T10:04:10.269Z,8.46
2023-05-16T10:05:09.757Z,8.34
2023-05-16T10:06:10.249Z,7.64
2023-05-16T10:07:09.334Z,7.50
2023-05-16T10:08:09.284Z,8.31
2023-05-16T10:09:10.337Z,7.44
2023-05-16T10:10:09.291Z,7.95
2023-05-16T10:11:10.292Z,7.84
2023-05-16T10:12:10.340Z,8.58
2023-05-16T10:13:09.373Z,8.40
2023-05-16T10:14:11.087Z,8.61
2023-05-16T10:15:20.381Z,8.68
2023-05-16T10:17:29.144Z,9.57
2023-05-16T10:19:48.113Z,10.63
2023-05-16T10:20:48.263Z,11.06
2023-05-16T10:21:48.004Z,10.46
2023-05-16T10:22:49.185Z,10.34
2023-05-16T10:23:48.072Z,10.46
2023-05-16T10:24:48.042Z,10.77
2023-05-16T10:25:49.068Z,10.70
2023-05-16T10:26:48.064Z,11.70
2023-05-16T10:27:49.171Z,11.34
2023-05-16T10:28:49.164Z,11.62
2023-05-16T10:34:45.619Z,11.35
2023-05-16T10:35:46.620Z,11.15
2023-05-16T10:36:45.581Z,10.63
2023-05-16T10:37:46.600Z,11.41
2023-05-16T10:38:46.689Z,11.34
2023-05-16T10:39:45.609Z,12.02
2023-05-16T10:40:46.693Z,11.51
2023-05-16T10:41:46.603Z,12.63
2023-05-16T10:42:45.575Z,10.93
2023-05-16T10:43:45.761Z,12.10
2023-05-16T10:44:54.628Z,12.59
2023-05-16T10:45:46.590Z,12.76
2023-05-16T10:46:46.535Z,10.77
2023-05-16T10:47:46.522Z,12.01
2023-05-16T10:48:47.140Z,10.94
2023-05-16T10:49:46.459Z,12.55
2023-05-16T10:50:46.482Z,11.53
2023-05-16T10:51:45.451Z,12.21
2023-05-16T10:52:46.666Z,12.08
2023-05-16T10:53:46.689Z,11.76
2023-05-16T10:54:46.468Z,11.64
2023-05-16T10:55:45.424Z,13.45
2023-05-16T10:56:45.404Z,12.44
2023-05-16T10:57:45.453Z,12.40
2023-05-16T10:58:45.425Z,11.69
2023-05-16T10:59:46.408Z,11.88
2023-05-16T11:00:46.411Z,12.02
2023-05-16T11:01:46.465Z,12.06
2023-05-16T11:02:46.498Z,12.15
2023-05-16T11:03:45.524Z,12.05
2023-05-16T11:04:46.375Z,12.81
2023-05-16T11:05:45.451Z,11.68
2023-05-16T11:06:46.355Z,13.21
2023-05-16T11:07:46.359Z,13.23
2023-05-16T11:08:45.510Z,12.74
2023-05-16T11:09:46.351Z,13.76
2023-05-16T11:10:46.388Z,12.72
2023-05-16T11:11:48.646Z,13.51
2023-05-16T11:12:46.334Z,13.54
2023-05-16T11:13:47.137Z,14.08
2023-05-16T11:14:47.102Z,15.89
2023-05-16T11:15:45.436Z,18.39
2023-05-16T11:16:45.395Z,18.19
2023-05-16T11:17:46.690Z,15.86
2023-05-16T11:18:45.360Z,15.78
2023-05-16T11:19:46.826Z,16.01
2023-05-16T11:20:45.261Z,15.14
2023-05-16T11:21:46.265Z,14.00
2023-05-16T11:22:46.255Z,15.39
2023-05-16T11:23:46.255Z,16.05
2023-05-16T11:24:45.314Z,16.33
2023-05-16T11:25:45.376Z,15.82
2023-05-16T11:26:46.307Z,15.53
2023-05-16T11:29:04.364Z,16.35
2023-05-16T11:30:04.804Z,16.13
2023-05-16T11:31:05.294Z,15.58
2023-05-16T11:32:05.399Z,15.40
2023-05-16T11:33:05.293Z,16.16
2023-05-16T11:34:05.261Z,15.57
2023-05-16T11:35:05.278Z,15.10
2023-05-16T11:36:15.023Z,15.12
2023-05-16T11:37:05.203Z,15.23
2023-05-16T11:38:04.221Z,15.92
2023-05-16T11:39:05.392Z,15.53
2023-05-16T11:40:04.537Z,14.75
2023-05-16T11:41:04.187Z,16.72
2023-05-16T11:42:04.200Z,16.65
2023-05-16T11:43:07.184Z,14.83
2023-05-16T11:44:05.412Z,15.38
2023-05-16T11:45:05.286Z,14.66
2023-05-16T11:46:04.173Z,14.75
2023-05-16T11:47:04.395Z,14.23
2023-05-16T11:48:04.564Z,14.74
2023-05-16T11:50:23.463Z,16.01
2023-05-16T11:51:23.353Z,14.64
2023-05-16T11:52:24.057Z,17.09
2023-05-16T11:53:24.703Z,16.27
2023-05-16T11:54:24.149Z,15.76
2023-05-16T11:55:39.489Z,16.55
2023-05-16T11:59:12.330Z,8.03
2023-05-16T12:02:04.331Z,5.11
2023-05-16T12:03:06.242Z,17.60
2023-05-16T12:04:04.809Z,17.24
2023-05-16T12:06:23.209Z,17.30
2023-05-16T12:08:42.364Z,14.56
2023-05-16T12:12:22.879Z,17.84
2023-05-16T12:13:22.475Z,19.03
2023-05-16T12:16:05.438Z,17.63
2023-05-16T12:17:04.310Z,18.69
2023-05-16T12:18:05.182Z,20.43
2023-05-16T12:20:23.390Z,19.22
2023-05-16T12:21:23.653Z,19.46
2023-05-16T12:22:25.023Z,19.48
2023-05-16T12:28:45.640Z,9.28
2023-05-16T12:32:21.479Z,19.86
2023-05-16T12:34:40.708Z,19.86
2023-05-16T12:36:59.961Z,18.18
2023-05-16T12:38:00.630Z,21.42
2023-05-16T12:39:00.591Z,20.61
2023-05-16T12:39:59.513Z,18.76
2023-05-16T12:40:59.509Z,16.68
2023-05-16T12:42:01.178Z,17.21
2023-05-16T12:42:59.510Z,15.91
2023-05-16T12:43:59.530Z,16.82
2023-05-16T12:46:18.524Z,18.17
2023-05-16T12:47:19.495Z,17.51
2023-05-16T12:54:10.080Z,13.30
2023-05-16T12:55:04.603Z,19.80
2023-05-16T12:56:03.800Z,18.42
2023-05-16T12:57:03.442Z,19.70
2023-05-16T12:58:03.515Z,16.59
2023-05-16T12:59:04.483Z,14.81
2023-05-16T13:01:23.541Z,13.82
2023-05-16T13:02:22.749Z,15.47
2023-05-16T13:03:24.139Z,15.17
2023-05-16T13:04:22.804Z,13.82
2023-05-16T13:05:24.837Z,12.08
2023-05-16T13:06:24.406Z,12.96
2023-05-16T13:07:23.660Z,14.50
2023-05-16T13:08:23.639Z,13.41
2023-05-16T13:09:23.735Z,13.25
2023-05-16T13:14:02.312Z,12.53
2023-05-16T13:15:02.955Z,13.40
2023-05-16T13:16:03.918Z,13.51
2023-05-16T14:11:14.299Z,4.63
2023-05-16T14:12:13.924Z,12.42
2023-05-16T14:13:15.278Z,12.06
2023-05-16T14:14:13.871Z,12.20
2023-05-16T14:15:13.857Z,9.66
2023-05-16T14:16:14.883Z,9.47
2023-05-16T14:17:13.879Z,9.84
2023-05-16T14:18:13.956Z,10.48
2023-05-16T14:19:17.287Z,9.97
2023-05-16T14:20:14.821Z,9.02
2023-05-16T14:21:14.874Z,10.05
2023-05-16T14:22:13.773Z,9.21
2023-05-16T14:23:13.804Z,8.67
2023-05-16T14:24:14.852Z,8.81
2023-05-16T14:25:13.829Z,8.89
2023-05-16T14:26:13.952Z,8.00
2023-05-16T14:27:13.937Z,8.40
2023-05-16T14:28:14.958Z,8.21
2023-05-16T14:29:14.983Z,8.01
2023-05-16T14:30:15.093Z,7.99
2023-05-16T14:31:14.053Z,8.21
2023-05-16T14:32:14.301Z,7.96
2023-05-16T14:33:15.225Z,9.24
2023-05-16T14:34:14.223Z,8.30
2023-05-16T14:35:15.176Z,7.85
2023-05-16T14:36:15.287Z,8.36
2023-05-16T14:37:15.205Z,8.85
2023-05-16T14:38:15.405Z,7.82
2023-05-16T14:39:14.397Z,8.26
2023-05-16T14:40:14.432Z,8.52
2023-05-16T14:41:14.345Z,7.25
2023-05-16T14:42:14.438Z,8.28
2023-05-16T14:43:15.470Z,7.99
2023-05-16T14:44:14.461Z,8.98
2023-05-16T14:45:14.621Z,8.20
2023-05-16T14:46:15.585Z,8.09
2023-05-16T14:47:15.719Z,8.05
2023-05-16T14:48:14.796Z,7.79
2023-05-16T14:49:15.665Z,7.76
2023-05-16T14:50:14.720Z,8.36
2023-05-16T14:51:14.772Z,8.00
2023-05-16T14:52:15.794Z,8.24
2023-05-16T14:53:15.846Z,8.31
2023-05-16T14:54:14.870Z,7.89
2023-05-16T14:55:14.905Z,8.09
2023-05-16T14:56:16.042Z,8.35
2023-05-16T14:57:14.930Z,8.46
2023-05-16T14:58:16.020Z,7.84
2023-05-16T14:59:15.081Z,8.87
2023-05-16T15:00:15.101Z,9.47
2023-05-16T15:01:15.231Z,8.88
2023-05-16T15:02:16.154Z,8.48
2023-05-16T15:03:15.991Z,8.57
2023-05-16T15:04:15.333Z,8.55
2023-05-16T15:05:16.308Z,8.82
2023-05-16T15:22:25.382Z,2.96
2023-05-16T15:23:25.787Z,11.67
2023-05-16T15:24:25.326Z,10.75
2023-05-16T15:25:25.504Z,10.49
2023-05-16T15:26:25.598Z,9.24
2023-05-16T15:27:26.172Z,8.76
2023-05-16T15:28:25.215Z,9.29
2023-05-16T15:29:25.238Z,9.18
2023-05-16T15:30:25.257Z,8.65
2023-05-16T15:31:26.200Z,8.53
2023-05-16T15:32:26.321Z,7.93
2023-05-16T15:33:26.179Z,7.61
2023-05-16T15:34:26.169Z,7.87
2023-05-16T15:35:25.209Z,7.50
2023-05-16T15:36:25.219Z,8.22
2023-05-16T15:37:26.201Z,7.64
2023-05-16T15:38:26.227Z,7.38
2023-05-16T15:39:25.141Z,7.48
2023-05-16T15:40:27.176Z,7.66
2023-05-16T15:41:43.668Z,7.33
2023-05-16T15:42:26.145Z,7.60
2023-05-16T15:43:25.161Z,7.08
2023-05-16T15:44:25.087Z,7.53
2023-05-16T15:45:26.299Z,7.24
2023-05-16T15:46:25.183Z,7.54
2023-05-16T15:47:25.103Z,7.49
2023-05-16T15:48:25.084Z,7.22
2023-05-16T15:49:25.120Z,7.49
2023-05-16T15:50:26.100Z,7.93
2023-05-16T15:51:25.092Z,7.22
2023-05-16T15:52:25.094Z,6.58
2023-05-16T15:53:25.282Z,7.46
2023-05-16T15:54:25.149Z,7.37
2023-05-16T15:55:25.158Z,9.23
2023-05-16T15:56:26.017Z,7.99
2023-05-16T15:57:25.989Z,7.04
2023-05-16T15:58:26.057Z,7.17
2023-05-16T15:59:25.975Z,7.94
2023-05-16T16:00:27.967Z,8.00
2023-05-16T16:01:25.114Z,7.23
2023-05-16T16:02:26.132Z,6.56
2023-05-16T16:03:26.097Z,7.13
2023-05-16T16:04:25.948Z,7.17
2023-05-16T16:05:24.974Z,6.81
2023-05-16T16:06:25.000Z,6.80
2023-05-16T16:07:25.957Z,7.36
2023-05-16T16:08:24.972Z,7.31
2023-05-16T16:09:26.027Z,7.61
2023-05-16T16:10:24.972Z,7.55
2023-05-16T16:11:26.017Z,7.02
2023-05-16T16:12:24.922Z,6.58
2023-05-16T16:13:24.939Z,7.53
2023-05-16T16:14:24.945Z,7.37
2023-05-16T16:15:25.905Z,6.92
2023-05-16T16:16:26.154Z,6.71
2023-05-16T16:17:24.927Z,6.39
2023-05-16T16:18:26.000Z,6.86
2023-05-16T16:19:26.743Z,7.62
2023-05-16T16:20:25.897Z,7.23
2023-05-16T16:21:25.889Z,7.23
2023-05-16T16:22:24.857Z,7.43
2023-05-16T16:23:25.882Z,6.89
2023-05-16T16:24:24.900Z,6.84
2023-05-16T16:25:25.983Z,7.03
2023-05-16T16:26:24.915Z,7.06
2023-05-16T16:27:24.839Z,7.50
2023-05-16T16:28:24.808Z,7.52
2023-05-16T16:29:25.802Z,7.22
2023-05-16T16:30:25.808Z,7.25
2023-05-16T16:31:25.917Z,7.29
2023-05-16T16:32:26.001Z,7.52
2023-05-16T16:33:25.830Z,8.05
2023-05-16T16:34:24.870Z,7.61
2023-05-16T16:35:24.943Z,8.71
2023-05-16T16:36:24.957Z,8.02
2023-05-16T16:37:26.066Z,7.91
2023-05-16T16:38:26.039Z,7.85
2023-05-16T16:39:26.076Z,7.95
2023-05-16T16:40:25.112Z,7.90
2023-05-16T16:41:26.149Z,7.78
2023-05-16T16:42:26.347Z,7.71
2023-05-16T16:43:25.234Z,7.75
2023-05-16T16:44:25.335Z,7.52
2023-05-16T16:45:26.486Z,8.13
2023-05-16T16:46:26.331Z,7.45
2023-05-16T16:47:25.379Z,8.12
2023-05-16T16:48:26.348Z,7.56
2023-05-16T16:49:26.397Z,7.97
2023-05-16T16:50:25.412Z,8.58
2023-05-16T16:51:26.433Z,8.27
2023-05-16T16:52:25.424Z,7.89
2023-05-16T16:53:26.462Z,8.65
2023-05-16T16:54:26.456Z,8.61
2023-05-16T16:55:26.779Z,7.37
2023-05-16T16:56:26.628Z,9.27
2023-05-16T16:57:25.598Z,8.85
2023-05-16T16:58:25.602Z,10.24
2023-05-16T16:59:26.530Z,9.06
2023-05-16T17:00:26.584Z,9.23
2023-05-16T17:01:28.973Z,10.30
2023-05-16T17:02:25.685Z,9.35
2023-05-16T17:03:25.658Z,11.48
2023-05-16T17:04:26.624Z,10.22
2023-05-16T17:05:26.747Z,10.19
2023-05-16T17:06:26.621Z,10.03
2023-05-16T17:07:26.611Z,9.46
2023-05-16T17:08:26.676Z,10.11
2023-05-16T17:09:25.594Z,9.94
2023-05-16T17:10:26.845Z,9.15
2023-05-16T17:11:26.558Z,9.37
2023-05-16T17:12:25.580Z,9.19
2023-05-16T17:13:25.542Z,9.48
2023-05-16T17:14:26.613Z,9.02
2023-05-16T17:15:25.698Z,9.45
2023-05-16T17:16:26.631Z,10.08
2023-05-16T17:17:26.570Z,9.72
2023-05-16T17:18:26.550Z,9.13
2023-05-16T17:19:25.550Z,9.41
2023-05-16T17:20:25.507Z,9.04
2023-05-16T17:21:26.521Z,8.73
2023-05-16T17:22:25.524Z,8.93
2023-05-16T17:23:26.499Z,9.48
2023-05-16T17:24:26.479Z,8.93
2023-05-16T17:25:26.658Z,8.81
2023-05-16T17:26:26.493Z,8.63
2023-05-16T17:27:25.474Z,8.53
2023-05-16T17:28:25.487Z,9.25
2023-05-16T17:29:26.449Z,7.55
2023-05-16T17:30:25.514Z,7.99
2023-05-16T17:31:26.428Z,8.08
2023-05-16T17:32:26.471Z,7.59
2023-05-16T17:33:26.518Z,7.38
2023-05-16T17:34:25.492Z,6.79
2023-05-16T17:35:26.527Z,7.07
2023-05-16T17:36:26.396Z,6.51
2023-05-16T17:37:26.409Z,7.26
2023-05-16T17:38:25.525Z,6.92
2023-05-16T17:39:25.393Z,6.39
2023-05-16T17:40:26.448Z,5.37
2023-05-16T17:41:25.415Z,6.53
2023-05-16T17:42:25.495Z,6.27
2023-05-16T17:43:25.501Z,21.67
2023-05-16T17:44:26.611Z,7.36
2023-05-16T17:45:25.836Z,19.97
2023-05-16T17:46:26.670Z,6.74
2023-05-16T17:47:26.755Z,6.04
2023-05-16T17:48:26.757Z,5.69
2023-05-16T17:49:26.820Z,5.88
2023-05-16T17:50:26.823Z,5.44
2023-05-16T17:51:26.850Z,4.96
2023-05-16T17:52:25.907Z,5.63
2023-05-16T17:53:26.899Z,4.97
2023-05-16T17:54:26.884Z,4.83
2023-05-16T17:55:27.085Z,4.90
2023-05-16T17:56:25.978Z,5.26
2023-05-16T17:57:25.993Z,5.12
2023-05-16T17:58:26.029Z,5.40
2023-05-16T17:59:27.053Z,5.14
2023-05-16T18:00:27.138Z,5.52
2023-05-16T18:01:26.146Z,4.73
2023-05-16T18:02:27.335Z,4.90
2023-05-16T18:03:27.273Z,4.58
2023-05-16T18:04:27.322Z,5.48
2023-05-16T18:05:26.705Z,5.25
2023-05-16T18:06:27.458Z,4.82
2023-05-16T18:07:26.556Z,4.85
2023-05-16T18:08:27.512Z,5.23
2023-05-16T18:09:26.558Z,5.10
2023-05-16T18:10:33.838Z,4.53
2023-05-16T18:11:27.562Z,4.81
2023-05-16T18:12:27.615Z,4.64
2023-05-16T18:13:27.541Z,4.64
2023-05-16T18:14:26.529Z,4.24
2023-05-16T18:15:27.760Z,4.80
2023-05-16T18:16:27.526Z,4.85
2023-05-16T18:17:26.490Z,4.55
2023-05-16T18:18:27.550Z,5.05
2023-05-16T18:19:26.573Z,4.29
2023-05-16T18:20:26.590Z,4.88
2023-05-16T18:21:26.490Z,5.17
2023-05-16T18:22:27.551Z,5.29
2023-05-16T18:23:27.497Z,5.36
2023-05-16T18:30:38.164Z,1.07
2023-05-16T18:31:36.938Z,5.87
2023-05-16T18:32:37.899Z,4.68
2023-05-16T18:33:38.109Z,5.51
2023-05-16T18:34:37.707Z,5.05
2023-05-16T18:35:37.804Z,4.93
2023-05-16T18:36:37.733Z,5.19
2023-05-16T18:37:36.807Z,4.35
2023-05-16T18:38:36.795Z,4.84
2023-05-16T18:39:37.715Z,4.29
2023-05-16T18:40:36.718Z,4.66
2023-05-16T18:41:37.722Z,4.51
2023-05-16T18:42:37.698Z,4.62
2023-05-16T18:43:37.715Z,4.32
2023-05-16T18:44:36.721Z,4.30
2023-05-16T18:45:37.644Z,3.94
2023-05-16T18:46:36.698Z,3.58
2023-05-16T18:47:36.766Z,4.22
2023-05-16T18:48:37.715Z,4.36
2023-05-16T18:49:36.712Z,3.89
2023-05-16T18:50:36.663Z,3.88
2023-05-16T18:51:37.685Z,4.59
2023-05-16T18:52:36.680Z,4.54
2023-05-16T18:53:37.701Z,4.07
2023-05-16T18:54:37.698Z,4.79
2023-05-16T18:55:37.737Z,4.04
2023-05-16T18:56:37.819Z,4.48
2023-05-16T18:57:37.827Z,3.85
2023-05-16T18:58:37.881Z,4.04
2023-05-16T18:59:37.873Z,3.71
2023-05-16T19:00:36.932Z,4.40
2023-05-16T19:01:38.004Z,4.11
2023-05-16T19:02:42.031Z,4.72
2023-05-16T19:03:38.163Z,4.07
2023-05-16T19:04:37.084Z,3.75
2023-05-16T19:05:37.481Z,3.98
2023-05-16T19:06:38.146Z,3.80
2023-05-16T19:07:38.081Z,4.20
2023-05-16T19:08:47.009Z,4.31
2023-05-16T19:22:24.169Z,6.35
2023-05-16T19:23:25.202Z,5.52
2023-05-16T19:24:23.738Z,5.31
2023-05-16T19:25:24.917Z,4.51
2023-05-16T19:26:24.833Z,3.99
2023-05-16T19:27:24.933Z,4.73
2023-05-16T19:28:25.109Z,4.28
2023-05-16T19:29:23.742Z,3.76
2023-05-16T19:30:24.762Z,4.13
2023-05-16T19:31:24.703Z,4.05
2023-05-16T19:32:24.802Z,3.25
2023-05-16T19:33:24.774Z,3.50
2023-05-16T19:34:24.779Z,3.65
2023-05-16T19:35:23.702Z,4.10
2023-05-16T19:36:24.785Z,3.21
2023-05-16T19:37:24.715Z,3.64
2023-05-16T19:38:24.757Z,3.49
2023-05-16T19:39:24.696Z,3.73
2023-05-16T19:40:23.788Z,3.16
2023-05-16T19:41:24.854Z,3.67
2023-05-16T19:42:23.815Z,3.46
2023-05-16T19:43:23.836Z,3.71
2023-05-16T19:44:23.872Z,3.60
2023-05-16T19:45:24.945Z,3.95
2023-05-16T19:46:24.998Z,4.03
2023-05-16T19:47:25.071Z,3.76
2023-05-16T19:48:25.155Z,4.26
2023-05-16T19:49:26.637Z,3.78
2023-05-16T19:50:24.079Z,3.81
2023-05-16T19:51:40.310Z,3.86
2023-05-16T19:52:25.056Z,4.11
2023-05-16T19:53:24.073Z,4.05
2023-05-16T19:54:25.070Z,4.74
2023-05-16T19:55:24.996Z,4.86
2023-05-16T19:56:24.019Z,4.12
2023-05-16T19:57:24.073Z,5.48
2023-05-16T19:58:25.125Z,4.85
2023-05-16T19:59:25.030Z,4.42
2023-05-16T20:00:24.975Z,3.91
2023-05-16T20:01:24.998Z,5.02
2023-05-16T20:02:24.727Z,4.50
2023-05-16T20:03:24.041Z,4.94
2023-05-16T20:04:25.117Z,4.41
2023-05-16T20:05:25.222Z,4.71
2023-05-16T20:06:24.058Z,4.51
2023-05-16T20:07:24.148Z,4.70
2023-05-16T20:08:24.127Z,4.28
2023-05-16T20:09:25.288Z,4.34
2023-05-16T20:10:24.244Z,4.27
2023-05-16T20:11:24.259Z,4.12
2023-05-16T20:12:25.296Z,4.30
2023-05-16T20:13:25.290Z,4.46
2023-05-16T20:14:25.289Z,4.29
2023-05-16T20:15:25.424Z,4.05
2023-05-16T20:16:25.373Z,4.29
2023-05-16T20:17:25.382Z,3.63
2023-05-16T20:18:25.398Z,3.38
2023-05-16T20:19:25.494Z,3.88
2023-05-16T20:20:25.404Z,4.20
2023-05-16T20:21:24.422Z,3.88
2023-05-16T20:22:24.452Z,4.12
2023-05-16T20:23:25.533Z,4.10
2023-05-16T20:24:25.472Z,4.20
2023-05-16T20:25:25.603Z,4.46
2023-05-16T20:26:25.565Z,4.34
2023-05-16T20:27:24.499Z,3.92
2023-05-16T20:28:24.589Z,4.32
2023-05-16T20:29:24.558Z,3.78
2023-05-16T20:30:24.531Z,4.14
2023-05-16T20:31:24.594Z,4.58
2023-05-16T20:32:24.650Z,4.17
2023-05-16T20:33:25.816Z,4.75
2023-05-16T20:34:25.688Z,4.94
2023-05-16T20:35:25.887Z,4.57
2023-05-16T20:36:25.727Z,4.68
2023-05-16T20:37:24.734Z,3.79
2023-05-16T20:38:25.750Z,4.33
2023-05-16T20:39:24.824Z,4.64
2023-05-16T20:40:25.758Z,4.01
2023-05-16T20:41:24.785Z,4.08
2023-05-16T20:42:25.906Z,3.85
2023-05-16T20:43:26.694Z,4.20
2023-05-16T20:44:24.957Z,3.61
2023-05-16T20:45:25.040Z,3.55
2023-05-16T20:46:25.111Z,3.68
2023-05-16T20:47:26.164Z,3.78
2023-05-16T20:48:26.356Z,3.75
2023-05-16T20:49:25.277Z,3.33
2023-05-16T20:50:26.248Z,3.92
2023-05-16T20:51:25.266Z,3.25
2023-05-16T20:52:25.277Z,3.44
2023-05-16T20:53:26.371Z,2.93
2023-05-16T20:54:25.459Z,2.72
2023-05-16T20:55:25.766Z,2.89
2023-05-16T20:56:25.508Z,3.18
2023-05-16T20:57:26.522Z,3.08
2023-05-16T20:58:26.536Z,3.08
2023-05-16T20:59:25.572Z,3.34
2023-05-16T21:00:25.514Z,2.53
2023-05-16T21:01:25.541Z,3.49
2023-05-16T21:02:26.617Z,3.59
2023-05-16T21:03:25.679Z,3.37
2023-05-16T21:04:25.664Z,3.97
2023-05-16T21:05:26.669Z,3.58
2023-05-16T21:06:25.680Z,3.68
2023-05-16T21:07:26.793Z,4.27
2023-05-16T21:08:26.823Z,4.08
2023-05-16T21:09:26.748Z,4.21
2023-05-16T21:10:26.797Z,4.57
2023-05-16T21:11:26.779Z,4.15
2023-05-16T21:12:26.828Z,4.50
2023-05-16T21:13:26.847Z,4.65
2023-05-16T21:14:27.014Z,4.59
2023-05-16T21:15:27.032Z,4.44
2023-05-16T21:16:26.936Z,4.84
2023-05-16T21:17:26.981Z,4.15
2023-05-16T21:18:27.111Z,4.33
2023-05-16T21:19:27.136Z,4.09
2023-05-16T21:20:26.109Z,3.63
2023-05-16T21:21:26.100Z,3.51
2023-05-16T21:22:27.112Z,3.23
2023-05-16T21:23:26.154Z,2.97
2023-05-16T21:24:26.136Z,3.72
2023-05-16T21:25:27.396Z,3.24
2023-05-16T21:26:26.231Z,3.55
2023-05-16T21:27:27.202Z,2.90
2023-05-16T21:28:27.300Z,3.08
2023-05-16T21:29:27.308Z,3.71
2023-05-16T21:30:26.533Z,3.47
2023-05-16T21:31:26.406Z,3.79
2023-05-16T21:32:26.411Z,3.23
2023-05-16T21:33:26.537Z,3.27
2023-05-16T21:34:26.501Z,4.05
2023-05-16T21:35:27.649Z,3.95
2023-05-16T21:36:27.545Z,3.47
2023-05-16T21:37:26.512Z,3.37
2023-05-16T21:38:27.534Z,3.33
2023-05-16T21:39:26.657Z,3.27
2023-05-16T21:40:26.642Z,3.79
2023-05-16T21:41:27.663Z,3.86
2023-05-16T21:42:26.710Z,4.83
2023-05-16T21:43:27.668Z,4.88
2023-05-16T21:44:27.733Z,4.65
2023-05-16T21:45:26.792Z,5.45
2023-05-16T21:46:26.741Z,4.99
2023-05-16T21:47:27.821Z,5.05
2023-05-16T21:48:27.951Z,5.34
2023-05-16T21:49:27.835Z,5.34
2023-05-16T21:50:27.905Z,4.26
2023-05-16T21:51:26.972Z,4.72
2023-05-16T21:52:26.892Z,4.70
2023-05-16T21:53:27.979Z,5.01
2023-05-16T21:54:27.021Z,5.27
2023-05-16T21:55:28.244Z,4.92
2023-05-16T21:56:28.578Z,5.51
2023-05-16T21:57:27.987Z,5.31
2023-05-16T21:58:27.126Z,4.45
2023-05-16T21:59:27.162Z,5.00
2023-05-16T22:00:27.101Z,3.60
2023-05-16T22:01:28.190Z,3.99
2023-05-16T22:02:28.326Z,4.27
2023-05-16T22:03:27.295Z,3.78
2023-05-16T22:04:28.257Z,4.30
2023-05-16T22:05:27.385Z,4.49
2023-05-16T22:06:28.277Z,3.48
2023-05-16T22:07:27.281Z,3.99
2023-05-16T22:08:27.290Z,4.36
2023-05-16T22:09:28.339Z,5.32