createdAt,value
2019-06-27T00:00:18.967Z,99.90
2019-06-27T00:02:52.587Z,99.90
2019-06-27T00:05:25.853Z,99.90
2019-06-27T00:07:59.482Z,99.90
2019-06-27T00:10:34.438Z,99.90
2019-06-27T00:13:08.642Z,99.90
2019-06-27T00:15:41.601Z,99.90
2019-06-27T00:18:15.055Z,99.90
2019-06-27T00:20:48.560Z,99.90
2019-06-27T00:23:46.004Z,99.90
2019-06-27T00:26:20.351Z,99.90
2019-06-27T00:28:54.571Z,99.90
2019-06-27T00:31:28.318Z,99.90
2019-06-27T00:34:01.925Z,99.90
2019-06-27T00:36:35.182Z,99.90
2019-06-27T00:39:08.600Z,99.90
2019-06-27T00:41:42.165Z,99.90
2019-06-27T00:44:16.185Z,99.90
2019-06-27T00:46:50.633Z,99.90
2019-06-27T00:49:23.937Z,99.90
2019-06-27T00:51:56.953Z,99.90
2019-06-27T00:54:29.871Z,99.90
2019-06-27T00:57:13.417Z,99.90
2019-06-27T00:59:38.676Z,99.90
2019-06-27T01:02:12.353Z,99.90
2019-06-27T01:04:45.743Z,99.90
2019-06-27T01:07:19.423Z,99.90
2019-06-27T01:09:52.976Z,99.90
2019-06-27T01:12:26.493Z,99.90
2019-06-27T01:15:00.024Z,99.90
2019-06-27T01:17:34.422Z,99.90
2019-06-27T01:20:08.668Z,99.90
2019-06-27T01:22:41.947Z,99.90
2019-06-27T01:25:14.944Z,99.90
2019-06-27T01:27:48.508Z,99.90
2019-06-27T01:30:22.549Z,99.90
2019-06-27T01:32:56.260Z,99.90
2019-06-27T01:35:29.507Z,99.90
2019-06-27T01:38:02.514Z,99.90
2019-06-27T01:40:35.856Z,99.90
2019-06-27T01:43:08.807Z,99.90
2019-06-27T01:45:48.101Z,99.90
2019-06-27T01:48:21.082Z,99.90
2019-06-27T01:50:54.519Z,99.90
2019-06-27T01:53:27.909Z,99.90
2019-06-27T01:56:01.675Z,99.90
2019-06-27T01:58:34.660Z,99.90
2019-06-27T02:01:08.808Z,99.90
2019-06-27T02:03:42.094Z,99.90
2019-06-27T02:06:15.695Z,99.90
2019-06-27T02:08:49.342Z,99.90
2019-06-27T02:11:30.081Z,99.90
2019-06-27T02:14:03.958Z,99.90
2019-06-27T02:16:37.652Z,99.90
2019-06-27T02:19:10.629Z,99.90
2019-06-27T02:21:45.760Z,99.90
2019-06-27T02:24:19.245Z,99.90
2019-06-27T02:26:53.524Z,99.90
2019-06-27T02:29:26.588Z,99.90
2019-06-27T02:32:00.080Z,99.90
2019-06-27T02:34:33.884Z,99.90
2019-06-27T02:37:07.127Z,99.90
2019-06-27T02:39:40.691Z,99.90
2019-06-27T02:42:17.558Z,99.90
2019-06-27T02:44:51.343Z,99.90
2019-06-27T02:47:24.779Z,99.90
2019-06-27T02:49:58.401Z,99.90
2019-06-27T02:52:32.070Z,99.90
2019-06-27T02:55:05.465Z,99.90
2019-06-27T02:57:38.513Z,99.90
2019-06-27T03:00:12.880Z,99.90
2019-06-27T03:02:46.302Z,99.90
2019-06-27T03:05:20.790Z,99.90
2019-06-27T03:07:54.707Z,99.90
2019-06-27T03:10:28.179Z,99.90
2019-06-27T03:13:01.252Z,99.90
2019-06-27T03:15:34.385Z,99.90
2019-06-27T03:18:08.093Z,99.90
2019-06-27T03:20:41.760Z,99.90
2019-06-27T03:23:15.160Z,99.90
2019-06-27T03:25:48.551Z,99.90
2019-06-27T03:28:22.000Z,99.90
2019-06-27T03:30:54.950Z,99.90
2019-06-27T03:33:28.588Z,99.90
2019-06-27T03:36:02.217Z,99.90
2019-06-27T03:38:35.541Z,99.90
2019-06-27T03:41:09.347Z,99.90
2019-06-27T03:43:42.161Z,99.90
2019-06-27T03:46:15.846Z,99.90
2019-06-27T03:48:48.741Z,99.90
2019-06-27T03:51:21.606Z,99.90
2019-06-27T03:53:54.807Z,99.90
2019-06-27T03:56:28.073Z,99.90
2019-06-27T03:59:12.058Z,99.90
2019-06-27T04:01:37.609Z,99.90
2019-06-27T04:04:11.042Z,99.90
2019-06-27T04:06:44.779Z,99.90
2019-06-27T04:09:19.147Z,99.90
2019-06-27T04:11:53.813Z,99.90
2019-06-27T04:14:30.473Z,99.90
2019-06-27T04:17:04.090Z,99.90
2019-06-27T04:19:36.905Z,99.90
2019-06-27T04:22:10.278Z,99.90
2019-06-27T04:24:43.775Z,99.90
2019-06-27T04:27:17.366Z,99.90
2019-06-27T04:29:50.547Z,99.90
2019-06-27T04:32:23.926Z,99.90
2019-06-27T04:34:57.773Z,99.90
2019-06-27T04:37:31.038Z,99.90
2019-06-27T04:40:04.615Z,99.90
2019-06-27T04:42:38.211Z,99.90
2019-06-27T04:45:13.520Z,99.90
2019-06-27T04:47:47.205Z,99.90
2019-06-27T04:50:22.634Z,99.90
2019-06-27T04:52:56.193Z,99.90
2019-06-27T04:55:29.762Z,99.90
2019-06-27T04:58:03.397Z,99.90
2019-06-27T05:00:38.584Z,99.90
2019-06-27T05:03:11.940Z,99.90
2019-06-27T05:05:45.874Z,99.90
2019-06-27T05:08:21.788Z,99.90
2019-06-27T05:10:55.162Z,99.90
2019-06-27T05:13:29.682Z,99.90
2019-06-27T05:16:03.252Z,99.90
2019-06-27T05:18:36.720Z,99.90
2019-06-27T05:21:10.333Z,99.90
2019-06-27T05:23:44.424Z,99.90
2019-06-27T05:26:18.333Z,99.90
2019-06-27T05:28:52.114Z,99.90
2019-06-27T05:31:25.975Z,99.90
2019-06-27T05:33:59.463Z,99.90
2019-06-27T05:36:33.411Z,99.90
2019-06-27T05:39:07.610Z,99.90
2019-06-27T05:41:41.215Z,99.90
2019-06-27T05:44:15.195Z,99.90
2019-06-27T05:46:49.016Z,99.90
2019-06-27T05:49:22.550Z,99.90
2019-06-27T05:51:56.073Z,99.90
2019-06-27T05:54:29.968Z,99.90
2019-06-27T05:57:03.928Z,99.90
2019-06-27T05:59:38.053Z,99.90
2019-06-27T06:02:14.754Z,99.90
2019-06-27T06:04:50.166Z,99.90
2019-06-27T06:07:24.517Z,99.90
2019-06-27T06:10:02.110Z,99.90
2019-06-27T06:12:35.301Z,99.90
2019-06-27T06:15:08.920Z,99.90
2019-06-27T06:17:42.432Z,99.90
2019-06-27T06:20:16.247Z,99.90
2019-06-27T06:22:50.901Z,99.90
2019-06-27T06:25:25.119Z,99.90
2019-06-27T06:27:58.538Z,99.90
2019-06-27T06:30:44.367Z,99.90
2019-06-27T06:33:11.657Z,99.90
2019-06-27T06:35:46.386Z,99.90
2019-06-27T06:38:21.724Z,99.90
2019-06-27T06:40:56.271Z,99.90
2019-06-27T06:43:31.118Z,99.90
2019-06-27T06:46:07.386Z,99.90
2019-06-27T06:48:41.472Z,99.90
2019-06-27T06:51:16.264Z,99.90
2019-06-27T06:53:50.001Z,99.90
2019-06-27T06:56:23.521Z,99.90
2019-06-27T06:58:57.567Z,99.90
2019-06-27T07:01:31.619Z,99.90
2019-06-27T07:04:05.425Z,99.90
2019-06-27T07:06:39.480Z,99.90
2019-06-27T07:09:13.077Z,99.90
2019-06-27T07:11:49.953Z,99.90
2019-06-27T07:14:27.227Z,99.90
2019-06-27T07:17:03.140Z,99.90
2019-06-27T07:19:37.845Z,99.90
2019-06-27T07:22:14.467Z,99.90
2019-06-27T07:24:49.874Z,99.90
2019-06-27T07:27:24.461Z,99.90
2019-06-27T07:29:59.358Z,99.90
2019-06-27T07:32:33.010Z,99.90
2019-06-27T07:35:06.989Z,99.90
2019-06-27T07:37:41.423Z,99.90
2019-06-27T07:40:17.086Z,99.90
2019-06-27T07:42:51.117Z,99.90
2019-06-27T07:45:25.037Z,99.90
2019-06-27T07:47:59.474Z,99.90
2019-06-27T07:50:33.728Z,99.90
2019-06-27T07:53:09.735Z,99.90
2019-06-27T07:55:43.566Z,99.90
2019-06-27T07:58:17.402Z,99.50
2019-06-27T08:00:51.776Z,98.80
2019-06-27T08:03:25.280Z,97.70
2019-06-27T08:05:59.421Z,98.30
2019-06-27T08:08:33.522Z,97.80
2019-06-27T08:11:07.448Z,96.60
2019-06-27T08:13:41.228Z,96.80
2019-06-27T08:16:15.115Z,96.50
2019-06-27T08:18:48.472Z,96.30
2019-06-27T08:21:22.882Z,95.70
2019-06-27T08:23:56.514Z,95.60
2019-06-27T08:26:30.349Z,95.40
2019-06-27T08:29:08.421Z,94.80
2019-06-27T08:31:51.321Z,95.30
2019-06-27T08:34:21.253Z,94.90
2019-06-27T08:36:55.086Z,95.40
2019-06-27T08:39:28.395Z,94.90
2019-06-27T08:42:02.046Z,94.80
2019-06-27T08:44:35.965Z,94.50
2019-06-27T08:47:09.756Z,93.50
2019-06-27T08:49:45.255Z,93.50
2019-06-27T08:52:19.542Z,93.90
2019-06-27T08:54:53.246Z,93.60
2019-06-27T08:57:26.471Z,93.50
2019-06-27T09:00:00.079Z,93.20
2019-06-27T09:02:33.394Z,93.10
2019-06-27T09:05:06.738Z,92.40
2019-06-27T09:07:43.933Z,91.90
2019-06-27T09:10:20.974Z,92.30
2019-06-27T09:12:54.715Z,92.20
2019-06-27T09:15:29.230Z,91.40
2019-06-27T09:18:02.784Z,92.20
2019-06-27T09:20:36.275Z,91.80
2019-06-27T09:23:12.914Z,91.00
2019-06-27T09:25:46.693Z,91.10
2019-06-27T09:28:22.022Z,90.80
2019-06-27T09:30:56.448Z,90.80
2019-06-27T09:33:30.587Z,90.70
2019-06-27T09:36:06.301Z,90.10
2019-06-27T09:38:40.348Z,90.40
2019-06-27T09:41:14.617Z,88.70
2019-06-27T09:43:49.031Z,89.60
2019-06-27T09:46:23.621Z,87.10
2019-06-27T09:48:59.181Z,85.50
2019-06-27T09:51:34.006Z,84.70
2019-06-27T09:54:07.566Z,82.50
2019-06-27T09:56:41.523Z,82.90
2019-06-27T09:59:15.826Z,81.60
2019-06-27T10:01:49.062Z,79.70
2019-06-27T10:04:24.910Z,80.10
2019-06-27T10:06:59.106Z,80.20
2019-06-27T10:09:33.224Z,79.30
2019-06-27T10:12:06.865Z,80.00
2019-06-27T10:14:41.209Z,79.50
2019-06-27T10:17:18.952Z,80.00
2019-06-27T10:19:52.815Z,80.80
2019-06-27T10:22:26.534Z,81.40
2019-06-27T10:24:59.839Z,81.70
2019-06-27T10:27:35.000Z,81.60
2019-06-27T10:30:09.701Z,80.70
2019-06-27T10:32:57.832Z,80.20
2019-06-27T10:35:18.809Z,79.30
2019-06-27T10:37:53.209Z,78.60
2019-06-27T10:40:28.031Z,77.30
2019-06-27T10:43:01.687Z,77.80
2019-06-27T10:45:35.339Z,78.00
2019-06-27T10:48:09.493Z,78.20
2019-06-27T10:50:46.270Z,75.70
2019-06-27T10:53:19.379Z,76.20
2019-06-27T10:55:53.611Z,75.50
2019-06-27T10:58:27.821Z,77.40
2019-06-27T11:01:01.204Z,75.70
2019-06-27T11:03:38.191Z,75.60
2019-06-27T11:06:16.716Z,76.20
2019-06-27T11:08:50.180Z,74.80
2019-06-27T11:11:28.254Z,74.30
2019-06-27T11:14:01.545Z,72.90
2019-06-27T11:16:35.206Z,72.70
2019-06-27T11:19:08.526Z,75.30
2019-06-27T11:21:42.132Z,72.00
2019-06-27T11:24:15.408Z,72.30
2019-06-27T11:26:50.219Z,72.70
2019-06-27T11:29:24.767Z,71.00
2019-06-27T11:31:58.285Z,73.40
2019-06-27T11:34:35.011Z,71.40
2019-06-27T11:37:08.744Z,69.40
2019-06-27T11:39:42.172Z,70.60
2019-06-27T11:42:16.634Z,71.10
2019-06-27T11:44:50.921Z,69.90
2019-06-27T11:47:25.375Z,69.80
2019-06-27T11:49:59.022Z,70.40
2019-06-27T11:52:34.110Z,70.90
2019-06-27T11:55:08.479Z,70.10
2019-06-27T11:57:42.956Z,69.90
2019-06-27T12:00:21.600Z,71.00
2019-06-27T12:02:57.369Z,70.30
2019-06-27T12:05:33.693Z,72.10
2019-06-27T12:08:26.603Z,71.40
2019-06-27T12:11:11.053Z,70.80
2019-06-27T12:13:47.798Z,71.00
2019-06-27T12:16:25.587Z,70.90
2019-06-27T12:19:01.506Z,70.90
2019-06-27T12:21:37.113Z,69.30
2019-06-27T12:24:11.434Z,68.60
2019-06-27T12:26:49.582Z,70.70
2019-06-27T12:29:23.502Z,70.80
2019-06-27T12:31:57.311Z,70.50
2019-06-27T12:34:30.940Z,69.80
2019-06-27T12:37:04.529Z,71.10
2019-06-27T12:39:38.368Z,70.80
2019-06-27T12:42:28.370Z,69.40
2019-06-27T12:44:50.289Z,67.30
2019-06-27T12:47:24.243Z,68.90
2019-06-27T12:50:02.645Z,69.20
2019-06-27T12:52:35.178Z,68.70
2019-06-27T12:55:10.394Z,69.30
2019-06-27T12:57:44.720Z,68.40
2019-06-27T13:00:18.620Z,68.90
2019-06-27T13:02:52.525Z,67.90
2019-06-27T13:05:28.093Z,68.20
2019-06-27T13:08:02.271Z,68.70
2019-06-27T13:10:45.307Z,68.30
2019-06-27T13:13:19.344Z,67.60
2019-06-27T13:15:59.600Z,68.00
2019-06-27T13:18:33.196Z,69.00
2019-06-27T13:21:06.972Z,67.30
2019-06-27T13:23:41.668Z,66.90
2019-06-27T13:26:15.553Z,66.80
2019-06-27T13:28:59.150Z,66.60
2019-06-27T13:31:32.911Z,66.50
2019-06-27T13:34:06.780Z,64.50
2019-06-27T13:36:40.870Z,65.50
2019-06-27T13:39:15.743Z,64.10
2019-06-27T13:41:51.163Z,65.30
2019-06-27T13:44:24.968Z,63.90
2019-06-27T13:47:03.918Z,65.00
2019-06-27T13:49:37.503Z,63.40
2019-06-27T13:52:12.102Z,64.80
2019-06-27T13:54:46.234Z,63.60
2019-06-27T13:57:21.934Z,63.20
2019-06-27T13:59:57.891Z,62.60
2019-06-27T14:02:33.069Z,63.20
2019-06-27T14:05:07.551Z,62.20
2019-06-27T14:07:42.078Z,62.50
2019-06-27T14:10:26.653Z,62.20
2019-06-27T14:13:01.683Z,62.50
2019-06-27T14:15:37.872Z,64.00
2019-06-27T14:18:12.633Z,63.30
2019-06-27T14:20:46.029Z,63.60
2019-06-27T14:23:25.211Z,63.30
2019-06-27T14:25:59.533Z,63.80
2019-06-27T14:28:34.022Z,65.30
2019-06-27T14:31:09.029Z,64.10
2019-06-27T14:33:43.584Z,64.40
2019-06-27T14:36:18.404Z,63.40
2019-06-27T14:38:52.579Z,62.90
2019-06-27T14:41:27.984Z,62.10
2019-06-27T14:44:03.641Z,61.70
2019-06-27T14:46:39.544Z,62.10
2019-06-27T14:49:13.904Z,63.10
2019-06-27T14:51:48.995Z,62.10
2019-06-27T14:54:23.204Z,63.60
2019-06-27T14:56:59.228Z,62.30
2019-06-27T14:59:34.154Z,62.10
2019-06-27T15:02:08.541Z,62.80
2019-06-27T15:04:45.075Z,62.70
2019-06-27T15:07:22.132Z,63.30
2019-06-27T15:09:57.255Z,64.00
2019-06-27T15:12:35.515Z,65.60
2019-06-27T15:15:12.952Z,65.90
2019-06-27T15:17:47.874Z,64.30
2019-06-27T15:20:22.206Z,63.60
2019-06-27T15:22:59.011Z,65.30
2019-06-27T15:25:33.681Z,64.40
2019-06-27T15:28:07.671Z,65.30
2019-06-27T15:30:41.678Z,65.00
2019-06-27T15:33:18.488Z,65.10
2019-06-27T15:35:53.176Z,65.90
2019-06-27T15:38:27.358Z,65.50
2019-06-27T15:41:01.178Z,66.40
2019-06-27T15:43:35.234Z,66.10
2019-06-27T15:46:09.060Z,66.50
2019-06-27T15:48:45.012Z,66.90
2019-06-27T15:51:19.076Z,66.70
2019-06-27T15:53:53.025Z,67.70
2019-06-27T15:56:27.124Z,67.60
2019-06-27T15:59:03.578Z,67.20
2019-06-27T16:01:36.523Z,68.20
2019-06-27T16:04:24.460Z,68.10
2019-06-27T16:06:46.387Z,67.80
2019-06-27T16:09:20.681Z,68.50
2019-06-27T16:11:54.986Z,69.60
2019-06-27T16:14:29.323Z,69.90
2019-06-27T16:17:04.179Z,70.80
2019-06-27T16:19:38.134Z,71.30
2019-06-27T16:22:12.572Z,72.30
2019-06-27T16:24:45.956Z,71.00
2019-06-27T16:27:19.667Z,71.50
2019-06-27T16:29:53.956Z,72.30
2019-06-27T16:32:27.563Z,73.00
2019-06-27T16:35:03.213Z,72.50
2019-06-27T16:37:37.684Z,72.70
2019-06-27T16:40:12.803Z,72.60
2019-06-27T16:42:47.381Z,74.00
2019-06-27T16:45:21.255Z,74.40
2019-06-27T16:47:55.859Z,73.60
2019-06-27T16:50:29.636Z,73.10
2019-06-27T16:53:03.946Z,74.00
2019-06-27T16:55:37.869Z,73.10
2019-06-27T16:58:13.683Z,72.60
2019-06-27T17:00:48.386Z,73.30
2019-06-27T17:03:25.147Z,73.30
2019-06-27T17:05:59.242Z,73.30
2019-06-27T17:08:34.532Z,73.20
2019-06-27T17:11:09.167Z,73.20
2019-06-27T17:13:45.632Z,73.40
2019-06-27T17:16:22.249Z,73.70
2019-06-27T17:18:55.815Z,74.60
2019-06-27T17:21:30.986Z,75.00
2019-06-27T17:24:09.350Z,75.00
2019-06-27T17:26:43.943Z,79.20
2019-06-27T17:29:21.379Z,81.70
2019-06-27T17:31:56.608Z,82.10
2019-06-27T17:34:33.019Z,84.00
2019-06-27T17:37:08.770Z,83.70
2019-06-27T17:39:47.149Z,83.30
2019-06-27T17:42:23.022Z,82.10
2019-06-27T17:44:58.669Z,83.00
2019-06-27T17:47:33.512Z,82.50
2019-06-27T17:50:11.637Z,82.20
2019-06-27T17:52:47.892Z,83.10
2019-06-27T17:55:25.616Z,81.50
2019-06-27T17:58:01.596Z,80.60
2019-06-27T18:00:39.039Z,80.60
2019-06-27T18:03:15.095Z,80.20
2019-06-27T18:05:48.836Z,78.10
2019-06-27T18:08:23.419Z,79.60
2019-06-27T18:10:58.392Z,82.60
2019-06-27T18:13:32.671Z,86.00
2019-06-27T18:16:07.016Z,87.30
2019-06-27T18:18:42.038Z,87.90
2019-06-27T18:21:16.117Z,89.20
2019-06-27T18:23:50.699Z,89.60
2019-06-27T18:26:25.658Z,90.10
2019-06-27T18:29:00.611Z,90.30
2019-06-27T18:31:35.253Z,90.70
2019-06-27T18:34:11.109Z,91.10
2019-06-27T18:36:45.081Z,91.70
2019-06-27T18:39:20.315Z,91.80
2019-06-27T18:41:54.653Z,92.00
2019-06-27T18:44:30.566Z,92.30
2019-06-27T18:47:04.682Z,93.00
2019-06-27T18:49:41.085Z,93.00
2019-06-27T18:52:15.021Z,92.90
2019-06-27T18:54:54.331Z,93.90
2019-06-27T18:57:30.887Z,94.20
2019-06-27T19:00:06.392Z,94.50
2019-06-27T19:02:42.046Z,94.50
2019-06-27T19:05:20.742Z,94.40
2019-06-27T19:07:55.128Z,94.80
2019-06-27T19:10:29.717Z,95.20
2019-06-27T19:13:11.485Z,95.40
2019-06-27T19:15:46.537Z,95.40
2019-06-27T19:18:38.001Z,95.30
2019-06-27T19:21:16.579Z,94.80
2019-06-27T19:24:05.351Z,94.80
2019-06-27T19:26:39.148Z,96.10
2019-06-27T19:29:13.105Z,97.70
2019-06-27T19:31:51.137Z,97.30
2019-06-27T19:34:25.315Z,97.80
2019-06-27T19:37:02.964Z,98.00
2019-06-27T19:39:37.634Z,98.30
2019-06-27T19:42:14.944Z,98.10
2019-06-27T19:44:50.391Z,97.10
2019-06-27T19:47:27.274Z,96.90
2019-06-27T19:50:01.453Z,97.10
2019-06-27T19:52:38.424Z,96.80
2019-06-27T19:55:14.068Z,96.80
2019-06-27T19:57:49.104Z,96.50
2019-06-27T20:00:24.919Z,96.70
2019-06-27T20:02:59.629Z,96.80
2019-06-27T20:05:35.554Z,96.90
2019-06-27T20:08:19.300Z,97.10
2019-06-27T20:10:48.908Z,97.10
2019-06-27T20:13:26.001Z,97.30
2019-06-27T20:16:01.191Z,97.00
2019-06-27T20:18:39.234Z,97.20
2019-06-27T20:21:22.102Z,97.40
2019-06-27T20:23:58.615Z,97.50
2019-06-27T20:26:33.895Z,98.00
2019-06-27T20:29:09.273Z,98.10
2019-06-27T20:31:44.962Z,97.90
2019-06-27T20:34:18.728Z,97.90
2019-06-27T20:37:02.231Z,98.00
2019-06-27T20:39:39.411Z,98.30
2019-06-27T20:42:16.340Z,99.00
2019-06-27T20:44:52.111Z,99.40
2019-06-27T20:47:28.416Z,99.90
2019-06-27T20:50:03.062Z,99.90
2019-06-27T20:52:38.068Z,99.90
2019-06-27T20:55:12.578Z,99.90
2019-06-27T20:57:47.616Z,99.90
2019-06-27T21:00:22.546Z,99.90
2019-06-27T21:02:56.538Z,99.90
2019-06-27T21:05:31.435Z,99.90
2019-06-27T21:08:09.301Z,99.90
2019-06-27T21:10:44.433Z,99.90
2019-06-27T21:13:20.271Z,99.90
2019-06-27T21:15:54.694Z,99.90
2019-06-27T21:18:31.240Z,99.90
2019-06-27T21:21:08.021Z,99.90
2019-06-27T21:23:46.312Z,99.90
2019-06-27T21:26:20.536Z,99.90
2019-06-27T21:28:57.213Z,99.90
2019-06-27T21:31:37.756Z,99.90
2019-06-27T21:34:15.450Z,99.90
2019-06-27T21:36:50.057Z,99.90
2019-06-27T21:39:25.094Z,99.90
2019-06-27T21:42:00.354Z,99.90
2019-06-27T21:44:36.921Z,99.90
2019-06-27T21:47:12.456Z,99.90
2019-06-27T21:49:49.149Z,99.90
2019-06-27T21:52:23.236Z,99.90
2019-06-27T21:54:57.304Z,99.90
2019-06-27T21:57:31.295Z,99.90
2019-06-27T22:00:05.479Z,99.90
2019-06-27T22:02:40.734Z,99.90
2019-06-27T22:05:16.523Z,99.90
2019-06-27T22:07:53.446Z,99.90
2019-06-27T22:10:26.160Z,99.90
2019-06-27T22:12:59.848Z,99.90
2019-06-27T22:15:33.374Z,99.90
2019-06-27T22:18:07.693Z,99.90
2019-06-27T22:20:41.934Z,99.90
2019-06-27T22:23:18.743Z,99.90
2019-06-27T22:25:53.104Z,99.90
2019-06-27T22:28:27.420Z,99.90
2019-06-27T22:31:01.520Z,99.90
2019-06-27T22:33:37.019Z,99.90
2019-06-27T22:36:11.119Z,99.90
2019-06-27T22:39:02.563Z,99.90
2019-06-27T22:41:53.558Z,99.90
2019-06-27T22:44:46.912Z,99.90
2019-06-27T22:47:38.432Z,99.90
2019-06-27T22:50:31.081Z,99.90
2019-06-27T22:53:08.787Z,99.90
2019-06-27T22:55:45.477Z,99.90
2019-06-27T22:58:18.905Z,99.90
2019-06-27T23:00:54.832Z,99.90
2019-06-27T23:03:28.585Z,99.90
2019-06-27T23:06:01.844Z,99.90
2019-06-27T23:08:35.699Z,99.90
2019-06-27T23:11:09.804Z,99.90
2019-06-27T23:13:43.997Z,99.90
2019-06-27T23:16:19.565Z,99.90
2019-06-27T23:18:53.640Z,99.90
2019-06-27T23:21:27.374Z,99.90
2019-06-27T23:24:00.525Z,99.90
2019-06-27T23:26:33.711Z,99.90
2019-06-27T23:29:07.352Z,99.90
2019-06-27T23:31:41.294Z,99.90
2019-06-27T23:34:14.524Z,99.90
2019-06-27T23:36:48.236Z,99.90
2019-06-27T23:39:21.799Z,99.90
2019-06-27T23:41:55.536Z,99.90
2019-06-27T23:44:29.212Z,99.90
2019-06-27T23:47:03.152Z,99.90
2019-06-27T23:49:36.238Z,99.90
2019-06-27T23:52:10.294Z,99.90
2019-06-27T23:54:43.289Z,99.90
2019-06-27T23:57:19.085Z,99.90
2019-06-27T23:59:52.629Z,99.90
