createdAt,value
2018-08-25T00:00:49.828Z,1.70
2018-08-25T00:03:18.774Z,1.70
2018-08-25T00:05:47.702Z,1.70
2018-08-25T00:08:16.721Z,1.85
2018-08-25T00:10:45.639Z,1.80
2018-08-25T00:13:14.581Z,1.50
2018-08-25T00:15:46.127Z,1.77
2018-08-25T00:18:15.000Z,1.60
2018-08-25T00:20:43.948Z,1.50
2018-08-25T00:23:12.875Z,1.60
2018-08-25T00:25:41.761Z,1.43
2018-08-25T00:28:10.737Z,1.65
2018-08-25T00:30:57.142Z,1.80
2018-08-25T00:33:26.054Z,1.70
2018-08-25T00:35:55.071Z,1.60
2018-08-25T00:38:24.018Z,1.40
2018-08-25T00:40:52.878Z,1.83
2018-08-25T00:43:21.824Z,1.50
2018-08-25T00:45:50.703Z,1.40
2018-08-25T00:48:19.717Z,1.50
2018-08-25T00:50:48.569Z,1.57
2018-08-25T00:53:17.491Z,1.60
2018-08-25T00:55:46.441Z,1.80
2018-08-25T00:58:15.351Z,1.67
2018-08-25T01:00:44.243Z,3.60
2018-08-25T01:03:13.066Z,2.20
2018-08-25T01:05:42.035Z,3.57
2018-08-25T01:08:10.945Z,2.70
2018-08-25T01:10:39.892Z,2.30
2018-08-25T01:13:09.265Z,2.73
2018-08-25T01:15:38.227Z,2.43
2018-08-25T01:18:07.161Z,2.57
2018-08-25T01:20:36.136Z,2.63
2018-08-25T01:23:07.034Z,2.40
2018-08-25T01:25:35.931Z,2.37
2018-08-25T01:28:04.876Z,2.30
2018-08-25T01:30:33.824Z,3.00
2018-08-25T01:33:02.771Z,3.00
2018-08-25T01:35:31.657Z,2.43
2018-08-25T01:38:00.614Z,2.63
2018-08-25T01:40:29.557Z,2.57
2018-08-25T01:42:58.381Z,2.77
2018-08-25T01:45:27.295Z,2.90
2018-08-25T01:47:56.128Z,2.80
2018-08-25T01:50:24.998Z,2.43
2018-08-25T01:52:55.943Z,2.57
2018-08-25T01:55:24.889Z,2.43
2018-08-25T01:57:53.814Z,2.50
2018-08-25T02:00:22.688Z,2.17
2018-08-25T02:02:51.746Z,2.50
2018-08-25T02:05:20.556Z,2.40
2018-08-25T02:07:49.475Z,2.53
2018-08-25T02:10:18.412Z,2.47
2018-08-25T02:12:47.416Z,2.33
2018-08-25T02:15:16.438Z,2.37
2018-08-25T02:17:45.443Z,2.80
2018-08-25T02:20:14.276Z,3.27
2018-08-25T02:22:43.209Z,2.70
2018-08-25T02:25:12.078Z,3.13
2018-08-25T02:27:40.991Z,3.20
2018-08-25T02:30:09.881Z,2.90
2018-08-25T02:32:38.788Z,3.00
2018-08-25T02:35:07.679Z,2.60
2018-08-25T02:37:36.571Z,3.07
2018-08-25T02:40:05.644Z,3.40
2018-08-25T02:42:35.339Z,3.07
2018-08-25T02:45:06.640Z,3.40
2018-08-25T02:47:35.733Z,3.27
2018-08-25T02:50:06.783Z,3.20
2018-08-25T02:52:35.732Z,2.60
2018-08-25T02:55:04.640Z,3.47
2018-08-25T02:57:33.592Z,3.17
2018-08-25T03:00:02.436Z,3.30
2018-08-25T03:02:31.495Z,3.77
2018-08-25T03:05:00.389Z,3.90
2018-08-25T03:07:29.278Z,3.97
2018-08-25T03:09:58.296Z,3.80
2018-08-25T03:12:27.196Z,5.20
2018-08-25T03:14:56.099Z,4.57
2018-08-25T03:17:25.062Z,4.50
2018-08-25T03:19:53.950Z,4.43
2018-08-25T03:22:22.891Z,4.77
2018-08-25T03:24:51.765Z,5.53
2018-08-25T03:27:20.739Z,5.90
2018-08-25T03:29:49.718Z,6.07
2018-08-25T03:32:18.604Z,6.33
2018-08-25T03:34:47.531Z,5.67
2018-08-25T03:37:16.446Z,5.77
2018-08-25T03:39:46.783Z,4.30
2018-08-25T03:42:14.302Z,3.10
2018-08-25T03:44:43.197Z,2.77
2018-08-25T03:47:12.068Z,3.00
2018-08-25T03:49:41.002Z,2.97
2018-08-25T03:52:09.985Z,3.00
2018-08-25T03:54:38.977Z,2.47
2018-08-25T03:57:07.812Z,2.80
2018-08-25T03:59:39.010Z,3.00
2018-08-25T04:02:07.930Z,2.60
2018-08-25T04:04:36.773Z,2.30
2018-08-25T04:07:05.663Z,2.50
2018-08-25T04:09:34.647Z,2.13
2018-08-25T04:12:03.530Z,1.70
2018-08-25T04:14:32.427Z,1.77
2018-08-25T04:17:01.396Z,1.80
2018-08-25T04:19:30.186Z,1.57
2018-08-25T04:21:59.136Z,1.60
2018-08-25T04:24:28.084Z,1.40
2018-08-25T04:26:56.973Z,1.50
2018-08-25T04:29:25.919Z,1.40
2018-08-25T04:31:54.836Z,1.30
2018-08-25T04:34:27.468Z,1.10
2018-08-25T04:36:56.709Z,1.13
2018-08-25T04:39:23.449Z,0.90
2018-08-25T04:41:52.401Z,1.07
2018-08-25T04:44:21.404Z,1.00
2018-08-25T04:46:50.328Z,1.03
2018-08-25T04:49:21.310Z,1.43
2018-08-25T04:51:50.192Z,1.20
2018-08-25T04:54:19.119Z,1.40
2018-08-25T04:56:48.049Z,1.30
2018-08-25T04:59:16.998Z,1.37
2018-08-25T05:01:46.058Z,1.60
2018-08-25T05:04:17.677Z,1.57
2018-08-25T05:06:46.585Z,1.70
2018-08-25T05:09:18.010Z,1.77
2018-08-25T05:11:49.009Z,2.23
2018-08-25T05:14:17.951Z,2.37
2018-08-25T05:16:46.870Z,2.67
2018-08-25T05:19:15.810Z,2.30
2018-08-25T05:21:44.839Z,2.30
2018-08-25T05:24:13.756Z,2.30
2018-08-25T05:26:45.197Z,2.20
2018-08-25T05:29:11.836Z,1.90
2018-08-25T05:31:40.733Z,1.70
2018-08-25T05:34:09.765Z,1.60
2018-08-25T05:36:38.731Z,1.70
2018-08-25T05:39:10.828Z,1.90
2018-08-25T05:41:40.053Z,1.93
2018-08-25T05:44:09.006Z,1.97
2018-08-25T05:46:40.625Z,2.42
2018-08-25T05:49:09.570Z,2.60
2018-08-25T05:51:38.421Z,2.27
2018-08-25T05:54:07.337Z,2.53
2018-08-25T05:56:36.303Z,2.50
2018-08-25T05:59:07.940Z,2.87
2018-08-25T06:01:36.867Z,2.63
2018-08-25T06:04:05.895Z,3.10
2018-08-25T06:06:34.863Z,2.87
2018-08-25T06:09:05.925Z,2.87
2018-08-25T06:11:34.977Z,2.73
2018-08-25T06:14:03.840Z,3.37
2018-08-25T06:16:32.752Z,2.90
2018-08-25T06:19:01.756Z,3.50
2018-08-25T06:21:30.667Z,3.37
2018-08-25T06:23:59.583Z,3.50
2018-08-25T06:26:28.672Z,3.70
2018-08-25T06:28:57.670Z,3.50
2018-08-25T06:31:26.513Z,3.30
2018-08-25T06:33:55.464Z,3.03
2018-08-25T06:36:26.857Z,3.30
2018-08-25T06:38:55.749Z,3.75
2018-08-25T06:41:24.764Z,2.83
2018-08-25T06:43:55.092Z,2.77
2018-08-25T06:46:25.101Z,2.73
2018-08-25T06:48:53.994Z,2.90
2018-08-25T06:51:22.992Z,2.60
2018-08-25T06:53:51.918Z,2.30
2018-08-25T06:56:20.775Z,2.40
2018-08-25T06:58:53.821Z,2.40
2018-08-25T07:01:25.231Z,2.50
2018-08-25T07:03:54.105Z,2.73
2018-08-25T07:06:22.971Z,2.83
2018-08-25T07:08:51.899Z,2.50
2018-08-25T07:11:20.860Z,2.63
2018-08-25T07:13:49.846Z,2.80
2018-08-25T07:16:18.645Z,2.70
2018-08-25T07:18:47.594Z,2.30
2018-08-25T07:21:16.360Z,2.37
2018-08-25T07:23:45.310Z,2.10
2018-08-25T07:26:14.393Z,2.07
2018-08-25T07:28:43.092Z,2.30
2018-08-25T07:31:12.015Z,1.67
2018-08-25T07:33:40.954Z,1.80
2018-08-25T07:36:09.874Z,1.97
2018-08-25T07:38:38.760Z,1.80
2018-08-25T07:41:07.680Z,1.40
2018-08-25T07:43:36.662Z,1.40
2018-08-25T07:46:05.548Z,1.40
2018-08-25T07:48:34.578Z,1.10
2018-08-25T07:51:03.473Z,1.20
2018-08-25T07:53:32.374Z,1.13
2018-08-25T07:56:03.996Z,1.10
2018-08-25T07:58:33.041Z,1.52
2018-08-25T08:01:01.717Z,1.43
2018-08-25T08:03:30.710Z,1.20
2018-08-25T08:06:01.726Z,1.35
2018-08-25T08:08:30.555Z,1.40
2018-08-25T08:10:59.460Z,1.40
2018-08-25T08:13:28.448Z,1.40
2018-08-25T08:15:57.618Z,1.27
2018-08-25T08:18:26.521Z,1.30
2018-08-25T08:20:55.433Z,1.40
2018-08-25T08:23:26.072Z,1.20
2018-08-25T08:25:54.986Z,1.00
2018-08-25T08:28:23.930Z,1.30
2018-08-25T08:30:52.825Z,1.50
2018-08-25T08:33:21.790Z,1.12
2018-08-25T08:35:50.660Z,1.12
2018-08-25T08:38:19.545Z,1.20
2018-08-25T08:40:49.481Z,1.30
2018-08-25T08:43:19.245Z,1.17
2018-08-25T08:45:48.206Z,1.15
2018-08-25T08:48:17.137Z,1.20
2018-08-25T08:50:46.090Z,1.70
2018-08-25T08:53:19.640Z,1.50
2018-08-25T08:55:48.594Z,1.30
2018-08-25T08:58:20.303Z,1.40
2018-08-25T09:00:49.183Z,1.17
2018-08-25T09:03:18.157Z,1.40
2018-08-25T09:05:47.036Z,1.40
2018-08-25T09:08:18.566Z,1.55
2018-08-25T09:10:47.626Z,1.40
2018-08-25T09:13:16.553Z,1.50
2018-08-25T09:15:45.448Z,1.60
2018-08-25T09:18:17.068Z,1.70
2018-08-25T09:20:45.972Z,1.45
2018-08-25T09:23:14.997Z,1.20
2018-08-25T09:25:43.943Z,1.45
2018-08-25T09:28:15.260Z,1.50
2018-08-25T09:30:44.121Z,1.77
2018-08-25T09:33:13.041Z,1.30
2018-08-25T09:35:41.924Z,1.35
2018-08-25T09:38:10.847Z,1.40
2018-08-25T09:40:39.736Z,1.40
2018-08-25T09:43:10.848Z,1.40
2018-08-25T09:45:39.751Z,1.37
2018-08-25T09:48:08.676Z,1.70
2018-08-25T09:50:39.781Z,1.67
2018-08-25T09:53:08.641Z,1.50
2018-08-25T09:55:37.544Z,2.02
2018-08-25T09:58:06.385Z,1.30
2018-08-25T10:00:35.317Z,1.65
2018-08-25T10:03:04.263Z,1.20
2018-08-25T10:05:33.085Z,1.80
2018-08-25T10:08:02.051Z,1.55
2018-08-25T10:10:30.885Z,1.60
2018-08-25T10:12:59.787Z,1.52
2018-08-25T10:15:28.705Z,1.70
2018-08-25T10:17:57.656Z,1.82
2018-08-25T10:20:26.547Z,2.00
2018-08-25T10:22:55.489Z,1.70
2018-08-25T10:25:24.382Z,1.80
2018-08-25T10:27:53.312Z,1.90
2018-08-25T10:30:22.294Z,1.80
2018-08-25T10:32:51.233Z,1.90
2018-08-25T10:35:20.047Z,1.87
2018-08-25T10:37:48.954Z,1.90
2018-08-25T10:40:17.864Z,1.77
2018-08-25T10:42:46.748Z,2.10
2018-08-25T10:45:15.712Z,1.82
2018-08-25T10:47:44.630Z,1.95
2018-08-25T10:50:13.540Z,2.12
2018-08-25T10:52:42.443Z,1.72
2018-08-25T10:55:11.388Z,1.90
2018-08-25T10:57:43.333Z,1.80
2018-08-25T11:00:15.151Z,1.90
2018-08-25T11:02:43.975Z,1.95
2018-08-25T11:05:12.925Z,2.20
2018-08-25T11:07:41.822Z,2.20
2018-08-25T11:10:13.556Z,2.02
2018-08-25T11:12:42.485Z,2.17
2018-08-25T11:15:11.419Z,1.80
2018-08-25T11:17:40.224Z,1.75
2018-08-25T11:20:09.275Z,2.35
2018-08-25T11:22:38.143Z,1.30
2018-08-25T11:25:07.026Z,2.27
2018-08-25T11:27:35.945Z,2.40
2018-08-25T11:30:04.829Z,1.67
2018-08-25T11:32:33.705Z,1.60
2018-08-25T11:35:02.642Z,1.40
2018-08-25T11:37:31.661Z,1.20
2018-08-25T11:40:02.570Z,1.23
2018-08-25T11:42:29.339Z,1.43
2018-08-25T11:44:58.271Z,1.30
2018-08-25T11:47:27.145Z,1.50
2018-08-25T11:49:56.012Z,1.33
2018-08-25T11:52:24.903Z,1.47
2018-08-25T11:54:53.796Z,1.13
2018-08-25T11:57:22.690Z,1.47
2018-08-25T11:59:51.616Z,1.30
2018-08-25T12:02:20.529Z,1.33
2018-08-25T12:04:49.402Z,1.27
2018-08-25T12:07:18.262Z,1.30
2018-08-25T12:09:47.154Z,1.20
2018-08-25T12:12:20.891Z,1.40
2018-08-25T12:14:49.740Z,1.73
2018-08-25T12:17:18.623Z,1.40
2018-08-25T12:19:47.539Z,1.80
2018-08-25T12:22:16.465Z,1.63
2018-08-25T12:24:45.310Z,1.87
2018-08-25T12:27:14.176Z,1.70
2018-08-25T12:29:43.044Z,2.22
2018-08-25T12:32:11.963Z,1.60
2018-08-25T12:34:40.823Z,1.73
2018-08-25T12:37:09.743Z,1.63
2018-08-25T12:39:41.439Z,1.87
2018-08-25T12:42:10.343Z,1.90
2018-08-25T12:44:39.274Z,1.70
2018-08-25T12:47:08.197Z,1.77
2018-08-25T12:49:37.128Z,2.10
2018-08-25T12:52:06.037Z,2.00
2018-08-25T12:54:34.989Z,1.93
2018-08-25T12:57:03.751Z,2.00
2018-08-25T12:59:32.659Z,1.80
2018-08-25T13:02:01.532Z,1.92
2018-08-25T13:04:30.509Z,1.82
2018-08-25T13:06:59.412Z,1.07
2018-08-25T13:09:28.284Z,1.10
2018-08-25T13:12:00.203Z,1.03
2018-08-25T13:14:29.013Z,1.00
2018-08-25T13:16:57.916Z,0.87
2018-08-25T13:19:26.831Z,0.97
2018-08-25T13:21:55.778Z,0.80
2018-08-25T13:24:26.385Z,0.80
2018-08-25T13:26:53.573Z,0.87
2018-08-25T13:29:22.498Z,1.00
2018-08-25T13:31:51.430Z,0.90
2018-08-25T13:34:20.214Z,1.00
2018-08-25T13:36:49.066Z,0.97
2018-08-25T13:39:17.914Z,0.90
2018-08-25T13:41:46.860Z,1.10
2018-08-25T13:44:15.731Z,1.20
2018-08-25T13:46:44.614Z,0.87
2018-08-25T13:49:13.874Z,1.13
2018-08-25T13:51:42.762Z,1.00
2018-08-25T13:54:11.684Z,1.33
2018-08-25T13:56:40.554Z,1.30
2018-08-25T13:59:09.391Z,1.20
2018-08-25T14:01:40.777Z,0.97
2018-08-25T14:04:09.664Z,1.33
2018-08-25T14:06:38.621Z,1.00
2018-08-25T14:09:08.092Z,1.10
2018-08-25T14:11:37.076Z,1.20
2018-08-25T14:14:06.005Z,0.70
2018-08-25T14:16:35.046Z,1.10
2018-08-25T14:19:03.887Z,1.00
2018-08-25T14:21:32.799Z,0.80
2018-08-25T14:24:04.318Z,0.80
2018-08-25T14:26:33.348Z,0.93
2018-08-25T14:29:02.280Z,0.90
2018-08-25T14:31:31.206Z,0.90
2018-08-25T14:34:00.234Z,1.20
2018-08-25T14:36:29.079Z,1.00
2018-08-25T14:38:57.988Z,1.20
2018-08-25T14:41:26.897Z,1.13
2018-08-25T14:43:55.739Z,1.00
2018-08-25T14:46:24.673Z,0.90
2018-08-25T14:48:53.587Z,1.00
2018-08-25T14:51:22.489Z,1.00
2018-08-25T14:53:51.381Z,1.10
2018-08-25T14:56:20.337Z,1.00
2018-08-25T14:58:49.174Z,1.00
2018-08-25T15:01:18.040Z,1.30
2018-08-25T15:03:49.913Z,1.27
2018-08-25T15:06:18.791Z,1.00
2018-08-25T15:08:49.746Z,1.40
2018-08-25T15:11:18.737Z,1.57
2018-08-25T15:13:47.611Z,1.30
2018-08-25T15:16:16.558Z,1.60
2018-08-25T15:18:45.560Z,1.70
2018-08-25T15:21:14.512Z,1.83
2018-08-25T15:23:43.387Z,1.20
2018-08-25T15:26:12.277Z,1.30
2018-08-25T15:28:41.174Z,1.40
2018-08-25T15:31:12.602Z,1.77
2018-08-25T15:33:41.522Z,1.10
2018-08-25T15:36:10.436Z,1.30
2018-08-25T15:38:39.413Z,1.40
2018-08-25T15:41:08.287Z,1.20
2018-08-25T15:43:37.207Z,1.00
2018-08-25T15:46:06.167Z,1.10
2018-08-25T15:48:35.075Z,1.40
2018-08-25T15:51:04.046Z,1.40
2018-08-25T15:53:32.972Z,1.60
2018-08-25T15:56:01.899Z,1.70
2018-08-25T15:58:30.775Z,1.70
2018-08-25T16:00:59.730Z,1.30
2018-08-25T16:03:28.553Z,1.53
2018-08-25T16:05:57.518Z,1.30
2018-08-25T16:08:26.394Z,1.30
2018-08-25T16:10:55.300Z,1.40
2018-08-25T16:13:24.260Z,1.00
2018-08-25T16:15:53.375Z,1.20
2018-08-25T16:18:22.263Z,0.80
2018-08-25T16:20:51.187Z,1.10
2018-08-25T16:23:20.084Z,1.00
2018-08-25T16:25:49.032Z,0.90
2018-08-25T16:28:18.004Z,0.87
2018-08-25T16:30:46.828Z,0.67
2018-08-25T16:33:15.748Z,0.97
2018-08-25T16:35:44.594Z,1.17
2018-08-25T16:38:13.516Z,1.00
2018-08-25T16:40:42.498Z,1.20
2018-08-25T16:43:11.602Z,0.80
2018-08-25T16:45:40.475Z,1.10
2018-08-25T16:48:09.357Z,1.30
2018-08-25T16:50:38.327Z,1.30
2018-08-25T16:53:07.174Z,1.00
2018-08-25T16:55:36.092Z,0.80
2018-08-25T16:58:05.088Z,1.00
2018-08-25T17:00:34.050Z,0.93
2018-08-25T17:03:02.991Z,1.00
2018-08-25T17:05:31.882Z,0.90
2018-08-25T17:08:00.753Z,0.90
2018-08-25T17:10:29.714Z,0.90
2018-08-25T17:12:58.949Z,0.80
2018-08-25T17:15:28.240Z,1.00
2018-08-25T17:17:57.150Z,1.00
2018-08-25T17:20:26.374Z,1.20
2018-08-25T17:22:55.348Z,1.00
2018-08-25T17:25:24.294Z,0.97
2018-08-25T17:27:53.186Z,1.20
2018-08-25T17:30:22.154Z,1.10
2018-08-25T17:32:51.082Z,1.13
2018-08-25T17:35:20.036Z,1.00
2018-08-25T17:37:49.027Z,1.10
2018-08-25T17:40:17.985Z,1.00
2018-08-25T17:42:46.955Z,1.50
2018-08-25T17:45:15.929Z,1.10
2018-08-25T17:47:44.809Z,1.10
2018-08-25T17:50:15.755Z,1.23
2018-08-25T17:52:42.678Z,1.20
2018-08-25T17:55:11.594Z,1.47
2018-08-25T17:57:40.631Z,1.33
2018-08-25T18:00:11.414Z,1.67
2018-08-25T18:02:38.419Z,1.30
2018-08-25T18:05:10.129Z,1.77
2018-08-25T18:07:36.148Z,1.60
2018-08-25T18:10:05.051Z,1.37
2018-08-25T18:12:37.022Z,1.60
2018-08-25T18:15:02.938Z,1.43
2018-08-25T18:17:31.883Z,1.50
2018-08-25T18:20:00.857Z,1.60
2018-08-25T18:22:29.782Z,1.53
2018-08-25T18:24:58.687Z,1.77
2018-08-25T18:27:27.642Z,1.90
2018-08-25T18:29:59.122Z,1.70
2018-08-25T18:32:25.592Z,2.00
2018-08-25T18:34:56.152Z,1.70
2018-08-25T18:37:23.403Z,2.00
2018-08-25T18:39:54.555Z,1.70
2018-08-25T18:42:23.471Z,1.80
2018-08-25T18:44:52.430Z,1.60
2018-08-25T18:47:21.864Z,1.90
2018-08-25T18:49:55.332Z,1.70
2018-08-25T18:52:24.196Z,1.83
2018-08-25T18:54:51.594Z,1.63
2018-08-25T18:57:20.345Z,1.73
2018-08-25T18:59:49.305Z,1.70
2018-08-25T19:02:20.836Z,1.50
2018-08-25T19:04:52.275Z,1.30
2018-08-25T19:07:21.261Z,1.40
2018-08-25T19:09:50.096Z,1.40
2018-08-25T19:12:19.041Z,1.37
2018-08-25T19:14:47.983Z,1.37
2018-08-25T19:17:22.012Z,1.43
2018-08-25T19:19:50.890Z,1.73
2018-08-25T19:22:19.837Z,1.47
2018-08-25T19:24:49.063Z,1.30
2018-08-25T19:27:18.147Z,1.70
2018-08-25T19:29:46.998Z,1.67
2018-08-25T19:32:15.896Z,1.63
2018-08-25T19:34:47.484Z,1.40
2018-08-25T19:37:20.526Z,1.30
2018-08-25T19:39:49.430Z,1.40
2018-08-25T19:42:18.317Z,1.73
2018-08-25T19:44:47.200Z,1.60
2018-08-25T19:47:16.117Z,1.50
2018-08-25T19:49:45.116Z,1.27
2018-08-25T19:52:14.040Z,1.70
2018-08-25T19:54:42.971Z,1.57
2018-08-25T19:57:11.892Z,1.27
2018-08-25T19:59:40.712Z,1.73
2018-08-25T20:02:09.677Z,1.70
2018-08-25T20:04:38.584Z,1.80
2018-08-25T20:07:07.544Z,1.77
2018-08-25T20:09:36.506Z,2.10
2018-08-25T20:12:05.384Z,1.90
2018-08-25T20:14:34.326Z,2.27
2018-08-25T20:17:05.786Z,2.40
2018-08-25T20:19:34.684Z,1.97
2018-08-25T20:22:03.653Z,2.57
2018-08-25T20:24:32.586Z,2.20
2018-08-25T20:27:01.572Z,2.07
2018-08-25T20:29:30.432Z,2.20
2018-08-25T20:31:59.451Z,2.50
2018-08-25T20:34:28.353Z,2.13
2018-08-25T20:36:59.476Z,2.10
2018-08-25T20:39:28.455Z,2.20
2018-08-25T20:41:57.287Z,2.30
2018-08-25T20:44:26.178Z,2.20
2018-08-25T20:46:55.136Z,2.50
2018-08-25T20:49:24.056Z,2.13
2018-08-25T20:51:52.992Z,2.30
2018-08-25T20:54:21.996Z,2.40
2018-08-25T20:56:50.838Z,2.47
2018-08-25T20:59:22.586Z,2.20
2018-08-25T21:01:54.325Z,2.50
2018-08-25T21:04:23.221Z,2.30
2018-08-25T21:06:52.182Z,2.00
2018-08-25T21:09:21.048Z,2.23
2018-08-25T21:11:49.969Z,2.23
2018-08-25T21:14:18.932Z,2.07
2018-08-25T21:16:47.840Z,2.10
2018-08-25T21:19:16.776Z,2.40
2018-08-25T21:21:45.787Z,2.27
2018-08-25T21:24:14.777Z,2.40
2018-08-25T21:26:43.711Z,2.27
2018-08-25T21:29:15.715Z,2.77
2018-08-25T21:31:44.645Z,2.73
2018-08-25T21:34:13.612Z,3.10
2018-08-25T21:36:42.481Z,2.60
2018-08-25T21:39:13.797Z,2.83
2018-08-25T21:41:42.890Z,3.27
2018-08-25T21:44:11.771Z,3.00
2018-08-25T21:46:40.715Z,3.60
2018-08-25T21:49:09.659Z,3.03
2018-08-25T21:51:40.693Z,3.10
2018-08-25T21:54:07.547Z,2.70
2018-08-25T21:56:36.389Z,3.07
2018-08-25T21:59:05.382Z,3.30
2018-08-25T22:01:57.087Z,3.40
2018-08-25T22:04:26.591Z,3.03
2018-08-25T22:06:56.125Z,2.73
2018-08-25T22:09:25.025Z,3.20
2018-08-25T22:11:56.029Z,2.93
2018-08-25T22:14:23.119Z,3.27
2018-08-25T22:16:51.950Z,3.20
2018-08-25T22:19:20.912Z,3.07
2018-08-25T22:21:49.799Z,2.90
2018-08-25T22:24:18.720Z,2.77
2018-08-25T22:26:47.700Z,3.10
2018-08-25T22:29:16.663Z,3.00
2018-08-25T22:31:45.649Z,3.20
2018-08-25T22:34:14.686Z,2.90
2018-08-25T22:36:43.659Z,3.20
2018-08-25T22:39:13.188Z,3.07
2018-08-25T22:41:42.300Z,3.03
2018-08-25T22:44:11.481Z,3.40
2018-08-25T22:46:40.421Z,3.40
2018-08-25T22:49:11.628Z,3.80
2018-08-25T22:51:40.578Z,3.93
2018-08-25T22:54:09.429Z,3.50
2018-08-25T22:56:38.307Z,3.70
2018-08-25T22:59:07.320Z,4.03
2018-08-25T23:01:36.232Z,3.87
2018-08-25T23:04:05.042Z,3.77
2018-08-25T23:06:33.922Z,3.77
2018-08-25T23:09:02.792Z,4.00
2018-08-25T23:11:34.884Z,4.30
2018-08-25T23:14:03.747Z,4.50
2018-08-25T23:16:32.755Z,4.33
2018-08-25T23:19:01.579Z,4.50
2018-08-25T23:21:30.540Z,4.37
2018-08-25T23:23:59.872Z,4.40
2018-08-25T23:26:28.892Z,4.40
2018-08-25T23:28:57.800Z,4.60
2018-08-25T23:31:26.727Z,4.87
2018-08-25T23:33:55.832Z,3.97
2018-08-25T23:36:24.884Z,4.33
2018-08-25T23:38:53.701Z,4.60
2018-08-25T23:41:22.618Z,4.73
2018-08-25T23:43:51.552Z,4.67
2018-08-25T23:46:22.559Z,4.70
2018-08-25T23:48:49.386Z,5.00
2018-08-25T23:51:18.278Z,5.20
2018-08-25T23:53:47.247Z,5.60
2018-08-25T23:56:16.169Z,5.67
2018-08-25T23:58:45.173Z,5.50
