createdAt,value
2019-05-05T00:01:18.069Z,74.29
2019-05-05T00:04:07.446Z,74.37
2019-05-05T00:06:39.442Z,74.53
2019-05-05T00:09:11.277Z,74.55
2019-05-05T00:12:01.333Z,74.58
2019-05-05T00:14:44.303Z,74.40
2019-05-05T00:17:16.947Z,74.45
2019-05-05T00:19:48.259Z,74.83
2019-05-05T00:22:20.259Z,74.74
2019-05-05T00:24:52.135Z,74.87
2019-05-05T00:27:25.444Z,75.02
2019-05-05T00:29:57.971Z,74.98
2019-05-05T00:32:29.952Z,75.15
2019-05-05T00:35:01.836Z,75.28
2019-05-05T00:37:34.569Z,75.72
2019-05-05T00:40:07.579Z,75.67
2019-05-05T00:42:39.403Z,75.62
2019-05-05T00:45:11.387Z,75.47
2019-05-05T00:47:59.932Z,75.58
2019-05-05T00:50:31.479Z,75.94
2019-05-05T00:53:05.363Z,76.57
2019-05-05T00:55:37.002Z,76.90
2019-05-05T00:58:08.948Z,77.04
2019-05-05T01:00:51.305Z,77.13
2019-05-05T01:03:24.344Z,77.09
2019-05-05T01:05:57.690Z,77.21
2019-05-05T01:08:29.988Z,76.86
2019-05-05T01:11:01.550Z,77.01
2019-05-05T01:13:35.168Z,76.97
2019-05-05T01:16:07.699Z,77.02
2019-05-05T01:18:39.384Z,77.32
2019-05-05T01:21:11.363Z,77.60
2019-05-05T01:23:42.882Z,77.90
2019-05-05T01:26:14.699Z,78.32
2019-05-05T01:28:46.686Z,78.51
2019-05-05T01:31:19.874Z,79.09
2019-05-05T01:33:54.336Z,79.50
2019-05-05T01:36:25.944Z,79.70
2019-05-05T01:38:59.505Z,80.04
2019-05-05T01:41:34.662Z,80.12
2019-05-05T01:44:06.069Z,80.60
2019-05-05T01:46:37.797Z,80.68
2019-05-05T01:49:09.668Z,80.82
2019-05-05T01:51:41.512Z,81.03
2019-05-05T01:55:50.768Z,81.51
2019-05-05T01:58:24.455Z,81.69
2019-05-05T02:00:56.597Z,82.26
2019-05-05T02:03:28.638Z,82.72
2019-05-05T02:06:00.654Z,82.91
2019-05-05T02:08:34.708Z,82.99
2019-05-05T02:11:06.590Z,83.07
2019-05-05T02:13:38.678Z,83.49
2019-05-05T02:16:11.034Z,83.66
2019-05-05T02:18:44.911Z,83.90
2019-05-05T02:21:16.639Z,84.17
2019-05-05T02:23:48.227Z,84.12
2019-05-05T02:26:20.200Z,84.17
2019-05-05T02:28:54.326Z,84.36
2019-05-05T02:31:27.536Z,84.44
2019-05-05T02:33:59.527Z,84.25
2019-05-05T02:36:31.213Z,84.03
2019-05-05T02:39:05.465Z,83.87
2019-05-05T02:41:38.512Z,83.43
2019-05-05T02:44:10.951Z,82.99
2019-05-05T02:46:44.856Z,82.30
2019-05-05T02:49:17.600Z,81.56
2019-05-05T02:51:49.907Z,80.01
2019-05-05T02:54:22.231Z,77.80
2019-05-05T02:56:54.346Z,75.36
2019-05-05T02:59:30.463Z,72.69
2019-05-05T03:02:04.900Z,69.78
2019-05-05T03:04:36.695Z,67.28
2019-05-05T03:07:10.778Z,64.82
2019-05-05T03:09:44.169Z,61.86
2019-05-05T03:12:17.833Z,60.43
2019-05-05T03:14:53.639Z,59.05
2019-05-05T03:17:26.491Z,57.48
2019-05-05T03:19:58.938Z,55.65
2019-05-05T03:22:31.422Z,53.87
2019-05-05T03:25:04.654Z,52.60
2019-05-05T03:27:36.728Z,51.39
2019-05-05T03:30:08.473Z,49.77
2019-05-05T03:32:40.373Z,48.87
2019-05-05T03:35:13.588Z,47.24
2019-05-05T03:37:46.499Z,46.13
2019-05-05T03:40:19.995Z,44.56
2019-05-05T03:43:05.824Z,42.93
2019-05-05T03:45:41.371Z,41.13
2019-05-05T03:48:13.685Z,39.86
2019-05-05T03:50:45.907Z,38.19
2019-05-05T03:53:17.251Z,37.10
2019-05-05T03:55:49.119Z,36.08
2019-05-05T03:58:20.358Z,35.65
2019-05-05T04:00:54.975Z,35.33
2019-05-05T04:03:26.827Z,34.83
2019-05-05T04:06:06.168Z,34.46
2019-05-05T04:08:38.334Z,34.07
2019-05-05T04:11:10.216Z,32.53
2019-05-05T04:13:43.291Z,31.89
2019-05-05T04:16:17.044Z,31.73
2019-05-05T04:19:00.342Z,31.50
2019-05-05T04:21:36.708Z,31.05
2019-05-05T04:24:07.491Z,30.22
2019-05-05T04:26:39.443Z,29.22
2019-05-05T04:29:13.833Z,29.14
2019-05-05T04:31:44.873Z,29.03
2019-05-05T04:34:17.759Z,27.66
2019-05-05T04:36:49.252Z,27.39
2019-05-05T04:39:21.156Z,27.52
2019-05-05T04:41:54.598Z,26.95
2019-05-05T04:44:26.595Z,25.98
2019-05-05T04:47:00.960Z,25.42
2019-05-05T04:49:37.052Z,24.83
2019-05-05T04:52:14.290Z,24.21
2019-05-05T04:54:47.672Z,23.55
2019-05-05T04:57:19.549Z,23.32
2019-05-05T04:59:54.069Z,22.96
2019-05-05T05:02:34.156Z,22.26
2019-05-05T05:05:08.357Z,22.10
2019-05-05T05:07:40.221Z,21.53
2019-05-05T05:10:13.822Z,20.81
2019-05-05T05:12:45.527Z,20.88
2019-05-05T05:15:17.503Z,20.33
2019-05-05T05:17:51.114Z,19.80
2019-05-05T05:20:24.520Z,19.18
2019-05-05T05:22:56.649Z,19.00
2019-05-05T05:25:28.315Z,18.55
2019-05-05T05:28:00.255Z,18.72
2019-05-05T05:30:31.859Z,18.77
2019-05-05T05:33:04.374Z,18.45
2019-05-05T05:35:36.008Z,19.15
2019-05-05T05:38:08.012Z,19.81
2019-05-05T05:40:53.631Z,19.19
2019-05-05T05:43:28.075Z,19.12
2019-05-05T05:46:04.528Z,19.15
2019-05-05T05:48:38.963Z,19.71
2019-05-05T05:51:12.150Z,20.14
2019-05-05T05:53:44.034Z,20.31
2019-05-05T05:56:15.592Z,21.20
2019-05-05T05:58:48.034Z,21.33
2019-05-05T06:01:21.017Z,20.59
2019-05-05T06:03:54.689Z,19.73
2019-05-05T06:06:26.326Z,19.16
2019-05-05T06:08:58.294Z,19.51
2019-05-05T06:11:29.896Z,19.24
2019-05-05T06:14:03.982Z,18.91
2019-05-05T06:16:36.915Z,18.50
2019-05-05T06:19:10.358Z,18.15
2019-05-05T06:21:43.988Z,17.76
2019-05-05T06:24:15.561Z,17.69
2019-05-05T06:26:47.827Z,17.82
2019-05-05T06:29:19.548Z,18.66
2019-05-05T06:31:53.626Z,18.39
2019-05-05T06:34:24.802Z,19.85
2019-05-05T06:40:15.930Z,19.49
2019-05-05T06:42:49.274Z,18.69
2019-05-05T06:45:28.353Z,18.05
2019-05-05T06:47:59.808Z,18.16
2019-05-05T06:50:31.783Z,18.85
2019-05-05T06:53:04.253Z,19.44
2019-05-05T06:55:36.102Z,18.93
2019-05-05T06:58:07.997Z,19.22
2019-05-05T07:00:39.839Z,19.33
2019-05-05T07:03:13.756Z,19.29
2019-05-05T07:05:46.837Z,19.49
2019-05-05T07:08:19.715Z,19.21
2019-05-05T07:10:51.959Z,18.70
2019-05-05T07:13:24.507Z,18.54
2019-05-05T07:15:56.617Z,18.49
2019-05-05T07:18:28.183Z,17.79
2019-05-05T07:21:00.345Z,17.41
2019-05-05T07:23:34.043Z,17.85
2019-05-05T07:26:05.714Z,16.59
2019-05-05T07:28:37.371Z,16.29
2019-05-05T07:31:09.163Z,15.59
2019-05-05T07:33:40.789Z,15.51
2019-05-05T07:36:16.735Z,16.57
2019-05-05T07:38:48.980Z,16.79
2019-05-05T07:41:21.003Z,16.46
2019-05-05T07:43:54.201Z,17.02
2019-05-05T07:46:26.078Z,16.73
2019-05-05T07:48:57.571Z,18.04
2019-05-05T07:51:29.326Z,18.99
2019-05-05T07:54:01.296Z,19.13
2019-05-05T07:56:34.392Z,18.56
2019-05-05T07:59:06.341Z,18.49
2019-05-05T08:01:39.328Z,18.92
2019-05-05T08:04:11.115Z,18.55
2019-05-05T08:06:44.640Z,18.62
2019-05-05T08:09:16.151Z,18.14
2019-05-05T08:11:48.495Z,18.10
2019-05-05T08:14:19.958Z,19.24
2019-05-05T08:16:56.765Z,21.86
2019-05-05T08:19:36.237Z,25.36
2019-05-05T08:22:07.866Z,28.42
2019-05-05T08:24:56.387Z,30.38
2019-05-05T08:27:29.730Z,31.70
2019-05-05T08:30:08.730Z,32.99
2019-05-05T08:32:43.602Z,33.98
2019-05-05T08:35:15.307Z,34.32
2019-05-05T08:37:46.839Z,34.54
2019-05-05T08:40:19.010Z,35.27
2019-05-05T08:42:50.892Z,36.38
2019-05-05T08:45:26.459Z,37.23
2019-05-05T08:47:55.914Z,37.37
2019-05-05T08:50:28.034Z,37.62
2019-05-05T08:52:59.641Z,37.75
2019-05-05T08:55:33.831Z,37.03
2019-05-05T08:58:05.152Z,36.48
2019-05-05T09:00:36.597Z,37.27
2019-05-05T09:03:09.458Z,35.62
2019-05-05T09:05:41.150Z,36.02
2019-05-05T09:08:13.855Z,37.25
2019-05-05T09:10:45.691Z,35.82
2019-05-05T09:13:17.534Z,35.67
2019-05-05T09:15:49.521Z,36.54
2019-05-05T09:18:21.357Z,36.54
2019-05-05T09:20:53.802Z,35.70
2019-05-05T09:23:25.488Z,35.42
2019-05-05T09:25:59.056Z,35.59
2019-05-05T09:28:34.127Z,35.43
2019-05-05T09:31:06.073Z,35.81
2019-05-05T09:33:37.837Z,36.16
2019-05-05T09:36:09.672Z,35.98
2019-05-05T09:38:41.430Z,35.70
2019-05-05T09:41:14.359Z,35.54
2019-05-05T09:43:46.414Z,35.47
2019-05-05T09:46:18.457Z,34.97
2019-05-05T09:48:49.869Z,34.46
2019-05-05T09:51:21.665Z,34.05
2019-05-05T09:53:54.209Z,34.82
2019-05-05T09:56:26.146Z,34.49
2019-05-05T09:58:58.046Z,34.71
2019-05-05T10:01:29.509Z,35.51
2019-05-05T10:04:09.128Z,35.97
2019-05-05T10:06:41.035Z,36.37
2019-05-05T10:09:13.786Z,36.70
2019-05-05T10:11:45.331Z,36.88
2019-05-05T10:14:17.405Z,35.59
2019-05-05T10:16:49.041Z,34.78
2019-05-05T10:19:21.166Z,34.82
2019-05-05T10:21:52.774Z,34.00
2019-05-05T10:24:38.184Z,33.89
2019-05-05T10:27:10.083Z,33.80
2019-05-05T10:29:41.593Z,33.93
2019-05-05T10:32:13.823Z,34.54
2019-05-05T10:34:47.624Z,33.96
2019-05-05T10:37:19.339Z,32.67
2019-05-05T10:39:54.265Z,31.80
2019-05-05T10:42:27.519Z,31.83
2019-05-05T10:44:59.277Z,31.73
2019-05-05T10:47:31.007Z,31.64
2019-05-05T10:50:04.908Z,31.68
2019-05-05T10:52:36.049Z,31.79
2019-05-05T10:55:08.775Z,31.60
2019-05-05T10:57:40.311Z,31.39
2019-05-05T11:00:15.560Z,31.29
2019-05-05T11:02:47.308Z,31.24
2019-05-05T11:05:19.063Z,31.17
2019-05-05T11:07:51.188Z,31.25
2019-05-05T11:10:25.963Z,31.47
2019-05-05T11:12:57.472Z,32.01
2019-05-05T11:15:29.615Z,31.86
2019-05-05T11:18:01.150Z,30.88
2019-05-05T11:20:34.016Z,30.80
2019-05-05T11:23:05.689Z,30.67
2019-05-05T11:25:37.281Z,30.83
2019-05-05T11:28:10.814Z,30.86
2019-05-05T11:30:45.844Z,30.86
2019-05-05T11:33:23.733Z,31.16
2019-05-05T11:35:57.057Z,31.49
2019-05-05T11:38:28.942Z,32.16
2019-05-05T11:41:00.607Z,33.04
2019-05-05T11:43:33.937Z,33.54
2019-05-05T11:46:05.629Z,33.30
2019-05-05T11:48:37.581Z,33.16
2019-05-05T11:51:09.255Z,33.29
2019-05-05T11:53:41.384Z,33.28
2019-05-05T11:56:14.459Z,33.29
2019-05-05T11:58:46.259Z,33.76
2019-05-05T12:01:17.945Z,34.73
2019-05-05T12:03:49.761Z,34.47
2019-05-05T12:06:21.296Z,33.73
2019-05-05T12:08:53.129Z,34.32
2019-05-05T12:11:24.947Z,34.59
2019-05-05T12:13:56.671Z,34.94
2019-05-05T12:16:30.512Z,34.64
2019-05-05T12:19:03.806Z,34.78
2019-05-05T12:21:35.363Z,35.23
2019-05-05T12:24:08.687Z,34.96
2019-05-05T12:26:57.873Z,35.10
2019-05-05T12:29:30.018Z,35.27
2019-05-05T12:32:01.265Z,35.60
2019-05-05T12:34:34.101Z,35.93
2019-05-05T12:37:05.869Z,35.50
2019-05-05T12:39:37.633Z,33.70
2019-05-05T12:42:10.343Z,33.36
2019-05-05T12:44:43.847Z,33.14
2019-05-05T12:47:34.211Z,33.31
2019-05-05T12:50:06.475Z,32.53
2019-05-05T12:52:38.026Z,33.10
2019-05-05T12:55:10.561Z,33.88
2019-05-05T12:57:43.578Z,34.73
2019-05-05T13:00:16.110Z,35.57
2019-05-05T13:02:47.672Z,36.74
2019-05-05T13:05:19.642Z,37.11
2019-05-05T13:07:51.295Z,37.17
2019-05-05T13:10:24.430Z,37.53
2019-05-05T13:12:56.348Z,37.43
2019-05-05T13:15:27.981Z,37.33
2019-05-05T13:17:59.873Z,37.08
2019-05-05T13:20:35.621Z,37.50
2019-05-05T13:23:11.559Z,38.01
2019-05-05T13:25:55.183Z,37.76
2019-05-05T13:28:18.265Z,37.92
2019-05-05T13:30:49.643Z,37.80
2019-05-05T13:33:21.653Z,37.95
2019-05-05T13:35:53.806Z,38.21
2019-05-05T13:38:25.743Z,37.84
2019-05-05T13:40:57.187Z,38.55
2019-05-05T13:43:29.240Z,38.78
2019-05-05T13:46:04.712Z,38.91
2019-05-05T13:48:36.343Z,39.30
2019-05-05T13:51:11.457Z,39.20
2019-05-05T13:53:44.738Z,39.40
2019-05-05T13:56:16.350Z,39.32
2019-05-05T13:58:49.155Z,39.10
2019-05-05T14:01:20.695Z,38.71
2019-05-05T14:03:54.165Z,38.31
2019-05-05T14:06:26.031Z,38.12
2019-05-05T14:08:57.721Z,37.50
2019-05-05T14:11:29.390Z,37.46
2019-05-05T14:14:01.115Z,37.28
2019-05-05T14:16:34.061Z,37.11
2019-05-05T14:19:06.125Z,36.48
2019-05-05T14:21:37.813Z,36.57
2019-05-05T14:24:15.189Z,36.91
2019-05-05T14:26:46.673Z,37.29
2019-05-05T14:29:36.223Z,37.72
2019-05-05T14:32:09.243Z,37.84
2019-05-05T14:34:49.054Z,38.02
2019-05-05T14:37:38.293Z,37.69
2019-05-05T14:40:10.810Z,37.76
2019-05-05T14:42:43.380Z,38.19
2019-05-05T14:45:15.422Z,38.53
2019-05-05T14:47:47.928Z,38.48
2019-05-05T14:50:19.859Z,38.50
2019-05-05T14:52:53.490Z,38.94
2019-05-05T14:55:25.586Z,38.70
2019-05-05T14:57:57.215Z,38.76
2019-05-05T15:00:29.756Z,38.94
2019-05-05T15:03:01.232Z,39.07
2019-05-05T15:05:37.759Z,38.70
2019-05-05T15:08:10.883Z,38.69
2019-05-05T15:10:55.706Z,38.81
2019-05-05T15:13:27.518Z,38.81
2019-05-05T15:15:59.205Z,38.86
2019-05-05T15:18:31.009Z,39.10
2019-05-05T15:21:02.915Z,39.06
2019-05-05T15:23:34.976Z,39.03
2019-05-05T15:26:08.056Z,39.03
2019-05-05T15:28:39.872Z,39.16
2019-05-05T15:31:11.418Z,38.85
2019-05-05T15:33:44.750Z,38.82
2019-05-05T15:36:16.646Z,39.14
2019-05-05T15:38:48.165Z,38.95
2019-05-05T15:41:19.960Z,39.22
2019-05-05T15:43:51.588Z,39.33
2019-05-05T15:46:24.421Z,39.40
2019-05-05T15:48:56.271Z,39.66
2019-05-05T15:51:28.089Z,39.96
2019-05-05T15:53:59.982Z,40.18
2019-05-05T15:56:33.875Z,40.58
2019-05-05T15:59:05.244Z,40.68
2019-05-05T16:01:37.081Z,41.06
2019-05-05T16:04:09.026Z,40.86
2019-05-05T16:06:40.704Z,40.94
2019-05-05T16:09:13.719Z,41.16
2019-05-05T16:11:46.850Z,41.34
2019-05-05T16:14:19.647Z,41.62
2019-05-05T16:16:55.795Z,41.66
2019-05-05T16:19:37.322Z,41.99
2019-05-05T16:22:10.068Z,41.67
2019-05-05T16:24:44.611Z,41.60
2019-05-05T16:27:21.667Z,41.82
2019-05-05T16:29:49.746Z,42.31
2019-05-05T16:32:24.400Z,42.23
2019-05-05T16:34:55.092Z,42.38
2019-05-05T16:37:27.850Z,42.50
2019-05-05T16:39:59.660Z,42.82
2019-05-05T16:42:31.354Z,43.34
2019-05-05T16:45:04.654Z,43.34
2019-05-05T16:47:36.835Z,43.40
2019-05-05T16:50:09.308Z,43.58
2019-05-05T16:52:46.073Z,43.97
2019-05-05T16:55:23.888Z,44.14
2019-05-05T16:57:55.867Z,44.48
2019-05-05T17:00:27.913Z,44.73
2019-05-05T17:02:59.894Z,45.02
2019-05-05T17:05:31.753Z,45.08
2019-05-05T17:08:04.508Z,45.41
2019-05-05T17:10:36.550Z,45.79
2019-05-05T17:13:15.108Z,46.08
2019-05-05T17:16:04.515Z,46.45
2019-05-05T17:18:37.781Z,46.88
2019-05-05T17:21:26.088Z,47.28
2019-05-05T17:23:57.810Z,47.78
2019-05-05T17:26:29.762Z,48.25
2019-05-05T17:29:03.644Z,48.88
2019-05-05T17:31:35.209Z,49.17
2019-05-05T17:34:07.124Z,49.41
2019-05-05T17:36:38.534Z,49.81
2019-05-05T17:39:10.468Z,50.11
2019-05-05T17:41:49.926Z,50.14
2019-05-05T17:44:25.852Z,50.23
2019-05-05T17:47:05.311Z,50.49
2019-05-05T17:49:56.472Z,50.80
2019-05-05T17:52:29.707Z,50.73
2019-05-05T17:55:04.673Z,51.14
2019-05-05T17:57:36.710Z,51.24
2019-05-05T18:00:08.383Z,51.52
2019-05-05T18:02:40.089Z,51.83
2019-05-05T18:05:13.963Z,51.96
2019-05-05T18:07:47.336Z,52.06
2019-05-05T18:10:20.923Z,52.32
2019-05-05T18:12:57.134Z,52.66
2019-05-05T18:15:48.307Z,52.77
2019-05-05T18:18:19.984Z,53.11
2019-05-05T18:20:54.102Z,53.41
2019-05-05T18:23:25.154Z,53.62
2019-05-05T18:25:57.203Z,53.77
2019-05-05T18:28:28.888Z,54.05
2019-05-05T18:31:01.452Z,54.52
2019-05-05T18:33:33.955Z,54.85
2019-05-05T18:36:05.237Z,55.15
2019-05-05T18:38:36.620Z,55.52
2019-05-05T18:41:14.007Z,55.58
2019-05-05T18:43:47.472Z,55.76
2019-05-05T18:46:19.340Z,55.74
2019-05-05T18:48:51.890Z,55.94
2019-05-05T18:51:24.193Z,56.13
2019-05-05T18:53:55.830Z,56.56
2019-05-05T18:56:27.819Z,56.79
2019-05-05T18:58:59.395Z,56.94
2019-05-05T19:01:35.493Z,57.07
2019-05-05T19:04:08.618Z,57.47
2019-05-05T19:06:58.578Z,57.99
2019-05-05T19:09:30.448Z,58.21
2019-05-05T19:12:04.089Z,58.53
2019-05-05T19:14:36.220Z,58.88
2019-05-05T19:17:08.223Z,59.22
2019-05-05T19:19:41.675Z,59.66
2019-05-05T19:22:15.140Z,59.86
2019-05-05T19:24:46.831Z,60.34
2019-05-05T19:27:18.810Z,60.47
2019-05-05T19:29:50.374Z,60.75
2019-05-05T19:32:22.129Z,60.92
2019-05-05T19:34:54.394Z,61.30
2019-05-05T19:37:29.633Z,61.53
2019-05-05T19:40:01.432Z,61.77
2019-05-05T19:42:33.594Z,62.17
2019-05-05T19:45:08.647Z,62.52
2019-05-05T19:47:40.463Z,62.80
2019-05-05T19:50:14.406Z,63.03
2019-05-05T19:52:47.429Z,63.22
2019-05-05T19:55:19.032Z,63.41
2019-05-05T19:57:50.804Z,63.67
2019-05-05T20:00:26.045Z,63.74
2019-05-05T20:03:04.389Z,64.07
2019-05-05T20:05:30.079Z,64.35
2019-05-05T20:08:03.923Z,64.86
2019-05-05T20:10:35.485Z,65.22
2019-05-05T20:13:07.332Z,65.54
2019-05-05T20:15:50.322Z,65.80
2019-05-05T20:18:21.305Z,66.24
2019-05-05T20:21:03.102Z,66.73
2019-05-05T20:23:26.034Z,66.95
2019-05-05T20:25:57.702Z,66.98
2019-05-05T20:28:30.297Z,66.89
2019-05-05T20:31:03.616Z,67.00
2019-05-05T20:33:54.384Z,67.59
2019-05-05T20:36:30.979Z,67.85
2019-05-05T20:39:04.320Z,68.33
2019-05-05T20:41:37.626Z,68.57
2019-05-05T20:44:09.325Z,68.99
2019-05-05T20:46:41.180Z,69.10
2019-05-05T20:49:14.446Z,69.40
2019-05-05T20:51:46.200Z,69.59
2019-05-05T20:54:17.575Z,69.79
2019-05-05T20:56:49.395Z,70.19
2019-05-05T20:59:28.288Z,70.26
2019-05-05T21:01:54.310Z,70.18
2019-05-05T21:04:26.276Z,70.51
2019-05-05T21:06:58.289Z,70.62
2019-05-05T21:09:29.880Z,70.86
2019-05-05T21:12:01.645Z,70.96
2019-05-05T21:14:37.268Z,71.32
2019-05-05T21:17:06.955Z,71.74
2019-05-05T21:19:38.501Z,71.93
2019-05-05T21:22:27.762Z,72.07
2019-05-05T21:24:59.978Z,71.93
2019-05-05T21:27:31.547Z,72.05
2019-05-05T21:30:04.574Z,71.85
2019-05-05T21:32:36.122Z,72.04
2019-05-05T21:35:08.356Z,72.04
2019-05-05T21:37:39.849Z,71.56
2019-05-05T21:40:13.947Z,71.08
2019-05-05T21:42:45.724Z,71.00
2019-05-05T21:45:17.733Z,71.31
2019-05-05T21:47:49.601Z,71.66
2019-05-05T21:50:25.819Z,71.98
2019-05-05T21:52:59.097Z,72.12
2019-05-05T21:55:35.050Z,72.23
2019-05-05T21:58:13.511Z,72.38
2019-05-05T22:00:54.618Z,72.38
2019-05-05T22:03:27.503Z,72.30
2019-05-05T22:05:59.963Z,72.21
2019-05-05T22:08:33.493Z,71.85
2019-05-05T22:11:05.971Z,71.84
2019-05-05T22:13:37.508Z,71.79
2019-05-05T22:16:09.871Z,71.73
2019-05-05T22:18:44.682Z,71.72
2019-05-05T22:21:17.615Z,71.75
2019-05-05T22:24:07.163Z,71.73
2019-05-05T22:26:39.140Z,71.83
2019-05-05T22:29:11.023Z,72.10
2019-05-05T22:31:43.083Z,72.58
2019-05-05T22:34:14.747Z,72.45
2019-05-05T22:36:46.924Z,72.97
2019-05-05T22:39:18.456Z,73.37
2019-05-05T22:41:50.334Z,73.79
2019-05-05T22:44:24.178Z,73.95
2019-05-05T22:46:55.592Z,74.43
2019-05-05T22:49:27.229Z,74.25
2019-05-05T22:51:59.055Z,74.28
2019-05-05T22:54:30.855Z,74.34
2019-05-05T22:57:04.649Z,74.46
2019-05-05T22:59:36.507Z,74.46
2019-05-05T23:02:08.759Z,74.58
2019-05-05T23:04:47.832Z,74.52
2019-05-05T23:07:24.211Z,74.74
2019-05-05T23:09:55.759Z,74.72
2019-05-05T23:12:27.977Z,74.83
2019-05-05T23:14:59.760Z,74.98
2019-05-05T23:17:48.328Z,75.20
2019-05-05T23:20:50.903Z,75.21
2019-05-05T23:23:34.272Z,75.48
2019-05-05T23:26:07.445Z,75.67
2019-05-05T23:28:39.134Z,75.91
2019-05-05T23:31:10.716Z,75.98
2019-05-05T23:33:43.953Z,76.10
2019-05-05T23:36:15.571Z,76.14
2019-05-05T23:38:47.754Z,75.95
2019-05-05T23:41:19.604Z,76.04
2019-05-05T23:43:51.449Z,76.03
2019-05-05T23:46:24.161Z,75.85
2019-05-05T23:48:55.790Z,75.81
2019-05-05T23:51:27.798Z,75.75
2019-05-05T23:53:59.407Z,75.85
2019-05-05T23:56:31.255Z,75.78
2019-05-05T23:59:04.228Z,75.72
