createdAt,value
2018-07-10T00:00:00.966Z,18.50
2018-07-10T00:02:41.238Z,18.50
2018-07-10T00:05:29.291Z,18.60
2018-07-10T00:08:44.086Z,18.60
2018-07-10T00:11:27.137Z,18.50
2018-07-10T00:13:56.111Z,18.40
2018-07-10T00:16:25.082Z,18.40
2018-07-10T00:18:54.687Z,18.40
2018-07-10T00:21:23.634Z,18.40
2018-07-10T00:23:52.634Z,18.40
2018-07-10T00:26:21.614Z,18.40
2018-07-10T00:28:50.569Z,18.40
2018-07-10T00:31:19.622Z,18.30
2018-07-10T00:33:48.608Z,18.30
2018-07-10T00:36:17.600Z,18.20
2018-07-10T00:39:03.427Z,18.10
2018-07-10T00:41:38.554Z,18.10
2018-07-10T00:44:07.996Z,18.00
2018-07-10T00:46:38.332Z,18.00
2018-07-10T00:49:07.321Z,17.90
2018-07-10T00:51:37.632Z,17.90
2018-07-10T00:54:06.692Z,18.00
2018-07-10T00:56:35.871Z,18.00
2018-07-10T00:59:05.550Z,18.10
2018-07-10T01:01:35.085Z,18.00
2018-07-10T01:04:04.086Z,18.00
2018-07-10T01:06:33.046Z,18.00
2018-07-10T01:09:02.042Z,18.00
2018-07-10T01:11:31.066Z,18.00
2018-07-10T01:14:00.067Z,18.00
2018-07-10T01:16:34.362Z,18.00
2018-07-10T01:19:05.845Z,17.90
2018-07-10T01:21:34.862Z,17.90
2018-07-10T01:24:04.527Z,18.00
2018-07-10T01:26:35.872Z,17.90
2018-07-10T01:29:11.847Z,18.00
2018-07-10T01:31:42.807Z,17.90
2018-07-10T01:34:11.864Z,17.90
2018-07-10T01:36:40.867Z,17.90
2018-07-10T01:39:10.118Z,17.80
2018-07-10T01:41:39.082Z,17.80
2018-07-10T01:44:08.108Z,17.70
2018-07-10T01:46:37.166Z,17.70
2018-07-10T01:49:06.139Z,17.70
2018-07-10T01:51:35.413Z,17.60
2018-07-10T01:54:04.421Z,17.60
2018-07-10T01:56:33.488Z,17.60
2018-07-10T01:59:02.680Z,17.50
2018-07-10T02:01:31.650Z,17.50
2018-07-10T02:04:01.313Z,17.50
2018-07-10T02:06:30.582Z,17.50
2018-07-10T02:08:59.778Z,17.50
2018-07-10T02:11:28.763Z,17.50
2018-07-10T02:13:57.774Z,17.40
2018-07-10T02:16:26.750Z,17.30
2018-07-10T02:18:56.010Z,17.30
2018-07-10T02:21:24.987Z,17.30
2018-07-10T02:23:54.225Z,17.40
2018-07-10T02:26:25.359Z,17.40
2018-07-10T02:28:55.338Z,17.40
2018-07-10T02:31:24.327Z,17.40
2018-07-10T02:33:53.800Z,17.40
2018-07-10T02:36:23.768Z,17.40
2018-07-10T02:38:58.506Z,17.30
2018-07-10T02:41:27.528Z,17.30
2018-07-10T02:43:59.449Z,17.30
2018-07-10T02:46:29.454Z,17.30
2018-07-10T02:49:11.371Z,17.30
2018-07-10T02:51:48.598Z,17.30
2018-07-10T02:54:17.658Z,17.30
2018-07-10T02:56:47.725Z,17.20
2018-07-10T02:59:16.710Z,17.20
2018-07-10T03:01:45.771Z,17.10
2018-07-10T03:04:14.923Z,17.20
2018-07-10T03:06:43.890Z,17.20
2018-07-10T03:09:13.503Z,17.20
2018-07-10T03:11:42.502Z,17.30
2018-07-10T03:14:11.883Z,17.30
2018-07-10T03:16:40.879Z,17.20
2018-07-10T03:19:10.416Z,17.40
2018-07-10T03:21:39.886Z,17.30
2018-07-10T03:24:09.334Z,17.30
2018-07-10T03:26:38.441Z,17.30
2018-07-10T03:29:07.371Z,17.40
2018-07-10T03:31:36.327Z,17.40
2018-07-10T03:34:05.346Z,17.40
2018-07-10T03:36:34.355Z,17.50
2018-07-10T03:39:04.495Z,17.50
2018-07-10T03:41:33.556Z,17.40
2018-07-10T03:44:02.543Z,17.30
2018-07-10T03:46:31.634Z,17.40
2018-07-10T03:49:00.746Z,17.40
2018-07-10T03:51:29.763Z,17.40
2018-07-10T03:53:58.939Z,17.50
2018-07-10T03:56:27.965Z,17.50
2018-07-10T03:58:58.371Z,17.50
2018-07-10T04:01:32.063Z,17.60
2018-07-10T04:04:01.227Z,17.60
2018-07-10T04:06:30.322Z,17.60
2018-07-10T04:09:00.534Z,17.60
2018-07-10T04:11:29.499Z,17.60
2018-07-10T04:13:58.570Z,17.60
2018-07-10T04:16:28.022Z,17.40
2018-07-10T04:18:57.485Z,17.40
2018-07-10T04:21:28.754Z,17.40
2018-07-10T04:24:03.463Z,17.40
2018-07-10T04:26:35.218Z,17.40
2018-07-10T04:29:09.317Z,17.60
2018-07-10T04:31:46.731Z,17.50
2018-07-10T04:34:15.963Z,17.30
2018-07-10T04:36:45.012Z,17.20
2018-07-10T04:39:14.029Z,17.20
2018-07-10T04:41:43.615Z,17.20
2018-07-10T04:44:14.015Z,17.10
2018-07-10T04:46:45.275Z,17.00
2018-07-10T04:49:23.500Z,17.00
2018-07-10T04:51:59.654Z,17.00
2018-07-10T04:54:34.156Z,17.00
2018-07-10T04:57:06.362Z,17.10
2018-07-10T04:59:35.954Z,17.20
2018-07-10T05:02:06.127Z,17.20
2018-07-10T05:04:35.781Z,17.20
2018-07-10T05:07:08.502Z,17.20
2018-07-10T05:09:38.324Z,17.20
2018-07-10T05:12:07.555Z,17.20
2018-07-10T05:14:39.878Z,17.20
2018-07-10T05:17:08.857Z,17.20
2018-07-10T05:19:37.870Z,17.20
2018-07-10T05:22:06.870Z,17.30
2018-07-10T05:24:36.414Z,17.30
2018-07-10T05:27:05.463Z,17.30
2018-07-10T05:29:35.063Z,17.30
2018-07-10T05:32:04.339Z,17.30
2018-07-10T05:34:34.606Z,17.30
2018-07-10T05:37:03.610Z,17.40
2018-07-10T05:39:34.539Z,17.40
2018-07-10T05:42:04.215Z,17.40
2018-07-10T05:44:33.182Z,17.30
2018-07-10T05:47:03.002Z,17.40
2018-07-10T05:49:36.753Z,17.40
2018-07-10T05:52:05.843Z,17.50
2018-07-10T05:54:37.245Z,17.50
2018-07-10T05:57:07.758Z,17.50
2018-07-10T05:59:36.722Z,17.50
2018-07-10T06:02:05.766Z,17.50
2018-07-10T06:04:34.762Z,17.50
2018-07-10T06:07:03.730Z,17.30
2018-07-10T06:09:32.726Z,17.20
2018-07-10T06:12:01.983Z,17.10
2018-07-10T06:14:31.114Z,17.10
2018-07-10T06:17:00.151Z,17.20
2018-07-10T06:19:29.190Z,17.10
2018-07-10T06:21:58.194Z,17.10
2018-07-10T06:24:29.222Z,17.10
2018-07-10T06:26:59.290Z,17.10
2018-07-10T06:29:33.738Z,17.10
2018-07-10T06:32:02.907Z,17.00
2018-07-10T06:34:36.462Z,16.90
2018-07-10T06:37:10.400Z,17.00
2018-07-10T06:39:39.788Z,17.00
2018-07-10T06:42:16.564Z,17.00
2018-07-10T06:44:47.731Z,17.00
2018-07-10T06:47:25.878Z,17.10
2018-07-10T06:49:55.018Z,17.00
2018-07-10T06:52:24.104Z,16.90
2018-07-10T06:55:12.063Z,16.80
2018-07-10T06:57:46.059Z,16.90
2018-07-10T07:00:15.071Z,17.00
2018-07-10T07:02:44.103Z,17.10
2018-07-10T07:05:13.063Z,17.00
2018-07-10T07:07:42.111Z,16.90
2018-07-10T07:10:12.222Z,16.90
2018-07-10T07:12:42.015Z,17.00
2018-07-10T07:15:12.622Z,17.10
2018-07-10T07:17:43.841Z,17.20
2018-07-10T07:20:12.796Z,17.40
2018-07-10T07:22:41.763Z,17.50
2018-07-10T07:25:10.750Z,17.40
2018-07-10T07:27:39.742Z,17.30
2018-07-10T07:30:08.823Z,17.50
2018-07-10T07:32:37.804Z,17.60
2018-07-10T07:35:06.965Z,17.70
2018-07-10T07:37:38.474Z,17.70
2018-07-10T07:40:07.451Z,17.70
2018-07-10T07:42:36.726Z,17.70
2018-07-10T07:45:05.727Z,17.60
2018-07-10T07:47:34.730Z,17.60
2018-07-10T07:50:03.715Z,17.50
2018-07-10T07:52:33.052Z,17.60
2018-07-10T07:55:03.329Z,17.60
2018-07-10T07:57:32.442Z,17.70
2018-07-10T08:00:01.421Z,17.80
2018-07-10T08:02:30.402Z,17.80
2018-07-10T08:04:59.387Z,17.80
2018-07-10T08:07:28.410Z,17.80
2018-07-10T08:09:58.126Z,17.80
2018-07-10T08:12:28.851Z,17.80
2018-07-10T08:14:59.090Z,17.80
2018-07-10T08:17:28.221Z,17.80
2018-07-10T08:19:58.249Z,17.90
2018-07-10T08:22:27.834Z,17.90
2018-07-10T08:24:57.001Z,17.90
2018-07-10T08:27:26.358Z,17.90
2018-07-10T08:29:56.139Z,17.80
2018-07-10T08:32:26.827Z,17.60
2018-07-10T08:34:56.027Z,17.50
2018-07-10T08:37:25.118Z,17.10
2018-07-10T08:39:54.127Z,16.90
2018-07-10T08:42:23.115Z,16.90
2018-07-10T08:44:52.194Z,16.90
2018-07-10T08:47:21.133Z,16.90
2018-07-10T08:49:50.122Z,17.00
2018-07-10T08:52:19.789Z,17.10
2018-07-10T08:54:48.830Z,17.30
2018-07-10T08:57:17.806Z,17.40
2018-07-10T08:59:47.809Z,17.80
2018-07-10T09:02:16.738Z,18.20
2018-07-10T09:04:45.742Z,18.50
2018-07-10T09:07:14.734Z,18.60
2018-07-10T09:09:43.726Z,18.80
2018-07-10T09:12:12.729Z,18.80
2018-07-10T09:14:41.899Z,19.00
2018-07-10T09:17:10.963Z,18.90
2018-07-10T09:19:40.139Z,19.10
2018-07-10T09:22:11.434Z,19.10
2018-07-10T09:24:57.690Z,19.00
2018-07-10T09:27:26.707Z,18.80
2018-07-10T09:29:55.650Z,18.70
2018-07-10T09:32:30.363Z,18.70
2018-07-10T09:34:59.347Z,18.80
2018-07-10T09:37:35.246Z,18.50
2018-07-10T09:40:10.119Z,18.80
2018-07-10T09:42:43.880Z,19.10
2018-07-10T09:45:12.862Z,19.30
2018-07-10T09:47:41.843Z,19.40
2018-07-10T09:50:10.888Z,19.70
2018-07-10T09:52:39.858Z,19.90
2018-07-10T09:55:08.846Z,20.00
2018-07-10T09:57:38.837Z,20.20
2018-07-10T10:00:07.817Z,19.90
2018-07-10T10:02:36.887Z,19.60
2018-07-10T10:05:06.814Z,19.90
2018-07-10T10:07:35.871Z,20.20
2018-07-10T10:10:05.264Z,20.10
2018-07-10T10:12:34.407Z,20.30
2018-07-10T10:15:03.446Z,20.40
2018-07-10T10:17:32.998Z,20.60
2018-07-10T10:20:01.979Z,20.50
2018-07-10T10:22:32.194Z,20.40
2018-07-10T10:25:02.772Z,20.50
2018-07-10T10:27:31.870Z,20.30
2018-07-10T10:30:01.421Z,19.70
2018-07-10T10:32:30.667Z,19.60
2018-07-10T10:34:59.875Z,19.70
2018-07-10T10:37:28.878Z,19.70
2018-07-10T10:39:58.038Z,19.40
2018-07-10T10:42:27.650Z,19.40
2018-07-10T10:44:59.491Z,19.60
2018-07-10T10:47:28.511Z,19.90
2018-07-10T10:49:58.387Z,20.10
2018-07-10T10:52:28.130Z,20.10
2018-07-10T10:54:57.297Z,20.10
2018-07-10T10:57:27.409Z,20.00
2018-07-10T10:59:56.541Z,19.80
2018-07-10T11:02:25.600Z,19.80
2018-07-10T11:04:54.523Z,19.70
2018-07-10T11:07:23.514Z,19.60
2018-07-10T11:09:52.587Z,19.50
2018-07-10T11:12:21.712Z,19.30
2018-07-10T11:14:50.716Z,19.00
2018-07-10T11:17:32.230Z,19.00
2018-07-10T11:20:30.724Z,18.90
2018-07-10T11:23:03.494Z,18.80
2018-07-10T11:25:38.926Z,18.90
2018-07-10T11:28:09.833Z,19.00
2018-07-10T11:30:38.978Z,19.20
2018-07-10T11:33:08.837Z,19.40
2018-07-10T11:35:38.307Z,19.50
2018-07-10T11:38:11.879Z,19.60
2018-07-10T11:40:44.035Z,19.60
2018-07-10T11:43:13.215Z,19.50
2018-07-10T11:45:42.268Z,19.40
2018-07-10T11:48:11.330Z,19.40
2018-07-10T11:50:40.338Z,19.40
2018-07-10T11:53:09.321Z,19.20
2018-07-10T11:55:38.342Z,19.00
2018-07-10T11:58:07.886Z,18.90
2018-07-10T12:00:37.138Z,18.90
2018-07-10T12:03:06.834Z,19.00
2018-07-10T12:05:36.859Z,19.20
2018-07-10T12:08:06.150Z,19.30
2018-07-10T12:10:36.206Z,19.20
2018-07-10T12:13:05.240Z,19.20
2018-07-10T12:15:34.214Z,19.20
2018-07-10T12:18:03.203Z,19.20
2018-07-10T12:20:37.924Z,19.20
2018-07-10T12:23:07.613Z,18.90
2018-07-10T12:25:38.554Z,18.80
2018-07-10T12:28:09.598Z,18.70
2018-07-10T12:30:38.639Z,18.70
2018-07-10T12:33:07.958Z,18.70
2018-07-10T12:35:37.131Z,18.70
2018-07-10T12:38:06.202Z,18.70
2018-07-10T12:40:35.518Z,18.80
2018-07-10T12:43:04.515Z,18.90
2018-07-10T12:45:33.466Z,19.10
2018-07-10T12:48:02.521Z,19.20
2018-07-10T12:50:31.475Z,19.20
2018-07-10T12:53:00.452Z,19.00
2018-07-10T12:55:29.466Z,18.80
2018-07-10T12:57:58.437Z,18.70
2018-07-10T13:00:28.550Z,18.70
2018-07-10T13:02:57.803Z,18.70
2018-07-10T13:05:28.050Z,18.70
2018-07-10T13:07:57.091Z,18.70
2018-07-10T13:10:26.078Z,18.70
2018-07-10T13:12:55.098Z,18.70
2018-07-10T13:15:24.091Z,18.70
2018-07-10T13:17:53.459Z,18.80
2018-07-10T13:20:22.434Z,18.70
2018-07-10T13:22:51.501Z,18.60
2018-07-10T13:25:20.498Z,18.70
2018-07-10T13:27:49.903Z,18.80
2018-07-10T13:30:18.903Z,18.80
2018-07-10T13:32:47.922Z,18.90
2018-07-10T13:35:16.883Z,18.90
2018-07-10T13:37:46.909Z,18.90
2018-07-10T13:40:16.132Z,18.80
2018-07-10T13:42:54.309Z,18.90
2018-07-10T13:45:24.370Z,19.00
2018-07-10T13:47:53.410Z,18.90
2018-07-10T13:50:24.782Z,18.90
2018-07-10T13:52:54.601Z,18.90
2018-07-10T13:55:23.970Z,18.90
2018-07-10T13:58:07.018Z,19.00
2018-07-10T14:00:37.282Z,19.10
2018-07-10T14:03:06.275Z,19.20
2018-07-10T14:05:35.256Z,19.40
2018-07-10T14:08:04.311Z,19.60
2018-07-10T14:10:33.320Z,19.70
2018-07-10T14:13:02.659Z,19.90
2018-07-10T14:15:31.626Z,20.10
2018-07-10T14:18:01.887Z,20.70
2018-07-10T14:20:36.238Z,21.00
2018-07-10T14:23:05.234Z,21.30
2018-07-10T14:25:34.198Z,21.80
2018-07-10T14:28:03.576Z,22.40
2018-07-10T14:30:32.613Z,22.80
2018-07-10T14:33:01.680Z,23.90
2018-07-10T14:35:30.887Z,24.00
2018-07-10T14:38:01.998Z,23.30
2018-07-10T14:40:31.703Z,24.90
2018-07-10T14:43:00.755Z,26.30
2018-07-10T14:45:29.766Z,27.50
2018-07-10T14:47:59.780Z,28.90
2018-07-10T14:50:28.873Z,30.10
2018-07-10T14:52:58.009Z,30.50
2018-07-10T14:55:26.970Z,31.40
2018-07-10T14:57:56.238Z,31.70
2018-07-10T15:00:25.234Z,32.00
2018-07-10T15:02:54.227Z,30.90
2018-07-10T15:05:23.490Z,30.00
2018-07-10T15:07:52.636Z,28.10
2018-07-10T15:10:21.607Z,26.60
2018-07-10T15:12:50.603Z,25.10
2018-07-10T15:15:19.886Z,24.30
2018-07-10T15:17:55.894Z,24.00
2018-07-10T15:20:25.267Z,24.10
2018-07-10T15:22:54.237Z,23.90
2018-07-10T15:25:23.241Z,23.60
2018-07-10T15:27:52.255Z,23.50
2018-07-10T15:30:21.292Z,23.30
2018-07-10T15:32:50.295Z,22.90
2018-07-10T15:35:19.357Z,22.70
2018-07-10T15:37:48.350Z,22.90
2018-07-10T15:40:17.572Z,24.60
2018-07-10T15:42:46.582Z,26.40
2018-07-10T15:45:15.718Z,28.30
2018-07-10T15:47:44.759Z,29.70
2018-07-10T15:50:13.834Z,30.70
2018-07-10T15:52:42.831Z,31.50
2018-07-10T15:55:11.858Z,29.50
2018-07-10T15:57:41.018Z,27.80
2018-07-10T16:00:09.975Z,26.60
2018-07-10T16:02:39.015Z,25.20
2018-07-10T16:05:08.102Z,24.40
2018-07-10T16:07:37.131Z,24.00
2018-07-10T16:10:06.163Z,23.70
2018-07-10T16:12:35.687Z,22.90
2018-07-10T16:15:04.786Z,22.10
2018-07-10T16:17:33.791Z,21.90
2018-07-10T16:20:08.095Z,22.20
2018-07-10T16:22:38.003Z,22.70
2018-07-10T16:25:13.413Z,23.80
2018-07-10T16:27:44.035Z,24.50
2018-07-10T16:30:16.899Z,25.00
2018-07-10T16:32:45.911Z,24.70
2018-07-10T16:35:16.230Z,24.30
2018-07-10T16:37:45.246Z,23.60
2018-07-10T16:40:14.898Z,23.00
2018-07-10T16:42:49.199Z,22.50
2018-07-10T16:45:36.021Z,22.20
2018-07-10T16:50:11.711Z,21.90
2018-07-10T16:52:58.066Z,21.50
2018-07-10T16:55:28.135Z,21.00
2018-07-10T16:57:57.221Z,21.20
2018-07-10T17:00:28.894Z,21.10
2018-07-10T17:02:58.342Z,20.90
2018-07-10T17:05:27.800Z,20.50
2018-07-10T17:07:56.926Z,20.40
2018-07-10T17:10:25.941Z,20.40
2018-07-10T17:12:54.952Z,20.50
2018-07-10T17:15:23.927Z,20.50
2018-07-10T17:17:52.977Z,20.70
2018-07-10T17:20:22.003Z,20.80
2018-07-10T17:22:51.011Z,20.60
2018-07-10T17:25:20.026Z,20.60
2018-07-10T17:27:50.422Z,20.70
2018-07-10T17:30:19.400Z,20.80
2018-07-10T17:32:48.496Z,20.70
2018-07-10T17:35:17.442Z,20.60
2018-07-10T17:37:47.790Z,20.40
2018-07-10T17:40:17.063Z,20.20
2018-07-10T17:42:46.639Z,20.20
2018-07-10T17:45:21.618Z,20.30
2018-07-10T17:47:50.912Z,20.30
2018-07-10T17:50:20.333Z,20.40
2018-07-10T17:52:49.455Z,20.40
2018-07-10T17:55:18.463Z,20.40
2018-07-10T17:57:47.451Z,20.40
2018-07-10T18:00:16.471Z,20.30
2018-07-10T18:02:45.539Z,20.20
2018-07-10T18:05:14.471Z,20.10
2018-07-10T18:07:43.459Z,19.90
2018-07-10T18:10:12.512Z,19.90
2018-07-10T18:12:41.464Z,19.90
2018-07-10T18:15:10.475Z,20.00
2018-07-10T18:17:39.531Z,20.00
2018-07-10T18:20:08.531Z,20.00
2018-07-10T18:22:37.603Z,20.00
2018-07-10T18:25:06.719Z,19.90
2018-07-10T18:27:35.845Z,19.90
2018-07-10T18:30:04.858Z,19.90
2018-07-10T18:32:33.937Z,19.90
2018-07-10T18:35:02.894Z,19.80
2018-07-10T18:37:32.001Z,19.80
2018-07-10T18:40:01.022Z,19.70
2018-07-10T18:42:30.044Z,19.70
2018-07-10T18:44:59.008Z,19.60
2018-07-10T18:47:28.506Z,19.70
2018-07-10T18:49:57.522Z,19.60
2018-07-10T18:52:28.035Z,19.60
2018-07-10T18:54:58.423Z,19.60
2018-07-10T18:57:38.319Z,19.60
2018-07-10T19:00:07.510Z,19.60
2018-07-10T19:02:55.698Z,19.50
2018-07-10T19:05:24.727Z,19.50
2018-07-10T19:07:53.719Z,19.30
2018-07-10T19:10:22.760Z,19.30
2018-07-10T19:12:51.714Z,19.30
2018-07-10T19:15:20.769Z,19.30
2018-07-10T19:17:49.774Z,19.30
2018-07-10T19:20:18.899Z,19.20
2018-07-10T19:22:54.683Z,19.20
2018-07-10T19:25:24.074Z,19.20
2018-07-10T19:27:54.704Z,19.20
2018-07-10T19:31:02.474Z,19.10
2018-07-10T19:33:31.554Z,19.10
2018-07-10T19:36:00.607Z,19.10
2018-07-10T19:38:29.967Z,19.10
2018-07-10T19:40:58.986Z,18.90
2018-07-10T19:43:27.974Z,18.90
2018-07-10T19:45:56.982Z,18.90
2018-07-10T19:48:27.159Z,18.90
2018-07-10T19:50:56.270Z,18.80
2018-07-10T19:53:25.494Z,18.80
2018-07-10T19:55:54.501Z,18.80
2018-07-10T19:58:40.312Z,18.70
2018-07-10T20:01:31.843Z,18.70
2018-07-10T20:04:04.538Z,18.80
2018-07-10T20:06:42.752Z,18.60
2018-07-10T20:09:16.218Z,18.60
2018-07-10T20:11:50.191Z,18.70
2018-07-10T20:14:19.481Z,18.70
2018-07-10T20:16:53.942Z,18.60
2018-07-10T20:19:50.806Z,18.50
2018-07-10T20:22:27.790Z,18.40
2018-07-10T20:27:09.722Z,18.50
2018-07-10T20:29:51.246Z,18.50
2018-07-10T20:32:26.287Z,18.50
2018-07-10T20:35:01.874Z,18.40
2018-07-10T20:37:31.364Z,18.50
2018-07-10T20:40:00.350Z,18.40
2018-07-10T20:42:32.014Z,18.40
2018-07-10T20:45:05.350Z,18.50
2018-07-10T20:47:53.739Z,18.50
2018-07-10T20:50:33.592Z,18.40
2018-07-10T20:53:07.558Z,18.30
2018-07-10T20:55:42.888Z,18.30
2018-07-10T20:58:15.502Z,18.20
2018-07-10T21:01:05.551Z,18.20
2018-07-10T21:03:50.979Z,18.20
2018-07-10T21:06:20.994Z,18.10
2018-07-10T21:09:12.670Z,18.00
2018-07-10T21:11:48.079Z,17.90
2018-07-10T21:14:25.930Z,17.90
2018-07-10T21:17:04.421Z,17.80
2018-07-10T21:20:06.738Z,17.80
2018-07-10T21:22:45.035Z,17.90
2018-07-10T21:25:18.562Z,17.90
2018-07-10T21:28:03.474Z,18.00
2018-07-10T21:30:36.102Z,17.90
2018-07-10T21:33:33.290Z,17.90
2018-07-10T21:36:06.733Z,18.00
2018-07-10T21:38:45.067Z,17.90
2018-07-10T21:41:58.162Z,17.70
2018-07-10T21:46:56.977Z,17.60
2018-07-10T21:49:59.566Z,17.50
2018-07-10T21:52:28.602Z,17.50
2018-07-10T21:54:57.735Z,17.60
2018-07-10T21:57:31.486Z,17.50
2018-07-10T22:00:00.823Z,17.30
2018-07-10T22:02:30.112Z,17.30
2018-07-10T22:04:59.482Z,17.20
2018-07-10T22:07:29.453Z,17.30
2018-07-10T22:10:07.208Z,17.30
2018-07-10T22:12:39.575Z,17.20
2018-07-10T22:15:08.590Z,17.30
2018-07-10T22:17:38.431Z,17.40
2018-07-10T22:20:08.093Z,17.30
2018-07-10T22:22:37.098Z,17.40
2018-07-10T22:25:07.488Z,17.50
2018-07-10T22:27:38.715Z,17.40
2018-07-10T22:30:14.122Z,17.50
2018-07-10T22:32:48.543Z,17.50
2018-07-10T22:35:17.527Z,17.30
2018-07-10T22:37:46.517Z,17.20
2018-07-10T22:40:16.406Z,17.20
2018-07-10T22:42:45.750Z,17.00
2018-07-10T22:45:14.758Z,17.00
2018-07-10T22:47:44.614Z,17.00
2018-07-10T22:50:15.752Z,17.00
2018-07-10T22:52:48.244Z,17.00
2018-07-10T22:55:18.781Z,17.00
2018-07-10T22:57:47.804Z,17.00
2018-07-10T23:00:22.827Z,17.00
2018-07-10T23:02:51.776Z,17.00
2018-07-10T23:05:20.775Z,17.00
2018-07-10T23:07:49.795Z,17.10
2018-07-10T23:10:18.958Z,17.00
2018-07-10T23:12:47.966Z,17.00
2018-07-10T23:15:16.950Z,16.90
2018-07-10T23:17:45.950Z,16.90
2018-07-10T23:20:14.946Z,16.70
2018-07-10T23:22:55.234Z,16.80
2018-07-10T23:25:25.703Z,16.80
2018-07-10T23:27:57.624Z,16.80
2018-07-10T23:30:26.956Z,16.80
2018-07-10T23:32:56.223Z,16.70
2018-07-10T23:35:25.442Z,16.70
2018-07-10T23:37:57.018Z,16.70
2018-07-10T23:40:25.990Z,16.70
2018-07-10T23:42:54.986Z,16.70
2018-07-10T23:45:27.126Z,16.70
2018-07-10T23:47:58.423Z,16.60
2018-07-10T23:50:28.642Z,16.70
2018-07-10T23:54:02.112Z,16.70
2018-07-10T23:56:31.682Z,16.60
2018-07-10T23:59:00.770Z,16.70
