createdAt,value
2023-11-24T00:00:58.369Z,32.80
2023-11-24T00:03:25.453Z,32.87
2023-11-24T00:05:52.325Z,31.90
2023-11-24T00:08:19.091Z,35.50
2023-11-24T00:10:45.934Z,30.07
2023-11-24T00:13:12.696Z,33.50
2023-11-24T00:15:43.567Z,40.50
2023-11-24T00:18:10.491Z,29.23
2023-11-24T00:20:37.288Z,37.47
2023-11-24T00:23:04.029Z,28.13
2023-11-24T00:25:33.719Z,35.87
2023-11-24T00:28:00.526Z,33.90
2023-11-24T00:30:27.829Z,27.57
2023-11-24T00:32:54.695Z,31.93
2023-11-24T00:35:22.194Z,37.17
2023-11-24T00:37:49.613Z,28.50
2023-11-24T00:40:19.340Z,28.13
2023-11-24T00:42:46.168Z,31.63
2023-11-24T00:45:13.480Z,38.93
2023-11-24T00:47:40.578Z,31.03
2023-11-24T00:50:07.979Z,34.37
2023-11-24T00:52:34.760Z,33.50
2023-11-24T00:55:01.588Z,32.43
2023-11-24T00:57:28.343Z,36.87
2023-11-24T00:59:55.457Z,32.03
2023-11-24T01:02:22.238Z,27.60
2023-11-24T01:04:49.271Z,37.10
2023-11-24T01:07:16.355Z,37.93
2023-11-24T01:09:43.207Z,36.23
2023-11-24T01:12:09.978Z,36.00
2023-11-24T01:14:36.794Z,42.20
2023-11-24T01:17:04.020Z,26.03
2023-11-24T01:19:30.845Z,28.43
2023-11-24T01:21:58.148Z,32.30
2023-11-24T01:24:25.109Z,35.60
2023-11-24T01:26:52.262Z,31.93
2023-11-24T01:29:19.070Z,32.97
2023-11-24T01:31:45.923Z,30.50
2023-11-24T01:34:15.793Z,38.90
2023-11-24T01:36:45.372Z,31.63
2023-11-24T01:39:13.779Z,26.53
2023-11-24T01:41:41.797Z,33.23
2023-11-24T01:44:09.655Z,35.27
2023-11-24T01:46:36.575Z,31.23
2023-11-24T01:49:06.089Z,28.50
2023-11-24T01:51:34.286Z,33.73
2023-11-24T01:54:01.669Z,31.27
2023-11-24T01:56:29.831Z,27.40
2023-11-24T01:58:57.106Z,34.67
2023-11-24T02:01:26.038Z,40.63
2023-11-24T02:03:53.142Z,28.50
2023-11-24T02:06:20.436Z,34.37
2023-11-24T02:08:47.714Z,33.10
2023-11-24T02:11:15.282Z,28.00
2023-11-24T02:13:42.204Z,21.40
2023-11-24T02:16:09.747Z,27.37
2023-11-24T02:18:37.325Z,22.80
2023-11-24T02:21:04.253Z,23.90
2023-11-24T02:23:31.926Z,26.67
2023-11-24T02:25:58.760Z,23.20
2023-11-24T02:28:25.473Z,23.40
2023-11-24T02:30:52.396Z,28.03
2023-11-24T02:33:20.077Z,22.97
2023-11-24T02:35:47.605Z,21.90
2023-11-24T02:38:14.410Z,26.50
2023-11-24T02:40:44.186Z,22.00
2023-11-24T02:43:11.072Z,24.13
2023-11-24T02:45:37.929Z,21.93
2023-11-24T02:48:05.120Z,24.97
2023-11-24T02:50:31.897Z,25.73
2023-11-24T02:52:58.672Z,40.03
2023-11-24T02:55:25.420Z,27.23
2023-11-24T02:57:52.209Z,23.70
2023-11-24T03:00:19.441Z,31.43
2023-11-24T03:02:47.625Z,28.97
2023-11-24T03:05:15.124Z,30.20
2023-11-24T03:07:41.918Z,32.47
2023-11-24T03:10:09.796Z,33.43
2023-11-24T03:12:36.733Z,29.93
2023-11-24T03:15:04.331Z,33.47
2023-11-24T03:17:31.602Z,34.40
2023-11-24T03:19:58.348Z,33.70
2023-11-24T03:22:25.131Z,22.07
2023-11-24T03:24:51.953Z,37.30
2023-11-24T03:27:18.821Z,25.20
2023-11-24T03:29:45.712Z,31.17
2023-11-24T03:32:12.567Z,37.43
2023-11-24T03:34:39.426Z,27.23
2023-11-24T03:37:06.859Z,46.50
2023-11-24T03:39:33.719Z,42.20
2023-11-24T03:42:00.479Z,32.83
2023-11-24T03:44:27.199Z,32.27
2023-11-24T03:46:54.034Z,52.70
2023-11-24T03:49:21.093Z,34.03
2023-11-24T03:51:47.893Z,37.80
2023-11-24T03:54:14.715Z,36.37
2023-11-24T03:56:41.510Z,35.73
2023-11-24T03:59:08.338Z,29.57
2023-11-24T04:01:35.618Z,33.17
2023-11-24T04:04:02.708Z,28.27
2023-11-24T04:06:29.578Z,28.73
2023-11-24T04:08:56.335Z,32.60
2023-11-24T04:11:23.098Z,34.70
2023-11-24T04:13:49.861Z,29.43
2023-11-24T04:16:18.832Z,27.83
2023-11-24T04:18:46.577Z,32.10
2023-11-24T04:21:13.342Z,33.63
2023-11-24T04:23:40.073Z,24.23
2023-11-24T04:26:07.568Z,23.97
2023-11-24T04:28:34.414Z,25.73
2023-11-24T04:31:02.203Z,22.40
2023-11-24T04:33:29.027Z,32.70
2023-11-24T04:35:56.589Z,25.70
2023-11-24T04:38:23.549Z,31.07
2023-11-24T04:40:50.340Z,26.93
2023-11-24T04:43:17.249Z,29.40
2023-11-24T04:45:44.215Z,19.70
2023-11-24T04:48:13.629Z,25.97
2023-11-24T04:50:40.542Z,24.63
2023-11-24T04:53:07.695Z,27.83
2023-11-24T04:55:34.454Z,28.70
2023-11-24T04:58:01.315Z,31.53
2023-11-24T05:00:28.235Z,24.40
2023-11-24T05:02:55.097Z,24.57
2023-11-24T05:05:21.870Z,28.43
2023-11-24T05:08:06.861Z,23.50
2023-11-24T05:10:33.637Z,26.47
2023-11-24T05:13:00.454Z,25.13
2023-11-24T05:15:27.278Z,31.83
2023-11-24T05:17:55.148Z,25.20
2023-11-24T05:20:25.076Z,29.23
2023-11-24T05:22:52.018Z,27.63
2023-11-24T05:25:19.018Z,27.90
2023-11-24T05:27:45.833Z,24.30
2023-11-24T05:30:12.946Z,26.47
2023-11-24T05:32:39.735Z,24.50
2023-11-24T05:35:06.714Z,24.30
2023-11-24T05:37:33.574Z,22.03
2023-11-24T05:40:03.047Z,29.30
2023-11-24T05:42:29.850Z,21.77
2023-11-24T05:44:56.660Z,22.17
2023-11-24T05:47:23.644Z,22.70
2023-11-24T05:49:52.527Z,27.23
2023-11-24T05:52:19.370Z,22.40
2023-11-24T05:54:46.119Z,28.90
2023-11-24T05:57:15.229Z,23.00
2023-11-24T05:59:42.009Z,22.77
2023-11-24T06:02:08.895Z,23.93
2023-11-24T06:04:35.825Z,23.27
2023-11-24T06:07:02.797Z,26.33
2023-11-24T06:09:30.771Z,24.47
2023-11-24T06:11:57.641Z,36.20
2023-11-24T06:14:24.403Z,22.73
2023-11-24T06:16:51.271Z,20.03
2023-11-24T06:19:18.073Z,24.97
2023-11-24T06:21:45.022Z,23.13
2023-11-24T06:24:12.169Z,31.03
2023-11-24T06:26:39.544Z,26.73
2023-11-24T06:29:06.669Z,24.77
2023-11-24T06:31:33.701Z,26.40
2023-11-24T06:34:00.690Z,24.30
2023-11-24T06:36:27.669Z,26.50
2023-11-24T06:38:54.497Z,30.20
2023-11-24T06:41:21.541Z,33.00
2023-11-24T06:43:48.349Z,35.80
2023-11-24T06:46:15.211Z,27.97
2023-11-24T06:48:42.203Z,23.73
2023-11-24T06:51:09.209Z,25.67
2023-11-24T06:53:36.466Z,29.97
2023-11-24T06:56:03.710Z,28.60
2023-11-24T06:58:30.495Z,21.33
2023-11-24T07:00:57.504Z,30.63
2023-11-24T07:03:24.387Z,28.63
2023-11-24T07:05:51.250Z,26.83
2023-11-24T07:08:18.354Z,28.53
2023-11-24T07:10:45.464Z,24.27
2023-11-24T07:13:12.406Z,29.10
2023-11-24T07:15:39.530Z,27.97
2023-11-24T07:18:06.500Z,21.77
2023-11-24T07:20:34.044Z,26.80
2023-11-24T07:23:01.009Z,20.57
2023-11-24T07:25:27.782Z,21.57
2023-11-24T07:27:54.558Z,25.97
2023-11-24T07:30:23.646Z,28.47
2023-11-24T07:32:54.120Z,25.10
2023-11-24T07:35:21.077Z,32.13
2023-11-24T07:37:47.894Z,28.33
2023-11-24T07:40:17.907Z,35.23
2023-11-24T07:42:45.693Z,25.63
2023-11-24T07:45:13.296Z,25.90
2023-11-24T07:47:41.063Z,31.60
2023-11-24T07:50:08.779Z,29.20
2023-11-24T07:52:36.531Z,25.63
2023-11-24T07:55:04.559Z,29.10
2023-11-24T07:57:31.387Z,32.23
2023-11-24T07:59:59.396Z,34.20
2023-11-24T08:02:26.429Z,26.97
2023-11-24T08:04:53.547Z,26.43
2023-11-24T08:07:20.384Z,33.60
2023-11-24T08:09:47.298Z,31.40
2023-11-24T08:12:14.565Z,34.40
2023-11-24T08:14:42.402Z,26.50
2023-11-24T08:17:09.813Z,23.30
2023-11-24T08:19:37.181Z,20.80
2023-11-24T08:22:04.105Z,24.57
2023-11-24T08:24:31.247Z,26.30
2023-11-24T08:26:58.311Z,30.57
2023-11-24T08:29:25.498Z,27.00
2023-11-24T08:31:53.633Z,23.30
2023-11-24T08:34:20.562Z,26.13
2023-11-24T08:36:47.486Z,22.10
2023-11-24T08:39:14.466Z,28.30
2023-11-24T08:41:45.558Z,31.13
2023-11-24T08:44:15.768Z,23.33
2023-11-24T08:46:44.048Z,26.60
2023-11-24T08:49:12.286Z,29.80
2023-11-24T08:51:40.635Z,25.30
2023-11-24T08:54:11.305Z,32.40
2023-11-24T08:56:39.402Z,27.57
2023-11-24T08:59:10.920Z,28.10
2023-11-24T09:01:38.118Z,29.57
2023-11-24T09:04:05.521Z,26.73
2023-11-24T09:06:32.993Z,22.20
2023-11-24T09:08:59.886Z,28.90
2023-11-24T09:11:27.669Z,27.03
2023-11-24T09:13:54.611Z,24.30
2023-11-24T09:16:21.718Z,24.40
2023-11-24T09:18:48.989Z,23.80
2023-11-24T09:21:15.890Z,21.47
2023-11-24T09:23:42.940Z,27.77
2023-11-24T09:26:13.593Z,28.50
2023-11-24T09:28:40.740Z,27.27
2023-11-24T09:31:10.585Z,25.77
2023-11-24T09:33:38.960Z,33.93
2023-11-24T09:36:09.169Z,27.60
2023-11-24T09:38:35.959Z,31.03
2023-11-24T09:41:10.424Z,31.00
2023-11-24T09:43:38.621Z,27.20
2023-11-24T09:46:06.678Z,27.00
2023-11-24T09:48:34.629Z,26.27
2023-11-24T09:51:04.335Z,26.90
2023-11-24T09:53:35.051Z,25.70
2023-11-24T09:56:03.962Z,26.90
2023-11-24T09:58:31.980Z,20.30
2023-11-24T10:01:17.652Z,29.53
2023-11-24T10:03:49.235Z,34.50
2023-11-24T10:06:16.387Z,26.10
2023-11-24T10:08:43.926Z,21.77
2023-11-24T10:11:14.286Z,27.23
2023-11-24T10:13:47.668Z,30.97
2023-11-24T10:16:16.272Z,27.10
2023-11-24T10:18:43.240Z,36.07
2023-11-24T10:21:22.912Z,23.27
2023-11-24T10:23:55.358Z,23.87
2023-11-24T10:26:22.345Z,29.27
2023-11-24T10:28:49.634Z,27.30
2023-11-24T10:31:18.192Z,30.90
2023-11-24T10:33:45.545Z,22.60
2023-11-24T10:36:12.435Z,32.30
2023-11-24T10:38:41.751Z,23.80
2023-11-24T10:41:24.299Z,31.50
2023-11-24T10:43:51.984Z,26.20
2023-11-24T10:46:22.082Z,23.50
2023-11-24T10:49:03.181Z,23.10
2023-11-24T10:52:02.240Z,24.70
2023-11-24T10:54:37.996Z,25.60
2023-11-24T10:57:07.424Z,28.93
2023-11-24T10:59:37.347Z,27.30
2023-11-24T11:02:08.267Z,25.77
2023-11-24T11:04:37.142Z,29.93
2023-11-24T11:07:07.882Z,26.90
2023-11-24T11:09:49.071Z,24.03
2023-11-24T11:12:31.022Z,25.80
2023-11-24T11:14:58.849Z,31.70
2023-11-24T11:17:28.404Z,25.10
2023-11-24T11:20:05.759Z,26.10
2023-11-24T11:22:39.108Z,29.20
2023-11-24T11:25:18.994Z,25.17
2023-11-24T11:27:48.674Z,28.23
2023-11-24T11:30:20.194Z,22.93
2023-11-24T11:32:47.893Z,24.30
2023-11-24T11:35:15.609Z,26.33
2023-11-24T11:37:42.787Z,30.57
2023-11-24T11:40:13.866Z,25.30
2023-11-24T11:42:54.768Z,39.87
2023-11-24T11:45:30.850Z,25.93
2023-11-24T11:48:10.236Z,27.57
2023-11-24T11:50:37.852Z,26.87
2023-11-24T11:53:05.080Z,24.97
2023-11-24T11:55:32.040Z,27.73
2023-11-24T11:58:01.597Z,30.13
2023-11-24T12:00:30.268Z,23.43
2023-11-24T12:02:58.447Z,52.33
2023-11-24T12:05:27.719Z,25.07
2023-11-24T12:07:54.803Z,25.37
2023-11-24T12:10:22.238Z,26.43
2023-11-24T12:12:49.936Z,35.57
2023-11-24T12:15:18.652Z,31.27
2023-11-24T12:17:46.045Z,34.50
2023-11-24T12:20:15.912Z,28.00
2023-11-24T12:22:45.054Z,27.60
2023-11-24T12:25:14.057Z,31.60
2023-11-24T12:27:44.771Z,22.47
2023-11-24T12:30:16.286Z,24.40
2023-11-24T12:32:44.049Z,34.47
2023-11-24T12:35:12.266Z,35.07
2023-11-24T12:37:45.263Z,26.53
2023-11-24T12:40:12.930Z,28.47
2023-11-24T12:42:41.858Z,27.40
2023-11-24T12:45:09.812Z,26.90
2023-11-24T12:50:12.495Z,29.23
2023-11-24T12:52:46.181Z,27.33
2023-11-24T12:55:13.532Z,23.37
2023-11-24T12:57:45.319Z,21.97
2023-11-24T13:00:17.702Z,36.90
2023-11-24T13:02:46.799Z,29.20
2023-11-24T13:05:14.735Z,31.60
2023-11-24T13:07:42.339Z,25.70
2023-11-24T13:10:13.500Z,25.50
2023-11-24T13:12:41.102Z,28.97
2023-11-24T13:15:09.247Z,24.93
2023-11-24T13:17:36.620Z,26.50
2023-11-24T13:20:07.296Z,27.73
2023-11-24T13:22:35.162Z,24.83
2023-11-24T13:25:02.754Z,25.70
2023-11-24T13:27:30.200Z,20.83
2023-11-24T13:29:57.921Z,26.20
2023-11-24T13:32:24.793Z,22.67
2023-11-24T13:34:51.747Z,24.73
2023-11-24T13:37:19.538Z,20.60
2023-11-24T13:39:49.250Z,22.40
2023-11-24T13:42:17.849Z,24.97
2023-11-24T13:44:46.019Z,19.80
2023-11-24T13:47:14.359Z,19.60
2023-11-24T13:49:41.788Z,27.80
2023-11-24T13:52:08.886Z,20.03
2023-11-24T13:54:36.616Z,22.63
2023-11-24T13:57:04.346Z,28.83
2023-11-24T13:59:32.281Z,31.40
2023-11-24T14:01:59.978Z,22.13
2023-11-24T14:04:27.558Z,23.73
2023-11-24T14:06:55.398Z,24.20
2023-11-24T14:09:30.469Z,24.00
2023-11-24T14:11:57.602Z,20.30
2023-11-24T14:14:24.817Z,22.43
2023-11-24T14:16:52.106Z,23.40
2023-11-24T14:19:18.982Z,24.60
2023-11-24T14:21:46.085Z,22.60
2023-11-24T14:24:13.299Z,23.67
2023-11-24T14:26:45.345Z,23.23
2023-11-24T14:29:13.423Z,21.90
2023-11-24T14:31:41.012Z,21.87
2023-11-24T14:34:08.069Z,24.20
2023-11-24T14:36:38.072Z,22.87
2023-11-24T14:39:06.080Z,20.20
2023-11-24T14:41:33.919Z,21.83
2023-11-24T14:44:00.970Z,21.07
2023-11-24T14:46:29.993Z,20.37
2023-11-24T14:48:57.608Z,17.97
2023-11-24T14:51:25.149Z,26.23
2023-11-24T14:53:52.012Z,19.00
2023-11-24T14:56:19.529Z,19.83
2023-11-24T14:58:47.158Z,25.03
2023-11-24T15:01:20.968Z,19.83
2023-11-24T15:03:49.685Z,19.43
2023-11-24T15:06:16.911Z,23.27
2023-11-24T15:08:47.699Z,21.13
2023-11-24T15:11:16.646Z,24.10
2023-11-24T15:13:44.528Z,25.80
2023-11-24T15:16:20.479Z,20.37
2023-11-24T15:18:50.851Z,18.50
2023-11-24T15:21:32.426Z,22.87
2023-11-24T15:24:03.462Z,23.73
2023-11-24T15:26:31.299Z,21.80
2023-11-24T15:28:58.059Z,20.30
2023-11-24T15:31:28.023Z,20.13
2023-11-24T15:33:55.292Z,25.53
2023-11-24T15:36:28.761Z,18.23
2023-11-24T15:38:59.906Z,22.23
2023-11-24T15:41:39.190Z,22.87
2023-11-24T15:44:08.190Z,23.60
2023-11-24T15:46:39.520Z,19.93
2023-11-24T15:49:16.050Z,23.13
2023-11-24T15:51:46.891Z,29.20
2023-11-24T15:54:16.390Z,22.40
2023-11-24T15:56:44.673Z,24.23
2023-11-24T15:59:24.689Z,22.83
2023-11-24T16:01:55.454Z,24.07
2023-11-24T16:04:22.911Z,20.83
2023-11-24T16:06:56.543Z,26.23
2023-11-24T16:09:26.654Z,21.83
2023-11-24T16:12:08.954Z,26.10
2023-11-24T16:14:38.675Z,20.07
2023-11-24T16:17:06.913Z,21.70
2023-11-24T16:19:34.790Z,22.63
2023-11-24T16:22:02.549Z,19.50
2023-11-24T16:24:29.436Z,22.13
2023-11-24T16:26:56.432Z,19.40
2023-11-24T16:29:23.715Z,22.70
2023-11-24T16:31:52.485Z,19.10
2023-11-24T16:34:24.095Z,18.20
2023-11-24T16:36:51.489Z,20.63
2023-11-24T16:39:18.589Z,21.63
2023-11-24T16:41:47.125Z,19.13
2023-11-24T16:44:13.908Z,21.43
2023-11-24T16:46:41.856Z,22.83
2023-11-24T16:49:09.799Z,28.03
2023-11-24T16:51:37.318Z,20.97
2023-11-24T16:54:04.367Z,19.90
2023-11-24T16:56:31.172Z,22.30
2023-11-24T16:58:58.358Z,20.50
2023-11-24T17:01:25.892Z,18.60
2023-11-24T17:03:54.412Z,18.03
2023-11-24T17:06:21.409Z,20.00
2023-11-24T17:08:48.200Z,19.10
2023-11-24T17:11:15.496Z,22.17
2023-11-24T17:13:42.444Z,22.70
2023-11-24T17:16:09.552Z,21.13
2023-11-24T17:18:38.596Z,18.50
2023-11-24T17:21:05.992Z,20.37
2023-11-24T17:23:34.099Z,18.70
2023-11-24T17:26:00.918Z,19.53
2023-11-24T17:28:27.708Z,24.40
2023-11-24T17:30:54.507Z,20.10
2023-11-24T17:33:21.280Z,20.40
2023-11-24T17:35:48.859Z,18.70
2023-11-24T17:38:19.503Z,21.40
2023-11-24T17:40:48.520Z,20.70
2023-11-24T17:43:15.340Z,20.13
2023-11-24T17:45:42.126Z,21.27
2023-11-24T17:48:10.207Z,19.17
2023-11-24T17:50:38.354Z,21.13
2023-11-24T17:53:05.167Z,21.00
2023-11-24T17:55:32.328Z,23.60
2023-11-24T17:57:59.297Z,20.13
2023-11-24T18:00:29.953Z,20.60
2023-11-24T18:02:59.946Z,18.60
2023-11-24T18:05:27.283Z,20.47
2023-11-24T18:07:54.461Z,23.70
2023-11-24T18:10:21.361Z,20.53
2023-11-24T18:12:50.658Z,18.83
2023-11-24T18:15:17.855Z,20.70
2023-11-24T18:17:44.821Z,19.07
2023-11-24T18:20:15.465Z,18.60
2023-11-24T18:22:42.525Z,23.77
2023-11-24T18:25:09.639Z,24.70
2023-11-24T18:27:38.996Z,21.07
2023-11-24T18:30:07.813Z,19.00
2023-11-24T18:32:34.687Z,20.90
2023-11-24T18:35:01.511Z,22.87
2023-11-24T18:37:28.365Z,18.07
2023-11-24T18:39:55.171Z,19.23
2023-11-24T18:42:21.912Z,18.70
2023-11-24T18:44:49.121Z,18.80
2023-11-24T18:47:20.112Z,19.33
2023-11-24T18:49:47.144Z,23.30
2023-11-24T18:52:14.257Z,18.80
2023-11-24T18:54:44.009Z,18.97
2023-11-24T18:57:11.796Z,19.00
2023-11-24T18:59:38.609Z,18.50
2023-11-24T19:02:05.671Z,19.17
2023-11-24T19:04:32.991Z,20.07
2023-11-24T19:07:00.133Z,20.67
2023-11-24T19:09:26.983Z,17.97
2023-11-24T19:11:53.737Z,18.30
2023-11-24T19:14:20.488Z,18.27
2023-11-24T19:16:47.444Z,17.47
2023-11-24T19:19:14.699Z,18.17
2023-11-24T19:21:41.866Z,18.70
2023-11-24T19:24:09.097Z,18.20
2023-11-24T19:26:39.333Z,21.03
2023-11-24T19:29:11.452Z,18.90
2023-11-24T19:31:39.771Z,18.00
2023-11-24T19:34:09.128Z,19.10
2023-11-24T19:36:36.859Z,19.63
2023-11-24T19:39:05.167Z,17.47
2023-11-24T19:41:31.922Z,24.30
2023-11-24T19:43:58.702Z,20.40
2023-11-24T19:46:25.655Z,18.90
2023-11-24T19:48:52.732Z,20.73
2023-11-24T19:51:19.789Z,18.83
2023-11-24T19:53:50.079Z,19.00
2023-11-24T19:56:18.574Z,18.50
2023-11-24T19:58:45.418Z,18.00
2023-11-24T20:01:12.521Z,19.10
2023-11-24T20:03:40.049Z,18.43
2023-11-24T20:06:07.627Z,19.10
2023-11-24T20:08:34.943Z,17.90
2023-11-24T20:11:01.971Z,18.67
2023-11-24T20:13:29.574Z,18.00
2023-11-24T20:15:58.107Z,19.13
2023-11-24T20:18:25.043Z,19.23
2023-11-24T20:20:52.764Z,20.57
2023-11-24T20:23:20.419Z,17.40
2023-11-24T20:25:47.457Z,18.13
2023-11-24T20:28:14.493Z,18.83
2023-11-24T20:30:41.475Z,19.37
2023-11-24T20:33:08.356Z,17.80
2023-11-24T20:35:35.249Z,18.80
2023-11-24T20:38:04.763Z,30.03
2023-11-24T20:40:31.584Z,16.90
2023-11-24T20:42:58.445Z,18.80
2023-11-24T20:45:25.274Z,17.20
2023-11-24T20:47:52.992Z,17.40
2023-11-24T20:50:20.076Z,16.90
2023-11-24T20:52:47.042Z,22.43
2023-11-24T20:55:14.616Z,18.70
2023-11-24T20:57:41.609Z,20.83
2023-11-24T21:00:12.681Z,17.00
2023-11-24T21:02:40.697Z,18.20
2023-11-24T21:05:09.581Z,19.37
2023-11-24T21:07:37.040Z,17.07
2023-11-24T21:10:05.374Z,17.00
2023-11-24T21:12:32.923Z,17.77
2023-11-24T21:15:03.233Z,17.33
2023-11-24T21:17:30.602Z,18.00
2023-11-24T21:19:57.431Z,23.60
2023-11-24T21:22:24.247Z,18.90
2023-11-24T21:24:52.775Z,19.63
2023-11-24T21:27:21.888Z,18.73
2023-11-24T21:29:48.820Z,17.73
2023-11-24T21:32:15.570Z,17.57
2023-11-24T21:34:43.114Z,17.40
2023-11-24T21:37:10.218Z,18.40
2023-11-24T21:39:37.541Z,20.20
2023-11-24T21:42:04.605Z,21.37
2023-11-24T21:44:31.351Z,18.33
2023-11-24T21:46:58.396Z,20.20
2023-11-24T21:49:25.274Z,21.37
2023-11-24T21:51:52.109Z,20.77
2023-11-24T21:54:20.049Z,18.43
2023-11-24T21:56:46.836Z,21.70
2023-11-24T21:59:13.579Z,19.30
2023-11-24T22:01:40.642Z,24.00
2023-11-24T22:04:07.702Z,20.30
2023-11-24T22:06:36.755Z,21.57
2023-11-24T22:09:06.509Z,20.83
2023-11-24T22:11:33.734Z,18.63
2023-11-24T22:14:00.901Z,19.30
2023-11-24T22:16:27.807Z,18.63
2023-11-24T22:18:54.712Z,18.83
2023-11-24T22:21:22.302Z,22.20
2023-11-24T22:23:49.910Z,19.40
2023-11-24T22:26:21.085Z,19.37
2023-11-24T22:28:49.828Z,19.20
2023-11-24T22:31:17.211Z,17.67
2023-11-24T22:33:44.374Z,18.30
2023-11-24T22:36:19.658Z,20.03
2023-11-24T22:38:47.278Z,18.00
2023-11-24T22:41:21.416Z,19.97
2023-11-24T22:43:52.382Z,25.00
2023-11-24T22:46:29.279Z,19.67
2023-11-24T22:48:56.223Z,24.67
2023-11-24T22:51:24.790Z,22.83
2023-11-24T22:53:51.922Z,17.60
2023-11-24T22:56:26.472Z,17.23
2023-11-24T22:58:59.631Z,20.63
2023-11-24T23:01:27.360Z,19.73
2023-11-24T23:03:55.804Z,17.67
2023-11-24T23:06:24.524Z,19.00
2023-11-24T23:08:52.658Z,23.70
2023-11-24T23:11:20.729Z,19.47
2023-11-24T23:13:49.841Z,18.30
2023-11-24T23:16:21.382Z,20.13
2023-11-24T23:18:48.683Z,18.47
2023-11-24T23:21:18.916Z,24.47
2023-11-24T23:23:47.865Z,20.93
2023-11-24T23:26:14.663Z,17.20
2023-11-24T23:28:42.347Z,20.70
2023-11-24T23:31:15.037Z,16.93
2023-11-24T23:33:43.275Z,18.50
2023-11-24T23:36:14.347Z,17.23
2023-11-24T23:38:42.029Z,18.43
2023-11-24T23:41:08.868Z,18.57
2023-11-24T23:43:49.664Z,21.93
2023-11-24T23:46:17.364Z,20.30
2023-11-24T23:48:44.387Z,16.93
2023-11-24T23:51:11.246Z,22.37
2023-11-24T23:53:38.271Z,26.00
2023-11-24T23:56:06.656Z,22.57
2023-11-24T23:58:35.687Z,23.80
