createdAt,value
2018-07-08T00:01:34.866Z,16.80
2018-07-08T00:04:02.822Z,16.70
2018-07-08T00:06:31.026Z,16.70
2018-07-08T00:08:58.994Z,16.80
2018-07-08T00:11:26.960Z,16.80
2018-07-08T00:13:54.941Z,16.70
2018-07-08T00:16:23.197Z,16.70
2018-07-08T00:21:18.966Z,16.80
2018-07-08T00:23:46.949Z,16.70
2018-07-08T00:26:15.115Z,16.60
2018-07-08T00:28:42.975Z,16.40
2018-07-08T00:31:10.916Z,16.30
2018-07-08T00:33:38.777Z,16.30
2018-07-08T00:36:06.749Z,16.20
2018-07-08T00:38:34.709Z,16.30
2018-07-08T00:41:02.578Z,16.20
2018-07-08T00:43:30.518Z,16.20
2018-07-08T00:45:58.477Z,16.10
2018-07-08T00:50:54.395Z,16.10
2018-07-08T00:53:22.284Z,16.10
2018-07-08T00:55:50.168Z,16.00
2018-07-08T00:58:18.050Z,16.10
2018-07-08T01:00:45.993Z,16.10
2018-07-08T01:03:13.974Z,16.10
2018-07-08T01:05:41.829Z,16.10
2018-07-08T01:08:09.720Z,16.00
2018-07-08T01:13:05.573Z,15.90
2018-07-08T01:15:33.458Z,15.90
2018-07-08T01:20:29.385Z,15.90
2018-07-08T01:22:57.350Z,15.80
2018-07-08T01:25:42.511Z,15.90
2018-07-08T01:28:11.085Z,15.80
2018-07-08T01:30:39.080Z,15.90
2018-07-08T01:33:06.976Z,16.00
2018-07-08T01:38:02.875Z,16.10
2018-07-08T01:40:30.787Z,16.00
2018-07-08T01:42:58.742Z,15.90
2018-07-08T01:45:26.686Z,15.90
2018-07-08T01:47:54.549Z,15.90
2018-07-08T01:50:22.441Z,16.10
2018-07-08T01:52:50.445Z,16.00
2018-07-08T01:55:18.360Z,16.00
2018-07-08T01:57:46.317Z,16.00
2018-07-08T02:00:14.323Z,16.10
2018-07-08T02:02:43.494Z,16.00
2018-07-08T02:05:11.389Z,16.00
2018-07-08T02:07:39.345Z,15.90
2018-07-08T02:10:07.341Z,15.90
2018-07-08T02:12:35.896Z,15.80
2018-07-08T02:15:04.094Z,15.80
2018-07-08T02:17:32.046Z,15.80
2018-07-08T02:22:28.121Z,15.70
2018-07-08T02:24:56.274Z,15.70
2018-07-08T02:27:24.182Z,15.70
2018-07-08T02:29:52.178Z,15.60
2018-07-08T02:32:20.223Z,15.70
2018-07-08T02:34:48.168Z,15.60
2018-07-08T02:37:16.101Z,15.60
2018-07-08T02:39:44.608Z,15.60
2018-07-08T02:42:12.761Z,15.60
2018-07-08T02:44:40.759Z,15.50
2018-07-08T02:47:08.736Z,15.50
2018-07-08T02:49:36.698Z,15.50
2018-07-08T02:52:04.745Z,15.50
2018-07-08T02:54:32.672Z,15.60
2018-07-08T02:59:28.389Z,15.50
2018-07-08T03:01:56.326Z,15.60
2018-07-08T03:04:24.257Z,15.50
2018-07-08T03:06:52.457Z,15.50
2018-07-08T03:09:20.285Z,15.50
2018-07-08T03:11:48.145Z,15.40
2018-07-08T03:14:16.018Z,15.40
2018-07-08T03:16:43.962Z,15.30
2018-07-08T03:19:11.884Z,15.30
2018-07-08T03:21:39.794Z,15.30
2018-07-08T03:24:07.725Z,15.30
2018-07-08T03:26:35.622Z,15.40
2018-07-08T03:29:03.564Z,15.30
2018-07-08T03:31:31.506Z,15.30
2018-07-08T03:33:59.376Z,15.20
2018-07-08T03:36:27.274Z,15.20
2018-07-08T03:38:55.174Z,15.30
2018-07-08T03:41:23.168Z,15.30
2018-07-08T03:43:51.049Z,15.40
2018-07-08T03:46:18.954Z,15.30
2018-07-08T03:48:46.805Z,15.30
2018-07-08T03:51:14.768Z,15.30
2018-07-08T03:53:42.677Z,15.30
2018-07-08T03:56:10.489Z,15.10
2018-07-08T03:58:38.483Z,15.30
2018-07-08T04:03:34.336Z,15.20
2018-07-08T04:06:02.237Z,15.10
2018-07-08T04:08:30.125Z,15.20
2018-07-08T04:10:58.045Z,15.30
2018-07-08T04:13:26.009Z,15.30
2018-07-08T04:15:53.965Z,15.30
2018-07-08T04:18:21.848Z,15.40
2018-07-08T04:20:49.777Z,15.40
2018-07-08T04:23:17.669Z,15.50
2018-07-08T04:25:45.622Z,15.50
2018-07-08T04:28:13.550Z,15.50
2018-07-08T04:30:41.465Z,15.60
2018-07-08T04:33:09.324Z,15.60
2018-07-08T04:35:37.205Z,15.70
2018-07-08T04:38:05.226Z,15.70
2018-07-08T04:40:33.070Z,15.80
2018-07-08T04:43:00.958Z,15.90
2018-07-08T04:45:28.869Z,15.90
2018-07-08T04:50:24.672Z,16.00
2018-07-08T04:52:52.888Z,16.10
2018-07-08T04:55:22.108Z,16.30
2018-07-08T04:57:50.237Z,16.30
2018-07-08T05:00:18.087Z,16.40
2018-07-08T05:02:46.043Z,17.00
2018-07-08T05:05:14.009Z,18.00
2018-07-08T05:07:41.917Z,19.10
2018-07-08T05:10:09.780Z,19.70
2018-07-08T05:12:37.717Z,20.30
2018-07-08T05:15:06.037Z,21.30
2018-07-08T05:17:33.977Z,21.80
2018-07-08T05:20:05.091Z,22.40
2018-07-08T05:22:33.073Z,23.10
2018-07-08T05:25:01.022Z,23.30
2018-07-08T05:27:28.965Z,23.50
2018-07-08T05:29:57.036Z,23.80
2018-07-08T05:32:24.848Z,24.10
2018-07-08T05:34:52.869Z,24.80
2018-07-08T05:37:20.897Z,24.80
2018-07-08T05:39:49.259Z,24.90
2018-07-08T05:42:17.792Z,25.30
2018-07-08T05:44:46.140Z,26.10
2018-07-08T05:47:14.722Z,25.80
2018-07-08T05:49:42.877Z,26.10
2018-07-08T05:52:11.081Z,26.30
2018-07-08T05:54:39.580Z,26.00
2018-07-08T05:57:07.934Z,25.00
2018-07-08T05:59:35.853Z,25.10
2018-07-08T06:02:04.030Z,24.80
2018-07-08T06:04:31.936Z,23.80
2018-07-08T06:06:59.935Z,23.90
2018-07-08T06:09:27.869Z,23.60
2018-07-08T06:14:24.678Z,24.00
2018-07-08T06:16:53.081Z,22.70
2018-07-08T06:19:20.944Z,22.70
2018-07-08T06:21:48.801Z,23.50
2018-07-08T06:24:16.721Z,23.10
2018-07-08T06:26:46.253Z,23.00
2018-07-08T06:29:14.298Z,23.40
2018-07-08T06:31:42.755Z,23.10
2018-07-08T06:34:11.416Z,23.10
2018-07-08T06:36:39.950Z,23.00
2018-07-08T06:39:08.089Z,23.90
2018-07-08T06:41:36.178Z,23.40
2018-07-08T06:44:04.217Z,23.30
2018-07-08T06:46:32.133Z,23.10
2018-07-08T06:49:00.209Z,23.10
2018-07-08T06:51:28.213Z,22.40
2018-07-08T06:53:56.101Z,21.70
2018-07-08T06:56:24.000Z,22.00
2018-07-08T06:58:52.039Z,22.00
2018-07-08T07:01:19.957Z,22.80
2018-07-08T07:03:47.877Z,22.80
2018-07-08T07:06:15.857Z,23.10
2018-07-08T07:08:43.765Z,22.40
2018-07-08T07:11:11.672Z,22.40
2018-07-08T07:13:39.572Z,22.30
2018-07-08T07:16:07.473Z,22.10
2018-07-08T07:18:35.542Z,22.30
2018-07-08T07:21:03.798Z,22.30
2018-07-08T07:23:31.792Z,21.40
2018-07-08T07:25:59.742Z,21.30
2018-07-08T07:28:27.606Z,21.90
2018-07-08T07:30:55.541Z,21.70
2018-07-08T07:33:23.416Z,22.00
2018-07-08T07:35:51.333Z,21.70
2018-07-08T07:38:19.203Z,21.70
2018-07-08T07:40:47.101Z,21.90
2018-07-08T07:43:15.171Z,21.80
2018-07-08T07:45:43.100Z,21.30
2018-07-08T07:48:11.009Z,21.60
2018-07-08T07:50:38.869Z,21.00
2018-07-08T07:53:06.849Z,21.00
2018-07-08T07:55:34.758Z,21.20
2018-07-08T07:58:02.685Z,21.40
2018-07-08T08:00:30.545Z,21.30
2018-07-08T08:02:58.463Z,21.30
2018-07-08T08:05:26.297Z,21.20
2018-07-08T08:07:54.235Z,20.70
2018-07-08T08:10:22.113Z,20.80
2018-07-08T08:12:50.046Z,21.20
2018-07-08T08:15:17.998Z,20.90
2018-07-08T08:17:45.908Z,21.00
2018-07-08T08:20:13.784Z,21.40
2018-07-08T08:22:41.757Z,21.20
2018-07-08T08:25:09.653Z,21.30
2018-07-08T08:27:37.573Z,21.00
2018-07-08T08:30:05.588Z,20.90
2018-07-08T08:32:33.469Z,20.90
2018-07-08T08:35:14.576Z,21.30
2018-07-08T08:37:44.114Z,20.90
2018-07-08T08:40:13.689Z,21.00
2018-07-08T08:42:42.449Z,20.90
2018-07-08T08:50:09.813Z,21.40
2018-07-08T08:52:37.877Z,21.50
2018-07-08T08:55:07.088Z,21.40
2018-07-08T08:57:34.956Z,21.40
2018-07-08T09:00:04.357Z,21.40
2018-07-08T09:02:32.257Z,21.40
2018-07-08T09:05:00.221Z,21.80
2018-07-08T09:07:28.109Z,21.90
2018-07-08T09:09:56.038Z,21.80
2018-07-08T09:12:24.021Z,21.70
2018-07-08T09:14:51.901Z,21.50
2018-07-08T09:17:20.337Z,21.50
2018-07-08T09:19:48.133Z,21.50
2018-07-08T09:22:16.090Z,21.60
2018-07-08T09:24:43.953Z,21.60
2018-07-08T09:27:11.989Z,21.50
2018-07-08T09:29:39.819Z,21.60
2018-07-08T09:32:07.693Z,22.00
2018-07-08T09:34:35.769Z,22.10
2018-07-08T09:37:03.732Z,22.30
2018-07-08T09:39:31.697Z,22.50
2018-07-08T09:41:59.622Z,22.60
2018-07-08T09:44:27.542Z,22.50
2018-07-08T09:46:55.521Z,22.50
2018-07-08T09:49:23.449Z,22.80
2018-07-08T09:51:51.946Z,22.80
2018-07-08T09:54:19.922Z,22.90
2018-07-08T09:56:47.789Z,23.20
2018-07-08T09:59:15.677Z,23.10
2018-07-08T10:01:45.583Z,23.90
2018-07-08T10:04:28.476Z,24.80
2018-07-08T10:06:56.428Z,26.00
2018-07-08T10:09:24.924Z,27.20
2018-07-08T10:11:52.773Z,28.00
2018-07-08T10:14:21.786Z,28.50
2018-07-08T10:16:49.984Z,28.80
2018-07-08T10:19:19.031Z,28.80
2018-07-08T10:21:46.878Z,29.00
2018-07-08T10:24:15.113Z,29.30
2018-07-08T10:26:43.025Z,29.40
2018-07-08T10:29:15.640Z,29.30
2018-07-08T10:31:49.057Z,29.80
2018-07-08T10:34:17.140Z,30.20
2018-07-08T10:36:45.070Z,30.80
2018-07-08T10:39:13.949Z,31.40
2018-07-08T10:41:42.209Z,31.80
2018-07-08T10:44:10.401Z,32.00
2018-07-08T10:46:39.566Z,32.60
2018-07-08T10:49:07.785Z,33.40
2018-07-08T10:51:35.835Z,33.00
2018-07-08T10:54:03.925Z,33.30
2018-07-08T10:56:31.821Z,34.20
2018-07-08T10:58:59.693Z,34.50
2018-07-08T11:01:27.802Z,33.80
2018-07-08T11:03:56.149Z,34.70
2018-07-08T11:06:24.900Z,34.60
2018-07-08T11:08:52.801Z,35.00
2018-07-08T11:11:20.816Z,34.70
2018-07-08T11:13:48.764Z,35.10
2018-07-08T11:16:17.646Z,35.20
2018-07-08T11:18:45.750Z,35.20
2018-07-08T11:21:13.737Z,35.10
2018-07-08T11:23:41.613Z,34.20
2018-07-08T11:28:37.485Z,35.40
2018-07-08T11:31:05.544Z,35.80
2018-07-08T11:33:33.961Z,35.70
2018-07-08T11:36:01.916Z,35.50
2018-07-08T11:38:29.756Z,36.30
2018-07-08T11:40:57.669Z,36.10
2018-07-08T11:43:25.863Z,36.40
2018-07-08T11:45:53.821Z,36.10
2018-07-08T11:48:21.777Z,35.80
2018-07-08T11:50:49.738Z,36.00
2018-07-08T11:53:17.617Z,35.40
2018-07-08T11:55:45.485Z,34.80
2018-07-08T11:58:13.412Z,35.40
2018-07-08T12:00:41.313Z,36.10
2018-07-08T12:03:09.170Z,35.10
2018-07-08T12:05:37.792Z,35.40
2018-07-08T12:08:05.653Z,35.20
2018-07-08T12:10:33.505Z,35.00
2018-07-08T12:13:01.565Z,35.00
2018-07-08T12:15:29.710Z,35.00
2018-07-08T12:17:58.197Z,33.70
2018-07-08T12:20:27.189Z,34.30
2018-07-08T12:22:55.274Z,34.50
2018-07-08T12:25:24.061Z,34.70
2018-07-08T12:27:52.014Z,33.80
2018-07-08T12:30:19.921Z,34.80
2018-07-08T12:32:47.809Z,34.60
2018-07-08T12:35:15.691Z,34.50
2018-07-08T12:37:43.689Z,35.40
2018-07-08T12:40:11.661Z,35.40
2018-07-08T12:42:39.585Z,35.60
2018-07-08T12:45:08.149Z,35.90
2018-07-08T12:47:37.191Z,34.60
2018-07-08T12:50:05.326Z,35.30
2018-07-08T12:52:33.225Z,34.50
2018-07-08T12:55:01.093Z,34.80
2018-07-08T12:57:29.659Z,35.40
2018-07-08T12:59:57.545Z,33.90
2018-07-08T13:02:25.408Z,33.60
2018-07-08T13:04:53.467Z,33.90
2018-07-08T13:07:21.339Z,35.00
2018-07-08T13:09:49.212Z,35.10
2018-07-08T13:12:17.165Z,35.50
2018-07-08T13:14:45.078Z,34.80
2018-07-08T13:17:13.270Z,35.00
2018-07-08T13:19:41.170Z,34.00
2018-07-08T13:22:09.129Z,34.00
2018-07-08T13:24:37.112Z,34.00
2018-07-08T13:27:05.155Z,34.50
2018-07-08T13:29:33.948Z,34.40
2018-07-08T13:32:01.839Z,34.40
2018-07-08T13:34:29.769Z,34.70
2018-07-08T13:36:57.678Z,35.50
2018-07-08T13:39:25.578Z,35.00
2018-07-08T13:41:53.416Z,34.50
2018-07-08T13:44:21.285Z,34.40
2018-07-08T13:46:49.225Z,34.60
2018-07-08T13:49:17.170Z,34.30
2018-07-08T13:51:45.065Z,34.00
2018-07-08T13:54:12.983Z,33.40
2018-07-08T13:56:40.873Z,33.10
2018-07-08T13:59:08.747Z,31.90
2018-07-08T14:01:37.675Z,31.60
2018-07-08T14:04:05.594Z,30.70
2018-07-08T14:06:33.577Z,30.50
2018-07-08T14:09:01.525Z,30.30
2018-07-08T14:13:57.325Z,30.90
2018-07-08T14:16:25.187Z,30.90
2018-07-08T14:18:53.088Z,30.70
2018-07-08T14:21:21.030Z,30.10
2018-07-08T14:23:48.925Z,30.50
2018-07-08T14:26:16.847Z,30.30
2018-07-08T14:28:44.768Z,30.10
2018-07-08T14:31:12.680Z,30.50
2018-07-08T14:33:40.912Z,30.10
2018-07-08T14:36:08.865Z,30.20
2018-07-08T14:38:36.776Z,30.10
2018-07-08T14:41:05.304Z,29.20
2018-07-08T14:43:33.300Z,29.40
2018-07-08T14:46:01.167Z,29.40
2018-07-08T14:48:29.063Z,29.80
2018-07-08T14:50:56.990Z,29.20
2018-07-08T14:53:24.937Z,29.10
2018-07-08T14:55:52.943Z,29.20
2018-07-08T14:58:20.982Z,29.10
2018-07-08T15:00:48.834Z,29.10
2018-07-08T15:03:16.755Z,29.20
2018-07-08T15:05:44.667Z,29.30
2018-07-08T15:08:12.504Z,29.40
2018-07-08T15:10:40.468Z,29.00
2018-07-08T15:13:08.468Z,29.00
2018-07-08T15:15:36.364Z,29.00
2018-07-08T15:18:04.515Z,28.90
2018-07-08T15:20:32.345Z,28.70
2018-07-08T15:23:00.465Z,28.60
2018-07-08T15:25:28.283Z,28.80
2018-07-08T15:27:56.133Z,28.60
2018-07-08T15:30:24.074Z,28.40
2018-07-08T15:32:51.986Z,28.50
2018-07-08T15:35:19.892Z,28.60
2018-07-08T15:37:47.793Z,28.70
2018-07-08T15:40:15.729Z,28.30
2018-07-08T15:42:43.936Z,28.30
2018-07-08T15:45:11.903Z,28.30
2018-07-08T15:47:39.785Z,28.30
2018-07-08T15:50:07.689Z,28.20
2018-07-08T15:52:35.813Z,28.30
2018-07-08T15:55:03.796Z,28.40
2018-07-08T15:59:59.560Z,28.30
2018-07-08T16:02:27.446Z,28.40
2018-07-08T16:04:55.564Z,28.40
2018-07-08T16:07:23.470Z,28.30
2018-07-08T16:09:51.392Z,28.30
2018-07-08T16:12:19.380Z,28.10
2018-07-08T16:14:47.288Z,28.10
2018-07-08T16:22:10.865Z,28.00
2018-07-08T16:24:38.821Z,28.10
2018-07-08T16:27:07.341Z,28.10
2018-07-08T16:29:35.265Z,28.10
2018-07-08T16:32:03.257Z,28.00
2018-07-08T16:34:31.577Z,27.80
2018-07-08T16:36:59.642Z,27.90
2018-07-08T16:39:27.643Z,27.90
2018-07-08T16:41:55.665Z,27.90
2018-07-08T16:44:23.581Z,27.80
2018-07-08T16:49:19.448Z,27.80
2018-07-08T16:51:47.302Z,27.70
2018-07-08T16:56:43.697Z,27.70
2018-07-08T16:59:18.965Z,27.70
2018-07-08T17:01:47.006Z,27.50
2018-07-08T17:04:14.927Z,27.40
2018-07-08T17:09:10.894Z,27.50
2018-07-08T17:11:39.014Z,27.40
2018-07-08T17:14:07.106Z,27.30
2018-07-08T17:16:37.267Z,27.10
2018-07-08T17:21:33.033Z,27.20
2018-07-08T17:24:00.881Z,27.10
2018-07-08T17:26:28.908Z,27.00
2018-07-08T17:28:56.840Z,27.00
2018-07-08T17:31:27.837Z,26.80
2018-07-08T17:34:04.766Z,26.80
2018-07-08T17:36:38.530Z,26.70
2018-07-08T17:39:07.376Z,26.60
2018-07-08T17:41:35.857Z,26.60
2018-07-08T17:44:04.429Z,26.60
2018-07-08T17:46:32.542Z,26.60
2018-07-08T17:49:00.428Z,26.60
2018-07-08T17:51:28.349Z,26.50
2018-07-08T17:53:56.316Z,26.40
2018-07-08T17:56:24.430Z,26.40
2018-07-08T17:58:52.811Z,26.30
2018-07-08T18:01:20.734Z,26.20
2018-07-08T18:03:48.656Z,26.20
2018-07-08T18:06:16.681Z,26.20
2018-07-08T18:08:44.621Z,26.10
2018-07-08T18:11:12.644Z,26.10
2018-07-08T18:13:40.651Z,26.00
2018-07-08T18:16:08.533Z,25.90
2018-07-08T18:18:36.405Z,25.80
2018-07-08T18:21:05.208Z,25.80
2018-07-08T18:23:33.176Z,25.70
2018-07-08T18:26:01.123Z,25.60
2018-07-08T18:28:29.097Z,25.60
2018-07-08T18:30:57.005Z,25.50
2018-07-08T18:33:25.044Z,25.40
2018-07-08T18:35:52.974Z,25.40
2018-07-08T18:38:20.792Z,25.30
2018-07-08T18:40:48.833Z,25.20
2018-07-08T18:43:16.787Z,25.10
2018-07-08T18:45:44.931Z,25.00
2018-07-08T18:48:15.052Z,25.00
2018-07-08T18:50:43.214Z,24.80
2018-07-08T18:53:11.065Z,24.80
2018-07-08T18:55:38.953Z,24.70
2018-07-08T18:58:06.897Z,24.60
2018-07-08T19:00:34.981Z,24.50
2018-07-08T19:03:03.018Z,24.40
2018-07-08T19:05:30.940Z,24.30
2018-07-08T19:07:58.912Z,24.20
2018-07-08T19:10:26.929Z,24.20
2018-07-08T19:12:54.793Z,24.10
2018-07-08T19:15:22.669Z,24.00
2018-07-08T19:17:50.692Z,24.00
2018-07-08T19:20:18.562Z,23.90
2018-07-08T19:22:46.489Z,23.70
2018-07-08T19:25:14.479Z,23.70
2018-07-08T19:27:42.372Z,23.60
2018-07-08T19:30:10.338Z,23.50
2018-07-08T19:32:39.061Z,23.40
2018-07-08T19:35:06.917Z,23.30
2018-07-08T19:37:34.864Z,23.30
2018-07-08T19:40:02.886Z,23.20
2018-07-08T19:42:31.148Z,23.00
2018-07-08T19:44:59.045Z,23.00
2018-07-08T19:47:27.045Z,23.00
2018-07-08T19:49:54.921Z,22.80
2018-07-08T19:52:22.946Z,22.70
2018-07-08T19:54:50.924Z,22.70
2018-07-08T19:57:19.045Z,22.50
2018-07-08T19:59:46.905Z,22.40
2018-07-08T20:04:42.809Z,22.30
2018-07-08T20:07:10.758Z,22.30
2018-07-08T20:09:38.688Z,22.20
2018-07-08T20:12:06.574Z,22.10
2018-07-08T20:17:03.085Z,21.90
2018-07-08T20:19:31.021Z,21.80
2018-07-08T20:24:26.728Z,21.70
2018-07-08T20:26:54.685Z,21.70
2018-07-08T20:29:22.557Z,21.60
2018-07-08T20:31:50.464Z,21.50
2018-07-08T20:34:18.381Z,21.40
2018-07-08T20:36:46.304Z,21.40
2018-07-08T20:39:14.249Z,21.30
2018-07-08T20:41:42.321Z,21.30
2018-07-08T20:44:10.243Z,21.30
2018-07-08T20:49:06.097Z,21.20
2018-07-08T20:51:34.308Z,21.20
2018-07-08T20:54:02.196Z,21.10
2018-07-08T20:56:30.192Z,21.00
2018-07-08T20:58:58.044Z,20.90
2018-07-08T21:01:32.733Z,20.90
2018-07-08T21:04:05.915Z,20.80
2018-07-08T21:06:41.373Z,20.80
2018-07-08T21:11:37.757Z,20.70
2018-07-08T21:14:05.653Z,20.70
2018-07-08T21:16:34.169Z,20.50
2018-07-08T21:19:02.516Z,20.40
2018-07-08T21:21:30.509Z,20.40
2018-07-08T21:23:58.497Z,20.40
2018-07-08T21:26:26.581Z,20.40
2018-07-08T21:31:22.415Z,20.20
2018-07-08T21:33:50.420Z,20.10
2018-07-08T21:36:18.669Z,20.10
2018-07-08T21:38:46.629Z,20.00
2018-07-08T21:41:14.581Z,20.00
2018-07-08T21:43:43.162Z,19.90
2018-07-08T21:46:11.093Z,19.90
2018-07-08T21:53:34.793Z,19.80
2018-07-08T21:58:30.706Z,19.70
2018-07-08T22:01:12.930Z,19.70
2018-07-08T22:06:09.480Z,19.60
2018-07-08T22:08:37.471Z,19.60
2018-07-08T22:13:35.509Z,19.50
2018-07-08T22:16:03.470Z,19.50
2018-07-08T22:18:32.441Z,19.40
2018-07-08T22:21:00.690Z,19.50
2018-07-08T22:23:31.616Z,19.50
2018-07-08T22:28:29.001Z,19.40
2018-07-08T22:30:56.871Z,19.40
2018-07-08T22:33:24.777Z,19.30
2018-07-08T22:35:52.660Z,19.20
2018-07-08T22:38:20.549Z,19.10
2018-07-08T22:40:48.549Z,19.20
2018-07-08T22:43:16.456Z,18.90
2018-07-08T22:45:44.372Z,18.90
2018-07-08T22:48:12.322Z,18.70
2018-07-08T22:50:40.185Z,18.70
2018-07-08T22:53:08.181Z,18.70
2018-07-08T23:00:49.618Z,18.50
2018-07-08T23:04:00.313Z,18.40
2018-07-08T23:06:28.317Z,18.50
2018-07-08T23:09:01.352Z,18.30
2018-07-08T23:11:34.963Z,18.20
2018-07-08T23:14:05.050Z,18.10
2018-07-08T23:16:33.084Z,18.00
2018-07-08T23:19:01.130Z,18.00
2018-07-08T23:21:29.042Z,17.90
2018-07-08T23:23:57.647Z,17.80
2018-07-08T23:26:25.517Z,17.80
2018-07-08T23:28:53.484Z,17.90
2018-07-08T23:31:24.654Z,17.80
2018-07-08T23:33:53.143Z,17.70
2018-07-08T23:36:21.155Z,17.70
2018-07-08T23:38:49.581Z,17.70
2018-07-08T23:41:17.537Z,17.70
2018-07-08T23:43:45.581Z,17.70
2018-07-08T23:46:13.565Z,17.50
2018-07-08T23:48:41.437Z,17.50
2018-07-08T23:51:09.360Z,17.60
2018-07-08T23:53:37.340Z,17.50
2018-07-08T23:56:11.041Z,17.40
2018-07-08T23:58:38.961Z,17.50
