createdAt,value
2019-02-15T00:01:37.533Z,69.21
2019-02-15T00:04:06.660Z,69.02
2019-02-15T00:06:35.427Z,69.09
2019-02-15T00:09:05.875Z,69.68
2019-02-15T00:11:34.767Z,69.14
2019-02-15T00:14:03.647Z,69.55
2019-02-15T00:16:33.165Z,69.15
2019-02-15T00:19:07.347Z,69.60
2019-02-15T00:21:42.834Z,69.20
2019-02-15T00:24:11.791Z,70.39
2019-02-15T00:26:41.434Z,69.88
2019-02-15T00:29:10.711Z,70.96
2019-02-15T00:31:39.831Z,71.41
2019-02-15T00:34:09.212Z,71.08
2019-02-15T00:36:38.324Z,70.89
2019-02-15T00:39:07.883Z,71.54
2019-02-15T00:41:37.643Z,71.63
2019-02-15T00:44:07.238Z,71.60
2019-02-15T00:46:43.696Z,72.66
2019-02-15T00:49:18.376Z,72.92
2019-02-15T00:51:52.428Z,73.24
2019-02-15T00:54:32.693Z,73.11
2019-02-15T00:57:06.704Z,73.46
2019-02-15T01:00:41.640Z,73.64
2019-02-15T01:03:31.523Z,74.81
2019-02-15T01:06:08.555Z,75.10
2019-02-15T01:08:59.527Z,74.78
2019-02-15T01:11:32.302Z,74.73
2019-02-15T01:14:01.168Z,75.33
2019-02-15T01:16:30.584Z,74.97
2019-02-15T01:18:59.583Z,75.40
2019-02-15T01:21:28.588Z,74.97
2019-02-15T01:23:57.475Z,75.32
2019-02-15T01:26:35.651Z,75.64
2019-02-15T01:29:12.020Z,75.63
2019-02-15T01:31:47.281Z,75.55
2019-02-15T01:34:24.336Z,75.77
2019-02-15T01:37:01.360Z,75.73
2019-02-15T01:39:51.300Z,76.31
2019-02-15T01:44:28.174Z,76.40
2019-02-15T01:47:04.042Z,76.25
2019-02-15T01:49:33.777Z,77.11
2019-02-15T01:52:02.947Z,76.93
2019-02-15T01:54:32.003Z,77.57
2019-02-15T01:57:01.594Z,78.01
2019-02-15T01:59:31.334Z,78.07
2019-02-15T02:02:00.421Z,78.18
2019-02-15T02:04:29.539Z,78.36
2019-02-15T02:06:58.411Z,78.49
2019-02-15T02:09:27.377Z,78.48
2019-02-15T02:11:56.614Z,78.22
2019-02-15T02:14:25.692Z,78.21
2019-02-15T02:16:55.062Z,78.61
2019-02-15T02:19:24.189Z,78.37
2019-02-15T02:21:53.183Z,78.43
2019-02-15T02:24:22.157Z,78.53
2019-02-15T02:26:52.404Z,78.51
2019-02-15T02:29:21.481Z,78.65
2019-02-15T02:31:50.291Z,78.65
2019-02-15T02:34:20.048Z,78.68
2019-02-15T02:36:51.984Z,78.74
2019-02-15T02:39:20.878Z,78.37
2019-02-15T02:41:50.392Z,78.13
2019-02-15T02:44:20.378Z,78.76
2019-02-15T02:46:49.361Z,77.39
2019-02-15T02:49:19.723Z,77.57
2019-02-15T02:51:49.176Z,77.47
2019-02-15T02:54:18.189Z,77.29
2019-02-15T02:56:48.171Z,77.31
2019-02-15T02:59:17.884Z,76.67
2019-02-15T03:01:46.923Z,76.62
2019-02-15T03:04:15.831Z,77.43
2019-02-15T03:06:45.182Z,76.63
2019-02-15T03:09:14.631Z,76.52
2019-02-15T03:11:43.525Z,77.11
2019-02-15T03:14:12.399Z,77.70
2019-02-15T03:16:41.976Z,77.82
2019-02-15T03:19:10.831Z,78.32
2019-02-15T03:21:40.273Z,78.27
2019-02-15T03:24:09.701Z,77.95
2019-02-15T03:26:39.190Z,77.89
2019-02-15T03:29:07.967Z,77.96
2019-02-15T03:31:36.890Z,77.93
2019-02-15T03:34:05.930Z,78.12
2019-02-15T03:36:40.016Z,77.90
2019-02-15T03:39:16.143Z,78.07
2019-02-15T03:41:45.204Z,77.48
2019-02-15T03:44:21.653Z,77.37
2019-02-15T03:46:43.145Z,77.15
2019-02-15T03:49:12.646Z,77.42
2019-02-15T03:51:41.620Z,77.09
2019-02-15T03:54:10.571Z,77.91
2019-02-15T03:56:39.546Z,78.07
2019-02-15T03:59:08.666Z,77.94
2019-02-15T04:01:37.866Z,78.42
2019-02-15T04:04:06.699Z,78.67
2019-02-15T04:06:36.199Z,78.24
2019-02-15T04:09:05.865Z,78.41
2019-02-15T04:11:34.707Z,77.65
2019-02-15T04:14:04.012Z,78.10
2019-02-15T04:16:33.632Z,77.48
2019-02-15T04:19:02.707Z,77.70
2019-02-15T04:21:32.296Z,77.87
2019-02-15T04:24:02.197Z,77.80
2019-02-15T04:26:30.995Z,78.30
2019-02-15T04:29:00.015Z,78.59
2019-02-15T04:31:28.845Z,77.99
2019-02-15T04:33:57.692Z,77.77
2019-02-15T04:36:26.496Z,78.07
2019-02-15T04:38:55.987Z,77.96
2019-02-15T04:41:24.971Z,77.87
2019-02-15T04:43:54.636Z,78.37
2019-02-15T04:46:23.686Z,78.26
2019-02-15T04:48:52.490Z,77.57
2019-02-15T04:51:21.981Z,77.92
2019-02-15T04:53:51.394Z,77.99
2019-02-15T04:56:20.481Z,77.72
2019-02-15T04:58:49.474Z,77.05
2019-02-15T05:01:18.509Z,77.59
2019-02-15T05:03:47.592Z,78.17
2019-02-15T05:06:16.446Z,77.46
2019-02-15T05:08:45.470Z,78.39
2019-02-15T05:11:14.993Z,79.06
2019-02-15T05:13:43.989Z,78.53
2019-02-15T05:16:12.952Z,78.59
2019-02-15T05:18:42.441Z,78.00
2019-02-15T05:21:12.857Z,77.92
2019-02-15T05:23:41.636Z,78.23
2019-02-15T05:26:10.827Z,77.59
2019-02-15T05:28:39.902Z,77.77
2019-02-15T05:31:09.579Z,78.69
2019-02-15T05:33:38.456Z,78.97
2019-02-15T05:36:08.140Z,78.92
2019-02-15T05:38:38.054Z,78.64
2019-02-15T05:41:06.869Z,78.82
2019-02-15T05:43:35.955Z,79.23
2019-02-15T05:46:05.992Z,78.63
2019-02-15T05:48:34.976Z,78.88
2019-02-15T05:51:05.167Z,78.20
2019-02-15T05:53:34.225Z,78.22
2019-02-15T05:56:03.674Z,78.51
2019-02-15T05:58:32.723Z,78.09
2019-02-15T06:01:02.394Z,78.50
2019-02-15T06:03:31.814Z,79.16
2019-02-15T06:06:00.780Z,79.46
2019-02-15T06:08:31.329Z,79.20
2019-02-15T06:11:06.459Z,79.68
2019-02-15T06:13:28.083Z,80.93
2019-02-15T06:15:57.395Z,81.50
2019-02-15T06:18:26.519Z,80.63
2019-02-15T06:20:55.629Z,79.61
2019-02-15T06:23:24.596Z,79.76
2019-02-15T06:25:53.606Z,79.58
2019-02-15T06:28:22.682Z,78.97
2019-02-15T06:30:51.637Z,78.19
2019-02-15T06:33:20.658Z,78.73
2019-02-15T06:35:49.944Z,78.34
2019-02-15T06:38:18.970Z,78.75
2019-02-15T06:40:48.586Z,77.84
2019-02-15T06:43:18.574Z,76.07
2019-02-15T06:45:47.604Z,75.91
2019-02-15T06:48:16.612Z,76.12
2019-02-15T06:50:45.655Z,76.04
2019-02-15T06:53:14.762Z,76.35
2019-02-15T06:55:43.791Z,76.28
2019-02-15T06:58:13.929Z,76.73
2019-02-15T07:00:47.105Z,75.64
2019-02-15T07:03:23.716Z,75.61
2019-02-15T07:05:52.656Z,75.57
2019-02-15T07:08:22.435Z,75.67
2019-02-15T07:10:51.588Z,74.27
2019-02-15T07:13:21.288Z,73.53
2019-02-15T07:15:50.268Z,73.33
2019-02-15T07:18:19.088Z,73.70
2019-02-15T07:20:49.749Z,73.76
2019-02-15T07:23:18.853Z,73.56
2019-02-15T07:25:47.864Z,73.38
2019-02-15T07:28:16.861Z,72.62
2019-02-15T07:30:46.176Z,72.85
2019-02-15T07:33:15.189Z,70.80
2019-02-15T07:35:44.848Z,70.59
2019-02-15T07:38:14.370Z,72.32
2019-02-15T07:40:43.343Z,71.93
2019-02-15T07:43:12.992Z,71.13
2019-02-15T07:45:43.053Z,71.39
2019-02-15T07:48:11.267Z,72.75
2019-02-15T07:50:40.278Z,72.11
2019-02-15T07:53:09.520Z,71.37
2019-02-15T07:55:38.532Z,71.62
2019-02-15T07:58:07.549Z,71.27
2019-02-15T08:00:37.190Z,72.07
2019-02-15T08:03:06.263Z,71.76
2019-02-15T08:05:35.877Z,70.31
2019-02-15T08:08:05.258Z,68.08
2019-02-15T08:10:34.266Z,67.67
2019-02-15T08:13:03.253Z,68.54
2019-02-15T08:15:36.235Z,67.76
2019-02-15T08:18:02.357Z,67.26
2019-02-15T08:20:32.132Z,66.75
2019-02-15T08:23:00.990Z,67.00
2019-02-15T08:25:30.283Z,67.47
2019-02-15T08:28:00.258Z,66.67
2019-02-15T08:30:30.375Z,67.07
2019-02-15T08:32:59.443Z,66.93
2019-02-15T08:35:28.511Z,67.34
2019-02-15T08:37:58.916Z,65.91
2019-02-15T08:40:27.593Z,64.85
2019-02-15T08:42:58.272Z,64.68
2019-02-15T08:45:27.415Z,65.12
2019-02-15T08:47:56.954Z,64.10
2019-02-15T08:50:26.137Z,63.58
2019-02-15T08:52:56.169Z,63.71
2019-02-15T08:55:25.461Z,62.48
2019-02-15T08:57:55.199Z,62.93
2019-02-15T09:00:24.348Z,62.89
2019-02-15T09:02:53.391Z,62.46
2019-02-15T09:05:22.587Z,62.73
2019-02-15T09:07:52.312Z,62.60
2019-02-15T09:10:21.384Z,62.75
2019-02-15T09:12:52.321Z,63.17
2019-02-15T09:15:21.967Z,61.82
2019-02-15T09:17:50.938Z,62.90
2019-02-15T09:20:20.265Z,62.61
2019-02-15T09:22:49.435Z,63.99
2019-02-15T09:25:18.529Z,62.83
2019-02-15T09:27:54.515Z,63.30
2019-02-15T09:30:23.599Z,63.62
2019-02-15T09:32:53.024Z,63.19
2019-02-15T09:35:22.016Z,63.52
2019-02-15T09:37:50.852Z,61.57
2019-02-15T09:40:20.246Z,62.50
2019-02-15T09:42:49.792Z,61.98
2019-02-15T09:45:18.652Z,61.98
2019-02-15T09:47:48.103Z,61.84
2019-02-15T09:50:17.896Z,62.19
2019-02-15T09:52:48.291Z,61.96
2019-02-15T09:55:17.079Z,62.75
2019-02-15T09:57:45.735Z,61.58
2019-02-15T10:00:15.730Z,61.01
2019-02-15T10:02:45.044Z,61.75
2019-02-15T10:05:13.951Z,61.57
2019-02-15T10:07:43.590Z,61.83
2019-02-15T10:10:12.583Z,61.65
2019-02-15T10:12:42.524Z,61.65
2019-02-15T10:15:11.643Z,61.55
2019-02-15T10:17:40.600Z,61.18
2019-02-15T10:20:10.272Z,60.43
2019-02-15T10:22:39.291Z,60.76
2019-02-15T10:25:09.156Z,60.68
2019-02-15T10:27:38.428Z,59.64
2019-02-15T10:30:08.185Z,58.95
2019-02-15T10:32:37.736Z,58.91
2019-02-15T10:35:07.658Z,59.33
2019-02-15T10:37:36.757Z,59.02
2019-02-15T10:40:06.453Z,58.85
2019-02-15T10:42:35.868Z,60.51
2019-02-15T10:45:05.227Z,61.67
2019-02-15T10:47:34.277Z,62.61
2019-02-15T10:50:05.097Z,63.21
2019-02-15T10:52:32.801Z,64.45
2019-02-15T10:55:02.245Z,64.36
2019-02-15T10:57:31.683Z,64.66
2019-02-15T11:00:00.859Z,64.63
2019-02-15T11:02:29.917Z,65.28
2019-02-15T11:04:58.762Z,64.81
2019-02-15T11:07:27.540Z,65.29
2019-02-15T11:09:57.104Z,65.54
2019-02-15T11:12:26.097Z,65.66
2019-02-15T11:14:55.174Z,65.47
2019-02-15T11:17:24.195Z,65.61
2019-02-15T11:19:53.612Z,65.50
2019-02-15T11:22:23.503Z,65.95
2019-02-15T11:24:53.579Z,65.67
2019-02-15T11:27:23.168Z,65.72
2019-02-15T11:29:51.892Z,65.15
2019-02-15T11:32:21.479Z,64.55
2019-02-15T11:34:50.811Z,64.96
2019-02-15T11:37:19.847Z,64.48
2019-02-15T11:39:49.110Z,64.50
2019-02-15T11:42:18.792Z,65.22
2019-02-15T11:44:47.433Z,64.84
2019-02-15T11:47:16.216Z,64.68
2019-02-15T11:49:45.428Z,65.32
2019-02-15T11:52:15.121Z,64.94
2019-02-15T11:54:44.849Z,65.09
2019-02-15T11:57:13.895Z,65.60
2019-02-15T11:59:43.920Z,65.92
2019-02-15T12:02:12.969Z,65.57
2019-02-15T12:04:41.787Z,65.58
2019-02-15T12:07:11.165Z,65.61
2019-02-15T12:09:40.284Z,66.19
2019-02-15T12:12:10.971Z,66.67
2019-02-15T12:14:38.956Z,67.07
2019-02-15T12:17:08.149Z,66.31
2019-02-15T12:19:38.574Z,67.58
2019-02-15T12:22:08.296Z,66.87
2019-02-15T12:24:38.422Z,66.31
2019-02-15T12:27:08.092Z,66.23
2019-02-15T12:29:37.015Z,66.59
2019-02-15T12:32:07.017Z,66.78
2019-02-15T12:34:36.943Z,67.02
2019-02-15T12:37:06.256Z,66.69
2019-02-15T12:39:35.788Z,66.43
2019-02-15T12:42:04.677Z,66.32
2019-02-15T12:44:33.519Z,66.23
2019-02-15T12:47:02.470Z,65.78
2019-02-15T12:49:31.523Z,65.83
2019-02-15T12:52:00.536Z,65.85
2019-02-15T12:54:29.757Z,65.54
2019-02-15T12:56:58.754Z,65.32
2019-02-15T12:59:27.851Z,64.09
2019-02-15T13:01:57.275Z,64.57
2019-02-15T13:04:26.106Z,63.82
2019-02-15T13:06:55.093Z,64.42
2019-02-15T13:09:24.346Z,65.01
2019-02-15T13:11:53.086Z,65.30
2019-02-15T13:14:21.949Z,64.77
2019-02-15T13:16:50.892Z,64.18
2019-02-15T13:19:19.865Z,63.95
2019-02-15T13:21:48.747Z,64.90
2019-02-15T13:24:17.687Z,64.92
2019-02-15T13:26:46.788Z,64.10
2019-02-15T13:29:16.284Z,64.76
2019-02-15T13:31:45.371Z,64.82
2019-02-15T13:34:14.433Z,65.66
2019-02-15T13:36:43.215Z,66.03
2019-02-15T13:39:12.580Z,65.81
2019-02-15T13:41:41.632Z,66.27
2019-02-15T13:44:11.174Z,65.81
2019-02-15T13:46:40.451Z,66.57
2019-02-15T13:49:09.418Z,66.43
2019-02-15T13:51:38.576Z,66.73
2019-02-15T13:54:07.932Z,66.17
2019-02-15T13:56:36.818Z,66.12
2019-02-15T13:59:05.814Z,66.41
2019-02-15T14:01:34.833Z,66.78
2019-02-15T14:04:04.308Z,66.96
2019-02-15T14:06:33.132Z,66.98
2019-02-15T14:09:02.239Z,67.28
2019-02-15T14:11:31.913Z,67.25
2019-02-15T14:14:01.817Z,67.57
2019-02-15T14:16:31.018Z,67.76
2019-02-15T14:18:59.915Z,67.95
2019-02-15T14:21:28.812Z,68.37
2019-02-15T14:23:58.009Z,68.31
2019-02-15T14:26:27.104Z,69.22
2019-02-15T14:28:56.251Z,69.12
2019-02-15T14:31:26.082Z,69.09
2019-02-15T14:33:55.108Z,68.66
2019-02-15T14:36:24.112Z,68.33
2019-02-15T14:38:53.253Z,67.81
2019-02-15T14:41:22.286Z,67.23
2019-02-15T14:43:51.084Z,67.83
2019-02-15T14:46:21.007Z,69.15
2019-02-15T14:48:50.097Z,68.76
2019-02-15T14:51:20.897Z,68.15
2019-02-15T14:53:50.174Z,68.29
2019-02-15T14:56:19.331Z,69.00
2019-02-15T14:58:48.437Z,69.03
2019-02-15T15:01:17.302Z,69.63
2019-02-15T15:03:46.663Z,69.23
2019-02-15T15:06:15.929Z,68.77
2019-02-15T15:08:44.936Z,67.73
2019-02-15T15:11:14.572Z,68.02
2019-02-15T15:13:43.415Z,68.00
2019-02-15T15:16:13.025Z,69.36
2019-02-15T15:18:42.862Z,68.37
2019-02-15T15:21:12.637Z,67.70
2019-02-15T15:23:41.787Z,67.88
2019-02-15T15:26:12.262Z,67.06
2019-02-15T15:28:40.482Z,66.04
2019-02-15T15:31:11.343Z,68.06
2019-02-15T15:33:38.851Z,72.10
2019-02-15T15:36:09.193Z,60.87
2019-02-15T15:38:38.425Z,54.40
2019-02-15T15:41:07.587Z,69.12
2019-02-15T15:43:36.462Z,54.33
2019-02-15T15:46:05.664Z,66.86
2019-02-15T15:48:34.661Z,44.17
2019-02-15T15:51:03.779Z,60.62
2019-02-15T15:53:32.752Z,64.62
2019-02-15T15:56:01.933Z,78.58
2019-02-15T15:58:30.994Z,84.44
2019-02-15T16:01:00.628Z,88.05
2019-02-15T16:03:29.738Z,87.37
2019-02-15T16:06:00.321Z,91.27
2019-02-15T16:08:28.436Z,71.35
2019-02-15T16:10:57.615Z,74.14
2019-02-15T16:13:27.496Z,77.94
2019-02-15T16:15:56.970Z,80.61
2019-02-15T16:18:32.246Z,78.23
2019-02-15T16:20:55.133Z,71.83
2019-02-15T16:23:24.564Z,49.52
2019-02-15T16:25:53.835Z,50.02
2019-02-15T16:28:22.920Z,54.09
2019-02-15T16:30:51.855Z,55.90
2019-02-15T16:33:21.941Z,54.17
2019-02-15T16:35:51.032Z,56.28
2019-02-15T16:38:19.977Z,59.92
2019-02-15T16:40:49.047Z,55.64
2019-02-15T16:43:18.181Z,57.95
2019-02-15T16:45:48.574Z,54.81
2019-02-15T16:48:17.749Z,62.40
2019-02-15T16:50:46.767Z,58.32
2019-02-15T16:53:15.809Z,44.59
2019-02-15T16:55:44.911Z,45.29
2019-02-15T16:58:13.981Z,45.51
2019-02-15T17:00:42.816Z,41.66
2019-02-15T17:03:11.940Z,41.55
2019-02-15T17:05:40.708Z,45.47
2019-02-15T17:08:09.757Z,49.94
2019-02-15T17:10:38.855Z,52.73
2019-02-15T17:13:07.545Z,54.32
2019-02-15T17:15:37.246Z,56.83
2019-02-15T17:18:06.763Z,57.50
2019-02-15T17:20:35.838Z,58.92
2019-02-15T17:23:04.805Z,60.73
2019-02-15T17:25:34.106Z,61.38
2019-02-15T17:28:03.489Z,61.57
2019-02-15T17:30:34.203Z,62.65
2019-02-15T17:33:03.803Z,61.22
2019-02-15T17:35:32.802Z,62.07
2019-02-15T17:38:02.115Z,61.97
2019-02-15T17:40:31.268Z,61.84
2019-02-15T17:43:01.774Z,62.91
2019-02-15T17:45:31.007Z,62.65
2019-02-15T17:47:59.983Z,62.21
2019-02-15T17:50:29.343Z,63.23
2019-02-15T17:52:58.261Z,62.10
2019-02-15T17:55:27.377Z,61.33
2019-02-15T17:57:56.469Z,62.62
2019-02-15T18:00:26.306Z,62.91
2019-02-15T18:02:55.483Z,62.80
2019-02-15T18:05:24.688Z,62.89
2019-02-15T18:07:54.119Z,63.49
2019-02-15T18:10:23.286Z,62.02
2019-02-15T18:12:52.483Z,62.93
2019-02-15T18:15:21.781Z,63.36
2019-02-15T18:17:51.039Z,63.49
2019-02-15T18:20:21.443Z,63.01
2019-02-15T18:22:50.317Z,62.45
2019-02-15T18:25:19.699Z,62.78
2019-02-15T18:27:48.560Z,63.00
2019-02-15T18:30:18.164Z,63.12
2019-02-15T18:32:47.731Z,63.25
2019-02-15T18:35:16.811Z,62.57
2019-02-15T18:37:46.328Z,62.76
2019-02-15T18:40:15.169Z,63.31
2019-02-15T18:42:44.497Z,63.13
2019-02-15T18:45:13.728Z,62.44
2019-02-15T18:47:42.699Z,61.67
2019-02-15T18:50:12.421Z,61.93
2019-02-15T18:52:41.507Z,61.91
2019-02-15T18:55:11.222Z,61.08
2019-02-15T18:57:40.717Z,61.07
2019-02-15T19:00:11.332Z,62.18
2019-02-15T19:02:41.029Z,62.23
2019-02-15T19:05:11.369Z,62.20
2019-02-15T19:07:40.566Z,62.68
2019-02-15T19:10:11.558Z,61.69
2019-02-15T19:12:40.569Z,62.52
2019-02-15T19:15:10.531Z,62.90
2019-02-15T19:17:39.576Z,61.97
2019-02-15T19:20:09.768Z,62.28
2019-02-15T19:22:39.079Z,61.95
2019-02-15T19:25:09.687Z,61.90
2019-02-15T19:27:39.732Z,61.71
2019-02-15T19:30:11.088Z,61.91
2019-02-15T19:32:40.134Z,61.98
2019-02-15T19:35:09.314Z,61.24
2019-02-15T19:37:39.458Z,61.49
2019-02-15T19:40:10.477Z,61.41
2019-02-15T19:42:40.575Z,61.24
2019-02-15T19:45:10.486Z,60.81
2019-02-15T19:47:39.524Z,60.36
2019-02-15T19:50:10.748Z,60.50
2019-02-15T19:52:40.406Z,60.55
2019-02-15T19:55:09.944Z,61.32
2019-02-15T19:57:39.813Z,60.50
2019-02-15T20:00:12.853Z,61.24
2019-02-15T20:02:42.847Z,61.41
2019-02-15T20:05:11.928Z,61.33
2019-02-15T20:07:40.994Z,60.45
2019-02-15T20:10:12.429Z,60.50
2019-02-15T20:12:41.826Z,60.42
2019-02-15T20:15:12.062Z,58.40
2019-02-15T20:17:41.075Z,59.02
2019-02-15T20:20:11.660Z,59.17
2019-02-15T20:22:40.731Z,59.56
2019-02-15T20:25:10.558Z,59.25
2019-02-15T20:27:39.583Z,58.91
2019-02-15T20:30:11.131Z,59.27
2019-02-15T20:32:40.065Z,59.35
2019-02-15T20:35:10.410Z,60.47
2019-02-15T20:37:39.380Z,60.46
2019-02-15T20:40:09.811Z,60.75
2019-02-15T20:42:39.007Z,60.42
2019-02-15T20:45:11.671Z,60.21
2019-02-15T20:47:40.567Z,60.80
2019-02-15T20:50:10.122Z,60.15
2019-02-15T20:52:39.200Z,60.19
2019-02-15T20:55:09.684Z,59.61
2019-02-15T20:57:38.965Z,59.07
2019-02-15T21:00:10.142Z,59.28
2019-02-15T21:02:39.019Z,59.83
2019-02-15T21:05:09.010Z,59.61
2019-02-15T21:07:37.999Z,59.90
2019-02-15T21:10:08.263Z,59.80
2019-02-15T21:12:39.551Z,60.89
2019-02-15T21:15:07.035Z,60.75
2019-02-15T21:17:36.015Z,60.99
2019-02-15T21:20:07.981Z,60.80
2019-02-15T21:22:34.669Z,61.33
2019-02-15T21:25:04.363Z,60.74
2019-02-15T21:27:33.783Z,60.76
2019-02-15T21:30:02.743Z,60.78
2019-02-15T21:32:32.490Z,61.07
2019-02-15T21:35:01.380Z,61.37
2019-02-15T21:37:30.508Z,61.27
2019-02-15T21:39:59.983Z,61.41
2019-02-15T21:42:29.091Z,61.10
2019-02-15T21:44:58.701Z,61.67
2019-02-15T21:47:27.822Z,61.25
2019-02-15T21:49:56.982Z,61.49
2019-02-15T21:52:26.403Z,62.15
2019-02-15T21:54:55.439Z,61.72
2019-02-15T21:57:24.507Z,62.48
2019-02-15T21:59:53.467Z,62.52
2019-02-15T22:02:23.188Z,62.56
2019-02-15T22:04:52.043Z,63.66
2019-02-15T22:07:21.556Z,63.09
2019-02-15T22:09:50.612Z,63.13
2019-02-15T22:12:19.669Z,62.56
2019-02-15T22:14:48.984Z,63.10
2019-02-15T22:17:18.369Z,62.37
2019-02-15T22:19:47.284Z,62.72
2019-02-15T22:22:16.579Z,61.91
2019-02-15T22:24:45.700Z,61.68
2019-02-15T22:27:15.150Z,62.41
2019-02-15T22:29:44.191Z,62.13
2019-02-15T22:32:13.220Z,61.91
2019-02-15T22:34:42.164Z,61.55
2019-02-15T22:37:11.256Z,60.54
2019-02-15T22:39:40.394Z,60.57
2019-02-15T22:42:09.947Z,60.84
2019-02-15T22:44:39.144Z,61.15
2019-02-15T22:47:08.396Z,61.08
2019-02-15T22:49:43.305Z,61.66
2019-02-15T22:52:07.382Z,61.26
2019-02-15T22:54:36.515Z,62.36
2019-02-15T22:57:05.343Z,62.43
2019-02-15T22:59:35.489Z,62.55
2019-02-15T23:02:04.522Z,62.52
2019-02-15T23:04:33.138Z,62.53
2019-02-15T23:07:02.289Z,62.74
2019-02-15T23:09:31.276Z,63.10
2019-02-15T23:12:00.503Z,63.20
2019-02-15T23:14:29.291Z,63.05
2019-02-15T23:16:58.112Z,63.28
2019-02-15T23:19:27.107Z,63.68
2019-02-15T23:21:55.858Z,63.29
2019-02-15T23:24:25.281Z,63.27
2019-02-15T23:26:54.292Z,63.89
2019-02-15T23:29:23.456Z,63.51
2019-02-15T23:31:52.385Z,62.56
2019-02-15T23:34:21.179Z,62.38
2019-02-15T23:36:50.275Z,62.21
2019-02-15T23:39:19.858Z,61.90
2019-02-15T23:41:48.748Z,61.98
2019-02-15T23:44:17.654Z,61.94
2019-02-15T23:46:47.504Z,62.28
2019-02-15T23:49:17.387Z,62.81
2019-02-15T23:51:46.295Z,62.32
2019-02-15T23:54:15.305Z,62.61
2019-02-15T23:56:44.483Z,62.60
2019-02-15T23:59:14.305Z,63.17
