createdAt,value
2022-10-31T00:05:34.746Z,34.90
2022-10-31T00:20:34.865Z,33.60
2022-10-31T00:35:35.461Z,37.70
2022-10-31T00:50:35.563Z,32.80
2022-10-31T01:05:36.648Z,37.90
2022-10-31T01:20:36.756Z,31.70
2022-10-31T01:35:36.353Z,30.90
2022-10-31T01:50:36.475Z,37.50
2022-10-31T02:05:36.562Z,36.00
2022-10-31T02:20:37.178Z,39.30
2022-10-31T02:35:37.273Z,35.90
2022-10-31T02:50:36.899Z,30.80
2022-10-31T03:05:36.982Z,42.50
2022-10-31T03:20:37.583Z,41.10
2022-10-31T03:35:37.684Z,32.40
2022-10-31T03:50:37.297Z,30.00
2022-10-31T04:05:37.866Z,30.00
2022-10-31T04:20:37.527Z,32.10
2022-10-31T04:35:37.603Z,30.20
2022-10-31T04:50:37.717Z,30.70
2022-10-31T05:05:37.826Z,31.00
2022-10-31T05:20:38.425Z,26.30
2022-10-31T05:35:38.963Z,32.40
2022-10-31T05:50:39.328Z,29.30
2022-10-31T06:05:39.416Z,40.60
2022-10-31T06:20:39.998Z,37.00
2022-10-31T06:35:40.203Z,44.00
2022-10-31T06:50:40.027Z,43.90
2022-10-31T07:05:40.633Z,40.10
2022-10-31T07:20:40.743Z,45.50
2022-10-31T07:35:41.821Z,42.30
2022-10-31T07:50:42.977Z,42.60
2022-10-31T08:05:43.366Z,47.70
2022-10-31T08:20:43.750Z,41.00
2022-10-31T08:35:44.102Z,42.90
2022-10-31T08:50:44.731Z,41.00
2022-10-31T09:05:45.155Z,36.70
2022-10-31T09:20:45.712Z,30.90
2022-10-31T09:35:45.797Z,27.80
2022-10-31T09:50:45.941Z,29.80
2022-10-31T10:05:46.562Z,28.30
2022-10-31T10:20:47.119Z,32.90
2022-10-31T10:35:47.189Z,28.60
2022-10-31T10:50:47.505Z,29.70
2022-10-31T11:05:47.384Z,31.80
2022-10-31T11:20:47.483Z,32.00
2022-10-31T11:35:50.955Z,36.00
2022-10-31T11:50:53.886Z,36.40
2022-10-31T12:05:53.994Z,42.20
2022-10-31T12:20:55.055Z,45.30
2022-10-31T12:35:54.675Z,52.30
2022-10-31T12:50:54.778Z,52.30
2022-10-31T13:05:54.880Z,52.60
2022-10-31T13:20:55.734Z,51.00
2022-10-31T13:35:56.573Z,50.30
2022-10-31T13:50:57.170Z,47.40
2022-10-31T14:05:57.276Z,45.30
2022-10-31T14:20:57.605Z,42.30
2022-10-31T14:35:58.232Z,58.50
2022-10-31T14:50:58.830Z,78.20
2022-10-31T15:05:58.917Z,86.60
2022-10-31T15:20:59.763Z,119.70
2022-10-31T15:35:59.321Z,71.60
2022-10-31T15:50:59.441Z,88.00
2022-10-31T16:06:00.012Z,87.40
2022-10-31T16:21:00.716Z,118.50
2022-10-31T16:36:15.766Z,148.80
2022-10-31T16:51:06.388Z,94.40
2022-10-31T17:06:06.469Z,110.20
2022-10-31T17:21:07.065Z,239.40
2022-10-31T17:36:06.701Z,159.30
2022-10-31T17:51:07.353Z,138.20
2022-10-31T18:06:07.949Z,168.10
2022-10-31T18:21:08.536Z,134.60
2022-10-31T18:36:08.670Z,166.30
2022-10-31T18:51:08.297Z,332.50
2022-10-31T19:06:08.351Z,195.40
2022-10-31T19:21:10.248Z,145.70
2022-10-31T19:36:10.332Z,141.80
2022-10-31T19:51:11.433Z,199.30
2022-10-31T20:06:11.562Z,161.90
2022-10-31T20:21:13.132Z,213.40
2022-10-31T20:36:12.827Z,188.00
2022-10-31T20:51:13.513Z,149.40
2022-10-31T21:06:14.026Z,177.50
2022-10-31T21:21:14.657Z,181.40
2022-10-31T21:36:14.772Z,149.00
2022-10-31T21:51:14.897Z,178.80
2022-10-31T22:06:15.984Z,154.50
2022-10-31T22:21:16.111Z,130.80
2022-10-31T22:36:15.690Z,118.10
2022-10-31T22:51:15.825Z,119.90
2022-10-31T23:06:15.929Z,125.90
2022-10-31T23:21:16.504Z,105.20
2022-10-31T23:36:16.082Z,110.70
2022-10-31T23:51:16.188Z,120.80
