createdAt,value
2022-10-17T00:01:06.710Z,2.93
2022-10-17T00:03:38.741Z,2.40
2022-10-17T00:06:13.061Z,2.10
2022-10-17T00:08:44.769Z,2.60
2022-10-17T00:11:19.024Z,2.03
2022-10-17T00:13:53.582Z,2.40
2022-10-17T00:16:27.591Z,2.80
2022-10-17T00:18:59.520Z,2.40
2022-10-17T00:21:30.895Z,2.00
2022-10-17T00:24:02.185Z,2.20
2022-10-17T00:26:33.438Z,2.53
2022-10-17T00:29:05.000Z,2.53
2022-10-17T00:31:36.336Z,2.10
2022-10-17T00:34:07.576Z,3.00
2022-10-17T00:36:38.892Z,3.30
2022-10-17T00:39:10.141Z,2.27
2022-10-17T00:41:41.513Z,2.03
2022-10-17T00:44:30.997Z,2.63
2022-10-17T00:47:07.721Z,2.30
2022-10-17T00:49:39.605Z,2.13
2022-10-17T00:52:23.807Z,2.13
2022-10-17T00:55:12.134Z,2.10
2022-10-17T00:57:45.763Z,2.33
2022-10-17T01:00:17.957Z,2.10
2022-10-17T01:02:49.269Z,1.83
2022-10-17T01:05:21.113Z,1.90
2022-10-17T01:07:54.017Z,1.63
2022-10-17T01:10:32.968Z,2.00
2022-10-17T01:13:21.760Z,1.87
2022-10-17T01:16:10.115Z,2.23
2022-10-17T01:18:53.681Z,1.67
2022-10-17T01:21:38.098Z,2.50
2022-10-17T01:24:31.293Z,1.93
2022-10-17T01:27:25.823Z,1.83
2022-10-17T01:30:34.685Z,2.07
2022-10-17T01:33:53.191Z,1.70
2022-10-17T01:36:50.622Z,1.60
2022-10-17T01:42:18.597Z,1.90
2022-10-17T01:44:57.557Z,1.63
2022-10-17T01:47:32.301Z,2.43
2022-10-17T01:50:10.728Z,2.23
2022-10-17T01:52:48.629Z,2.83
2022-10-17T01:55:25.251Z,2.07
2022-10-17T01:58:03.084Z,2.23
2022-10-17T02:00:35.645Z,1.90
2022-10-17T02:03:12.102Z,2.07
2022-10-17T02:05:44.675Z,2.10
2022-10-17T02:08:26.451Z,1.80
2022-10-17T02:11:03.926Z,2.30
2022-10-17T02:17:02.172Z,1.80
2022-10-17T02:19:39.409Z,2.87
2022-10-17T02:22:35.170Z,1.87
2022-10-17T02:25:45.638Z,1.90
2022-10-17T02:28:42.283Z,1.80
2022-10-17T02:31:24.827Z,1.75
2022-10-17T02:34:02.194Z,2.10
2022-10-17T02:36:42.770Z,2.00
2022-10-17T02:39:16.137Z,1.90
2022-10-17T02:41:50.930Z,2.10
2022-10-17T02:44:23.211Z,2.23
2022-10-17T02:47:11.154Z,2.03
2022-10-17T02:49:49.996Z,2.53
2022-10-17T02:52:28.950Z,1.90
2022-10-17T02:55:08.258Z,2.20
2022-10-17T02:57:44.801Z,2.13
2022-10-17T03:00:18.839Z,2.50
2022-10-17T03:02:52.279Z,2.00
2022-10-17T03:05:29.184Z,2.37
2022-10-17T03:08:00.449Z,2.13
2022-10-17T03:10:31.753Z,2.60
2022-10-17T03:13:03.171Z,2.07
2022-10-17T03:15:34.441Z,2.17
2022-10-17T03:18:05.906Z,2.30
2022-10-17T03:20:37.362Z,1.97
2022-10-17T03:23:08.693Z,1.87
2022-10-17T03:25:41.559Z,1.93
2022-10-17T03:28:12.828Z,2.30
2022-10-17T03:30:44.182Z,2.50
2022-10-17T03:33:15.509Z,1.90
2022-10-17T03:35:46.856Z,2.60
2022-10-17T03:38:18.174Z,2.83
2022-10-17T03:40:56.362Z,2.20
2022-10-17T03:43:27.767Z,2.30
2022-10-17T03:46:00.234Z,2.67
2022-10-17T03:48:32.125Z,2.63
2022-10-17T03:51:08.957Z,3.40
2022-10-17T03:53:40.302Z,2.57
2022-10-17T03:56:20.260Z,2.17
2022-10-17T03:58:51.794Z,2.77
2022-10-17T04:01:23.496Z,2.50
2022-10-17T04:03:56.473Z,2.63
2022-10-17T04:06:27.867Z,2.80
2022-10-17T04:08:59.510Z,2.60
2022-10-17T04:11:30.798Z,2.67
2022-10-17T04:14:02.272Z,2.73
2022-10-17T04:16:33.627Z,2.50
2022-10-17T04:19:05.076Z,2.73
2022-10-17T04:21:36.340Z,2.70
2022-10-17T04:24:10.727Z,2.67
2022-10-17T04:26:42.239Z,2.70
2022-10-17T04:29:13.560Z,1.97
2022-10-17T04:31:44.886Z,2.50
2022-10-17T04:34:16.443Z,1.80
2022-10-17T04:36:47.741Z,2.20
2022-10-17T04:39:19.035Z,1.93
2022-10-17T04:41:50.332Z,2.30
2022-10-17T04:44:21.781Z,2.20
2022-10-17T04:46:53.042Z,2.13
2022-10-17T04:49:24.319Z,2.63
2022-10-17T04:51:55.568Z,2.50
2022-10-17T04:54:26.827Z,2.33
2022-10-17T04:56:58.107Z,1.83
2022-10-17T04:59:29.698Z,2.10
2022-10-17T05:02:00.977Z,2.20
2022-10-17T05:04:32.273Z,1.83
2022-10-17T05:07:03.859Z,1.87
2022-10-17T05:09:35.200Z,2.10
2022-10-17T05:12:09.493Z,1.90
2022-10-17T05:14:41.802Z,2.13
2022-10-17T05:17:13.065Z,2.30
2022-10-17T05:19:44.334Z,2.67
2022-10-17T05:22:15.636Z,2.60
2022-10-17T05:24:47.055Z,2.10
2022-10-17T05:27:18.314Z,2.90
2022-10-17T05:29:49.564Z,2.90
2022-10-17T05:32:20.814Z,2.23
2022-10-17T05:34:52.134Z,2.30
2022-10-17T05:37:23.667Z,1.90
2022-10-17T05:39:55.006Z,2.00
2022-10-17T05:42:26.472Z,2.30
2022-10-17T05:44:58.322Z,2.37
2022-10-17T05:47:29.782Z,2.20
2022-10-17T05:50:01.191Z,2.70
2022-10-17T05:52:32.672Z,2.20
2022-10-17T05:55:05.650Z,2.17
2022-10-17T05:57:37.035Z,2.53
2022-10-17T06:00:09.106Z,2.67
2022-10-17T06:02:40.362Z,2.60
2022-10-17T06:05:12.337Z,2.37
2022-10-17T06:07:43.908Z,2.80
2022-10-17T06:10:17.263Z,2.30
2022-10-17T06:12:48.585Z,2.90
2022-10-17T06:15:19.877Z,2.40
2022-10-17T06:17:51.138Z,2.67
2022-10-17T06:20:22.381Z,2.90
2022-10-17T06:22:53.640Z,2.73
2022-10-17T06:25:24.922Z,2.47
2022-10-17T06:27:56.215Z,2.50
2022-10-17T06:30:27.885Z,2.60
2022-10-17T06:32:59.188Z,2.90
2022-10-17T06:35:30.441Z,2.70
2022-10-17T06:38:03.055Z,2.70
2022-10-17T06:40:34.338Z,2.73
2022-10-17T06:43:05.753Z,2.67
2022-10-17T06:45:39.577Z,2.30
2022-10-17T06:48:10.832Z,2.50
2022-10-17T06:50:42.170Z,2.50
2022-10-17T06:53:13.430Z,2.23
2022-10-17T06:55:44.715Z,2.50
2022-10-17T06:58:15.969Z,2.20
2022-10-17T07:00:47.297Z,2.20
2022-10-17T07:03:18.679Z,2.10
2022-10-17T07:05:52.150Z,2.00
2022-10-17T07:08:24.297Z,2.23
2022-10-17T07:10:56.564Z,1.90
2022-10-17T07:13:27.823Z,2.17
2022-10-17T07:16:01.671Z,2.00
2022-10-17T07:18:32.935Z,2.00
2022-10-17T07:21:04.900Z,1.63
2022-10-17T07:23:37.182Z,1.83
2022-10-17T07:26:12.529Z,2.20
2022-10-17T07:28:46.023Z,2.00
2022-10-17T07:31:19.251Z,2.03
2022-10-17T07:33:51.245Z,1.97
2022-10-17T07:36:22.506Z,1.67
2022-10-17T07:38:53.899Z,2.20
2022-10-17T07:41:25.153Z,2.00
2022-10-17T07:43:56.415Z,2.03
2022-10-17T07:46:27.710Z,1.80
2022-10-17T07:48:58.975Z,2.23
2022-10-17T07:51:30.316Z,1.67
2022-10-17T07:54:01.637Z,1.60
2022-10-17T07:56:33.389Z,2.23
2022-10-17T07:59:08.341Z,2.47
2022-10-17T08:01:40.771Z,2.20
2022-10-17T08:04:12.120Z,2.03
2022-10-17T08:06:43.656Z,1.75
2022-10-17T08:09:15.630Z,2.00
2022-10-17T08:11:47.220Z,2.25
2022-10-17T08:14:18.522Z,1.50
2022-10-17T08:16:49.823Z,1.90
2022-10-17T08:19:21.115Z,1.77
2022-10-17T08:21:54.229Z,2.10
2022-10-17T08:24:25.653Z,2.00
2022-10-17T08:26:58.233Z,1.52
2022-10-17T08:29:29.671Z,1.98
2022-10-17T08:32:02.368Z,1.50
2022-10-17T08:34:34.750Z,1.90
2022-10-17T08:37:06.116Z,2.90
2022-10-17T08:39:37.495Z,1.73
2022-10-17T08:42:08.714Z,2.05
2022-10-17T08:44:56.728Z,1.52
2022-10-17T08:47:44.987Z,2.10
2022-10-17T08:50:43.789Z,1.90
2022-10-17T08:53:34.712Z,2.80
2022-10-17T08:56:19.911Z,1.73
2022-10-17T08:58:56.370Z,2.10
2022-10-17T09:01:50.070Z,2.17
2022-10-17T09:04:39.470Z,1.70
2022-10-17T09:07:27.325Z,1.85
2022-10-17T09:10:15.758Z,1.85
2022-10-17T09:13:25.218Z,1.80
2022-10-17T09:16:07.954Z,1.70
2022-10-17T09:19:01.667Z,2.08
2022-10-17T09:22:00.746Z,1.77
2022-10-17T09:24:37.939Z,1.70
2022-10-17T09:27:36.909Z,2.03
2022-10-17T09:30:49.221Z,2.28
2022-10-17T09:33:35.397Z,2.45
2022-10-17T09:36:33.803Z,2.00
2022-10-17T09:39:12.358Z,2.65
2022-10-17T09:41:49.379Z,2.00
2022-10-17T09:44:35.452Z,2.30
2022-10-17T09:47:22.519Z,2.58
2022-10-17T09:49:54.058Z,2.42
2022-10-17T09:52:30.597Z,1.92
2022-10-17T09:55:15.867Z,2.28
2022-10-17T09:57:58.639Z,2.47
2022-10-17T10:00:32.922Z,2.25
2022-10-17T10:03:23.628Z,2.10
2022-10-17T10:06:12.615Z,2.30
2022-10-17T10:08:53.241Z,2.55
2022-10-17T10:11:44.150Z,2.60
2022-10-17T10:14:33.302Z,2.35
2022-10-17T10:17:24.137Z,2.22
2022-10-17T10:19:55.866Z,2.25
2022-10-17T10:22:27.751Z,2.30
2022-10-17T10:25:13.300Z,2.03
2022-10-17T10:27:47.034Z,2.45
2022-10-17T10:30:31.439Z,2.15
2022-10-17T10:33:05.019Z,2.60
2022-10-17T10:35:37.785Z,2.33
2022-10-17T10:38:17.597Z,2.30
2022-10-17T10:40:52.911Z,1.67
2022-10-17T10:43:32.840Z,2.17
2022-10-17T10:46:22.719Z,2.00
2022-10-17T10:49:01.787Z,2.10
2022-10-17T10:51:39.631Z,1.88
2022-10-17T10:54:26.569Z,2.00
2022-10-17T10:57:01.134Z,2.08
2022-10-17T10:59:42.985Z,2.00
2022-10-17T11:02:42.714Z,2.03
2022-10-17T11:05:41.377Z,1.98
2022-10-17T11:08:42.989Z,2.47
2022-10-17T11:11:23.723Z,2.00
2022-10-17T11:14:04.291Z,2.05
2022-10-17T11:16:41.788Z,2.15
2022-10-17T11:19:33.819Z,1.90
2022-10-17T11:22:16.537Z,2.15
2022-10-17T11:24:59.516Z,2.60
2022-10-17T11:27:31.647Z,2.08
2022-10-17T11:30:03.845Z,1.92
2022-10-17T11:32:39.891Z,2.15
2022-10-17T11:35:24.954Z,2.00
2022-10-17T11:38:01.765Z,1.90
2022-10-17T11:40:40.544Z,2.80
2022-10-17T11:43:20.110Z,2.50
2022-10-17T11:46:25.273Z,1.80
2022-10-17T11:49:04.047Z,2.33
2022-10-17T11:52:02.240Z,1.65
2022-10-17T11:54:45.115Z,2.28
2022-10-17T11:57:22.056Z,2.53
2022-10-17T12:00:08.599Z,2.53
2022-10-17T12:02:56.025Z,2.67
2022-10-17T12:05:36.977Z,2.42
2022-10-17T12:08:17.318Z,2.00
2022-10-17T12:11:14.751Z,2.25
2022-10-17T12:13:52.551Z,1.90
2022-10-17T12:16:23.761Z,2.38
2022-10-17T12:19:00.931Z,2.42
2022-10-17T12:21:55.103Z,2.35
2022-10-17T12:24:54.277Z,2.28
2022-10-17T12:27:46.129Z,2.90
2022-10-17T12:30:23.473Z,2.70
2022-10-17T12:33:06.525Z,2.42
2022-10-17T12:35:39.341Z,3.25
2022-10-17T12:38:24.866Z,2.85
2022-10-17T12:40:57.869Z,3.00
2022-10-17T12:43:29.200Z,2.58
2022-10-17T12:46:02.153Z,2.85
2022-10-17T12:48:36.277Z,2.78
2022-10-17T12:51:35.303Z,3.00
2022-10-17T12:54:15.057Z,3.40
2022-10-17T12:56:48.737Z,3.63
2022-10-17T12:59:23.911Z,3.58
2022-10-17T13:01:59.083Z,3.40
2022-10-17T13:04:31.133Z,4.07
2022-10-17T13:07:03.773Z,4.03
2022-10-17T13:09:43.335Z,3.65
2022-10-17T13:12:22.861Z,4.15
2022-10-17T13:14:54.925Z,3.95
2022-10-17T13:17:30.711Z,4.35
2022-10-17T13:20:02.951Z,4.65
2022-10-17T13:22:34.237Z,4.10
2022-10-17T13:25:26.298Z,4.28
2022-10-17T13:28:06.876Z,4.05
2022-10-17T13:30:38.221Z,4.65
2022-10-17T13:33:31.122Z,4.43
2022-10-17T13:36:06.599Z,4.88
2022-10-17T13:38:41.719Z,5.00
2022-10-17T13:41:34.838Z,5.47
2022-10-17T13:44:19.489Z,4.90
2022-10-17T13:46:51.797Z,5.22
2022-10-17T13:49:33.801Z,5.47
2022-10-17T13:52:07.339Z,5.15
2022-10-17T13:54:40.591Z,5.55
2022-10-17T13:57:24.190Z,5.60
2022-10-17T13:59:58.854Z,5.82
2022-10-17T14:02:31.833Z,5.28
2022-10-17T14:05:18.658Z,6.40
2022-10-17T14:08:14.233Z,5.78
2022-10-17T14:10:47.682Z,6.10
2022-10-17T14:13:27.774Z,6.07
2022-10-17T14:16:01.330Z,6.53
2022-10-17T14:18:36.677Z,5.85
2022-10-17T14:21:34.345Z,5.97
2022-10-17T14:24:26.187Z,5.80
2022-10-17T14:26:59.471Z,5.53
2022-10-17T14:29:49.645Z,6.15
2022-10-17T14:32:22.111Z,6.10
2022-10-17T14:35:05.601Z,6.30
2022-10-17T14:37:49.298Z,6.93
2022-10-17T14:40:23.597Z,6.10
2022-10-17T14:42:57.994Z,5.90
2022-10-17T14:45:36.224Z,6.45
2022-10-17T14:48:13.484Z,6.82
2022-10-17T14:51:12.542Z,6.90
2022-10-17T14:54:04.952Z,6.28
2022-10-17T14:56:40.890Z,6.07
2022-10-17T14:59:21.420Z,6.60
2022-10-17T15:01:56.929Z,6.65
2022-10-17T15:04:28.211Z,6.60
2022-10-17T15:06:59.542Z,6.85
2022-10-17T15:09:31.145Z,6.72
2022-10-17T15:12:04.038Z,8.80
2022-10-17T15:14:35.323Z,8.15
2022-10-17T15:17:15.704Z,6.75
2022-10-17T15:19:48.708Z,7.88
2022-10-17T15:22:20.008Z,7.35
2022-10-17T15:24:51.363Z,7.97
2022-10-17T15:27:24.756Z,8.30
2022-10-17T15:29:56.043Z,7.72
2022-10-17T15:32:27.358Z,7.28
2022-10-17T15:34:58.640Z,7.43
2022-10-17T15:37:33.854Z,8.18
2022-10-17T15:40:06.051Z,7.43
2022-10-17T15:42:37.297Z,7.47
2022-10-17T15:45:15.526Z,7.70
2022-10-17T15:47:58.994Z,9.80
2022-10-17T15:50:30.552Z,7.80
2022-10-17T15:53:01.851Z,7.93
2022-10-17T15:55:33.134Z,8.93
2022-10-17T15:58:04.546Z,8.75
2022-10-17T16:00:35.873Z,9.77
2022-10-17T16:03:07.192Z,11.60
2022-10-17T16:05:38.460Z,11.23
2022-10-17T16:08:09.729Z,13.13
2022-10-17T16:10:41.129Z,13.30
2022-10-17T16:13:21.082Z,13.95
2022-10-17T16:15:52.898Z,12.35
2022-10-17T16:18:24.158Z,14.15
2022-10-17T16:20:55.418Z,14.43
2022-10-17T16:23:26.673Z,12.85
2022-10-17T16:25:57.930Z,12.32
2022-10-17T16:28:29.238Z,13.60
2022-10-17T16:31:00.835Z,15.88
2022-10-17T16:33:32.078Z,15.82
2022-10-17T16:36:03.482Z,14.30
2022-10-17T16:38:34.875Z,14.02
2022-10-17T16:41:23.835Z,11.95
2022-10-17T16:43:57.664Z,12.15
2022-10-17T16:46:30.669Z,10.75
2022-10-17T16:49:04.154Z,11.20
2022-10-17T16:51:35.835Z,10.63
2022-10-17T16:54:07.208Z,10.73
2022-10-17T16:56:38.604Z,9.38
2022-10-17T16:59:11.513Z,9.00
2022-10-17T17:01:42.916Z,10.50
2022-10-17T17:04:14.233Z,9.18
2022-10-17T17:09:22.058Z,8.93
2022-10-17T17:11:53.331Z,9.30
2022-10-17T17:14:24.616Z,9.18
2022-10-17T17:16:55.866Z,9.43
2022-10-17T17:19:27.153Z,10.07
2022-10-17T17:21:58.411Z,9.60
2022-10-17T17:24:29.678Z,10.65
2022-10-17T17:27:00.934Z,11.30
2022-10-17T17:29:32.409Z,9.70
2022-10-17T17:32:03.948Z,9.90
2022-10-17T17:34:37.060Z,9.95
2022-10-17T17:37:08.346Z,9.82
2022-10-17T17:39:39.643Z,10.10
2022-10-17T17:42:10.945Z,9.55
2022-10-17T17:44:42.305Z,11.57
2022-10-17T17:47:14.030Z,11.23
2022-10-17T17:49:45.334Z,11.77
2022-10-17T17:52:16.692Z,12.32
2022-10-17T17:54:47.958Z,12.82
2022-10-17T17:57:19.210Z,12.45
2022-10-17T17:59:50.466Z,12.52
2022-10-17T18:02:21.750Z,11.38
2022-10-17T18:04:53.013Z,12.55
2022-10-17T18:07:24.361Z,11.20
2022-10-17T18:09:56.889Z,11.38
2022-10-17T18:12:29.338Z,11.30
2022-10-17T18:15:02.037Z,12.00
2022-10-17T18:17:33.481Z,12.25
2022-10-17T18:20:06.125Z,12.57
2022-10-17T18:22:37.495Z,12.65
2022-10-17T18:25:08.942Z,12.88
2022-10-17T18:27:40.245Z,11.50
2022-10-17T18:30:11.722Z,13.32
2022-10-17T18:32:42.991Z,12.48
2022-10-17T18:35:14.441Z,14.03
2022-10-17T18:37:45.768Z,11.98
2022-10-17T18:40:17.199Z,12.27
2022-10-17T18:42:48.450Z,12.93
2022-10-17T18:45:19.809Z,11.60
2022-10-17T18:47:52.710Z,13.65
2022-10-17T18:50:24.659Z,13.45
2022-10-17T18:52:56.038Z,12.82
2022-10-17T18:55:27.304Z,13.55
2022-10-17T18:58:00.007Z,12.20
2022-10-17T19:00:31.353Z,12.43
2022-10-17T19:03:04.726Z,13.32
2022-10-17T19:05:38.501Z,12.80
2022-10-17T19:08:09.744Z,13.07
2022-10-17T19:10:42.594Z,13.40
2022-10-17T19:13:16.890Z,14.07
2022-10-17T19:15:50.590Z,14.02
2022-10-17T19:18:21.834Z,14.05
2022-10-17T19:20:53.114Z,12.63
2022-10-17T19:23:24.373Z,13.23
2022-10-17T19:26:01.125Z,12.65
2022-10-17T19:28:33.832Z,13.48
2022-10-17T19:31:06.122Z,12.65
2022-10-17T19:33:37.583Z,12.65
2022-10-17T19:36:13.315Z,11.82
2022-10-17T19:38:44.637Z,10.50
2022-10-17T19:41:16.500Z,9.70
2022-10-17T19:43:48.203Z,9.10
2022-10-17T19:46:23.553Z,8.63
2022-10-17T19:48:55.321Z,7.60
2022-10-17T19:51:27.542Z,8.47
2022-10-17T19:54:00.398Z,7.77
2022-10-17T19:56:37.539Z,8.10
2022-10-17T19:59:11.918Z,8.85
2022-10-17T20:01:44.627Z,7.27
2022-10-17T20:04:15.981Z,7.27
2022-10-17T20:06:47.233Z,7.30
2022-10-17T20:09:18.549Z,6.20
2022-10-17T20:11:49.803Z,5.70
2022-10-17T20:14:21.151Z,6.20
2022-10-17T20:16:52.633Z,5.57
2022-10-17T20:19:24.051Z,5.37
2022-10-17T20:21:55.315Z,5.50
2022-10-17T20:24:26.605Z,5.10
2022-10-17T20:26:57.934Z,5.17
2022-10-17T20:29:29.219Z,4.67
2022-10-17T20:32:00.851Z,4.63
2022-10-17T20:34:35.392Z,5.53
2022-10-17T20:37:06.663Z,5.83
2022-10-17T20:39:37.993Z,5.00
2022-10-17T20:42:09.305Z,5.37
2022-10-17T20:44:40.646Z,5.67
2022-10-17T20:47:21.079Z,5.63
2022-10-17T20:50:04.655Z,5.43
2022-10-17T20:52:36.038Z,5.83
2022-10-17T20:55:07.723Z,5.90
2022-10-17T20:57:39.000Z,6.30
2022-10-17T21:00:11.017Z,7.00
2022-10-17T21:02:42.268Z,5.53
2022-10-17T21:05:13.780Z,7.23
2022-10-17T21:07:45.114Z,7.37
2022-10-17T21:10:35.217Z,6.60
2022-10-17T21:13:06.837Z,7.00
2022-10-17T21:15:38.098Z,7.00
2022-10-17T21:18:09.368Z,8.43
2022-10-17T21:20:40.617Z,7.33
2022-10-17T21:23:11.849Z,8.53
2022-10-17T21:25:43.822Z,9.53
2022-10-17T21:28:15.159Z,10.10
2022-10-17T21:30:46.415Z,10.13
2022-10-17T21:33:17.693Z,10.17
2022-10-17T21:35:54.726Z,10.27
2022-10-17T21:38:26.032Z,9.50
2022-10-17T21:40:57.307Z,9.73
2022-10-17T21:43:28.574Z,10.03
2022-10-17T21:46:08.249Z,10.47
2022-10-17T21:48:39.861Z,9.57
2022-10-17T21:51:14.997Z,10.30
2022-10-17T21:53:46.750Z,10.40
2022-10-17T21:56:20.664Z,8.93
2022-10-17T21:58:51.926Z,9.23
2022-10-17T22:01:26.103Z,8.97
2022-10-17T22:03:59.782Z,8.40
2022-10-17T22:06:39.751Z,8.80
2022-10-17T22:09:24.409Z,8.30
2022-10-17T22:11:56.870Z,7.00
2022-10-17T22:14:28.390Z,7.87
2022-10-17T22:17:01.342Z,7.67
2022-10-17T22:19:32.710Z,8.53
2022-10-17T22:22:03.948Z,7.70
2022-10-17T22:24:35.462Z,7.70
2022-10-17T22:27:06.731Z,8.27
2022-10-17T22:29:39.548Z,6.83
2022-10-17T22:32:10.848Z,7.23
2022-10-17T22:34:42.265Z,7.27
2022-10-17T22:37:13.613Z,7.73
2022-10-17T22:39:44.961Z,7.77
2022-10-17T22:42:16.269Z,7.57
2022-10-17T22:44:47.740Z,7.17
2022-10-17T22:47:18.989Z,7.57
2022-10-17T22:49:50.357Z,6.90
2022-10-17T22:52:21.856Z,6.80
2022-10-17T22:54:53.122Z,7.47
2022-10-17T22:57:24.364Z,7.03
2022-10-17T22:59:55.730Z,7.67
2022-10-17T23:02:27.158Z,7.13
2022-10-17T23:04:59.211Z,7.63
2022-10-17T23:07:31.048Z,6.40
2022-10-17T23:10:03.247Z,7.13
2022-10-17T23:12:34.501Z,7.97
2022-10-17T23:15:06.278Z,7.80
2022-10-17T23:17:37.585Z,7.43
2022-10-17T23:20:09.118Z,8.53
2022-10-17T23:22:40.386Z,9.13
2022-10-17T23:25:11.675Z,8.60
2022-10-17T23:27:43.444Z,7.63
2022-10-17T23:30:15.081Z,8.47
2022-10-17T23:32:46.352Z,8.43
2022-10-17T23:35:17.770Z,6.97
2022-10-17T23:37:49.005Z,8.43
2022-10-17T23:40:20.285Z,8.60
2022-10-17T23:42:51.574Z,8.37
2022-10-17T23:45:22.966Z,8.80
2022-10-17T23:47:54.295Z,8.23
2022-10-17T23:50:25.648Z,9.93
2022-10-17T23:52:56.901Z,9.67
2022-10-17T23:55:28.170Z,9.87
2022-10-17T23:57:59.426Z,9.63
