createdAt,value
2018-10-11T00:00:26.029Z,14.44
2018-10-11T00:02:55.684Z,14.43
2018-10-11T00:05:25.404Z,14.44
2018-10-11T00:07:55.048Z,14.41
2018-10-11T00:10:24.713Z,14.39
2018-10-11T00:12:54.520Z,14.40
2018-10-11T00:15:24.164Z,14.35
2018-10-11T00:17:53.817Z,14.33
2018-10-11T00:20:23.520Z,14.34
2018-10-11T00:22:53.179Z,14.31
2018-10-11T00:25:22.913Z,14.32
2018-10-11T00:27:52.601Z,14.34
2018-10-11T00:30:22.287Z,14.34
2018-10-11T00:32:51.963Z,14.27
2018-10-11T00:35:21.748Z,14.21
2018-10-11T00:37:51.388Z,14.13
2018-10-11T00:40:21.076Z,14.06
2018-10-11T00:42:50.737Z,13.99
2018-10-11T00:45:20.392Z,13.97
2018-10-11T00:47:50.097Z,13.92
2018-10-11T00:50:19.744Z,13.93
2018-10-11T00:52:49.401Z,13.93
2018-10-11T00:55:19.089Z,13.93
2018-10-11T00:57:48.742Z,13.95
2018-10-11T01:00:18.497Z,13.93
2018-10-11T01:02:51.339Z,13.91
2018-10-11T01:05:20.987Z,13.90
2018-10-11T01:07:50.668Z,13.88
2018-10-11T01:10:20.361Z,13.85
2018-10-11T01:12:50.041Z,13.74
2018-10-11T01:15:19.689Z,13.73
2018-10-11T01:17:49.385Z,13.71
2018-10-11T01:20:19.047Z,13.68
2018-10-11T01:22:48.691Z,13.67
2018-10-11T01:25:18.386Z,13.68
2018-10-11T01:27:48.051Z,13.69
2018-10-11T01:30:17.706Z,13.69
2018-10-11T01:32:47.404Z,13.67
2018-10-11T01:35:17.048Z,13.63
2018-10-11T01:37:46.708Z,13.60
2018-10-11T01:40:16.395Z,13.59
2018-10-11T01:42:46.116Z,13.54
2018-10-11T01:45:15.782Z,13.53
2018-10-11T01:47:45.508Z,13.45
2018-10-11T01:50:15.164Z,13.43
2018-10-11T01:52:44.867Z,13.43
2018-10-11T01:55:14.568Z,13.44
2018-10-11T01:57:44.220Z,13.41
2018-10-11T02:00:13.872Z,13.45
2018-10-11T02:02:43.580Z,13.43
2018-10-11T02:05:13.221Z,13.37
2018-10-11T02:07:42.896Z,13.41
2018-10-11T02:10:12.828Z,13.40
2018-10-11T02:12:42.584Z,13.38
2018-10-11T02:15:12.284Z,13.36
2018-10-11T02:17:41.975Z,13.30
2018-10-11T02:20:11.624Z,13.28
2018-10-11T02:22:41.780Z,13.28
2018-10-11T02:25:12.093Z,13.29
2018-10-11T02:27:42.265Z,13.30
2018-10-11T02:30:12.721Z,13.31
2018-10-11T02:32:43.008Z,13.28
2018-10-11T02:35:13.192Z,13.27
2018-10-11T02:37:43.380Z,13.25
2018-10-11T02:40:13.069Z,13.24
2018-10-11T02:42:42.712Z,13.22
2018-10-11T02:45:12.419Z,13.21
2018-10-11T02:47:42.067Z,13.18
2018-10-11T02:50:11.696Z,13.14
2018-10-11T02:52:41.392Z,13.07
2018-10-11T02:55:15.607Z,13.07
2018-10-11T02:57:56.344Z,13.04
2018-10-11T03:00:26.004Z,12.93
2018-10-11T03:02:55.788Z,12.83
2018-10-11T03:05:26.128Z,12.85
2018-10-11T03:07:55.869Z,12.84
2018-10-11T03:10:25.660Z,12.85
2018-10-11T03:12:55.400Z,12.87
2018-10-11T03:15:25.061Z,12.87
2018-10-11T03:17:54.751Z,12.84
2018-10-11T03:20:24.472Z,12.72
2018-10-11T03:22:54.168Z,12.67
2018-10-11T03:25:23.812Z,12.68
2018-10-11T03:27:53.577Z,12.67
2018-10-11T03:30:23.377Z,12.67
2018-10-11T03:32:53.040Z,12.62
2018-10-11T03:35:22.724Z,12.53
2018-10-11T03:37:52.367Z,12.56
2018-10-11T03:40:21.993Z,12.55
2018-10-11T03:42:51.672Z,12.52
2018-10-11T03:45:21.307Z,12.51
2018-10-11T03:47:50.960Z,12.42
2018-10-11T03:50:20.640Z,12.31
2018-10-11T03:52:50.309Z,12.24
2018-10-11T03:55:19.964Z,12.18
2018-10-11T03:57:49.656Z,12.04
2018-10-11T04:00:19.396Z,12.04
2018-10-11T04:02:49.161Z,12.01
2018-10-11T04:05:18.836Z,11.96
2018-10-11T04:07:48.495Z,11.97
2018-10-11T04:10:18.198Z,12.03
2018-10-11T04:12:47.877Z,12.06
2018-10-11T04:15:17.584Z,12.01
2018-10-11T04:17:47.273Z,11.97
2018-10-11T04:20:16.912Z,11.95
2018-10-11T04:22:46.563Z,11.86
2018-10-11T04:25:16.285Z,11.69
2018-10-11T04:27:45.936Z,11.82
2018-10-11T04:30:15.589Z,11.93
2018-10-11T04:32:45.243Z,12.02
2018-10-11T04:35:14.872Z,12.10
2018-10-11T04:37:44.648Z,12.19
2018-10-11T04:40:14.300Z,12.23
2018-10-11T04:42:44.016Z,12.24
2018-10-11T04:45:13.692Z,12.22
2018-10-11T04:47:43.382Z,12.15
2018-10-11T04:50:13.044Z,12.15
2018-10-11T04:52:42.728Z,12.12
2018-10-11T04:55:12.384Z,12.10
2018-10-11T04:57:42.056Z,12.05
2018-10-11T05:00:11.731Z,12.11
2018-10-11T05:02:41.432Z,12.14
2018-10-11T05:05:11.107Z,12.15
2018-10-11T05:07:41.160Z,12.10
2018-10-11T05:10:10.816Z,12.12
2018-10-11T05:12:40.588Z,12.07
2018-10-11T05:15:10.328Z,12.08
2018-10-11T05:17:40.116Z,12.08
2018-10-11T05:20:09.796Z,12.09
2018-10-11T05:22:39.529Z,12.12
2018-10-11T05:25:09.176Z,12.12
2018-10-11T05:27:38.855Z,12.15
2018-10-11T05:30:08.985Z,12.17
2018-10-11T05:32:38.941Z,12.20
2018-10-11T05:35:08.660Z,12.19
2018-10-11T05:37:38.330Z,12.19
2018-10-11T05:40:08.090Z,12.18
2018-10-11T05:42:37.884Z,12.12
2018-10-11T05:45:15.305Z,12.04
2018-10-11T05:47:45.201Z,11.97
2018-10-11T05:50:15.056Z,11.94
2018-10-11T05:52:45.168Z,11.90
2018-10-11T05:55:14.968Z,11.87
2018-10-11T05:57:45.106Z,11.81
2018-10-11T06:00:14.868Z,11.77
2018-10-11T06:02:52.820Z,11.71
2018-10-11T06:05:22.520Z,11.64
2018-10-11T06:07:52.254Z,11.52
2018-10-11T06:10:22.052Z,11.46
2018-10-11T06:12:51.904Z,11.39
2018-10-11T06:15:21.852Z,11.38
2018-10-11T06:17:51.853Z,11.36
2018-10-11T06:20:21.608Z,11.36
2018-10-11T06:22:51.407Z,11.41
2018-10-11T06:25:21.142Z,11.49
2018-10-11T06:27:50.840Z,11.56
2018-10-11T06:30:20.756Z,11.60
2018-10-11T06:32:50.537Z,11.65
2018-10-11T06:35:20.328Z,11.72
2018-10-11T06:37:50.148Z,11.83
2018-10-11T06:40:19.825Z,11.92
2018-10-11T06:42:49.858Z,11.93
2018-10-11T06:45:19.528Z,11.96
2018-10-11T06:47:51.400Z,11.92
2018-10-11T06:50:21.253Z,11.96
2018-10-11T06:52:50.945Z,11.97
2018-10-11T06:55:20.600Z,12.05
2018-10-11T06:57:50.283Z,12.12
2018-10-11T07:00:19.943Z,12.21
2018-10-11T07:02:49.629Z,12.32
2018-10-11T07:05:19.293Z,12.40
2018-10-11T07:07:48.971Z,12.53
2018-10-11T07:10:18.644Z,12.63
2018-10-11T07:12:48.343Z,12.71
2018-10-11T07:15:17.985Z,12.79
2018-10-11T07:17:47.744Z,12.82
2018-10-11T07:20:17.412Z,12.82
2018-10-11T07:22:47.105Z,12.92
2018-10-11T07:25:16.765Z,12.93
2018-10-11T07:27:46.453Z,13.06
2018-10-11T07:30:16.129Z,13.17
2018-10-11T07:32:45.831Z,13.29
2018-10-11T07:35:15.596Z,13.42
2018-10-11T07:37:45.217Z,13.58
2018-10-11T07:40:14.943Z,13.73
2018-10-11T07:42:44.616Z,13.80
2018-10-11T07:45:14.293Z,13.93
2018-10-11T07:47:44.001Z,14.04
2018-10-11T07:50:13.686Z,14.17
2018-10-11T07:52:43.391Z,14.21
2018-10-11T07:55:13.076Z,14.35
2018-10-11T07:57:42.737Z,14.54
2018-10-11T08:00:13.288Z,14.70
2018-10-11T08:02:43.833Z,14.86
2018-10-11T08:05:13.501Z,14.97
2018-10-11T08:07:43.191Z,15.08
2018-10-11T08:10:12.910Z,15.18
2018-10-11T08:12:42.601Z,15.27
2018-10-11T08:15:12.262Z,15.39
2018-10-11T08:17:42.265Z,15.48
2018-10-11T08:20:11.664Z,15.55
2018-10-11T08:22:41.329Z,15.59
2018-10-11T08:25:11.169Z,15.70
2018-10-11T08:27:40.692Z,15.80
2018-10-11T08:30:10.338Z,15.98
2018-10-11T08:32:40.092Z,16.21
2018-10-11T08:35:09.788Z,16.40
2018-10-11T08:37:39.508Z,16.62
2018-10-11T08:40:09.208Z,16.82
2018-10-11T08:42:38.873Z,17.15
2018-10-11T08:45:08.546Z,17.39
2018-10-11T08:47:38.239Z,17.60
2018-10-11T08:50:07.963Z,17.94
2018-10-11T08:52:37.640Z,18.16
2018-10-11T08:55:07.367Z,18.36
2018-10-11T08:57:37.149Z,18.60
2018-10-11T09:00:08.295Z,18.79
2018-10-11T09:02:37.960Z,18.98
2018-10-11T09:05:07.737Z,19.16
2018-10-11T09:07:37.384Z,19.27
2018-10-11T09:10:07.165Z,19.47
2018-10-11T09:12:36.841Z,19.62
2018-10-11T09:15:06.596Z,19.82
2018-10-11T09:17:36.249Z,19.98
2018-10-11T09:20:06.160Z,20.15
2018-10-11T09:22:35.828Z,20.28
2018-10-11T09:25:05.544Z,20.38
2018-10-11T09:27:35.300Z,20.45
2018-10-11T09:30:05.104Z,20.54
2018-10-11T09:32:34.787Z,20.67
2018-10-11T09:35:04.532Z,20.77
2018-10-11T09:37:34.196Z,20.85
2018-10-11T09:40:03.980Z,20.95
2018-10-11T09:42:33.653Z,21.17
2018-10-11T09:45:03.339Z,21.27
2018-10-11T09:47:33.013Z,21.31
2018-10-11T09:50:02.688Z,21.36
2018-10-11T09:52:32.363Z,21.48
2018-10-11T09:55:08.532Z,21.58
2018-10-11T09:57:39.127Z,21.68
2018-10-11T10:00:15.531Z,21.82
2018-10-11T10:02:46.437Z,21.89
2018-10-11T10:05:16.093Z,21.95
2018-10-11T10:07:45.757Z,22.16
2018-10-11T10:10:15.410Z,22.26
2018-10-11T10:12:45.113Z,22.31
2018-10-11T10:15:14.756Z,22.25
2018-10-11T10:17:44.431Z,22.22
2018-10-11T10:20:14.094Z,22.38
2018-10-11T10:22:43.780Z,22.46
2018-10-11T10:25:13.444Z,22.42
2018-10-11T10:27:43.142Z,22.56
2018-10-11T10:30:17.928Z,22.68
2018-10-11T10:32:47.608Z,22.81
2018-10-11T10:35:17.249Z,22.88
2018-10-11T10:37:46.935Z,23.12
2018-10-11T10:40:16.583Z,23.25
2018-10-11T10:42:46.224Z,23.43
2018-10-11T10:45:15.900Z,23.48
2018-10-11T10:47:45.525Z,23.51
2018-10-11T10:50:15.177Z,23.45
2018-10-11T10:52:44.811Z,23.50
2018-10-11T10:55:14.495Z,23.47
2018-10-11T10:57:44.124Z,23.56
2018-10-11T11:00:13.824Z,23.78
2018-10-11T11:02:43.460Z,23.99
2018-10-11T11:05:13.194Z,23.84
2018-10-11T11:07:42.839Z,23.92
2018-10-11T11:10:12.584Z,24.11
2018-10-11T11:12:42.249Z,24.03
2018-10-11T11:15:11.929Z,24.06
2018-10-11T11:17:41.560Z,24.06
2018-10-11T11:20:11.296Z,24.16
2018-10-11T11:22:40.979Z,24.16
2018-10-11T11:25:10.698Z,24.17
2018-10-11T11:27:40.376Z,24.32
2018-10-11T11:30:10.044Z,24.17
2018-10-11T11:32:39.724Z,24.27
2018-10-11T11:35:09.372Z,24.24
2018-10-11T11:37:39.016Z,24.21
2018-10-11T11:40:08.760Z,24.20
2018-10-11T11:42:38.424Z,24.27
2018-10-11T11:45:08.112Z,24.33
2018-10-11T11:47:37.743Z,24.43
2018-10-11T11:50:07.550Z,24.44
2018-10-11T11:52:37.196Z,24.43
2018-10-11T11:55:06.881Z,24.49
2018-10-11T11:57:36.519Z,24.58
2018-10-11T12:00:06.573Z,24.65
2018-10-11T12:02:36.279Z,24.37
2018-10-11T12:05:06.016Z,24.35
2018-10-11T12:07:35.666Z,24.46
2018-10-11T12:10:05.362Z,24.62
2018-10-11T12:13:11.436Z,24.61
2018-10-11T12:15:43.293Z,24.81
2018-10-11T12:18:12.964Z,25.03
2018-10-11T12:20:43.223Z,24.99
2018-10-11T12:23:13.468Z,24.92
2018-10-11T12:25:43.116Z,24.83
2018-10-11T12:28:12.804Z,24.97
2018-10-11T12:30:42.470Z,24.91
2018-10-11T12:33:12.179Z,25.03
2018-10-11T12:35:41.860Z,25.05
2018-10-11T12:38:11.531Z,25.26
2018-10-11T12:40:41.329Z,25.31
2018-10-11T12:43:10.910Z,25.46
2018-10-11T12:45:41.437Z,25.50
2018-10-11T12:48:11.171Z,25.51
2018-10-11T12:50:40.828Z,25.61
2018-10-11T12:53:10.559Z,25.56
2018-10-11T12:55:40.257Z,25.54
2018-10-11T12:58:09.894Z,25.65
2018-10-11T13:00:39.607Z,25.61
2018-10-11T13:03:09.984Z,25.73
2018-10-11T13:05:39.649Z,25.68
2018-10-11T13:08:09.307Z,25.84
2018-10-11T13:10:38.988Z,25.92
2018-10-11T13:13:10.883Z,25.97
2018-10-11T13:15:38.796Z,25.87
2018-10-11T13:18:08.441Z,25.95
2018-10-11T13:20:38.112Z,25.94
2018-10-11T13:23:10.796Z,26.18
2018-10-11T13:25:37.502Z,26.29
2018-10-11T13:28:07.188Z,26.31
2018-10-11T13:30:36.881Z,26.38
2018-10-11T13:33:06.551Z,26.59
2018-10-11T13:35:36.196Z,26.69
2018-10-11T13:38:05.884Z,26.69
2018-10-11T13:40:35.622Z,26.74
2018-10-11T13:43:05.297Z,26.74
2018-10-11T13:45:34.953Z,26.67
2018-10-11T13:48:04.610Z,26.61
2018-10-11T13:50:34.284Z,26.80
2018-10-11T13:53:04.004Z,26.83
2018-10-11T13:55:33.592Z,26.68
2018-10-11T13:58:03.340Z,26.79
2018-10-11T14:00:32.980Z,26.98
2018-10-11T14:03:02.635Z,27.25
2018-10-11T14:05:32.305Z,27.33
2018-10-11T14:08:01.961Z,27.32
2018-10-11T14:10:31.662Z,27.59
2018-10-11T14:13:01.411Z,27.63
2018-10-11T14:15:31.058Z,27.75
2018-10-11T14:18:06.214Z,27.69
2018-10-11T14:20:30.431Z,27.69
2018-10-11T14:23:00.088Z,27.61
2018-10-11T14:25:29.732Z,27.48
2018-10-11T14:27:59.428Z,27.70
2018-10-11T14:30:29.080Z,27.75
2018-10-11T14:32:58.740Z,27.80
2018-10-11T14:35:28.464Z,27.61
2018-10-11T14:37:58.108Z,27.76
2018-10-11T14:40:27.770Z,27.95
2018-10-11T14:42:57.512Z,27.77
2018-10-11T14:45:27.177Z,27.87
2018-10-11T14:47:56.828Z,27.92
2018-10-11T14:50:26.553Z,27.96
2018-10-11T14:52:56.200Z,27.75
2018-10-11T14:55:25.862Z,27.42
2018-10-11T14:57:55.572Z,27.21
2018-10-11T15:00:26.243Z,26.54
2018-10-11T15:02:56.014Z,26.46
2018-10-11T15:05:25.678Z,26.15
2018-10-11T15:07:55.333Z,25.88
2018-10-11T15:10:25.011Z,25.74
2018-10-11T15:12:54.659Z,25.70
2018-10-11T15:15:24.385Z,25.50
2018-10-11T15:17:54.105Z,25.26
2018-10-11T15:20:23.808Z,25.20
2018-10-11T15:22:53.456Z,24.95
2018-10-11T15:25:23.101Z,24.93
2018-10-11T15:27:52.796Z,24.83
2018-10-11T15:30:22.803Z,24.72
2018-10-11T15:32:52.517Z,24.51
2018-10-11T15:35:22.165Z,24.43
2018-10-11T15:37:51.824Z,24.30
2018-10-11T15:40:21.568Z,24.15
2018-10-11T15:42:51.220Z,24.04
2018-10-11T15:45:20.912Z,23.88
2018-10-11T15:47:50.599Z,23.80
2018-10-11T15:50:20.292Z,23.70
2018-10-11T15:52:49.938Z,23.58
2018-10-11T15:55:19.720Z,23.59
2018-10-11T15:57:49.368Z,23.43
2018-10-11T16:00:19.009Z,23.35
2018-10-11T16:02:48.696Z,23.15
2018-10-11T16:05:18.364Z,23.04
2018-10-11T16:07:48.034Z,22.91
2018-10-11T16:10:17.709Z,22.86
2018-10-11T16:12:47.380Z,22.83
2018-10-11T16:15:17.149Z,22.79
2018-10-11T16:17:47.002Z,22.56
2018-10-11T16:20:16.660Z,22.54
2018-10-11T16:22:46.367Z,22.49
2018-10-11T16:25:16.100Z,22.23
2018-10-11T16:27:45.824Z,22.20
2018-10-11T16:30:15.519Z,22.14
2018-10-11T16:32:45.172Z,22.21
2018-10-11T16:35:14.935Z,22.03
2018-10-11T16:37:44.728Z,21.96
2018-10-11T16:40:14.378Z,21.87
2018-10-11T16:42:44.063Z,21.78
2018-10-11T16:45:13.717Z,21.83
2018-10-11T16:47:43.391Z,21.66
2018-10-11T16:50:13.131Z,21.63
2018-10-11T16:52:42.724Z,21.51
2018-10-11T16:55:12.431Z,21.47
2018-10-11T16:57:42.173Z,21.37
2018-10-11T17:00:11.808Z,21.33
2018-10-11T17:02:41.549Z,21.17
2018-10-11T17:05:11.248Z,20.91
2018-10-11T17:07:40.915Z,20.85
2018-10-11T17:10:10.613Z,20.74
2018-10-11T17:12:41.075Z,20.77
2018-10-11T17:15:10.736Z,20.62
2018-10-11T17:17:40.445Z,20.56
2018-10-11T17:20:10.113Z,20.60
2018-10-11T17:22:40.381Z,20.50
2018-10-11T17:25:10.051Z,20.45
2018-10-11T17:27:39.710Z,20.33
2018-10-11T17:30:09.429Z,20.13
2018-10-11T17:32:39.151Z,20.06
2018-10-11T17:35:08.896Z,19.94
2018-10-11T17:37:38.561Z,19.76
2018-10-11T17:40:08.268Z,19.60
2018-10-11T17:42:37.920Z,19.61
2018-10-11T17:45:08.199Z,19.35
2018-10-11T17:47:37.880Z,19.28
2018-10-11T17:50:07.637Z,19.29
2018-10-11T17:52:37.416Z,19.31
2018-10-11T17:55:07.188Z,19.30
2018-10-11T17:57:36.839Z,19.34
2018-10-11T18:00:06.967Z,19.33
2018-10-11T18:02:36.637Z,19.32
2018-10-11T18:05:06.585Z,19.18
2018-10-11T18:07:36.236Z,19.19
2018-10-11T18:10:06.598Z,19.17
2018-10-11T18:12:36.204Z,19.14
2018-10-11T18:15:06.496Z,19.10
2018-10-11T18:17:36.160Z,19.02
2018-10-11T18:20:05.920Z,18.87
2018-10-11T18:22:35.620Z,18.81
2018-10-11T18:25:05.314Z,18.73
2018-10-11T18:27:34.968Z,18.61
2018-10-11T18:30:04.730Z,18.57
2018-10-11T18:32:34.372Z,18.49
2018-10-11T18:35:04.104Z,18.43
2018-10-11T18:37:33.763Z,18.38
2018-10-11T18:40:03.505Z,18.32
2018-10-11T18:42:33.206Z,18.24
2018-10-11T18:45:02.874Z,18.20
2018-10-11T18:47:32.535Z,18.08
2018-10-11T18:50:02.253Z,18.12
2018-10-11T18:52:31.946Z,17.95
2018-10-11T18:55:01.611Z,17.93
2018-10-11T18:57:31.308Z,17.77
2018-10-11T19:00:00.999Z,17.78
2018-10-11T19:02:30.644Z,17.68
2018-10-11T19:05:00.328Z,17.75
2018-10-11T19:07:29.988Z,17.72
2018-10-11T19:09:59.629Z,17.63
2018-10-11T19:12:29.337Z,17.67
2018-10-11T19:14:59.040Z,17.64
2018-10-11T19:17:28.681Z,17.60
2018-10-11T19:19:58.376Z,17.52
2018-10-11T19:22:28.041Z,17.51
2018-10-11T19:24:57.721Z,17.45
2018-10-11T19:27:27.412Z,17.41
2018-10-11T19:29:57.064Z,17.38
2018-10-11T19:32:26.823Z,17.34
2018-10-11T19:34:56.528Z,17.29
2018-10-11T19:37:26.210Z,17.28
2018-10-11T19:39:55.897Z,17.26
2018-10-11T19:42:25.598Z,17.24
2018-10-11T19:44:55.259Z,17.19
2018-10-11T19:47:24.936Z,17.20
2018-10-11T19:49:54.628Z,17.08
2018-10-11T19:52:24.299Z,17.11
2018-10-11T19:54:53.994Z,17.10
2018-10-11T19:57:23.688Z,17.05
2018-10-11T19:59:53.352Z,17.05
2018-10-11T20:02:23.033Z,17.00
2018-10-11T20:04:52.684Z,17.01
2018-10-11T20:07:22.368Z,17.04
2018-10-11T20:09:52.032Z,17.02
2018-10-11T20:12:21.688Z,17.03
2018-10-11T20:14:51.332Z,17.05
2018-10-11T20:17:21.130Z,17.12
2018-10-11T20:19:50.740Z,17.17
2018-10-11T20:22:20.408Z,17.15
2018-10-11T20:24:50.120Z,17.13
2018-10-11T20:27:19.772Z,17.08
2018-10-11T20:29:49.524Z,17.04
2018-10-11T20:32:19.216Z,16.96
2018-10-11T20:34:48.845Z,16.91
2018-10-11T20:37:18.485Z,16.89
2018-10-11T20:39:48.156Z,16.81
2018-10-11T20:42:17.800Z,16.77
2018-10-11T20:44:47.428Z,16.75
2018-10-11T20:47:17.110Z,16.75
2018-10-11T20:49:46.756Z,16.56
2018-10-11T20:52:16.423Z,16.57
2018-10-11T20:54:46.369Z,16.51
2018-10-11T20:57:16.154Z,16.46
2018-10-11T20:59:45.845Z,16.56
2018-10-11T21:02:15.518Z,16.50
2018-10-11T21:04:45.165Z,16.56
2018-10-11T21:07:14.840Z,16.43
2018-10-11T21:09:44.522Z,16.48
2018-10-11T21:12:14.152Z,16.47
2018-10-11T21:14:43.781Z,16.50
2018-10-11T21:17:13.512Z,16.51
2018-10-11T21:19:43.276Z,16.45
2018-10-11T21:22:12.918Z,16.45
2018-10-11T21:24:42.628Z,16.44
2018-10-11T21:27:12.284Z,16.44
2018-10-11T21:29:41.968Z,16.39
2018-10-11T21:32:11.759Z,16.40
2018-10-11T21:34:41.408Z,16.51
2018-10-11T21:37:11.116Z,16.53
2018-10-11T21:39:40.758Z,16.53
2018-10-11T21:42:10.404Z,16.54
2018-10-11T21:44:40.092Z,16.54
2018-10-11T21:47:09.780Z,16.51
2018-10-11T21:49:39.429Z,16.46
2018-10-11T21:52:09.988Z,16.50
2018-10-11T21:54:39.672Z,16.47
2018-10-11T21:57:09.384Z,16.42
2018-10-11T21:59:39.016Z,16.47
2018-10-11T22:02:08.721Z,16.45
2018-10-11T22:04:38.752Z,16.37
2018-10-11T22:07:08.629Z,16.33
2018-10-11T22:09:38.324Z,16.25
2018-10-11T22:12:08.502Z,16.29
2018-10-11T22:14:38.190Z,16.24
2018-10-11T22:17:07.880Z,16.24
2018-10-11T22:19:37.599Z,16.16
2018-10-11T22:22:07.288Z,16.17
2018-10-11T22:24:36.928Z,16.27
2018-10-11T22:27:06.568Z,16.20
2018-10-11T22:29:36.232Z,16.20
2018-10-11T22:32:05.889Z,16.13
2018-10-11T22:34:35.560Z,16.09
2018-10-11T22:37:05.224Z,15.99
2018-10-11T22:39:34.959Z,16.01
2018-10-11T22:42:04.636Z,15.98
2018-10-11T22:44:34.385Z,15.97
2018-10-11T22:47:04.032Z,16.02
2018-10-11T22:49:33.716Z,16.04
2018-10-11T22:52:03.396Z,16.06
2018-10-11T22:54:33.119Z,15.95
2018-10-11T22:57:02.804Z,16.02
2018-10-11T22:59:32.500Z,16.07
2018-10-11T23:02:02.148Z,16.10
2018-10-11T23:04:31.820Z,16.12
2018-10-11T23:07:01.505Z,16.07
2018-10-11T23:09:31.148Z,16.03
2018-10-11T23:12:00.773Z,15.95
2018-10-11T23:14:30.505Z,15.98
2018-10-11T23:17:00.165Z,16.00
2018-10-11T23:19:29.857Z,16.00
2018-10-11T23:21:59.624Z,15.89
2018-10-11T23:24:29.256Z,16.01
2018-10-11T23:26:58.904Z,16.07
2018-10-11T23:29:28.660Z,16.27
2018-10-11T23:31:58.291Z,16.28
2018-10-11T23:34:27.943Z,16.32
2018-10-11T23:36:57.608Z,16.35
2018-10-11T23:39:27.244Z,16.64
2018-10-11T23:41:56.876Z,16.89
2018-10-11T23:44:26.567Z,16.96
2018-10-11T23:46:56.244Z,17.04
2018-10-11T23:49:25.868Z,17.05
2018-10-11T23:51:55.557Z,17.10
2018-10-11T23:54:25.213Z,17.20
2018-10-11T23:56:54.868Z,17.27
2018-10-11T23:59:25.051Z,17.37
