createdAt,value
2023-03-06T00:00:25.000Z,0
2023-03-06T00:01:41.000Z,0
2023-03-06T00:02:57.000Z,0
2023-03-06T00:04:13.000Z,0
2023-03-06T00:05:29.000Z,0
2023-03-06T00:06:45.000Z,0
2023-03-06T00:08:01.000Z,0
2023-03-06T00:09:17.000Z,0
2023-03-06T00:10:33.000Z,0
2023-03-06T00:11:49.000Z,0
2023-03-06T00:13:06.000Z,0
2023-03-06T00:14:22.000Z,0
2023-03-06T00:15:38.000Z,0
2023-03-06T00:16:54.000Z,0
2023-03-06T00:18:10.000Z,0
2023-03-06T00:19:27.000Z,0
2023-03-06T00:20:43.000Z,0
2023-03-06T00:21:58.000Z,0
2023-03-06T00:23:14.000Z,0
2023-03-06T00:24:30.000Z,0
2023-03-06T00:25:47.000Z,0
2023-03-06T00:27:03.000Z,0
2023-03-06T00:28:19.000Z,0
2023-03-06T00:29:35.000Z,0
2023-03-06T00:30:51.000Z,0
2023-03-06T00:32:08.000Z,0
2023-03-06T00:33:24.000Z,0
2023-03-06T00:34:40.000Z,0
2023-03-06T00:35:56.000Z,0
2023-03-06T00:37:12.000Z,0
2023-03-06T00:38:27.000Z,0
2023-03-06T00:39:44.000Z,0
2023-03-06T00:41:00.000Z,0
2023-03-06T00:42:16.000Z,0
2023-03-06T00:43:32.000Z,0
2023-03-06T00:44:48.000Z,0
2023-03-06T00:46:05.000Z,0
2023-03-06T00:47:21.000Z,0
2023-03-06T00:48:37.000Z,0
2023-03-06T00:49:53.000Z,0
2023-03-06T00:51:09.000Z,0
2023-03-06T00:52:26.000Z,0
2023-03-06T00:53:42.000Z,0
2023-03-06T00:54:57.000Z,0
2023-03-06T00:56:13.000Z,0
2023-03-06T00:57:29.000Z,0
2023-03-06T00:58:46.000Z,0
2023-03-06T01:00:02.000Z,0
2023-03-06T01:01:18.000Z,0
2023-03-06T01:02:34.000Z,0
2023-03-06T01:03:50.000Z,0
2023-03-06T01:05:06.000Z,0
2023-03-06T01:06:23.000Z,0
2023-03-06T01:07:39.000Z,0
2023-03-06T01:08:55.000Z,0
2023-03-06T01:10:11.000Z,0
2023-03-06T01:11:26.000Z,0
2023-03-06T01:12:43.000Z,0
2023-03-06T01:13:59.000Z,0
2023-03-06T01:15:15.000Z,0
2023-03-06T01:16:31.000Z,0
2023-03-06T01:17:47.000Z,0
2023-03-06T01:19:04.000Z,0
2023-03-06T01:20:20.000Z,0
2023-03-06T01:21:36.000Z,0
2023-03-06T01:22:52.000Z,0
2023-03-06T01:24:08.000Z,0
2023-03-06T01:25:25.000Z,0
2023-03-06T01:26:41.000Z,0
2023-03-06T01:27:56.000Z,0
2023-03-06T01:30:28.000Z,0
2023-03-06T01:31:44.000Z,0
2023-03-06T01:33:01.000Z,0
2023-03-06T01:34:17.000Z,0
2023-03-06T01:35:32.000Z,0
2023-03-06T01:36:48.000Z,0
2023-03-06T01:38:04.000Z,0
2023-03-06T01:39:21.000Z,0
2023-03-06T01:40:37.000Z,0
2023-03-06T01:41:53.000Z,0
2023-03-06T01:43:09.000Z,0
2023-03-06T01:44:25.000Z,0
2023-03-06T01:45:42.000Z,0
2023-03-06T01:46:58.000Z,0
2023-03-06T01:48:14.000Z,0
2023-03-06T01:49:30.000Z,0
2023-03-06T01:50:46.000Z,0
2023-03-06T01:52:02.000Z,0
2023-03-06T01:53:18.000Z,0
2023-03-06T01:54:34.000Z,0
2023-03-06T01:55:50.000Z,0
2023-03-06T01:57:06.000Z,0
2023-03-06T01:58:23.000Z,0
2023-03-06T01:59:39.000Z,0
2023-03-06T02:00:55.000Z,0
2023-03-06T02:02:11.000Z,0
2023-03-06T02:03:27.000Z,0
2023-03-06T02:04:43.000Z,0
2023-03-06T02:06:00.000Z,0
2023-03-06T02:07:16.000Z,0
2023-03-06T02:08:31.000Z,0
2023-03-06T02:09:47.000Z,0
2023-03-06T02:11:03.000Z,0
2023-03-06T02:12:20.000Z,0
2023-03-06T02:13:36.000Z,0
2023-03-06T02:14:52.000Z,0
2023-03-06T02:16:08.000Z,0
2023-03-06T02:17:24.000Z,0
2023-03-06T02:18:41.000Z,0
2023-03-06T02:19:57.000Z,0
2023-03-06T02:21:13.000Z,0
2023-03-06T02:22:29.000Z,0
2023-03-06T02:23:45.000Z,0
2023-03-06T02:25:01.000Z,0
2023-03-06T02:26:17.000Z,0
2023-03-06T02:27:33.000Z,0
2023-03-06T02:28:49.000Z,0
2023-03-06T02:30:05.000Z,0
2023-03-06T02:31:21.000Z,0
2023-03-06T02:32:38.000Z,0
2023-03-06T02:33:54.000Z,0
2023-03-06T02:35:10.000Z,0
2023-03-06T02:36:26.000Z,0
2023-03-06T02:37:42.000Z,0
2023-03-06T02:38:59.000Z,0
2023-03-06T02:40:15.000Z,0
2023-03-06T02:41:30.000Z,0
2023-03-06T02:42:46.000Z,0
2023-03-06T02:44:02.000Z,0
2023-03-06T02:45:19.000Z,0
2023-03-06T02:46:35.000Z,0
2023-03-06T02:47:51.000Z,0
2023-03-06T02:49:07.000Z,0
2023-03-06T02:50:23.000Z,0
2023-03-06T02:51:40.000Z,0
2023-03-06T02:52:56.000Z,0
2023-03-06T02:54:12.000Z,0
2023-03-06T02:55:28.000Z,0
2023-03-06T02:56:44.000Z,0
2023-03-06T02:57:59.000Z,0
2023-03-06T02:59:16.000Z,0
2023-03-06T03:00:32.000Z,0
2023-03-06T03:01:48.000Z,0
2023-03-06T03:03:04.000Z,0
2023-03-06T03:04:20.000Z,0
2023-03-06T03:05:37.000Z,0
2023-03-06T03:06:53.000Z,0
2023-03-06T03:08:09.000Z,0
2023-03-06T03:09:25.000Z,0
2023-03-06T03:10:41.000Z,0
2023-03-06T03:11:58.000Z,0
2023-03-06T03:13:14.000Z,0
2023-03-06T03:14:29.000Z,0
2023-03-06T03:15:45.000Z,0
2023-03-06T03:17:01.000Z,0
2023-03-06T03:18:18.000Z,0
2023-03-06T03:19:34.000Z,0
2023-03-06T03:20:50.000Z,0
2023-03-06T03:22:06.000Z,0
2023-03-06T03:23:22.000Z,0
2023-03-06T03:24:38.000Z,0
2023-03-06T03:25:55.000Z,0
2023-03-06T03:27:11.000Z,0
2023-03-06T03:28:27.000Z,0
2023-03-06T03:29:43.000Z,0
2023-03-06T03:30:58.000Z,0
2023-03-06T03:32:15.000Z,0
2023-03-06T03:33:31.000Z,0
2023-03-06T03:34:47.000Z,0
2023-03-06T03:36:03.000Z,0
2023-03-06T03:37:19.000Z,0
2023-03-06T03:38:36.000Z,0
2023-03-06T03:39:52.000Z,0
2023-03-06T03:41:08.000Z,0
2023-03-06T03:42:24.000Z,0
2023-03-06T03:43:40.000Z,0
2023-03-06T03:44:57.000Z,0
2023-03-06T03:46:13.000Z,0
2023-03-06T03:47:28.000Z,0
2023-03-06T03:48:44.000Z,0
2023-03-06T03:50:00.000Z,0
2023-03-06T03:51:16.000Z,0
2023-03-06T03:52:33.000Z,0
2023-03-06T03:53:49.000Z,0
2023-03-06T03:55:05.000Z,0
2023-03-06T03:56:21.000Z,0
2023-03-06T03:57:37.000Z,0
2023-03-06T03:58:54.000Z,0
2023-03-06T04:00:10.000Z,0
2023-03-06T04:01:26.000Z,0
2023-03-06T04:02:42.000Z,0
2023-03-06T04:03:57.000Z,0
2023-03-06T04:05:14.000Z,0
2023-03-06T04:06:30.000Z,0
2023-03-06T04:07:46.000Z,0
2023-03-06T04:09:02.000Z,0
2023-03-06T04:10:18.000Z,0
2023-03-06T04:11:35.000Z,0
2023-03-06T04:12:51.000Z,0
2023-03-06T04:14:07.000Z,0
2023-03-06T04:15:23.000Z,0
2023-03-06T04:16:39.000Z,0
2023-03-06T04:17:55.000Z,0
2023-03-06T04:19:12.000Z,0
2023-03-06T04:20:27.000Z,0
2023-03-06T04:21:43.000Z,0
2023-03-06T04:22:59.000Z,0
2023-03-06T04:24:15.000Z,0
2023-03-06T04:25:32.000Z,0
2023-03-06T04:26:48.000Z,0
2023-03-06T04:28:04.000Z,0
2023-03-06T04:29:20.000Z,0
2023-03-06T04:30:36.000Z,0
2023-03-06T04:31:53.000Z,0
2023-03-06T04:33:09.000Z,0
2023-03-06T04:34:25.000Z,0
2023-03-06T04:35:41.000Z,0
2023-03-06T04:36:56.000Z,0
2023-03-06T04:38:13.000Z,0
2023-03-06T04:39:29.000Z,0
2023-03-06T04:40:45.000Z,0
2023-03-06T04:42:01.000Z,0
2023-03-06T04:43:17.000Z,0
2023-03-06T04:44:33.000Z,0
2023-03-06T04:45:50.000Z,0
2023-03-06T04:47:06.000Z,0
2023-03-06T04:48:22.000Z,0
2023-03-06T04:49:38.000Z,0
2023-03-06T04:50:54.000Z,0
2023-03-06T04:52:11.000Z,0
2023-03-06T04:53:26.000Z,0
2023-03-06T04:54:42.000Z,0
2023-03-06T04:55:58.000Z,0
2023-03-06T04:57:14.000Z,0
2023-03-06T04:58:31.000Z,0
2023-03-06T04:59:47.000Z,0
2023-03-06T05:01:03.000Z,0
2023-03-06T05:02:19.000Z,0
2023-03-06T05:03:35.000Z,0
2023-03-06T05:04:52.000Z,0
2023-03-06T05:06:08.000Z,0
2023-03-06T05:07:24.000Z,0
2023-03-06T05:08:40.000Z,0
2023-03-06T05:09:55.000Z,0
2023-03-06T05:11:12.000Z,0
2023-03-06T05:12:28.000Z,0
2023-03-06T05:13:44.000Z,0
2023-03-06T05:15:00.000Z,0
2023-03-06T05:16:16.000Z,0
2023-03-06T05:17:32.000Z,0
2023-03-06T05:18:49.000Z,0
2023-03-06T05:20:05.000Z,0
2023-03-06T05:21:21.000Z,0
2023-03-06T05:22:37.000Z,0
2023-03-06T05:23:53.000Z,0
2023-03-06T05:25:10.000Z,0
2023-03-06T05:26:25.000Z,0
2023-03-06T05:27:41.000Z,0
2023-03-06T05:28:57.000Z,0
2023-03-06T05:30:13.000Z,0
2023-03-06T05:31:30.000Z,0
2023-03-06T05:32:46.000Z,0
2023-03-06T05:34:02.000Z,0
2023-03-06T05:35:18.000Z,0
2023-03-06T05:36:34.000Z,0
2023-03-06T05:37:51.000Z,0
2023-03-06T05:39:07.000Z,4
2023-03-06T05:40:23.000Z,4
2023-03-06T05:41:39.000Z,0
2023-03-06T05:42:54.000Z,4
2023-03-06T05:44:10.000Z,4
2023-03-06T05:45:27.000Z,8
2023-03-06T05:46:43.000Z,8
2023-03-06T05:47:59.000Z,8
2023-03-06T05:49:15.000Z,8
2023-03-06T05:50:30.000Z,16
2023-03-06T05:51:47.000Z,16
2023-03-06T05:53:03.000Z,20
2023-03-06T05:54:19.000Z,24
2023-03-06T05:55:35.000Z,28
2023-03-06T05:56:51.000Z,36
2023-03-06T05:58:08.000Z,40
2023-03-06T05:59:24.000Z,52
2023-03-06T06:00:40.000Z,68
2023-03-06T06:01:56.000Z,72
2023-03-06T06:03:12.000Z,84
2023-03-06T06:04:29.000Z,88
2023-03-06T06:05:45.000Z,100
2023-03-06T06:07:00.000Z,112
2023-03-06T06:08:16.000Z,128
2023-03-06T06:09:32.000Z,164
2023-03-06T06:10:48.000Z,180
2023-03-06T06:12:05.000Z,200
2023-03-06T06:13:21.000Z,228
2023-03-06T06:14:37.000Z,264
2023-03-06T06:15:53.000Z,292
2023-03-06T06:17:09.000Z,316
2023-03-06T06:18:26.000Z,364
2023-03-06T06:19:42.000Z,420
2023-03-06T06:20:58.000Z,472
2023-03-06T06:22:14.000Z,536
2023-03-06T06:23:29.000Z,588
2023-03-06T06:24:46.000Z,632
2023-03-06T06:26:02.000Z,664
2023-03-06T06:27:18.000Z,716
2023-03-06T06:28:34.000Z,764
2023-03-06T06:29:50.000Z,804
2023-03-06T06:31:07.000Z,824
2023-03-06T06:32:23.000Z,884
2023-03-06T06:33:39.000Z,884
2023-03-06T06:34:55.000Z,888
2023-03-06T06:36:11.000Z,904
2023-03-06T06:37:27.000Z,948
2023-03-06T06:38:44.000Z,956
2023-03-06T06:39:59.000Z,936
2023-03-06T06:41:15.000Z,996
2023-03-06T06:42:31.000Z,1020
2023-03-06T06:43:47.000Z,1008
2023-03-06T06:45:04.000Z,1044
2023-03-06T06:46:20.000Z,1100
2023-03-06T06:47:36.000Z,1100
2023-03-06T06:48:52.000Z,1080
2023-03-06T06:50:08.000Z,1056
2023-03-06T06:51:25.000Z,1024
2023-03-06T06:52:41.000Z,1048
2023-03-06T06:53:57.000Z,1072
2023-03-06T06:55:13.000Z,1000
2023-03-06T06:56:28.000Z,904
2023-03-06T06:57:45.000Z,860
2023-03-06T06:59:01.000Z,904
2023-03-06T07:00:17.000Z,1024
2023-03-06T07:01:33.000Z,1088
2023-03-06T07:02:49.000Z,1128
2023-03-06T07:04:05.000Z,1172
2023-03-06T07:05:22.000Z,1228
2023-03-06T07:06:38.000Z,1216
2023-03-06T07:07:54.000Z,1184
2023-03-06T07:09:10.000Z,1208
2023-03-06T07:10:26.000Z,1176
2023-03-06T07:11:43.000Z,1044
2023-03-06T07:12:58.000Z,1084
2023-03-06T07:14:14.000Z,1072
2023-03-06T07:15:30.000Z,1072
2023-03-06T07:16:46.000Z,1048
2023-03-06T07:18:03.000Z,984
2023-03-06T07:19:19.000Z,944
2023-03-06T07:20:35.000Z,972
2023-03-06T07:21:51.000Z,808
2023-03-06T07:23:07.000Z,960
2023-03-06T07:24:24.000Z,1020
2023-03-06T07:25:40.000Z,1156
2023-03-06T07:26:56.000Z,1328
2023-03-06T07:28:12.000Z,1408
2023-03-06T07:29:28.000Z,1496
2023-03-06T07:30:43.000Z,1420
2023-03-06T07:32:00.000Z,1284
2023-03-06T07:33:16.000Z,1392
2023-03-06T07:34:32.000Z,1448
2023-03-06T07:35:48.000Z,1492
2023-03-06T07:37:04.000Z,1532
2023-03-06T07:38:21.000Z,1484
2023-03-06T07:39:37.000Z,1412
2023-03-06T07:40:53.000Z,1396
2023-03-06T07:42:09.000Z,1276
2023-03-06T07:43:25.000Z,1264
2023-03-06T07:44:42.000Z,1180
2023-03-06T07:45:58.000Z,1152
2023-03-06T07:47:13.000Z,1292
2023-03-06T07:48:29.000Z,1236
2023-03-06T07:49:45.000Z,1080
2023-03-06T07:51:02.000Z,1136
2023-03-06T07:52:18.000Z,1080
2023-03-06T07:53:34.000Z,1068
2023-03-06T07:54:50.000Z,1252
2023-03-06T07:56:06.000Z,1512
2023-03-06T07:57:22.000Z,1508
2023-03-06T07:58:39.000Z,1500
2023-03-06T07:59:55.000Z,1512
2023-03-06T08:01:11.000Z,1452
2023-03-06T08:02:27.000Z,1852
2023-03-06T08:03:42.000Z,2660
2023-03-06T08:04:59.000Z,2888
2023-03-06T08:06:15.000Z,2780
2023-03-06T08:07:31.000Z,2856
2023-03-06T08:08:47.000Z,2300
2023-03-06T08:10:03.000Z,1872
2023-03-06T08:11:20.000Z,1992
2023-03-06T08:12:36.000Z,2264
2023-03-06T08:13:52.000Z,2268
2023-03-06T08:15:08.000Z,2140
2023-03-06T08:16:24.000Z,2252
2023-03-06T08:17:41.000Z,2016
2023-03-06T08:18:57.000Z,2624
2023-03-06T08:20:12.000Z,2476
2023-03-06T08:21:28.000Z,2304
2023-03-06T08:22:44.000Z,2088
2023-03-06T08:24:01.000Z,2256
2023-03-06T08:25:17.000Z,2708
2023-03-06T08:26:33.000Z,2820
2023-03-06T08:27:49.000Z,2268
2023-03-06T08:29:05.000Z,2400
2023-03-06T08:30:21.000Z,2004
2023-03-06T08:31:38.000Z,1936
2023-03-06T08:32:54.000Z,2524
2023-03-06T08:34:10.000Z,2448
2023-03-06T08:35:26.000Z,2856
2023-03-06T08:36:41.000Z,3608
2023-03-06T08:37:58.000Z,2760
2023-03-06T08:39:14.000Z,2552
2023-03-06T08:40:30.000Z,2540
2023-03-06T08:41:46.000Z,2100
2023-03-06T08:43:02.000Z,2092
2023-03-06T08:44:19.000Z,2776
2023-03-06T08:45:35.000Z,2636
2023-03-06T08:46:51.000Z,2464
2023-03-06T08:48:07.000Z,2208
2023-03-06T08:49:23.000Z,2252
2023-03-06T08:50:40.000Z,1548
2023-03-06T08:51:56.000Z,1028
2023-03-06T08:53:11.000Z,1024
2023-03-06T08:54:27.000Z,920
2023-03-06T08:55:43.000Z,872
2023-03-06T08:56:59.000Z,924
2023-03-06T08:58:16.000Z,1476
2023-03-06T08:59:32.000Z,1928
2023-03-06T09:00:48.000Z,2628
2023-03-06T09:02:04.000Z,3608
2023-03-06T09:03:20.000Z,3476
2023-03-06T09:04:37.000Z,3548
2023-03-06T09:05:53.000Z,3388
2023-03-06T09:07:09.000Z,3512
2023-03-06T09:08:25.000Z,5364
2023-03-06T09:09:40.783Z,4008
2023-03-06T09:10:57.000Z,4080
2023-03-06T09:12:13.000Z,3304
2023-03-06T09:13:29.000Z,2456
2023-03-06T09:14:45.000Z,2084
2023-03-06T09:16:01.000Z,2900
2023-03-06T09:17:18.000Z,4228
2023-03-06T09:18:34.000Z,3780
2023-03-06T09:19:50.000Z,3836
2023-03-06T09:21:06.000Z,3880
2023-03-06T09:22:22.000Z,3756
2023-03-06T09:23:38.000Z,4592
2023-03-06T09:24:55.000Z,5004
2023-03-06T09:26:10.000Z,5036
2023-03-06T09:27:26.000Z,4972
2023-03-06T09:28:42.000Z,4908
2023-03-06T09:29:58.000Z,4936
2023-03-06T09:31:15.000Z,5208
2023-03-06T09:32:31.000Z,5120
2023-03-06T09:33:47.000Z,5132
2023-03-06T09:35:03.000Z,4456
2023-03-06T09:36:19.000Z,4536
2023-03-06T09:37:36.000Z,4488
2023-03-06T09:38:52.000Z,4800
2023-03-06T09:40:08.000Z,4720
2023-03-06T09:41:24.000Z,4844
2023-03-06T09:42:39.000Z,5032
2023-03-06T09:43:56.000Z,5164
2023-03-06T09:45:12.000Z,5784
2023-03-06T09:46:28.000Z,6956
2023-03-06T09:47:44.000Z,8248
2023-03-06T09:49:00.000Z,8504
2023-03-06T09:50:16.000Z,8652
2023-03-06T09:51:33.000Z,8568
2023-03-06T09:52:49.000Z,8068
2023-03-06T09:54:05.000Z,7540
2023-03-06T09:55:21.000Z,7128
2023-03-06T09:56:37.000Z,7256
2023-03-06T09:57:54.000Z,7164
2023-03-06T09:59:09.000Z,7312
2023-03-06T10:00:25.000Z,7504
2023-03-06T10:01:41.000Z,7140
2023-03-06T10:02:57.000Z,6688
2023-03-06T10:04:14.000Z,6940
2023-03-06T10:05:29.000Z,7160
2023-03-06T10:06:45.000Z,7384
2023-03-06T10:08:01.000Z,7200
2023-03-06T10:09:17.000Z,6968
2023-03-06T10:10:34.000Z,6768
2023-03-06T10:11:50.000Z,7196
2023-03-06T10:13:06.000Z,8180
2023-03-06T10:14:22.000Z,9068
2023-03-06T10:15:38.000Z,9724
2023-03-06T10:16:55.000Z,10000
2023-03-06T10:18:11.000Z,10460
2023-03-06T10:19:27.000Z,11944
2023-03-06T10:20:43.000Z,13884
2023-03-06T10:21:58.000Z,20000
2023-03-06T10:23:14.000Z,13640
2023-03-06T10:24:31.000Z,14000
2023-03-06T10:25:47.000Z,13696
2023-03-06T10:27:03.000Z,18432
2023-03-06T10:28:19.000Z,13456
2023-03-06T10:29:35.000Z,13004
2023-03-06T10:30:52.000Z,16832
2023-03-06T10:32:08.000Z,23488
2023-03-06T10:33:24.000Z,24352
2023-03-06T10:34:40.000Z,37568
2023-03-06T10:35:56.000Z,19968
2023-03-06T10:37:13.000Z,30208
2023-03-06T10:38:28.000Z,13896
2023-03-06T10:39:44.000Z,15540
2023-03-06T10:41:00.000Z,12300
2023-03-06T10:42:16.000Z,12156
2023-03-06T10:43:33.000Z,14184
2023-03-06T10:44:49.000Z,29632
2023-03-06T10:46:05.000Z,12208
2023-03-06T10:47:21.000Z,11232
2023-03-06T10:48:37.000Z,15496
2023-03-06T10:49:53.000Z,12384
2023-03-06T10:51:10.000Z,13372
2023-03-06T10:52:26.000Z,17888
2023-03-06T10:53:42.000Z,14224
2023-03-06T10:54:57.000Z,13660
2023-03-06T10:56:13.000Z,19840
2023-03-06T10:57:30.000Z,22368
2023-03-06T10:58:46.000Z,38432
2023-03-06T11:00:02.000Z,30432
2023-03-06T11:01:18.000Z,25056
2023-03-06T11:02:34.000Z,14876
2023-03-06T11:03:51.000Z,11508
2023-03-06T11:05:07.000Z,12036
2023-03-06T11:06:23.000Z,12628
2023-03-06T11:07:39.000Z,12204
2023-03-06T11:08:55.000Z,11424
2023-03-06T11:10:12.000Z,11396
2023-03-06T11:11:27.000Z,12512
2023-03-06T11:12:43.000Z,11988
2023-03-06T11:13:59.000Z,11708
2023-03-06T11:15:15.000Z,14180
2023-03-06T11:16:32.000Z,12452
2023-03-06T11:17:48.000Z,14328
2023-03-06T11:19:04.000Z,16300
2023-03-06T11:20:20.000Z,21184
2023-03-06T11:21:36.000Z,54624
2023-03-06T11:22:52.000Z,52384
2023-03-06T11:24:09.000Z,48224
2023-03-06T11:25:25.000Z,49536
2023-03-06T11:26:41.000Z,21728
2023-03-06T11:27:56.000Z,42080
2023-03-06T11:29:12.000Z,33472
2023-03-06T11:30:29.000Z,47040
2023-03-06T11:31:45.000Z,36288
2023-03-06T11:33:01.000Z,14400
2023-03-06T11:34:17.000Z,13944
2023-03-06T11:35:33.000Z,13924
2023-03-06T11:36:50.000Z,16828
2023-03-06T11:38:06.000Z,17408
2023-03-06T11:39:22.000Z,16960
2023-03-06T11:40:38.000Z,15904
2023-03-06T11:41:54.000Z,13664
2023-03-06T11:43:11.000Z,13248
2023-03-06T11:44:27.000Z,16264
2023-03-06T11:45:42.000Z,17664
2023-03-06T11:46:58.000Z,17760
2023-03-06T11:48:14.000Z,15496
2023-03-06T11:49:30.000Z,14916
2023-03-06T11:50:47.000Z,19296
2023-03-06T11:52:03.000Z,17792
2023-03-06T11:53:19.000Z,19360
2023-03-06T11:54:35.000Z,19680
2023-03-06T11:55:51.000Z,18240
2023-03-06T11:57:08.000Z,19584
2023-03-06T11:58:24.000Z,19424
2023-03-06T11:59:40.000Z,19296
2023-03-06T12:00:56.000Z,18336
2023-03-06T12:02:11.000Z,19296
2023-03-06T12:03:28.000Z,19712
2023-03-06T12:04:44.000Z,19648
2023-03-06T12:06:00.000Z,18976
2023-03-06T12:07:16.000Z,19168
2023-03-06T12:08:32.000Z,17952
2023-03-06T12:09:49.000Z,18144
2023-03-06T12:11:05.000Z,15660
2023-03-06T12:12:21.000Z,13760
2023-03-06T12:13:37.000Z,11748
2023-03-06T12:14:53.000Z,11800
2023-03-06T12:16:10.000Z,13656
2023-03-06T12:17:26.000Z,20416
2023-03-06T12:18:41.000Z,17280
2023-03-06T12:19:57.000Z,30752
2023-03-06T12:21:13.000Z,27072
2023-03-06T12:22:29.000Z,40352
2023-03-06T12:23:46.000Z,46368
2023-03-06T12:25:02.000Z,45760
2023-03-06T12:26:18.000Z,29440
2023-03-06T12:27:34.000Z,31936
2023-03-06T12:28:50.000Z,12124
2023-03-06T12:30:07.000Z,12168
2023-03-06T12:31:23.000Z,14496
2023-03-06T12:32:39.000Z,20576
2023-03-06T12:33:55.000Z,46528
2023-03-06T12:35:11.000Z,43584
2023-03-06T12:36:28.000Z,39360
2023-03-06T12:37:43.000Z,36128
2023-03-06T12:38:59.000Z,34304
2023-03-06T12:40:15.000Z,11708
2023-03-06T12:41:31.000Z,5836
2023-03-06T12:42:48.000Z,5224
2023-03-06T12:44:04.000Z,4876
2023-03-06T12:45:20.000Z,4600
2023-03-06T12:46:36.000Z,4428
2023-03-06T12:47:52.000Z,4348
2023-03-06T12:49:08.000Z,4224
2023-03-06T12:50:25.000Z,4008
2023-03-06T12:51:41.000Z,3920
2023-03-06T12:52:57.000Z,3860
2023-03-06T12:54:12.000Z,3788
2023-03-06T12:55:28.000Z,3604
2023-03-06T12:56:45.000Z,3372
2023-03-06T12:58:01.000Z,3116
2023-03-06T12:59:17.000Z,2852
2023-03-06T13:00:33.000Z,2672
2023-03-06T13:01:49.000Z,2532
2023-03-06T13:03:06.000Z,2404
2023-03-06T13:04:22.000Z,2328
2023-03-06T13:05:38.000Z,2292
2023-03-06T13:06:54.000Z,2276
2023-03-06T13:08:10.000Z,2244
2023-03-06T13:09:27.000Z,2296
2023-03-06T13:10:42.000Z,2384
2023-03-06T13:11:58.000Z,2388
2023-03-06T13:13:14.000Z,2352
2023-03-06T13:14:30.000Z,2412
2023-03-06T13:15:47.000Z,2656
2023-03-06T13:17:03.000Z,2936
2023-03-06T13:18:19.000Z,3144
2023-03-06T13:19:35.000Z,3392
2023-03-06T13:20:51.000Z,3828
2023-03-06T13:22:07.000Z,4040
2023-03-06T13:23:24.000Z,4352
2023-03-06T13:24:40.000Z,4664
2023-03-06T13:25:56.000Z,4840
2023-03-06T13:27:11.000Z,5104
2023-03-06T13:28:27.000Z,5264
2023-03-06T13:29:44.000Z,5572
2023-03-06T13:31:00.000Z,6044
2023-03-06T13:32:16.000Z,6456
2023-03-06T13:33:32.000Z,6568
2023-03-06T13:34:48.000Z,6804
2023-03-06T13:36:05.000Z,6580
2023-03-06T13:37:21.000Z,6592
2023-03-06T13:38:37.000Z,6624
2023-03-06T13:39:53.000Z,6816
2023-03-06T13:41:09.000Z,7200
2023-03-06T13:42:26.000Z,7676
2023-03-06T13:43:41.000Z,8120
2023-03-06T13:44:57.000Z,8408
2023-03-06T13:46:13.000Z,8564
2023-03-06T13:47:29.000Z,8812
2023-03-06T13:48:45.000Z,9000
2023-03-06T13:50:02.000Z,8656
2023-03-06T13:51:18.000Z,8152
2023-03-06T13:52:34.000Z,7592
2023-03-06T13:53:50.000Z,7216
2023-03-06T13:55:06.000Z,6920
2023-03-06T13:56:23.000Z,6760
2023-03-06T13:57:39.000Z,6536
2023-03-06T13:58:55.000Z,6276
2023-03-06T14:00:10.000Z,6488
2023-03-06T14:01:26.000Z,6676
2023-03-06T14:02:43.000Z,6528
2023-03-06T14:03:59.000Z,6276
2023-03-06T14:05:15.000Z,6220
2023-03-06T14:06:31.000Z,6236
2023-03-06T14:07:47.000Z,6488
2023-03-06T14:09:04.000Z,6544
2023-03-06T14:10:20.000Z,6496
2023-03-06T14:11:36.000Z,6724
2023-03-06T14:12:52.000Z,7224
2023-03-06T14:14:08.000Z,7788
2023-03-06T14:15:25.000Z,8332
2023-03-06T14:16:40.000Z,8784
2023-03-06T14:17:56.000Z,8896
2023-03-06T14:19:12.000Z,9244
2023-03-06T14:20:27.000Z,9560
2023-03-06T14:21:44.000Z,9816
2023-03-06T14:23:00.000Z,9612
2023-03-06T14:24:16.383Z,9680
2023-03-06T14:25:32.000Z,9804
2023-03-06T14:26:48.000Z,9684
2023-03-06T14:28:04.000Z,9300
2023-03-06T14:29:21.000Z,9116
2023-03-06T14:30:37.000Z,11700
2023-03-06T14:31:53.000Z,12020
2023-03-06T14:33:09.000Z,8712
2023-03-06T14:34:25.000Z,8584
2023-03-06T14:35:42.000Z,8556
2023-03-06T14:36:57.000Z,8368
2023-03-06T14:38:13.000Z,7868
2023-03-06T14:39:29.000Z,7264
2023-03-06T14:40:45.000Z,6908
2023-03-06T14:42:02.000Z,6660
2023-03-06T14:43:18.000Z,6512
2023-03-06T14:44:34.000Z,6456
2023-03-06T14:45:50.000Z,6272
2023-03-06T14:47:06.000Z,6212
2023-03-06T14:48:23.000Z,6304
2023-03-06T14:49:39.000Z,6292
2023-03-06T14:50:55.000Z,6236
2023-03-06T14:52:11.000Z,6236
2023-03-06T14:53:26.000Z,6732
2023-03-06T14:54:42.000Z,7376
2023-03-06T14:55:59.000Z,7436
2023-03-06T14:57:15.000Z,7404
2023-03-06T14:58:31.000Z,7028
2023-03-06T14:59:47.000Z,6752
2023-03-06T15:01:03.000Z,6600
2023-03-06T15:02:20.000Z,7144
2023-03-06T15:03:36.000Z,7304
2023-03-06T15:04:52.000Z,7160
2023-03-06T15:06:08.000Z,7328
2023-03-06T15:07:24.000Z,6784
2023-03-06T15:08:41.000Z,6604
2023-03-06T15:09:57.000Z,6400
2023-03-06T15:11:12.000Z,6300
2023-03-06T15:12:28.000Z,6700
2023-03-06T15:13:44.000Z,6584
2023-03-06T15:15:01.000Z,6024
2023-03-06T15:16:17.000Z,6016
2023-03-06T15:17:33.000Z,6064
2023-03-06T15:18:49.000Z,6180
2023-03-06T15:20:05.000Z,5900
2023-03-06T15:21:21.000Z,5692
2023-03-06T15:22:38.000Z,5632
2023-03-06T15:23:54.000Z,5756
2023-03-06T15:25:10.000Z,5808
2023-03-06T15:26:26.000Z,5668
2023-03-06T15:27:42.000Z,5340
2023-03-06T15:28:58.000Z,5052
2023-03-06T15:30:14.000Z,4884
2023-03-06T15:31:30.000Z,5028
2023-03-06T15:32:46.000Z,5256
2023-03-06T15:34:02.000Z,5252
2023-03-06T15:35:19.000Z,5312
2023-03-06T15:36:35.000Z,5104
2023-03-06T15:37:51.000Z,5308
2023-03-06T15:39:07.000Z,5504
2023-03-06T15:40:23.000Z,5608
2023-03-06T15:41:40.000Z,5472
2023-03-06T15:42:56.000Z,5316
2023-03-06T15:44:12.000Z,5172
2023-03-06T15:45:27.000Z,5100
2023-03-06T15:46:43.000Z,5264
2023-03-06T15:48:00.000Z,5380
2023-03-06T15:49:16.000Z,5664
2023-03-06T15:50:32.000Z,6120
2023-03-06T15:51:48.000Z,6600
2023-03-06T15:53:04.000Z,6856
2023-03-06T15:54:20.000Z,6820
2023-03-06T15:55:37.000Z,6804
2023-03-06T15:56:53.000Z,5988
2023-03-06T15:58:09.000Z,5584
2023-03-06T15:59:25.000Z,5384
2023-03-06T16:00:41.000Z,5776
2023-03-06T16:01:57.000Z,5716
2023-03-06T16:03:13.000Z,5140
2023-03-06T16:04:29.000Z,4792
2023-03-06T16:05:45.000Z,4888
2023-03-06T16:07:01.000Z,6052
2023-03-06T16:08:18.000Z,6508
2023-03-06T16:09:34.000Z,6168
2023-03-06T16:10:50.000Z,6292
2023-03-06T16:12:06.000Z,5712
2023-03-06T16:13:22.000Z,5156
2023-03-06T16:14:39.000Z,4720
2023-03-06T16:15:55.000Z,4228
2023-03-06T16:17:11.000Z,4192
2023-03-06T16:18:26.000Z,3988
2023-03-06T16:19:42.000Z,3936
2023-03-06T16:20:59.000Z,3404
2023-03-06T16:22:15.000Z,3292
2023-03-06T16:23:31.000Z,3184
2023-03-06T16:24:47.000Z,3104
2023-03-06T16:26:03.000Z,3044
2023-03-06T16:27:19.000Z,2840
2023-03-06T16:28:36.000Z,2684
2023-03-06T16:29:52.000Z,2548
2023-03-06T16:31:08.000Z,2404
2023-03-06T16:32:24.000Z,2260
2023-03-06T16:33:40.000Z,2124
2023-03-06T16:34:56.000Z,2004
2023-03-06T16:36:12.000Z,1912
2023-03-06T16:37:28.000Z,1860
2023-03-06T16:38:44.000Z,1788
2023-03-06T16:40:00.000Z,1708
2023-03-06T16:41:17.000Z,1632
2023-03-06T16:42:33.000Z,1572
2023-03-06T16:43:49.000Z,1528
2023-03-06T16:45:05.000Z,1476
2023-03-06T16:46:21.000Z,1392
2023-03-06T16:47:38.000Z,1288
2023-03-06T16:48:54.000Z,1196
2023-03-06T16:50:10.000Z,1108
2023-03-06T16:51:26.000Z,1012
2023-03-06T16:52:41.000Z,920
2023-03-06T16:53:58.000Z,836
2023-03-06T16:55:14.000Z,760
2023-03-06T16:56:30.000Z,688
2023-03-06T16:57:46.000Z,628
2023-03-06T16:59:02.000Z,584
2023-03-06T17:00:18.000Z,544
2023-03-06T17:01:35.000Z,508
2023-03-06T17:02:51.000Z,472
2023-03-06T17:04:07.000Z,440
2023-03-06T17:05:23.000Z,400
2023-03-06T17:06:39.000Z,364
2023-03-06T17:07:56.000Z,332
2023-03-06T17:09:11.000Z,304
2023-03-06T17:10:27.000Z,280
2023-03-06T17:11:43.000Z,252
2023-03-06T17:12:59.000Z,224
2023-03-06T17:14:16.000Z,200
2023-03-06T17:15:32.000Z,176
2023-03-06T17:16:48.000Z,152
2023-03-06T17:18:04.000Z,132
2023-03-06T17:19:20.000Z,112
2023-03-06T17:20:37.000Z,96
2023-03-06T17:21:53.000Z,84
2023-03-06T17:23:09.000Z,68
2023-03-06T17:24:25.000Z,60
2023-03-06T17:25:40.000Z,48
2023-03-06T17:26:57.000Z,44
2023-03-06T17:28:13.000Z,36