createdAt,value
2017-12-22T00:00:53.104Z,98354.36
2017-12-22T00:03:20.667Z,98356.55
2017-12-22T00:05:46.555Z,98351.34
2017-12-22T00:08:16.309Z,98348.73
2017-12-22T00:10:42.179Z,98346.13
2017-12-22T00:13:11.102Z,98348.25
2017-12-22T00:15:48.046Z,98341.70
2017-12-22T00:18:14.000Z,98334.83
2017-12-22T00:20:39.887Z,98336.54
2017-12-22T00:23:05.824Z,98338.67
2017-12-22T00:25:31.685Z,98342.59
2017-12-22T00:27:57.575Z,98335.80
2017-12-22T00:30:23.614Z,98332.06
2017-12-22T00:32:49.458Z,98332.91
2017-12-22T00:35:15.313Z,98333.80
2017-12-22T00:37:41.205Z,98327.38
2017-12-22T00:40:07.083Z,98318.77
2017-12-22T00:42:32.940Z,98318.02
2017-12-22T00:45:00.627Z,98315.44
2017-12-22T00:47:28.697Z,98314.12
2017-12-22T00:49:54.941Z,98308.18
2017-12-22T00:52:20.807Z,98308.63
2017-12-22T00:54:46.641Z,98309.93
2017-12-22T00:57:12.479Z,98304.90
2017-12-22T00:59:38.323Z,98304.03
2017-12-22T01:02:07.875Z,98302.28
2017-12-22T01:04:33.744Z,98303.98
2017-12-22T01:07:03.146Z,98292.64
2017-12-22T01:09:29.057Z,98294.73
2017-12-22T01:11:56.428Z,98302.29
2017-12-22T01:14:22.276Z,98294.28
2017-12-22T01:16:56.980Z,98295.04
2017-12-22T01:19:22.855Z,98294.07
2017-12-22T01:21:48.770Z,98294.88
2017-12-22T01:24:14.697Z,98293.56
2017-12-22T01:26:40.612Z,98296.18
2017-12-22T01:29:14.065Z,98294.21
2017-12-22T01:31:39.998Z,98295.37
2017-12-22T01:34:05.990Z,98293.06
2017-12-22T01:36:31.861Z,98296.20
2017-12-22T01:38:57.769Z,98291.10
2017-12-22T01:41:23.647Z,98291.45
2017-12-22T01:43:49.508Z,98293.50
2017-12-22T01:46:15.373Z,98297.28
2017-12-22T01:48:41.306Z,98294.71
2017-12-22T01:51:07.211Z,98279.70
2017-12-22T01:53:35.925Z,98295.66
2017-12-22T01:56:01.820Z,98290.19
2017-12-22T01:58:30.722Z,98286.95
2017-12-22T02:00:56.602Z,98298.20
2017-12-22T02:03:25.589Z,98284.36
2017-12-22T02:05:51.493Z,98285.03
2017-12-22T02:08:17.400Z,98280.36
2017-12-22T02:10:43.258Z,98284.95
2017-12-22T02:13:12.741Z,98282.24
2017-12-22T02:15:38.592Z,98280.97
2017-12-22T02:18:04.448Z,98276.59
2017-12-22T02:20:33.640Z,98277.00
2017-12-22T02:22:59.551Z,98279.22
2017-12-22T02:25:26.855Z,98279.59
2017-12-22T02:27:52.786Z,98276.48
2017-12-22T02:30:22.161Z,98273.49
2017-12-22T02:32:48.010Z,98271.33
2017-12-22T02:35:16.124Z,98266.06
2017-12-22T02:37:42.047Z,98275.97
2017-12-22T02:40:10.921Z,98271.36
2017-12-22T02:42:36.795Z,98265.77
2017-12-22T02:45:02.652Z,98266.61
2017-12-22T02:47:28.582Z,98276.00
2017-12-22T02:49:54.439Z,98271.27
2017-12-22T02:52:23.473Z,98262.69
2017-12-22T02:54:49.478Z,98264.94
2017-12-22T02:57:26.166Z,98259.44
2017-12-22T02:59:52.193Z,98255.34
2017-12-22T03:02:18.089Z,98249.73
2017-12-22T03:04:43.952Z,98252.47
2017-12-22T03:07:09.852Z,98241.70
2017-12-22T03:09:35.795Z,98240.00
2017-12-22T03:12:01.692Z,98246.51
2017-12-22T03:14:27.573Z,98239.54
2017-12-22T03:16:57.487Z,98243.91
2017-12-22T03:19:23.387Z,98234.76
2017-12-22T03:21:49.248Z,98231.36
2017-12-22T03:24:15.199Z,98230.72
2017-12-22T03:26:41.095Z,98229.43
2017-12-22T03:29:07.769Z,98229.58
2017-12-22T03:31:33.648Z,98226.94
2017-12-22T03:34:02.395Z,98224.67
2017-12-22T03:36:28.273Z,98221.27
2017-12-22T03:38:57.319Z,98221.59
2017-12-22T03:41:23.179Z,98214.92
2017-12-22T03:43:51.776Z,98215.95
2017-12-22T03:46:17.673Z,98219.73
2017-12-22T03:48:46.452Z,98221.09
2017-12-22T03:51:12.292Z,98222.66
2017-12-22T03:53:40.812Z,98200.27
2017-12-22T03:56:06.655Z,98221.14
2017-12-22T03:58:32.571Z,98219.70
2017-12-22T04:00:58.504Z,98212.56
2017-12-22T04:03:24.372Z,98217.36
2017-12-22T04:05:54.023Z,98215.69
2017-12-22T04:08:19.881Z,98214.72
2017-12-22T04:10:49.185Z,98213.42
2017-12-22T04:13:15.056Z,98213.48
2017-12-22T04:15:42.501Z,98215.50
2017-12-22T04:18:08.404Z,98209.88
2017-12-22T04:20:37.128Z,98214.42
2017-12-22T04:23:03.890Z,98206.16
2017-12-22T04:25:32.978Z,98207.81
2017-12-22T04:27:58.846Z,98207.84
2017-12-22T04:30:26.688Z,98199.63
2017-12-22T04:32:52.528Z,98198.86
2017-12-22T04:35:18.416Z,98201.13
2017-12-22T04:37:44.280Z,98194.19
2017-12-22T04:40:10.130Z,98199.75
2017-12-22T04:42:39.411Z,98196.03
2017-12-22T04:45:12.312Z,98198.07
2017-12-22T04:47:38.228Z,98193.88
2017-12-22T04:50:04.114Z,98193.84
2017-12-22T04:52:29.989Z,98200.72
2017-12-22T04:54:55.899Z,98198.40
2017-12-22T04:57:22.698Z,98198.45
2017-12-22T04:59:48.591Z,98199.34
2017-12-22T05:02:18.363Z,98199.42
2017-12-22T05:04:44.216Z,98195.70
2017-12-22T05:07:20.748Z,98201.32
2017-12-22T05:09:46.652Z,98196.92
2017-12-22T05:12:12.542Z,98196.08
2017-12-22T05:14:38.513Z,98199.59
2017-12-22T05:17:04.397Z,98197.49
2017-12-22T05:19:30.281Z,98196.52
2017-12-22T05:21:56.333Z,98204.86
2017-12-22T05:24:22.192Z,98207.04
2017-12-22T05:26:48.109Z,98199.97
2017-12-22T05:29:14.153Z,98209.06
2017-12-22T05:31:40.046Z,98210.17
2017-12-22T05:34:09.497Z,98207.04
2017-12-22T05:36:35.386Z,98204.83
2017-12-22T05:39:03.368Z,98204.05
2017-12-22T05:41:29.252Z,98206.06
2017-12-22T05:43:57.337Z,98201.05
2017-12-22T05:46:23.183Z,98204.64
2017-12-22T05:48:49.052Z,98205.03
2017-12-22T05:51:18.334Z,98202.69
2017-12-22T05:53:44.247Z,98197.00
2017-12-22T05:56:10.145Z,98192.20
2017-12-22T05:58:36.002Z,98189.18
2017-12-22T06:01:05.423Z,98184.41
2017-12-22T06:03:31.275Z,98183.92
2017-12-22T06:06:00.358Z,98184.95
2017-12-22T06:08:26.251Z,98187.08
2017-12-22T06:10:53.208Z,98173.73
2017-12-22T06:13:20.034Z,98181.17
2017-12-22T06:15:49.598Z,98178.75
2017-12-22T06:18:15.526Z,98185.84
2017-12-22T06:20:43.702Z,98189.81
2017-12-22T06:23:09.636Z,98184.66
2017-12-22T06:25:35.527Z,98188.24
2017-12-22T06:28:01.462Z,98190.48
2017-12-22T06:30:27.426Z,98185.90
2017-12-22T06:32:55.035Z,98185.41
2017-12-22T06:35:36.632Z,98180.27
2017-12-22T06:38:02.528Z,98178.59
2017-12-22T06:40:28.406Z,98183.72
2017-12-22T06:42:54.289Z,98180.31
2017-12-22T06:45:20.308Z,98179.13
2017-12-22T06:47:46.199Z,98176.11
2017-12-22T06:50:12.044Z,98179.67
2017-12-22T06:52:37.904Z,98173.14
2017-12-22T06:55:07.903Z,98176.52
2017-12-22T06:57:33.743Z,98170.48
2017-12-22T06:59:59.790Z,98168.28
2017-12-22T07:02:25.690Z,98167.13
2017-12-22T07:04:51.540Z,98163.63
2017-12-22T07:07:17.463Z,98161.47
2017-12-22T07:09:43.312Z,98166.32
2017-12-22T07:12:09.190Z,98167.13
2017-12-22T07:14:35.042Z,98167.02
2017-12-22T07:17:00.878Z,98172.13
2017-12-22T07:19:30.077Z,98173.39
2017-12-22T07:21:55.947Z,98169.55
2017-12-22T07:24:25.239Z,98173.39
2017-12-22T07:26:51.118Z,98168.61
2017-12-22T07:29:20.010Z,98178.78
2017-12-22T07:31:45.844Z,98172.77
2017-12-22T07:34:15.075Z,98172.77
2017-12-22T07:36:47.705Z,98173.69
2017-12-22T07:39:13.582Z,98168.48
2017-12-22T07:41:39.714Z,98173.73
2017-12-22T07:44:05.737Z,98169.34
2017-12-22T07:46:31.590Z,98161.09
2017-12-22T07:48:57.451Z,98165.91
2017-12-22T07:51:23.320Z,98165.94
2017-12-22T07:53:49.240Z,98163.27
2017-12-22T07:56:15.081Z,98163.22
2017-12-22T07:59:00.955Z,98160.59
2017-12-22T08:01:26.780Z,98168.91
2017-12-22T08:03:52.663Z,98167.61
2017-12-22T08:06:18.537Z,98167.50
2017-12-22T08:08:45.032Z,98163.65
2017-12-22T08:11:10.905Z,98162.76
2017-12-22T08:13:36.831Z,98167.88
2017-12-22T08:16:02.735Z,98168.61
2017-12-22T08:18:28.587Z,98166.91
2017-12-22T08:21:15.089Z,98168.20
2017-12-22T08:23:40.932Z,98172.52
2017-12-22T08:26:06.788Z,98172.03
2017-12-22T08:28:33.527Z,98173.81
2017-12-22T08:30:59.395Z,98179.83
2017-12-22T08:33:25.314Z,98180.23
2017-12-22T08:35:51.204Z,98178.80
2017-12-22T08:38:17.106Z,98178.82
2017-12-22T08:40:42.998Z,98178.87
2017-12-22T08:43:08.852Z,98184.89
2017-12-22T08:45:34.739Z,98185.75
2017-12-22T08:48:00.656Z,98186.99
2017-12-22T08:50:26.496Z,98189.72
2017-12-22T08:52:52.298Z,98189.70
2017-12-22T08:55:18.160Z,98189.64
2017-12-22T08:57:43.999Z,98191.39
2017-12-22T09:00:09.883Z,98187.42
2017-12-22T09:02:35.735Z,98192.23
2017-12-22T09:05:01.574Z,98193.41
2017-12-22T09:07:27.458Z,98192.61
2017-12-22T09:09:53.271Z,98198.13
2017-12-22T09:12:19.104Z,98206.25
2017-12-22T09:14:44.967Z,98204.03
2017-12-22T09:17:10.804Z,98209.45
2017-12-22T09:19:36.681Z,98214.55
2017-12-22T09:22:02.534Z,98208.67
2017-12-22T09:24:29.282Z,98209.02
2017-12-22T09:26:56.725Z,98212.70
2017-12-22T09:29:22.562Z,98214.40
2017-12-22T09:31:48.451Z,98205.98
2017-12-22T09:34:14.327Z,98205.52
2017-12-22T09:36:41.776Z,98186.67
2017-12-22T09:39:07.601Z,98201.55
2017-12-22T09:41:37.183Z,98202.37
2017-12-22T09:44:03.071Z,98199.70
2017-12-22T09:46:32.194Z,98202.53
2017-12-22T09:48:58.048Z,98200.31
2017-12-22T09:51:25.507Z,98204.20
2017-12-22T09:53:51.364Z,98198.92
2017-12-22T09:56:19.902Z,98194.94
2017-12-22T09:58:45.748Z,98195.47
2017-12-22T10:01:14.449Z,98195.34
2017-12-22T10:03:40.329Z,98191.98
2017-12-22T10:06:06.186Z,98190.65
2017-12-22T10:08:32.057Z,98188.92
2017-12-22T10:10:57.930Z,98189.75
2017-12-22T10:13:26.250Z,98182.07
2017-12-22T10:15:52.087Z,98190.41
2017-12-22T10:18:20.939Z,98185.31
2017-12-22T10:20:46.779Z,98184.39
2017-12-22T10:23:15.175Z,98186.30
2017-12-22T10:25:41.039Z,98184.10
2017-12-22T10:28:09.783Z,98183.98
2017-12-22T10:30:36.497Z,98184.28
2017-12-22T10:33:07.386Z,98174.70
2017-12-22T10:35:33.202Z,98176.70
2017-12-22T10:38:00.528Z,98174.38
2017-12-22T10:40:26.360Z,98170.39
2017-12-22T10:42:52.215Z,98169.33
2017-12-22T10:45:18.043Z,98167.00
2017-12-22T10:47:43.929Z,98165.99
2017-12-22T10:50:13.115Z,98165.83
2017-12-22T10:52:38.946Z,98154.47
2017-12-22T10:55:07.887Z,98160.58
2017-12-22T10:57:33.729Z,98161.66
2017-12-22T11:00:02.951Z,98156.77
2017-12-22T11:02:28.818Z,98154.92
2017-12-22T11:04:55.728Z,98154.59
2017-12-22T11:07:21.619Z,98149.97
2017-12-22T11:09:50.446Z,98149.39
2017-12-22T11:12:16.299Z,98137.66
2017-12-22T11:14:45.491Z,98136.33
2017-12-22T11:17:11.383Z,98136.55
2017-12-22T11:19:37.253Z,98137.31
2017-12-22T11:22:03.108Z,98137.16
2017-12-22T11:24:28.996Z,98146.76
2017-12-22T11:26:58.605Z,98130.75
2017-12-22T11:29:24.488Z,98139.08
2017-12-22T11:31:51.918Z,98137.97
2017-12-22T11:34:17.816Z,98134.67
2017-12-22T11:36:47.016Z,98139.00
2017-12-22T11:39:12.889Z,98143.02
2017-12-22T11:41:41.310Z,98140.50
2017-12-22T11:44:07.225Z,98148.88
2017-12-22T11:46:36.439Z,98149.87
2017-12-22T11:49:02.335Z,98147.23
2017-12-22T11:51:30.595Z,98144.31
2017-12-22T11:53:56.454Z,98139.42
2017-12-22T11:56:22.285Z,98147.66
2017-12-22T11:58:48.206Z,98147.74
2017-12-22T12:01:14.053Z,98143.80
2017-12-22T12:03:43.356Z,98140.45
2017-12-22T12:06:09.346Z,98134.12
2017-12-22T12:08:36.868Z,98139.39
2017-12-22T12:11:02.659Z,98136.44
2017-12-22T12:13:32.003Z,98134.51
2017-12-22T12:15:57.854Z,98132.53
2017-12-22T12:18:26.842Z,98129.19
2017-12-22T12:20:52.728Z,98132.05
2017-12-22T12:23:22.516Z,98127.77
2017-12-22T12:25:48.351Z,98122.45
2017-12-22T12:28:17.437Z,98121.20
2017-12-22T12:30:43.313Z,98116.51
2017-12-22T12:33:09.143Z,98118.72
2017-12-22T12:35:34.979Z,98121.00
2017-12-22T12:38:00.864Z,98123.83
2017-12-22T12:40:27.547Z,98126.34
2017-12-22T12:42:53.356Z,98112.84
2017-12-22T12:45:22.332Z,98115.19
2017-12-22T12:47:48.215Z,98120.89
2017-12-22T12:50:17.072Z,98114.66
2017-12-22T12:52:42.937Z,98118.16
2017-12-22T12:55:11.692Z,98127.41
2017-12-22T12:57:37.521Z,98135.95
2017-12-22T13:00:06.219Z,98136.50
2017-12-22T13:02:32.066Z,98129.72
2017-12-22T13:05:00.852Z,98130.22
2017-12-22T13:07:26.715Z,98126.72
2017-12-22T13:09:52.589Z,98133.07
2017-12-22T13:12:18.457Z,98142.23
2017-12-22T13:14:44.325Z,98148.00
2017-12-22T13:17:13.528Z,98142.27
2017-12-22T13:19:39.377Z,98140.53
2017-12-22T13:22:08.006Z,98137.54
2017-12-22T13:24:33.888Z,98139.88
2017-12-22T13:27:03.314Z,98134.36
2017-12-22T13:29:29.155Z,98136.20
2017-12-22T13:31:58.493Z,98142.95
2017-12-22T13:34:24.343Z,98146.80
2017-12-22T13:36:52.015Z,98144.14
2017-12-22T13:39:17.863Z,98144.75
2017-12-22T13:41:47.554Z,98146.12
2017-12-22T13:44:13.405Z,98143.45
2017-12-22T13:46:39.256Z,98132.31
2017-12-22T13:49:05.106Z,98140.97
2017-12-22T13:51:30.988Z,98143.92
2017-12-22T13:53:59.913Z,98146.05
2017-12-22T13:56:25.759Z,98150.38
2017-12-22T13:58:53.278Z,98153.52
2017-12-22T14:01:19.105Z,98161.59
2017-12-22T14:03:48.592Z,98158.56
2017-12-22T14:06:14.440Z,98153.00
2017-12-22T14:08:43.925Z,98149.39
2017-12-22T14:11:09.785Z,98152.10
2017-12-22T14:13:37.528Z,98148.90
2017-12-22T14:16:03.410Z,98147.13
2017-12-22T14:18:33.220Z,98133.94
2017-12-22T14:20:59.082Z,98133.80
2017-12-22T14:23:24.945Z,98139.48
2017-12-22T14:25:50.839Z,98142.98
2017-12-22T14:28:16.742Z,98144.81
2017-12-22T14:30:43.896Z,98153.21
2017-12-22T14:33:09.738Z,98157.50
2017-12-22T14:35:39.299Z,98091.58
2017-12-22T14:38:05.192Z,98160.03
2017-12-22T14:40:32.862Z,98166.05
2017-12-22T14:42:58.797Z,98160.32
2017-12-22T14:45:27.629Z,98157.44
2017-12-22T14:47:53.508Z,98169.88
2017-12-22T14:50:22.321Z,98172.44
2017-12-22T14:52:48.259Z,98172.33
2017-12-22T14:55:16.952Z,98174.89
2017-12-22T14:57:42.839Z,98173.70
2017-12-22T15:00:08.695Z,98172.27
2017-12-22T15:02:34.570Z,98172.63
2017-12-22T15:05:00.441Z,98177.45
2017-12-22T15:07:29.554Z,98177.05
2017-12-22T15:09:55.397Z,98170.86
2017-12-22T15:12:24.474Z,98171.66
2017-12-22T15:14:50.389Z,98176.84
2017-12-22T15:17:18.259Z,98182.07
2017-12-22T15:19:44.133Z,98176.48
2017-12-22T15:22:12.906Z,98183.30
2017-12-22T15:24:38.836Z,98175.47
2017-12-22T15:27:08.487Z,98175.55
2017-12-22T15:29:34.360Z,98177.38
2017-12-22T15:32:03.790Z,98178.64
2017-12-22T15:34:41.821Z,98177.02
2017-12-22T15:37:07.706Z,98180.84
2017-12-22T15:39:33.636Z,98185.50
2017-12-22T15:41:59.560Z,98189.28
2017-12-22T15:44:25.444Z,98196.67
2017-12-22T15:46:51.322Z,98193.22
2017-12-22T15:49:17.228Z,98202.41
2017-12-22T15:51:43.353Z,98211.83
2017-12-22T15:54:09.234Z,98205.70
2017-12-22T15:56:35.208Z,98206.59
2017-12-22T15:59:01.092Z,98208.72
2017-12-22T16:01:27.014Z,98212.33
2017-12-22T16:03:53.026Z,98222.57
2017-12-22T16:06:18.910Z,98228.95
2017-12-22T16:08:48.207Z,98231.19
2017-12-22T16:11:14.125Z,98237.32
2017-12-22T16:13:40.036Z,98238.22
2017-12-22T16:16:05.944Z,98227.30
2017-12-22T16:18:31.817Z,98230.00
2017-12-22T16:21:00.875Z,98235.69
2017-12-22T16:23:26.726Z,98233.53
2017-12-22T16:25:55.741Z,98237.78
2017-12-22T16:28:21.610Z,98243.02
2017-12-22T16:30:49.086Z,98241.78
2017-12-22T16:33:15.006Z,98240.84
2017-12-22T16:35:44.214Z,98240.37
2017-12-22T16:38:10.159Z,98241.81
2017-12-22T16:40:40.093Z,98240.12
2017-12-22T16:43:05.967Z,98244.11
2017-12-22T16:45:33.336Z,98245.38
2017-12-22T16:47:59.276Z,98232.73
2017-12-22T16:50:25.183Z,98238.72
2017-12-22T16:52:51.105Z,98236.66
2017-12-22T16:55:16.974Z,98239.81
2017-12-22T16:57:46.700Z,98233.88
2017-12-22T17:00:12.613Z,98233.61
2017-12-22T17:02:39.924Z,98244.39
2017-12-22T17:05:05.852Z,98250.53
2017-12-22T17:07:35.335Z,98248.87
2017-12-22T17:10:01.261Z,98249.61
2017-12-22T17:12:30.784Z,98247.48
2017-12-22T17:14:56.751Z,98245.22
2017-12-22T17:17:23.751Z,98248.34
2017-12-22T17:19:49.670Z,98246.95
2017-12-22T17:22:18.445Z,98248.62
2017-12-22T17:24:44.362Z,98254.52
2017-12-22T17:27:10.253Z,98259.77
2017-12-22T17:29:36.144Z,98261.80
2017-12-22T17:32:02.006Z,98265.13
2017-12-22T17:34:31.084Z,98269.86
2017-12-22T17:36:57.004Z,98263.90
2017-12-22T17:39:25.049Z,98269.33
2017-12-22T17:41:50.965Z,98284.97
2017-12-22T17:44:19.641Z,98271.89
2017-12-22T17:46:45.530Z,98269.56
2017-12-22T17:52:01.428Z,98270.34
2017-12-22T17:54:27.258Z,98276.30
2017-12-22T17:56:53.150Z,98279.75
2017-12-22T17:59:19.021Z,98282.66
2017-12-22T18:01:44.846Z,98279.13
2017-12-22T18:04:10.674Z,98279.52
2017-12-22T18:06:36.587Z,98281.25
2017-12-22T18:09:02.477Z,98283.78
2017-12-22T18:11:28.387Z,98283.42
2017-12-22T18:13:54.244Z,98287.74
2017-12-22T18:16:20.150Z,98292.38
2017-12-22T18:18:45.977Z,98287.25
2017-12-22T18:21:15.800Z,98293.27
2017-12-22T18:23:41.609Z,98294.53
2017-12-22T18:26:07.479Z,98293.58
2017-12-22T18:28:33.354Z,98293.61
2017-12-22T18:30:59.207Z,98296.77
2017-12-22T18:33:25.284Z,98295.27
2017-12-22T18:35:51.103Z,98302.23
2017-12-22T18:38:16.947Z,98298.06
2017-12-22T18:40:42.785Z,98303.72
2017-12-22T18:43:08.660Z,98304.34
2017-12-22T18:45:34.534Z,98302.05
2017-12-22T18:48:00.759Z,98305.85
2017-12-22T18:50:26.619Z,98305.45
2017-12-22T18:52:55.425Z,98306.31
2017-12-22T18:55:21.242Z,98308.84
2017-12-22T18:57:49.875Z,98307.45
2017-12-22T19:00:15.769Z,98307.35
2017-12-22T19:05:12.594Z,98319.63
2017-12-22T19:07:39.930Z,98317.41
2017-12-22T19:10:05.802Z,98319.17
2017-12-22T19:12:34.966Z,98324.36
2017-12-22T19:15:00.799Z,98325.35
2017-12-22T19:17:26.637Z,98336.64
2017-12-22T19:19:52.508Z,98341.73
2017-12-22T19:22:18.522Z,98346.92
2017-12-22T19:24:46.049Z,98343.92
2017-12-22T19:27:11.944Z,98337.03
2017-12-22T19:29:41.182Z,98338.73
2017-12-22T19:32:07.045Z,98346.45
2017-12-22T19:34:35.621Z,98343.86
2017-12-22T19:37:01.431Z,98352.58
2017-12-22T19:39:31.095Z,98348.69
2017-12-22T19:41:56.922Z,98343.92
2017-12-22T19:44:25.915Z,98344.73
2017-12-22T19:46:51.792Z,98346.42
2017-12-22T19:49:19.872Z,98345.93
2017-12-22T19:51:45.724Z,98340.73
2017-12-22T19:54:11.581Z,98344.23
2017-12-22T19:56:37.474Z,98341.54
2017-12-22T19:59:03.327Z,98344.91
2017-12-22T20:01:32.434Z,98346.17
2017-12-22T20:03:58.316Z,98331.39
2017-12-22T20:06:27.567Z,98328.95
2017-12-22T20:08:53.418Z,98333.41
2017-12-22T20:11:20.884Z,98332.12
2017-12-22T20:13:46.739Z,98326.63
2017-12-22T20:16:15.684Z,98331.34
2017-12-22T20:18:41.508Z,98332.28
2017-12-22T20:21:10.010Z,98342.38
2017-12-22T20:23:35.836Z,98343.61
2017-12-22T20:28:32.556Z,98347.80
2017-12-22T20:30:58.409Z,98351.57
2017-12-22T20:33:24.278Z,98346.41
2017-12-22T20:35:50.123Z,98350.93
2017-12-22T20:38:16.904Z,98357.89
2017-12-22T20:40:42.748Z,98357.36
2017-12-22T20:43:12.102Z,98359.59
2017-12-22T20:45:37.956Z,98367.17
2017-12-22T20:48:07.044Z,98365.13
2017-12-22T20:50:32.930Z,98364.60
2017-12-22T20:53:02.381Z,98368.09
2017-12-22T20:55:28.211Z,98365.28
2017-12-22T20:57:55.556Z,98372.58
2017-12-22T21:00:21.406Z,98369.55
2017-12-22T21:02:51.527Z,98358.15
2017-12-22T21:05:17.360Z,98370.97
2017-12-22T21:07:43.223Z,98372.02
2017-12-22T21:10:09.081Z,98366.89
2017-12-22T21:12:34.899Z,98381.91
2017-12-22T21:15:03.830Z,98369.92
2017-12-22T21:17:29.679Z,98374.83
2017-12-22T21:19:56.861Z,98378.27
2017-12-22T21:22:22.721Z,98377.89
2017-12-22T21:24:52.025Z,98378.30
2017-12-22T21:30:08.185Z,98388.13
2017-12-22T21:32:34.031Z,98382.38
2017-12-22T21:34:59.956Z,98385.77
2017-12-22T21:37:25.888Z,98387.01
2017-12-22T21:39:51.742Z,98391.71
2017-12-22T21:42:17.667Z,98389.64
2017-12-22T21:44:43.560Z,98393.37
2017-12-22T21:47:09.443Z,98395.14
2017-12-22T21:49:35.325Z,98399.81
2017-12-22T21:52:01.169Z,98398.11
2017-12-22T21:54:27.051Z,98403.61
2017-12-22T21:56:52.900Z,98402.31
2017-12-22T21:59:18.800Z,98399.84
2017-12-22T22:01:44.657Z,98398.02
2017-12-22T22:04:10.518Z,98391.49
2017-12-22T22:06:36.383Z,98388.96
2017-12-22T22:09:02.279Z,98386.33
2017-12-22T22:11:28.149Z,98385.63
2017-12-22T22:13:54.066Z,98388.25
2017-12-22T22:16:21.505Z,98391.37
2017-12-22T22:18:47.386Z,98390.84
2017-12-22T22:21:13.251Z,98394.16
2017-12-22T22:23:39.151Z,98393.19
2017-12-22T22:26:05.017Z,98388.31
2017-12-22T22:28:34.274Z,98385.62
2017-12-22T22:31:00.148Z,98386.58
2017-12-22T22:33:27.455Z,98386.58
2017-12-22T22:35:53.277Z,98384.45
2017-12-22T22:38:22.323Z,98388.22
2017-12-22T22:40:48.246Z,98392.58
2017-12-22T22:43:17.793Z,98392.35
2017-12-22T22:45:43.685Z,98393.52
2017-12-22T22:48:13.426Z,98402.67
2017-12-22T22:50:39.318Z,98406.08
2017-12-22T22:53:05.939Z,98401.51
2017-12-22T22:58:21.997Z,98407.32
2017-12-22T23:00:47.926Z,98417.70
2017-12-22T23:03:13.816Z,98421.91
2017-12-22T23:05:39.714Z,98416.75
2017-12-22T23:08:05.602Z,98414.02
2017-12-22T23:10:31.486Z,98414.55
2017-12-22T23:12:57.429Z,98416.00
2017-12-22T23:15:23.280Z,98419.93
2017-12-22T23:17:49.189Z,98423.05
2017-12-22T23:20:15.080Z,98426.48
2017-12-22T23:22:40.970Z,98424.72
2017-12-22T23:25:06.841Z,98419.71
2017-12-22T23:27:32.754Z,98419.25
2017-12-22T23:29:59.246Z,98411.30
2017-12-22T23:32:25.138Z,98410.29
2017-12-22T23:34:51.024Z,98409.14
2017-12-22T23:37:16.930Z,98408.62
2017-12-22T23:39:42.800Z,98408.16
2017-12-22T23:42:08.712Z,98403.39
2017-12-22T23:44:34.679Z,98398.56
2017-12-22T23:47:00.523Z,98399.38
2017-12-22T23:49:26.438Z,98398.17
2017-12-22T23:51:52.720Z,98398.27
2017-12-22T23:54:18.593Z,98390.23
2017-12-22T23:56:47.499Z,98387.26
2017-12-22T23:59:13.397Z,98382.31
