createdAt,value
2019-06-07T00:00:39.313Z,0.00
2019-06-07T00:01:32.690Z,0.00
2019-06-07T00:02:32.715Z,0.00
2019-06-07T00:03:32.674Z,0.00
2019-06-07T00:04:32.660Z,0.00
2019-06-07T00:05:32.695Z,0.00
2019-06-07T00:06:32.645Z,0.00
2019-06-07T00:07:32.645Z,0.00
2019-06-07T00:08:32.618Z,0.00
2019-06-07T00:09:32.605Z,0.00
2019-06-07T00:10:36.592Z,0.00
2019-06-07T00:11:32.602Z,0.00
2019-06-07T00:12:32.599Z,0.00
2019-06-07T00:13:32.568Z,0.00
2019-06-07T00:14:32.562Z,0.00
2019-06-07T00:15:32.537Z,0.00
2019-06-07T00:16:32.527Z,0.00
2019-06-07T00:17:32.552Z,0.00
2019-06-07T00:18:32.512Z,0.00
2019-06-07T00:19:32.502Z,0.00
2019-06-07T00:20:32.487Z,0.00
2019-06-07T00:22:12.928Z,0.00
2019-06-07T00:22:33.717Z,0.00
2019-06-07T00:23:32.444Z,0.00
2019-06-07T00:24:32.443Z,0.00
2019-06-07T00:25:32.423Z,0.00
2019-06-07T00:26:32.444Z,0.00
2019-06-07T00:27:32.440Z,0.00
2019-06-07T00:28:32.395Z,0.00
2019-06-07T00:29:32.392Z,0.00
2019-06-07T00:30:45.734Z,0.00
2019-06-07T00:31:32.366Z,0.00
2019-06-07T00:32:32.378Z,0.00
2019-06-07T00:33:32.368Z,0.00
2019-06-07T00:34:32.338Z,0.00
2019-06-07T00:35:32.312Z,0.00
2019-06-07T00:36:32.320Z,0.00
2019-06-07T00:37:32.315Z,0.00
2019-06-07T00:38:32.295Z,0.00
2019-06-07T00:39:32.282Z,0.00
2019-06-07T00:40:32.461Z,0.00
2019-06-07T00:41:32.260Z,0.00
2019-06-07T00:42:32.270Z,0.00
2019-06-07T00:43:32.232Z,0.00
2019-06-07T00:44:32.230Z,0.00
2019-06-07T00:45:32.208Z,0.00
2019-06-07T00:46:32.193Z,0.00
2019-06-07T00:47:32.207Z,0.00
2019-06-07T00:48:33.140Z,0.00
2019-06-07T00:49:40.581Z,0.00
2019-06-07T00:50:32.157Z,0.00
2019-06-07T00:51:49.528Z,0.00
2019-06-07T00:53:32.792Z,0.00
2019-06-07T00:54:32.172Z,0.00
2019-06-07T00:55:32.113Z,0.00
2019-06-07T00:56:32.091Z,0.00
2019-06-07T00:57:32.112Z,0.00
2019-06-07T00:58:32.073Z,0.00
2019-06-07T00:59:32.069Z,0.00
2019-06-07T01:00:32.053Z,0.00
2019-06-07T01:01:32.036Z,0.00
2019-06-07T01:03:41.220Z,0.00
2019-06-07T01:04:42.193Z,0.00
2019-06-07T01:05:42.183Z,0.00
2019-06-07T01:06:42.169Z,0.00
2019-06-07T01:07:42.496Z,0.00
2019-06-07T01:08:42.159Z,0.00
2019-06-07T01:09:42.184Z,0.00
2019-06-07T01:10:52.974Z,0.00
2019-06-07T01:11:42.117Z,0.00
2019-06-07T01:12:42.131Z,0.00
2019-06-07T01:13:42.104Z,0.00
2019-06-07T01:14:42.094Z,0.00
2019-06-07T01:15:42.081Z,0.00
2019-06-07T01:16:56.644Z,0.00
2019-06-07T01:18:32.606Z,0.00
2019-06-07T01:18:46.426Z,0.00
2019-06-07T01:19:42.030Z,0.00
2019-06-07T01:20:42.026Z,0.00
2019-06-07T01:21:42.006Z,0.00
2019-06-07T01:22:41.994Z,0.00
2019-06-07T01:24:10.931Z,0.00
2019-06-07T01:24:41.986Z,0.00
2019-06-07T01:25:41.970Z,0.00
2019-06-07T01:26:41.962Z,0.00
2019-06-07T01:27:41.946Z,0.00
2019-06-07T01:28:41.955Z,0.00
2019-06-07T01:29:41.925Z,0.00
2019-06-07T01:30:41.916Z,0.00
2019-06-07T01:31:41.921Z,0.00
2019-06-07T01:32:41.882Z,0.00
2019-06-07T01:33:50.634Z,0.00
2019-06-07T01:34:41.865Z,0.00
2019-06-07T01:35:41.901Z,0.00
2019-06-07T01:36:41.850Z,0.00
2019-06-07T01:37:41.840Z,0.00
2019-06-07T01:38:41.904Z,0.00
2019-06-07T01:39:41.810Z,0.00
2019-06-07T01:40:41.794Z,0.00
2019-06-07T01:41:41.791Z,0.00
2019-06-07T01:42:41.796Z,0.00
2019-06-07T01:43:41.803Z,0.00
2019-06-07T01:44:41.756Z,0.00
2019-06-07T01:45:41.744Z,0.00
2019-06-07T01:46:41.733Z,0.00
2019-06-07T01:47:41.730Z,0.00
2019-06-07T01:48:49.291Z,0.00
2019-06-07T01:49:41.701Z,0.00
2019-06-07T01:50:41.693Z,0.00
2019-06-07T01:51:41.683Z,0.00
2019-06-07T01:52:41.663Z,0.00
2019-06-07T01:53:41.727Z,0.00
2019-06-07T01:54:56.083Z,0.00
2019-06-07T01:55:41.635Z,0.00
2019-06-07T01:56:41.687Z,0.00
2019-06-07T01:57:47.949Z,0.00
2019-06-07T01:58:41.605Z,0.00
2019-06-07T01:59:41.628Z,0.00
2019-06-07T02:00:41.587Z,0.00
2019-06-07T02:01:41.569Z,0.00
2019-06-07T02:02:41.567Z,0.00
2019-06-07T02:03:41.556Z,0.00
2019-06-07T02:04:41.561Z,0.00
2019-06-07T02:05:41.527Z,0.00
2019-06-07T02:06:41.511Z,0.00
2019-06-07T02:07:41.510Z,0.00
2019-06-07T02:08:41.487Z,0.00
2019-06-07T02:09:41.488Z,0.00
2019-06-07T02:10:41.484Z,0.00
2019-06-07T02:11:41.459Z,0.00
2019-06-07T02:12:43.457Z,0.00
2019-06-07T02:13:41.444Z,0.00
2019-06-07T02:14:41.441Z,0.00
2019-06-07T02:15:41.414Z,0.00
2019-06-07T02:16:41.413Z,0.00
2019-06-07T02:17:41.395Z,0.00
2019-06-07T02:19:00.803Z,0.00
2019-06-07T02:19:41.379Z,0.00
2019-06-07T02:20:41.369Z,0.00
2019-06-07T02:21:41.525Z,0.00
2019-06-07T02:22:41.341Z,0.00
2019-06-07T02:23:41.337Z,0.00
2019-06-07T02:24:41.335Z,0.00
2019-06-07T02:25:48.677Z,0.00
2019-06-07T02:26:41.328Z,0.00
2019-06-07T02:27:41.350Z,0.00
2019-06-07T02:28:45.666Z,4.00
2019-06-07T02:29:41.280Z,4.00
2019-06-07T02:30:58.074Z,4.00
2019-06-07T02:31:41.241Z,4.00
2019-06-07T02:32:41.240Z,0.00
2019-06-07T02:33:41.218Z,4.00
2019-06-07T02:34:41.241Z,4.00
2019-06-07T02:35:41.316Z,4.00
2019-06-07T02:36:41.865Z,8.00
2019-06-07T02:37:41.171Z,4.00
2019-06-07T02:38:41.170Z,8.00
2019-06-07T02:39:41.362Z,8.00
2019-06-07T02:40:41.145Z,8.00
2019-06-07T02:41:41.134Z,8.00
2019-06-07T02:42:42.683Z,8.00
2019-06-07T02:43:41.103Z,8.00
2019-06-07T02:44:41.124Z,12.00
2019-06-07T02:45:43.507Z,12.00
2019-06-07T02:46:48.862Z,16.00
2019-06-07T02:47:41.079Z,16.00
2019-06-07T02:48:41.050Z,20.00
2019-06-07T02:49:42.462Z,24.00
2019-06-07T02:50:41.043Z,24.00
2019-06-07T02:51:42.006Z,28.00
2019-06-07T02:52:41.746Z,32.00
2019-06-07T02:53:40.995Z,32.00
2019-06-07T02:54:41.151Z,40.00
2019-06-07T02:56:26.945Z,44.00
2019-06-07T02:56:56.141Z,52.00
2019-06-07T02:57:42.466Z,52.00
2019-06-07T02:58:42.047Z,64.00
2019-06-07T03:00:05.622Z,68.00
2019-06-07T03:00:58.932Z,76.00
2019-06-07T03:01:42.551Z,84.00
2019-06-07T03:02:41.619Z,88.00
2019-06-07T03:04:50.092Z,108.00
2019-06-07T03:05:51.075Z,120.00
2019-06-07T03:06:51.069Z,132.00
2019-06-07T03:07:51.068Z,140.00
2019-06-07T03:08:51.033Z,152.00
2019-06-07T03:09:51.031Z,168.00
2019-06-07T03:10:51.024Z,176.00
2019-06-07T03:11:51.210Z,192.00
2019-06-07T03:12:51.071Z,204.00
2019-06-07T03:13:50.988Z,224.00
2019-06-07T03:14:50.978Z,240.00
2019-06-07T03:15:50.978Z,256.00
2019-06-07T03:16:50.961Z,276.00
2019-06-07T03:17:51.355Z,296.00
2019-06-07T03:18:50.932Z,312.00
2019-06-07T03:19:50.928Z,332.00
2019-06-07T03:21:04.651Z,352.00
2019-06-07T03:21:50.908Z,372.00
2019-06-07T03:22:50.913Z,396.00
2019-06-07T03:23:50.870Z,420.00
2019-06-07T03:24:50.877Z,444.00
2019-06-07T03:25:50.857Z,472.00
2019-06-07T03:27:50.908Z,528.00
2019-06-07T03:28:50.816Z,552.00
2019-06-07T03:29:50.813Z,580.00
2019-06-07T03:31:01.668Z,612.00
2019-06-07T03:31:50.788Z,640.00
2019-06-07T03:32:52.094Z,668.00
2019-06-07T03:33:50.779Z,696.00
2019-06-07T03:34:50.767Z,728.00
2019-06-07T03:35:50.747Z,756.00
2019-06-07T03:36:50.736Z,792.00
2019-06-07T03:37:50.737Z,828.00
2019-06-07T03:38:50.745Z,856.00
2019-06-07T03:39:50.706Z,892.00
2019-06-07T03:40:50.692Z,924.00
2019-06-07T03:42:05.806Z,960.00
2019-06-07T03:42:50.673Z,996.00
2019-06-07T03:43:50.678Z,1032.00
2019-06-07T03:44:50.743Z,1076.00
2019-06-07T03:45:50.641Z,1116.00
2019-06-07T03:46:50.621Z,1160.00
2019-06-07T03:47:50.623Z,1196.00
2019-06-07T03:48:50.623Z,1236.00
2019-06-07T03:49:50.604Z,1280.00
2019-06-07T03:51:04.231Z,1316.00
2019-06-07T03:51:50.596Z,1352.00
2019-06-07T03:52:50.589Z,1396.00
2019-06-07T03:53:50.563Z,1436.00
2019-06-07T03:54:50.536Z,1480.00
2019-06-07T03:55:50.530Z,1528.00
2019-06-07T03:56:50.517Z,1580.00
2019-06-07T03:58:50.740Z,1672.00
2019-06-07T03:59:50.538Z,1724.00
2019-06-07T04:00:50.481Z,1772.00
2019-06-07T04:01:50.470Z,1820.00
2019-06-07T04:02:50.462Z,1868.00
2019-06-07T04:03:51.941Z,1920.00
2019-06-07T04:04:50.430Z,1968.00
2019-06-07T04:05:50.596Z,2016.00
2019-06-07T04:06:50.406Z,2060.00
2019-06-07T04:07:50.394Z,2112.00
2019-06-07T04:08:50.407Z,2164.00
2019-06-07T04:09:50.387Z,2216.00
2019-06-07T04:10:59.813Z,2264.00
2019-06-07T04:11:50.378Z,2312.00
2019-06-07T04:12:50.342Z,2356.00
2019-06-07T04:13:50.394Z,2388.00
2019-06-07T04:14:50.330Z,2428.00
2019-06-07T04:15:50.358Z,2464.00
2019-06-07T04:16:50.325Z,2500.00
2019-06-07T04:18:01.979Z,2536.00
2019-06-07T04:18:50.288Z,2576.00
2019-06-07T04:19:50.271Z,2620.00
2019-06-07T04:20:50.249Z,2664.00
2019-06-07T04:21:50.247Z,2712.00
2019-06-07T04:22:50.234Z,2756.00
2019-06-07T04:23:50.249Z,2812.00
2019-06-07T04:24:50.222Z,2936.00
2019-06-07T04:25:50.194Z,3272.00
2019-06-07T04:26:50.200Z,3680.00
2019-06-07T04:27:50.227Z,4028.00
2019-06-07T04:30:06.673Z,4364.00
2019-06-07T04:30:50.148Z,4504.00
2019-06-07T04:31:50.137Z,4588.00
2019-06-07T04:32:50.117Z,4616.00
2019-06-07T04:33:50.121Z,4628.00
2019-06-07T04:34:50.112Z,4712.00
2019-06-07T04:35:50.102Z,4836.00
2019-06-07T04:36:58.580Z,4988.00
2019-06-07T04:37:50.061Z,5104.00
2019-06-07T04:38:50.104Z,5148.00
2019-06-07T04:39:50.076Z,5192.00
2019-06-07T04:40:50.053Z,5280.00
2019-06-07T04:41:50.029Z,5332.00
2019-06-07T04:42:50.017Z,5428.00
2019-06-07T04:43:50.039Z,5536.00
2019-06-07T04:44:50.008Z,5660.00
2019-06-07T04:45:51.356Z,5704.00
2019-06-07T04:46:50.066Z,5700.00
2019-06-07T04:47:49.983Z,5692.00
2019-06-07T04:48:49.957Z,5660.00
2019-06-07T04:49:49.965Z,5604.00
2019-06-07T04:50:49.920Z,5624.00
2019-06-07T04:51:49.913Z,5604.00
2019-06-07T04:52:49.902Z,5588.00
2019-06-07T04:53:49.901Z,5628.00
2019-06-07T04:54:49.910Z,5324.00
2019-06-07T04:55:49.870Z,5728.00
2019-06-07T04:56:49.858Z,5704.00
2019-06-07T04:57:50.759Z,5676.00
2019-06-07T04:58:49.846Z,5616.00
2019-06-07T05:00:22.735Z,5460.00
2019-06-07T05:00:56.470Z,5464.00
2019-06-07T05:01:49.818Z,5424.00
2019-06-07T05:02:49.801Z,5276.00
2019-06-07T05:03:49.782Z,5556.00
2019-06-07T05:05:58.992Z,5136.00
2019-06-07T05:06:59.952Z,4980.00
2019-06-07T05:08:07.147Z,4816.00
2019-06-07T05:08:59.937Z,4740.00
2019-06-07T05:09:59.936Z,4844.00
2019-06-07T05:10:59.908Z,4972.00
2019-06-07T05:11:59.906Z,5148.00
2019-06-07T05:12:59.889Z,5428.00
2019-06-07T05:13:59.869Z,6072.00
2019-06-07T05:14:59.882Z,6600.00
2019-06-07T05:15:59.873Z,6724.00
2019-06-07T05:16:59.850Z,6776.00
2019-06-07T05:17:59.832Z,6852.00
2019-06-07T05:18:59.813Z,6916.00
2019-06-07T05:19:59.829Z,6940.00
2019-06-07T05:20:59.968Z,7024.00
2019-06-07T05:22:04.311Z,7076.00
2019-06-07T05:22:59.776Z,7140.00
2019-06-07T05:24:09.209Z,7152.00
2019-06-07T05:24:59.822Z,7192.00
2019-06-07T05:25:59.766Z,7288.00
2019-06-07T05:26:59.741Z,7292.00
2019-06-07T05:27:59.733Z,7324.00
2019-06-07T05:28:59.716Z,7400.00
2019-06-07T05:30:12.353Z,7424.00
2019-06-07T05:31:05.027Z,7488.00
2019-06-07T05:31:59.673Z,7588.00
2019-06-07T05:32:59.704Z,7688.00
2019-06-07T05:33:59.664Z,7784.00
2019-06-07T05:34:59.745Z,7876.00
2019-06-07T05:35:59.651Z,7940.00
2019-06-07T05:37:11.766Z,8020.00
2019-06-07T05:37:59.610Z,8072.00
2019-06-07T05:38:59.595Z,8124.00
2019-06-07T05:39:59.583Z,8100.00
2019-06-07T05:40:59.592Z,8220.00
2019-06-07T05:41:59.557Z,8304.00
2019-06-07T05:42:59.556Z,8388.00
2019-06-07T05:44:12.312Z,8472.00
2019-06-07T05:44:59.979Z,8572.00
2019-06-07T05:45:59.567Z,8676.00
2019-06-07T05:46:59.516Z,8704.00
2019-06-07T05:47:59.741Z,8860.00
2019-06-07T05:48:59.580Z,9000.00
2019-06-07T05:49:59.554Z,9096.00
2019-06-07T05:50:59.861Z,9200.00
2019-06-07T05:51:59.487Z,9284.00
2019-06-07T05:52:59.439Z,9380.00
2019-06-07T05:53:59.440Z,9496.00
2019-06-07T05:55:00.270Z,9596.00
2019-06-07T05:56:03.171Z,9708.00
2019-06-07T05:56:59.406Z,9812.00
2019-06-07T05:57:59.383Z,9936.00
2019-06-07T05:58:59.367Z,10056.00
2019-06-07T05:59:59.367Z,10164.00
2019-06-07T06:01:40.972Z,10240.00
2019-06-07T06:02:08.159Z,10280.00
2019-06-07T06:03:05.376Z,10344.00
2019-06-07T06:03:59.346Z,10400.00
2019-06-07T06:04:59.315Z,10428.00
2019-06-07T06:05:59.415Z,10532.00
2019-06-07T06:06:59.291Z,10656.00
2019-06-07T06:07:59.300Z,10688.00
2019-06-07T06:09:13.457Z,10688.00
2019-06-07T06:09:59.261Z,10620.00
2019-06-07T06:10:59.272Z,10576.00
2019-06-07T06:12:02.543Z,10312.00
2019-06-07T06:12:59.221Z,10488.00
2019-06-07T06:14:07.289Z,10480.00
2019-06-07T06:14:59.191Z,10384.00
2019-06-07T06:16:02.056Z,10244.00
2019-06-07T06:16:59.177Z,10124.00
2019-06-07T06:17:59.167Z,9452.00
2019-06-07T06:18:59.153Z,8284.00
2019-06-07T06:19:59.158Z,9716.00
2019-06-07T06:21:16.352Z,10816.00
2019-06-07T06:21:59.151Z,11008.00
2019-06-07T06:22:59.117Z,11032.00
2019-06-07T06:23:59.124Z,10900.00
2019-06-07T06:25:31.027Z,11060.00
2019-06-07T06:25:59.088Z,11140.00
2019-06-07T06:27:15.284Z,11244.00
2019-06-07T06:28:12.286Z,11300.00
2019-06-07T06:28:59.038Z,11328.00
2019-06-07T06:29:59.057Z,11364.00
2019-06-07T06:30:59.023Z,11404.00
2019-06-07T06:32:59.145Z,11516.00
2019-06-07T06:33:58.987Z,11564.00
2019-06-07T06:34:58.989Z,11664.00
2019-06-07T06:35:58.971Z,11728.00
2019-06-07T06:36:58.977Z,11748.00
2019-06-07T06:37:59.488Z,11752.00
2019-06-07T06:38:58.932Z,11744.00
2019-06-07T06:39:58.942Z,11916.00
2019-06-07T06:41:14.441Z,11996.00
2019-06-07T06:42:03.712Z,11952.00
2019-06-07T06:42:58.890Z,12024.00
2019-06-07T06:43:58.956Z,12084.00
2019-06-07T06:44:59.106Z,12140.00
2019-06-07T06:45:58.965Z,12232.00
2019-06-07T06:46:58.863Z,12308.00
2019-06-07T06:47:58.934Z,12308.00
2019-06-07T06:48:59.240Z,12444.00
2019-06-07T06:49:58.910Z,12520.00
2019-06-07T06:50:58.804Z,12600.00
2019-06-07T06:51:58.801Z,12720.00
2019-06-07T06:52:58.778Z,12692.00
2019-06-07T06:53:58.893Z,12856.00
2019-06-07T06:55:00.766Z,13092.00
2019-06-07T06:55:58.738Z,13160.00
2019-06-07T06:57:18.348Z,13088.00
2019-06-07T06:57:58.726Z,13232.00
2019-06-07T06:59:37.386Z,13452.00
2019-06-07T06:59:58.697Z,13496.00
2019-06-07T07:01:06.623Z,13564.00
2019-06-07T07:01:58.702Z,13844.00
2019-06-07T07:04:11.667Z,14256.00
2019-06-07T07:04:58.733Z,14504.00
2019-06-07T07:07:07.538Z,14480.00
2019-06-07T07:08:08.333Z,14636.00
2019-06-07T07:09:08.305Z,14972.00
2019-06-07T07:10:08.292Z,14932.00
2019-06-07T07:11:08.299Z,15280.00
2019-06-07T07:12:12.746Z,14112.00
2019-06-07T07:13:08.261Z,14668.00
2019-06-07T07:14:08.271Z,14684.00
2019-06-07T07:15:08.229Z,14916.00
2019-06-07T07:16:08.218Z,15308.00
2019-06-07T07:17:08.236Z,13620.00
2019-06-07T07:18:09.080Z,16256.00
2019-06-07T07:19:08.204Z,16576.00
2019-06-07T07:20:08.263Z,15732.00
2019-06-07T07:21:08.191Z,14440.00
2019-06-07T07:22:08.195Z,10924.00
2019-06-07T07:23:08.147Z,14088.00
2019-06-07T07:24:21.251Z,13592.00
2019-06-07T07:25:08.124Z,13276.00
2019-06-07T07:26:08.140Z,17280.00
2019-06-07T07:27:08.220Z,17344.00
2019-06-07T07:28:08.086Z,17088.00
2019-06-07T07:29:08.099Z,18016.00
2019-06-07T07:30:35.320Z,18272.00
2019-06-07T07:31:08.170Z,17376.00
2019-06-07T07:32:08.130Z,16928.00
2019-06-07T07:33:08.088Z,14896.00
2019-06-07T07:34:37.260Z,15344.00
2019-06-07T07:35:08.099Z,14748.00
2019-06-07T07:36:23.251Z,14096.00
2019-06-07T07:37:07.997Z,14816.00
2019-06-07T07:38:08.034Z,15832.00
2019-06-07T07:39:08.129Z,16832.00
2019-06-07T07:40:55.064Z,17024.00
2019-06-07T07:41:15.175Z,18720.00
2019-06-07T07:42:20.641Z,16928.00
2019-06-07T07:43:07.982Z,19616.00
2019-06-07T07:44:09.660Z,19424.00
2019-06-07T07:45:07.902Z,20032.00
2019-06-07T07:46:28.493Z,18912.00
2019-06-07T07:47:08.253Z,19648.00
2019-06-07T07:48:15.297Z,19808.00
2019-06-07T07:49:07.865Z,18944.00
2019-06-07T07:50:07.852Z,18720.00
2019-06-07T07:51:07.935Z,18464.00
2019-06-07T07:52:07.883Z,18592.00
2019-06-07T07:53:07.852Z,14520.00
2019-06-07T07:54:10.866Z,21440.00
2019-06-07T07:55:07.886Z,22720.00
2019-06-07T07:56:07.951Z,20384.00
2019-06-07T07:57:07.779Z,16080.00
2019-06-07T07:58:07.774Z,17792.00
2019-06-07T07:59:08.123Z,20640.00
2019-06-07T08:00:48.597Z,20864.00
2019-06-07T08:01:10.987Z,19680.00
2019-06-07T08:02:07.967Z,20064.00
2019-06-07T08:03:07.786Z,19584.00
2019-06-07T08:04:07.732Z,18048.00
2019-06-07T08:05:21.073Z,16608.00
2019-06-07T08:06:07.682Z,16544.00
2019-06-07T08:07:09.574Z,16480.00
2019-06-07T08:08:08.023Z,17120.00
2019-06-07T08:09:07.658Z,17504.00
2019-06-07T08:10:07.688Z,17472.00
2019-06-07T08:11:08.903Z,17984.00
2019-06-07T08:12:08.043Z,17344.00
2019-06-07T08:13:23.948Z,16544.00
2019-06-07T08:14:07.657Z,16640.00
2019-06-07T08:15:07.627Z,15964.00
2019-06-07T08:16:13.718Z,14204.00
2019-06-07T08:17:07.577Z,15728.00
2019-06-07T08:18:07.565Z,15752.00
2019-06-07T08:19:07.564Z,14904.00
2019-06-07T08:20:07.533Z,14724.00
2019-06-07T08:21:22.957Z,15540.00
2019-06-07T08:22:07.495Z,14952.00
2019-06-07T08:23:07.486Z,16896.00
2019-06-07T08:24:07.502Z,17792.00
2019-06-07T08:25:07.466Z,17888.00
2019-06-07T08:26:07.505Z,17504.00
2019-06-07T08:27:25.323Z,18048.00
2019-06-07T08:28:07.442Z,19232.00
2019-06-07T08:29:07.447Z,20224.00
2019-06-07T08:30:35.442Z,21440.00
2019-06-07T08:31:08.207Z,20704.00
2019-06-07T08:32:07.388Z,18560.00
2019-06-07T08:33:25.243Z,18816.00
2019-06-07T08:34:07.374Z,15856.00
2019-06-07T08:35:07.392Z,15456.00
2019-06-07T08:36:20.050Z,20704.00
2019-06-07T08:37:07.333Z,15160.00
2019-06-07T08:38:25.005Z,17600.00
2019-06-07T08:39:07.869Z,13188.00
2019-06-07T08:40:07.411Z,19552.00
2019-06-07T08:41:11.753Z,15592.00
2019-06-07T08:42:15.830Z,18528.00
2019-06-07T08:43:19.902Z,20672.00
2019-06-07T08:44:22.727Z,22304.00
2019-06-07T08:45:07.381Z,20608.00
2019-06-07T08:46:08.093Z,20384.00
2019-06-07T08:47:19.810Z,22432.00
2019-06-07T08:48:26.747Z,23520.00
2019-06-07T08:49:07.297Z,23552.00
2019-06-07T08:50:08.219Z,21472.00
2019-06-07T08:51:08.404Z,22464.00
2019-06-07T08:52:11.968Z,22976.00
2019-06-07T08:53:12.219Z,23008.00
2019-06-07T08:54:21.843Z,22880.00
2019-06-07T08:55:07.137Z,23360.00
2019-06-07T08:56:11.149Z,23296.00
2019-06-07T08:57:20.417Z,22912.00
2019-06-07T08:58:08.807Z,22400.00
2019-06-07T08:59:11.564Z,22112.00
2019-06-07T09:00:41.804Z,21568.00
2019-06-07T09:01:13.668Z,21408.00
2019-06-07T09:02:22.817Z,22208.00
2019-06-07T09:03:07.718Z,22112.00
2019-06-07T09:04:10.992Z,22496.00
2019-06-07T09:05:12.264Z,22400.00
2019-06-07T09:06:40.878Z,22368.00
2019-06-07T09:08:29.931Z,20672.00
2019-06-07T09:09:18.504Z,21632.00
2019-06-07T09:10:18.383Z,21312.00
2019-06-07T09:11:18.387Z,21856.00
2019-06-07T09:12:18.357Z,21952.00
2019-06-07T09:13:18.340Z,22016.00
2019-06-07T09:14:18.432Z,22304.00
2019-06-07T09:15:23.606Z,21920.00
2019-06-07T09:16:18.346Z,21632.00
2019-06-07T09:17:18.362Z,21760.00
2019-06-07T09:18:46.342Z,21856.00
2019-06-07T09:19:18.293Z,21856.00
2019-06-07T09:20:35.587Z,21728.00
2019-06-07T09:21:18.247Z,21344.00
2019-06-07T09:22:18.256Z,21664.00
2019-06-07T09:23:18.230Z,21856.00
2019-06-07T09:24:18.253Z,21632.00
2019-06-07T09:25:21.396Z,21728.00
2019-06-07T09:26:18.846Z,21536.00
2019-06-07T09:27:18.200Z,22016.00
2019-06-07T09:28:20.402Z,21888.00
2019-06-07T09:29:18.187Z,22048.00
2019-06-07T09:30:18.935Z,22144.00
2019-06-07T09:31:18.145Z,21824.00
2019-06-07T09:32:18.763Z,22048.00
2019-06-07T09:33:18.202Z,21920.00
2019-06-07T09:34:18.111Z,21920.00
2019-06-07T09:35:18.136Z,22016.00
2019-06-07T09:36:18.118Z,22496.00
2019-06-07T09:38:03.561Z,22688.00
2019-06-07T09:38:25.880Z,22816.00
2019-06-07T09:39:18.053Z,22976.00
2019-06-07T09:40:27.025Z,23136.00
2019-06-07T09:41:18.039Z,23296.00
2019-06-07T09:42:18.044Z,23520.00
2019-06-07T09:43:59.734Z,23872.00
2019-06-07T09:44:24.872Z,24192.00
2019-06-07T09:45:18.051Z,24224.00
2019-06-07T09:46:18.003Z,24320.00
2019-06-07T09:47:31.332Z,24960.00
2019-06-07T09:49:07.039Z,25280.00
2019-06-07T09:49:30.632Z,24032.00
2019-06-07T09:50:18.067Z,24256.00
2019-06-07T09:51:20.482Z,23392.00
2019-06-07T09:52:18.029Z,23680.00
2019-06-07T09:53:22.269Z,24288.00
2019-06-07T09:55:24.377Z,24800.00
2019-06-07T09:56:18.101Z,25248.00
2019-06-07T09:57:18.109Z,24736.00
2019-06-07T09:58:50.070Z,24512.00
2019-06-07T09:59:17.899Z,24768.00
2019-06-07T10:00:42.565Z,24256.00
2019-06-07T10:01:17.832Z,23840.00
2019-06-07T10:02:17.862Z,24352.00
2019-06-07T10:03:22.390Z,24864.00
2019-06-07T10:04:30.899Z,24256.00
2019-06-07T10:05:18.160Z,23712.00
2019-06-07T10:06:17.872Z,23936.00
2019-06-07T10:07:31.121Z,22912.00
2019-06-07T10:09:26.244Z,22432.00
2019-06-07T10:10:38.796Z,23520.00
2019-06-07T10:11:18.016Z,23584.00
2019-06-07T10:12:17.997Z,23744.00
2019-06-07T10:13:17.697Z,24384.00
2019-06-07T10:14:17.709Z,24480.00
2019-06-07T10:15:17.837Z,24064.00
2019-06-07T10:16:17.681Z,23584.00
2019-06-07T10:17:17.824Z,23040.00
2019-06-07T10:18:17.697Z,23328.00
2019-06-07T10:19:18.730Z,23680.00
2019-06-07T10:20:18.937Z,24224.00
2019-06-07T10:21:17.990Z,24832.00
2019-06-07T10:22:17.816Z,24768.00
2019-06-07T10:23:17.705Z,25088.00
2019-06-07T10:24:17.655Z,25664.00
2019-06-07T10:25:17.942Z,25536.00
2019-06-07T10:26:17.599Z,24704.00
2019-06-07T10:27:18.451Z,24512.00
2019-06-07T10:28:19.351Z,24608.00
2019-06-07T10:29:17.976Z,24768.00
2019-06-07T10:30:17.792Z,24448.00
2019-06-07T10:31:17.649Z,24800.00
2019-06-07T10:32:17.481Z,24672.00
2019-06-07T10:33:18.377Z,24800.00
2019-06-07T10:34:17.647Z,24960.00
2019-06-07T10:35:17.551Z,24320.00
2019-06-07T10:36:17.790Z,24736.00
2019-06-07T10:42:07.624Z,23616.00
2019-06-07T10:43:07.421Z,21664.00
2019-06-07T10:44:09.354Z,21952.00
2019-06-07T10:45:08.370Z,22400.00
2019-06-07T10:46:07.726Z,22944.00
2019-06-07T10:47:08.118Z,22752.00
2019-06-07T10:48:07.654Z,22656.00
2019-06-07T10:49:07.951Z,22400.00
2019-06-07T10:50:08.084Z,22208.00
2019-06-07T10:51:08.611Z,21920.00
2019-06-07T10:52:09.488Z,22112.00
2019-06-07T10:53:08.377Z,22400.00
2019-06-07T10:54:23.408Z,22240.00
2019-06-07T10:55:09.044Z,22432.00
2019-06-07T10:56:09.028Z,22528.00
2019-06-07T10:57:11.478Z,22688.00
2019-06-07T10:58:07.163Z,22912.00
2019-06-07T10:59:09.278Z,22944.00
2019-06-07T11:00:07.273Z,22464.00
2019-06-07T11:01:07.830Z,22592.00
2019-06-07T11:02:08.034Z,22272.00
2019-06-07T11:03:08.019Z,22016.00
2019-06-07T11:04:07.803Z,22016.00
2019-06-07T11:05:08.089Z,22176.00
2019-06-07T11:06:07.922Z,21920.00
2019-06-07T11:07:08.213Z,21728.00
2019-06-07T11:08:08.001Z,21472.00
2019-06-07T11:09:07.902Z,21504.00
2019-06-07T11:10:11.714Z,21056.00
2019-06-07T11:11:07.961Z,21152.00
2019-06-07T11:12:08.319Z,21344.00
2019-06-07T11:13:08.156Z,21408.00
2019-06-07T11:14:08.492Z,21504.00
2019-06-07T11:15:06.950Z,21824.00
2019-06-07T11:16:07.051Z,21824.00
2019-06-07T11:17:07.412Z,21408.00
2019-06-07T11:18:08.453Z,21632.00
2019-06-07T11:19:08.040Z,21792.00
2019-06-07T11:20:08.285Z,21952.00
2019-06-07T11:21:07.983Z,21664.00
2019-06-07T11:22:08.014Z,21760.00
2019-06-07T11:23:08.153Z,21600.00
2019-06-07T11:24:08.028Z,20992.00
2019-06-07T11:25:07.742Z,22752.00
2019-06-07T11:26:08.240Z,22560.00
2019-06-07T11:27:07.760Z,22784.00
2019-06-07T11:28:08.242Z,22816.00
2019-06-07T11:29:06.778Z,22496.00
2019-06-07T11:30:06.771Z,22272.00
2019-06-07T11:31:06.756Z,12732.00
2019-06-07T11:32:06.772Z,22272.00
2019-06-07T11:33:06.722Z,20896.00
2019-06-07T11:34:06.725Z,21632.00
2019-06-07T11:35:06.719Z,21920.00
2019-06-07T11:36:06.775Z,21824.00
2019-06-07T11:37:08.880Z,21728.00
2019-06-07T11:38:06.676Z,21664.00
2019-06-07T11:39:06.675Z,22144.00
2019-06-07T11:40:22.974Z,22176.00
2019-06-07T11:41:07.403Z,22272.00
2019-06-07T11:42:07.940Z,22016.00
2019-06-07T11:43:06.722Z,21856.00
2019-06-07T11:44:06.752Z,21984.00
2019-06-07T11:45:07.954Z,22080.00
2019-06-07T11:46:06.728Z,21856.00
2019-06-07T11:47:08.120Z,21984.00
2019-06-07T11:48:07.166Z,21760.00
2019-06-07T11:49:06.553Z,22432.00
2019-06-07T11:50:07.280Z,22656.00
2019-06-07T11:51:06.749Z,22368.00
2019-06-07T11:52:07.304Z,22656.00
2019-06-07T11:53:06.620Z,17216.00
2019-06-07T11:54:07.794Z,16928.00
2019-06-07T11:55:06.670Z,11116.00
2019-06-07T11:56:07.771Z,15428.00
2019-06-07T11:57:06.845Z,20928.00
2019-06-07T11:58:11.129Z,16800.00
2019-06-07T11:59:07.030Z,21696.00
2019-06-07T12:00:07.370Z,18784.00
2019-06-07T12:01:07.585Z,22656.00
2019-06-07T12:02:07.097Z,17728.00
2019-06-07T12:03:07.409Z,14572.00
2019-06-07T12:04:07.439Z,21568.00
2019-06-07T12:05:07.450Z,23424.00
2019-06-07T12:06:08.216Z,23008.00
2019-06-07T12:07:10.202Z,22880.00
2019-06-07T12:08:06.889Z,21856.00
2019-06-07T12:09:06.363Z,22912.00
2019-06-07T12:10:06.347Z,22848.00
2019-06-07T12:11:06.325Z,22912.00
2019-06-07T12:12:06.332Z,23200.00
2019-06-07T12:13:06.299Z,23040.00
2019-06-07T12:14:06.290Z,22976.00
2019-06-07T12:15:06.282Z,22368.00
2019-06-07T12:16:06.280Z,21984.00
2019-06-07T12:17:06.276Z,21728.00
2019-06-07T12:18:06.242Z,21984.00
2019-06-07T12:19:06.246Z,21152.00
2019-06-07T12:20:08.544Z,20640.00
2019-06-07T12:21:06.214Z,20288.00
2019-06-07T12:22:06.234Z,20096.00
2019-06-07T12:23:06.195Z,15556.00
2019-06-07T12:24:06.217Z,19392.00
2019-06-07T12:25:06.178Z,19168.00
2019-06-07T12:26:06.183Z,18912.00
2019-06-07T12:27:06.188Z,18560.00
2019-06-07T12:28:06.134Z,18432.00
2019-06-07T12:29:06.142Z,18112.00
2019-06-07T12:30:11.245Z,18368.00