createdAt,value
2018-05-24T00:02:19.792Z,50.40
2018-05-24T00:04:47.898Z,50.45
2018-05-24T00:07:16.213Z,50.43
2018-05-24T00:09:44.287Z,50.45
2018-05-24T00:12:12.396Z,50.63
2018-05-24T00:14:40.493Z,50.49
2018-05-24T00:17:08.592Z,50.63
2018-05-24T00:19:36.692Z,50.87
2018-05-24T00:22:04.786Z,50.92
2018-05-24T00:24:32.884Z,50.99
2018-05-24T00:27:00.969Z,51.58
2018-05-24T00:29:29.054Z,51.31
2018-05-24T00:31:57.219Z,51.39
2018-05-24T00:34:25.305Z,51.59
2018-05-24T00:36:53.401Z,51.44
2018-05-24T00:39:21.496Z,51.92
2018-05-24T00:41:50.601Z,51.96
2018-05-24T00:44:19.460Z,52.08
2018-05-24T00:46:47.577Z,51.89
2018-05-24T01:02:15.693Z,53.17
2018-05-24T01:04:45.574Z,53.01
2018-05-24T01:07:13.663Z,52.81
2018-05-24T01:09:41.769Z,53.08
2018-05-24T01:12:09.853Z,52.83
2018-05-24T01:14:37.954Z,52.89
2018-05-24T01:17:06.382Z,52.79
2018-05-24T01:19:34.461Z,52.63
2018-05-24T01:22:02.565Z,52.26
2018-05-24T01:24:31.019Z,52.63
2018-05-24T01:26:59.090Z,52.30
2018-05-24T01:29:27.181Z,52.12
2018-05-24T01:31:55.293Z,52.50
2018-05-24T01:34:29.463Z,52.43
2018-05-24T01:37:14.833Z,52.66
2018-05-24T01:39:42.921Z,52.33
2018-05-24T01:42:11.190Z,52.42
2018-05-24T01:44:39.304Z,52.39
2018-05-24T01:47:07.396Z,51.91
2018-05-24T01:49:35.484Z,52.14
2018-05-24T01:52:03.618Z,52.17
2018-05-24T01:54:31.712Z,52.29
2018-05-24T01:56:59.828Z,52.26
2018-05-24T01:59:27.942Z,52.24
2018-05-24T02:01:56.048Z,51.72
2018-05-24T02:04:24.207Z,51.44
2018-05-24T02:06:52.304Z,51.43
2018-05-24T02:09:20.398Z,51.48
2018-05-24T02:11:48.511Z,51.31
2018-05-24T02:14:16.604Z,51.72
2018-05-24T02:16:44.702Z,51.66
2018-05-24T02:19:12.822Z,51.80
2018-05-24T02:21:40.928Z,51.96
2018-05-24T02:24:09.910Z,51.65
2018-05-24T02:26:38.012Z,51.77
2018-05-24T02:42:06.542Z,52.92
2018-05-24T02:44:34.626Z,52.75
2018-05-24T02:47:02.736Z,52.91
2018-05-24T02:49:30.847Z,52.69
2018-05-24T02:51:58.944Z,53.15
2018-05-24T02:54:27.032Z,52.78
2018-05-24T02:56:56.029Z,52.72
2018-05-24T02:59:24.120Z,53.04
2018-05-24T03:01:53.131Z,53.14
2018-05-24T03:04:21.279Z,53.22
2018-05-24T03:06:49.368Z,52.64
2018-05-24T03:09:17.473Z,53.11
2018-05-24T03:11:45.586Z,53.01
2018-05-24T03:14:18.665Z,53.24
2018-05-24T03:16:46.983Z,53.24
2018-05-24T03:19:15.691Z,53.21
2018-05-24T03:21:43.788Z,53.33
2018-05-24T03:26:58.214Z,53.56
2018-05-24T03:29:27.196Z,53.64
2018-05-24T03:31:55.296Z,53.26
2018-05-24T03:34:23.381Z,53.14
2018-05-24T03:36:51.808Z,53.22
2018-05-24T03:39:19.916Z,53.04
2018-05-24T03:41:48.019Z,53.20
2018-05-24T03:44:16.124Z,52.66
2018-05-24T03:46:44.208Z,53.13
2018-05-24T03:49:12.376Z,53.04
2018-05-24T03:51:40.444Z,52.71
2018-05-24T03:54:08.536Z,52.74
2018-05-24T03:56:36.636Z,52.73
2018-05-24T04:02:34.067Z,53.62
2018-05-24T04:05:02.146Z,53.56
2018-05-24T04:07:30.234Z,53.77
2018-05-24T04:09:58.333Z,53.74
2018-05-24T04:12:26.428Z,54.10
2018-05-24T04:14:54.822Z,54.64
2018-05-24T04:17:22.917Z,55.09
2018-05-24T04:19:51.004Z,55.42
2018-05-24T04:22:19.116Z,55.49
2018-05-24T04:24:47.214Z,55.53
2018-05-24T04:27:15.304Z,55.79
2018-05-24T04:29:43.416Z,55.50
2018-05-24T04:32:11.536Z,55.30
2018-05-24T04:34:39.620Z,55.49
2018-05-24T04:37:07.768Z,55.46
2018-05-24T04:39:35.856Z,55.78
2018-05-24T04:42:03.955Z,55.78
2018-05-24T04:44:32.057Z,55.35
2018-05-24T04:47:00.172Z,55.87
2018-05-24T04:49:29.093Z,55.63
2018-05-24T04:51:57.197Z,55.58
2018-05-24T04:54:25.716Z,55.41
2018-05-24T04:56:53.804Z,55.20
2018-05-24T04:59:22.507Z,55.17
2018-05-24T05:01:50.620Z,55.27
2018-05-24T05:04:18.710Z,54.94
2018-05-24T05:06:46.838Z,54.38
2018-05-24T05:09:14.940Z,54.10
2018-05-24T05:11:43.059Z,53.87
2018-05-24T05:14:11.149Z,53.75
2018-05-24T05:16:39.280Z,53.94
2018-05-24T05:19:07.392Z,53.65
2018-05-24T05:21:35.468Z,53.10
2018-05-24T05:24:03.602Z,53.30
2018-05-24T05:26:31.693Z,53.19
2018-05-24T05:29:00.679Z,53.07
2018-05-24T05:31:28.795Z,52.93
2018-05-24T05:33:56.880Z,53.17
2018-05-24T05:36:24.977Z,53.25
2018-05-24T05:38:53.733Z,53.25
2018-05-24T05:41:21.812Z,52.86
2018-05-24T05:43:50.673Z,52.62
2018-05-24T05:46:18.784Z,52.57
2018-05-24T05:48:46.890Z,52.12
2018-05-24T05:51:15.013Z,52.94
2018-05-24T05:53:43.129Z,52.64
2018-05-24T05:56:11.238Z,52.40
2018-05-24T05:58:39.339Z,52.27
2018-05-24T06:01:07.441Z,52.00
2018-05-24T06:03:35.535Z,51.28
2018-05-24T06:06:03.672Z,51.07
2018-05-24T06:08:31.795Z,51.24
2018-05-24T06:10:59.868Z,51.26
2018-05-24T06:23:12.989Z,51.28
2018-05-24T06:25:41.084Z,50.99
2018-05-24T06:28:09.186Z,50.70
2018-05-24T06:30:42.729Z,50.17
2018-05-24T06:33:10.831Z,50.41
2018-05-24T06:35:38.926Z,50.39
2018-05-24T06:38:07.025Z,50.23
2018-05-24T06:40:35.190Z,50.08
2018-05-24T06:43:03.205Z,49.61
2018-05-24T06:45:31.595Z,49.52
2018-05-24T06:47:59.686Z,49.51
2018-05-24T06:50:27.801Z,49.58
2018-05-24T06:52:55.900Z,49.50
2018-05-24T06:55:23.989Z,49.05
2018-05-24T06:57:52.084Z,49.16
2018-05-24T07:00:20.225Z,49.97
2018-05-24T07:02:48.308Z,49.90
2018-05-24T07:05:16.425Z,50.06
2018-05-24T07:07:45.749Z,49.93
2018-05-24T07:10:13.892Z,50.18
2018-05-24T07:12:41.973Z,49.87
2018-05-24T07:15:10.085Z,50.52
2018-05-24T07:17:38.185Z,50.63
2018-05-24T07:20:06.295Z,50.70
2018-05-24T07:22:34.377Z,50.72
2018-05-24T07:25:02.487Z,50.73
2018-05-24T07:27:30.617Z,51.10
2018-05-24T07:29:59.530Z,51.34
2018-05-24T07:32:27.954Z,51.37
2018-05-24T07:34:56.101Z,51.47
2018-05-24T07:37:24.196Z,51.41
2018-05-24T07:39:52.652Z,51.32
2018-05-24T07:42:20.741Z,51.63
2018-05-24T07:44:48.876Z,51.51
2018-05-24T07:47:17.043Z,51.70
2018-05-24T07:49:50.749Z,52.09
2018-05-24T07:52:18.872Z,51.67
2018-05-24T07:54:47.035Z,51.71
2018-05-24T07:57:15.073Z,51.73
2018-05-24T07:59:43.201Z,51.56
2018-05-24T08:02:11.289Z,52.15
2018-05-24T08:04:39.385Z,52.18
2018-05-24T08:07:07.503Z,51.90
2018-05-24T08:09:35.636Z,52.23
2018-05-24T08:12:03.713Z,52.56
2018-05-24T08:14:31.860Z,52.06
2018-05-24T08:16:59.973Z,52.42
2018-05-24T08:19:28.088Z,52.46
2018-05-24T08:21:56.264Z,52.34
2018-05-24T08:24:24.319Z,52.16
2018-05-24T08:26:52.412Z,52.38
2018-05-24T08:29:20.507Z,52.28
2018-05-24T08:31:48.683Z,53.30
2018-05-24T08:34:16.804Z,54.04
2018-05-24T08:36:44.898Z,55.36
2018-05-24T08:39:13.033Z,55.23
2018-05-24T08:41:41.265Z,56.01
2018-05-24T08:44:09.247Z,57.42
2018-05-24T08:46:37.377Z,57.72
2018-05-24T08:49:05.459Z,58.06
2018-05-24T08:51:33.613Z,58.67
2018-05-24T08:54:01.715Z,58.74
2018-05-24T08:56:29.795Z,59.25
2018-05-24T08:58:57.887Z,62.49
2018-05-24T09:01:26.067Z,62.06
2018-05-24T09:03:54.118Z,63.73
2018-05-24T09:06:22.202Z,62.33
2018-05-24T09:08:50.361Z,64.09
2018-05-24T09:11:18.452Z,62.64
2018-05-24T09:13:46.546Z,63.20
2018-05-24T09:29:14.680Z,64.89
2018-05-24T09:31:42.782Z,64.63
2018-05-24T09:34:10.889Z,64.49
2018-05-24T09:36:39.255Z,64.92
2018-05-24T09:39:07.369Z,64.56
2018-05-24T09:41:35.469Z,65.34
2018-05-24T09:44:03.686Z,66.05
2018-05-24T09:46:31.790Z,65.34
2018-05-24T09:48:59.900Z,64.52
2018-05-24T09:51:28.024Z,64.51
2018-05-24T09:53:56.147Z,63.15
2018-05-24T09:56:24.249Z,64.40
2018-05-24T09:58:52.352Z,64.18
2018-05-24T10:01:20.481Z,64.49
2018-05-24T10:03:48.654Z,65.66
2018-05-24T10:06:17.754Z,66.05
2018-05-24T10:08:45.896Z,65.61
2018-05-24T10:11:13.984Z,66.50
2018-05-24T10:13:42.081Z,66.11
2018-05-24T10:16:10.283Z,65.23
2018-05-24T10:18:38.625Z,65.13
2018-05-24T10:21:06.706Z,64.85
2018-05-24T10:23:34.899Z,64.44
2018-05-24T10:26:02.929Z,63.87
2018-05-24T10:28:31.085Z,64.26
2018-05-24T10:30:59.212Z,64.56
2018-05-24T10:33:27.326Z,65.52
2018-05-24T10:35:56.085Z,65.31
2018-05-24T10:38:24.181Z,64.33
2018-05-24T10:40:52.301Z,65.23
2018-05-24T10:43:21.485Z,65.02
2018-05-24T10:45:56.083Z,64.57
2018-05-24T10:48:24.200Z,65.45
2018-05-24T10:50:52.321Z,65.23
2018-05-24T10:53:21.041Z,64.65
2018-05-24T10:55:49.194Z,64.66
2018-05-24T10:58:17.303Z,64.36
2018-05-24T11:00:45.405Z,64.42
2018-05-24T11:03:13.619Z,63.63
2018-05-24T11:05:41.713Z,64.49
2018-05-24T11:08:09.813Z,64.89
2018-05-24T11:10:37.925Z,64.38
2018-05-24T11:13:06.076Z,64.97
2018-05-24T11:15:34.190Z,64.31
2018-05-24T11:18:03.040Z,64.49
2018-05-24T11:20:31.171Z,64.34
2018-05-24T11:22:59.323Z,65.13
2018-05-24T11:25:27.441Z,64.64
2018-05-24T11:27:55.603Z,64.32
2018-05-24T11:30:23.705Z,63.86
2018-05-24T11:32:51.834Z,64.18
2018-05-24T11:35:19.941Z,63.99
2018-05-24T11:37:48.695Z,63.26
2018-05-24T11:40:16.819Z,62.86
2018-05-24T11:42:44.976Z,63.57
2018-05-24T11:45:13.081Z,63.92
2018-05-24T11:47:41.196Z,63.23
2018-05-24T11:50:09.312Z,63.42
2018-05-24T11:52:37.441Z,63.29
2018-05-24T11:55:05.569Z,63.15
2018-05-24T11:57:33.671Z,63.11
2018-05-24T12:00:01.763Z,63.15
2018-05-24T12:02:29.895Z,63.12
2018-05-24T12:04:57.997Z,63.59
2018-05-24T12:07:26.384Z,63.68
2018-05-24T12:09:54.518Z,63.33
2018-05-24T12:12:23.492Z,63.20
2018-05-24T12:14:51.620Z,63.64
2018-05-24T12:17:19.779Z,64.46
2018-05-24T12:19:47.987Z,65.31
2018-05-24T12:22:16.065Z,64.63
2018-05-24T12:24:44.199Z,65.04
2018-05-24T12:27:12.342Z,65.45
2018-05-24T12:29:40.438Z,65.47
2018-05-24T12:32:08.579Z,65.77
2018-05-24T12:34:36.671Z,65.71
2018-05-24T12:37:05.701Z,65.25
2018-05-24T12:39:33.812Z,64.83
2018-05-24T12:42:01.914Z,66.00
2018-05-24T12:44:30.058Z,66.41
2018-05-24T12:47:03.657Z,67.67
2018-05-24T12:49:31.791Z,68.21
2018-05-24T12:51:59.897Z,68.05
2018-05-24T12:54:28.113Z,67.71
2018-05-24T12:56:56.227Z,68.20
2018-05-24T12:59:24.349Z,68.44
2018-05-24T13:01:52.454Z,68.72
2018-05-24T13:04:20.603Z,68.57
2018-05-24T13:06:49.000Z,67.86
2018-05-24T13:09:17.121Z,68.17
2018-05-24T13:11:45.235Z,68.33
2018-05-24T13:14:13.592Z,68.33
2018-05-24T13:16:41.688Z,67.88
2018-05-24T13:19:09.852Z,67.35
2018-05-24T13:21:37.935Z,67.50
2018-05-24T13:24:06.037Z,68.14
2018-05-24T13:26:34.176Z,66.71
2018-05-24T13:29:02.273Z,66.11
2018-05-24T13:31:31.152Z,66.49
2018-05-24T13:34:00.133Z,66.48
2018-05-24T13:36:28.258Z,65.73
2018-05-24T13:38:56.406Z,66.28
2018-05-24T13:41:24.530Z,65.24
2018-05-24T13:43:52.653Z,65.59
2018-05-24T13:46:20.760Z,64.84
2018-05-24T13:48:54.413Z,64.47
2018-05-24T13:51:27.965Z,63.71
2018-05-24T13:53:56.083Z,63.78
2018-05-24T13:56:24.214Z,62.90
2018-05-24T13:58:52.308Z,61.93
2018-05-24T14:01:20.454Z,62.09
2018-05-24T14:03:48.562Z,62.97
2018-05-24T14:06:17.645Z,62.51
2018-05-24T14:08:46.727Z,62.50
2018-05-24T14:11:14.835Z,62.32
2018-05-24T14:13:43.285Z,62.03
2018-05-24T14:16:11.396Z,62.92
2018-05-24T14:18:39.517Z,62.72
2018-05-24T14:21:07.636Z,62.92
2018-05-24T14:23:35.788Z,63.16
2018-05-24T14:26:04.809Z,62.62
2018-05-24T14:28:32.892Z,62.56
2018-05-24T14:31:01.003Z,62.50
2018-05-24T14:33:30.126Z,61.95
2018-05-24T14:35:58.307Z,62.22
2018-05-24T14:38:31.992Z,62.14
2018-05-24T14:41:00.143Z,62.04
2018-05-24T14:43:28.236Z,62.47
2018-05-24T14:45:56.342Z,62.97
2018-05-24T14:48:24.540Z,62.84
2018-05-24T14:50:52.661Z,62.83
2018-05-24T14:53:20.828Z,63.33
2018-05-24T14:55:50.138Z,63.77
2018-05-24T14:58:18.584Z,63.85
2018-05-24T15:00:46.686Z,63.54
2018-05-24T15:03:14.802Z,64.78
2018-05-24T15:05:43.948Z,64.16
2018-05-24T15:08:12.077Z,64.53
2018-05-24T15:10:40.252Z,63.70
2018-05-24T15:13:09.387Z,62.84
2018-05-24T15:15:38.046Z,63.08
2018-05-24T15:18:06.155Z,63.11
2018-05-24T15:20:34.266Z,63.40
2018-05-24T15:23:02.393Z,63.71
2018-05-24T15:25:30.598Z,64.87
2018-05-24T15:27:59.002Z,65.53
2018-05-24T15:30:27.205Z,65.28
2018-05-24T15:32:55.369Z,65.18
2018-05-24T15:35:23.713Z,65.40
2018-05-24T15:37:52.017Z,65.57
2018-05-24T15:40:20.614Z,65.43
2018-05-24T15:42:48.755Z,65.85
2018-05-24T15:45:16.986Z,66.36
2018-05-24T15:47:45.206Z,66.83
2018-05-24T15:50:13.481Z,67.19
2018-05-24T15:52:41.690Z,67.44
2018-05-24T15:55:10.074Z,67.54
2018-05-24T15:57:38.174Z,67.38
2018-05-24T16:00:06.293Z,66.97
2018-05-24T16:02:34.481Z,67.18
2018-05-24T16:05:02.588Z,67.10
2018-05-24T16:20:30.729Z,66.50
2018-05-24T16:22:59.502Z,66.31
2018-05-24T16:25:27.612Z,66.42
2018-05-24T16:27:55.748Z,66.25
2018-05-24T16:30:24.244Z,65.97
2018-05-24T16:32:52.338Z,65.70
2018-05-24T16:35:20.532Z,65.98
2018-05-24T16:37:48.622Z,65.80
2018-05-24T16:40:18.230Z,65.91
2018-05-24T16:42:46.368Z,66.02
2018-05-24T16:45:14.477Z,66.21
2018-05-24T16:47:42.589Z,66.28
2018-05-24T16:50:10.693Z,66.35
2018-05-24T16:52:38.798Z,66.24
2018-05-24T16:55:07.545Z,66.40
2018-05-24T16:57:36.427Z,66.47
2018-05-24T17:00:04.794Z,66.48
2018-05-24T17:02:32.936Z,66.64
2018-05-24T17:05:01.077Z,66.75
2018-05-24T17:07:29.178Z,66.57
2018-05-24T17:09:57.311Z,66.56
2018-05-24T17:12:25.453Z,66.64
2018-05-24T17:14:53.649Z,66.50
2018-05-24T17:17:22.640Z,66.81
2018-05-24T17:19:50.741Z,66.15
2018-05-24T17:22:19.842Z,65.90
2018-05-24T17:24:48.273Z,65.54
2018-05-24T17:27:16.372Z,64.51
2018-05-24T17:29:45.872Z,64.04
2018-05-24T17:32:14.344Z,63.52
2018-05-24T17:34:42.484Z,63.31
2018-05-24T17:37:11.600Z,62.59
2018-05-24T17:39:40.868Z,61.53
2018-05-24T17:42:09.936Z,61.44
2018-05-24T17:44:38.813Z,61.16
2018-05-24T17:47:07.660Z,61.05
2018-05-24T17:49:35.783Z,60.80
2018-05-24T17:52:04.220Z,60.58
2018-05-24T17:54:32.312Z,60.61
2018-05-24T17:57:00.413Z,60.63
2018-05-24T17:59:28.624Z,60.71
2018-05-24T18:01:56.724Z,60.72
2018-05-24T18:04:24.844Z,60.79
2018-05-24T18:06:53.842Z,60.78
2018-05-24T18:09:21.952Z,60.94
2018-05-24T18:11:50.059Z,60.86
2018-05-24T18:14:19.186Z,60.92
2018-05-24T18:16:47.288Z,61.19
2018-05-24T18:19:15.405Z,61.23
2018-05-24T18:21:44.117Z,61.43
2018-05-24T18:24:12.224Z,61.29
2018-05-24T18:26:40.361Z,61.60
2018-05-24T18:29:08.534Z,61.65
2018-05-24T18:31:36.680Z,61.76
2018-05-24T18:34:04.773Z,61.88
2018-05-24T18:36:32.949Z,62.14
2018-05-24T18:39:01.085Z,62.19
2018-05-24T18:41:30.093Z,62.38
2018-05-24T18:43:59.169Z,62.51
2018-05-24T18:46:27.293Z,62.68
2018-05-24T18:48:55.392Z,62.82
2018-05-24T18:51:24.317Z,62.92
2018-05-24T18:53:52.423Z,63.00
2018-05-24T18:56:20.557Z,63.02
2018-05-24T18:58:52.681Z,63.26
2018-05-24T19:01:20.803Z,63.24
2018-05-24T19:03:48.925Z,63.28
2018-05-24T19:06:17.050Z,63.64
2018-05-24T19:08:45.190Z,63.62
2018-05-24T19:11:13.301Z,63.69
2018-05-24T19:13:41.461Z,64.07
2018-05-24T19:16:09.577Z,64.12
2018-05-24T19:18:37.758Z,64.12
2018-05-24T19:21:05.888Z,64.49
2018-05-24T19:23:34.067Z,64.48
2018-05-24T19:26:02.173Z,64.62
2018-05-24T19:28:31.024Z,64.76
2018-05-24T19:30:59.228Z,64.86
2018-05-24T19:33:27.381Z,64.84
2018-05-24T19:35:55.484Z,64.94
2018-05-24T19:38:23.597Z,65.10
2018-05-24T19:40:51.730Z,65.24
2018-05-24T19:43:19.845Z,65.24
2018-05-24T19:45:48.017Z,65.46
2018-05-24T19:48:17.109Z,65.49
2018-05-24T19:50:45.223Z,65.58
2018-05-24T19:53:13.378Z,65.69
2018-05-24T19:55:41.505Z,65.86
2018-05-24T19:58:10.329Z,65.99
2018-05-24T20:00:38.465Z,66.17
2018-05-24T20:03:06.601Z,66.36
2018-05-24T20:05:34.719Z,66.29
2018-05-24T20:08:02.853Z,66.50
2018-05-24T20:10:31.622Z,66.49
2018-05-24T20:12:59.775Z,66.75
2018-05-24T20:15:28.182Z,66.79
2018-05-24T20:17:56.308Z,66.97
2018-05-24T20:20:24.434Z,67.06
2018-05-24T20:22:53.318Z,67.04
2018-05-24T20:25:21.418Z,67.14
2018-05-24T20:27:49.783Z,67.31
2018-05-24T20:30:17.919Z,67.46
2018-05-24T20:32:46.060Z,67.49
2018-05-24T20:35:14.172Z,67.55
2018-05-24T20:37:42.286Z,67.78
2018-05-24T20:40:10.395Z,67.73
2018-05-24T20:42:38.678Z,67.77
2018-05-24T20:45:06.796Z,67.94
2018-05-24T20:47:35.072Z,67.97
2018-05-24T20:50:03.812Z,68.07
2018-05-24T20:52:32.777Z,68.16
2018-05-24T20:55:00.878Z,68.23
2018-05-24T21:10:29.021Z,69.36
2018-05-24T21:12:57.130Z,69.25
2018-05-24T21:15:25.238Z,69.24
2018-05-24T21:17:53.385Z,69.25
2018-05-24T21:20:21.512Z,69.47
2018-05-24T21:22:49.602Z,70.15
2018-05-24T21:25:17.717Z,70.50
2018-05-24T21:27:45.824Z,70.98
2018-05-24T21:30:13.954Z,71.30
2018-05-24T21:32:42.534Z,71.42
2018-05-24T21:35:10.670Z,71.89
2018-05-24T21:37:38.784Z,71.94
2018-05-24T21:40:06.909Z,72.34
2018-05-24T21:42:35.079Z,72.57
2018-05-24T21:45:03.188Z,72.91
2018-05-24T21:47:31.298Z,72.98
2018-05-24T21:49:59.433Z,73.27
2018-05-24T21:52:27.534Z,73.33
2018-05-24T21:54:55.668Z,73.57
2018-05-24T21:57:23.768Z,73.54
2018-05-24T21:59:52.380Z,73.79
2018-05-24T22:02:20.510Z,74.14
2018-05-24T22:04:48.685Z,74.51
2018-05-24T22:07:16.796Z,74.53
2018-05-24T22:09:44.901Z,74.77
2018-05-24T22:12:13.029Z,74.63
2018-05-24T22:14:41.165Z,75.41
2018-05-24T22:17:09.343Z,74.85
2018-05-24T22:19:37.465Z,75.28
2018-05-24T22:22:05.577Z,75.66
2018-05-24T22:24:33.685Z,75.61
2018-05-24T22:27:01.797Z,75.88
2018-05-24T22:29:29.928Z,76.27
2018-05-24T22:31:58.072Z,76.05
2018-05-24T22:34:26.168Z,76.23
2018-05-24T22:36:54.305Z,76.25
2018-05-24T22:39:22.417Z,76.33
2018-05-24T22:41:50.523Z,76.25
2018-05-24T22:44:18.644Z,76.42
2018-05-24T22:46:46.761Z,76.52
2018-05-24T22:49:14.884Z,76.25
2018-05-24T22:51:43.012Z,76.26
2018-05-24T22:54:11.140Z,76.33
2018-05-24T22:56:39.298Z,76.40
2018-05-24T22:59:07.368Z,76.31
2018-05-24T23:01:36.138Z,76.21
2018-05-24T23:04:04.265Z,76.34
2018-05-24T23:06:32.381Z,76.48
2018-05-24T23:09:00.513Z,76.52
2018-05-24T23:11:28.631Z,76.66
2018-05-24T23:13:56.744Z,76.83
2018-05-24T23:16:24.857Z,76.71
2018-05-24T23:18:52.980Z,76.63
2018-05-24T23:21:21.175Z,76.90
2018-05-24T23:23:49.300Z,76.92
2018-05-24T23:26:17.411Z,77.02
2018-05-24T23:28:45.523Z,77.21
2018-05-24T23:31:13.643Z,77.07
2018-05-24T23:33:42.961Z,77.05
2018-05-24T23:36:11.067Z,76.89
2018-05-24T23:38:39.213Z,76.58
2018-05-24T23:41:07.349Z,76.68
2018-05-24T23:43:35.465Z,76.48
2018-05-24T23:46:03.603Z,76.47
2018-05-24T23:48:31.693Z,76.24
2018-05-24T23:50:59.855Z,76.34
2018-05-24T23:53:27.937Z,76.24
2018-05-24T23:55:56.043Z,76.18
2018-05-24T23:58:24.374Z,76.10
