createdAt,value
2019-01-31T00:01:21.946Z,31.97
2019-01-31T00:04:09.788Z,34.07
2019-01-31T00:06:57.933Z,29.07
2019-01-31T00:09:31.127Z,33.27
2019-01-31T00:12:19.069Z,32.53
2019-01-31T00:15:01.636Z,22.93
2019-01-31T00:17:48.004Z,31.93
2019-01-31T00:20:25.005Z,33.00
2019-01-31T00:23:16.264Z,31.43
2019-01-31T00:26:06.102Z,35.27
2019-01-31T00:28:55.625Z,29.83
2019-01-31T00:31:28.814Z,32.93
2019-01-31T00:34:24.648Z,25.23
2019-01-31T00:36:57.775Z,30.83
2019-01-31T00:39:59.681Z,34.67
2019-01-31T00:42:36.765Z,33.17
2019-01-31T00:45:30.650Z,33.93
2019-01-31T00:48:06.538Z,32.00
2019-01-31T00:50:48.361Z,34.90
2019-01-31T00:53:24.309Z,30.00
2019-01-31T00:56:03.136Z,31.50
2019-01-31T00:58:44.590Z,27.80
2019-01-31T01:01:29.229Z,37.00
2019-01-31T01:04:25.037Z,34.70
2019-01-31T01:07:00.965Z,33.23
2019-01-31T01:09:42.733Z,33.63
2019-01-31T01:12:18.535Z,30.37
2019-01-31T01:15:03.144Z,37.70
2019-01-31T01:17:47.909Z,32.47
2019-01-31T01:20:52.757Z,28.77
2019-01-31T01:23:34.569Z,27.37
2019-01-31T01:26:07.579Z,32.40
2019-01-31T01:28:52.519Z,36.20
2019-01-31T01:31:25.772Z,30.63
2019-01-31T01:34:27.537Z,37.77
2019-01-31T01:37:12.287Z,29.00
2019-01-31T01:39:45.216Z,33.73
2019-01-31T01:42:33.370Z,30.17
2019-01-31T01:45:08.973Z,33.90
2019-01-31T01:47:47.857Z,34.50
2019-01-31T01:50:20.872Z,34.47
2019-01-31T01:52:53.917Z,33.37
2019-01-31T01:55:35.693Z,34.30
2019-01-31T01:58:32.867Z,35.93
2019-01-31T02:01:18.024Z,37.10
2019-01-31T02:04:08.107Z,38.73
2019-01-31T02:07:15.535Z,35.77
2019-01-31T02:09:54.393Z,34.73
2019-01-31T02:12:27.244Z,34.43
2019-01-31T02:15:00.898Z,40.40
2019-01-31T02:17:59.671Z,35.67
2019-01-31T02:20:44.473Z,36.37
2019-01-31T02:23:17.791Z,42.40
2019-01-31T02:25:50.979Z,36.07
2019-01-31T02:28:51.570Z,37.00
2019-01-31T02:31:30.188Z,39.53
2019-01-31T02:34:11.830Z,36.80
2019-01-31T02:37:02.695Z,33.37
2019-01-31T02:39:44.312Z,35.43
2019-01-31T02:42:32.240Z,38.70
2019-01-31T02:45:07.878Z,35.70
2019-01-31T02:47:46.523Z,39.20
2019-01-31T02:50:28.092Z,48.17
2019-01-31T02:53:20.607Z,38.27
2019-01-31T02:56:02.719Z,41.13
2019-01-31T02:58:44.594Z,39.87
2019-01-31T03:01:28.865Z,38.83
2019-01-31T03:04:19.914Z,40.87
2019-01-31T03:07:16.406Z,44.57
2019-01-31T03:10:04.460Z,41.23
2019-01-31T03:12:49.500Z,41.40
2019-01-31T03:15:22.538Z,44.40
2019-01-31T03:17:58.682Z,42.90
2019-01-31T03:20:43.644Z,45.80
2019-01-31T03:23:40.949Z,36.23
2019-01-31T03:26:23.099Z,38.13
2019-01-31T03:29:18.543Z,40.10
2019-01-31T03:31:53.977Z,49.37
2019-01-31T03:34:29.697Z,46.67
2019-01-31T03:37:20.788Z,40.57
2019-01-31T03:40:15.980Z,42.50
2019-01-31T03:43:08.790Z,45.13
2019-01-31T03:46:06.003Z,41.17
2019-01-31T03:48:41.808Z,38.80
2019-01-31T03:51:20.267Z,46.73
2019-01-31T03:53:58.370Z,40.80
2019-01-31T03:56:37.424Z,39.10
2019-01-31T03:59:13.321Z,41.47
2019-01-31T04:02:04.222Z,45.00
2019-01-31T04:04:55.203Z,43.73
2019-01-31T04:07:24.798Z,46.77
2019-01-31T04:09:54.444Z,52.37
2019-01-31T04:12:24.874Z,45.50
2019-01-31T04:14:54.354Z,46.83
2019-01-31T04:17:24.153Z,44.93
2019-01-31T04:19:54.115Z,43.50
2019-01-31T04:22:23.774Z,46.93
2019-01-31T04:24:53.413Z,48.77
2019-01-31T04:27:23.106Z,56.27
2019-01-31T04:29:52.844Z,54.83
2019-01-31T04:32:22.529Z,50.00
2019-01-31T04:34:52.248Z,46.27
2019-01-31T04:37:21.793Z,49.77
2019-01-31T04:39:51.458Z,45.90
2019-01-31T04:42:21.207Z,48.80
2019-01-31T04:44:50.972Z,50.17
2019-01-31T04:47:20.924Z,52.33
2019-01-31T04:49:50.545Z,49.77
2019-01-31T04:52:20.269Z,50.60
2019-01-31T04:54:49.983Z,48.47
2019-01-31T04:57:21.268Z,49.97
2019-01-31T04:59:51.043Z,52.40
2019-01-31T05:02:20.686Z,47.03
2019-01-31T05:04:50.519Z,52.27
2019-01-31T05:07:20.277Z,48.97
2019-01-31T05:09:49.961Z,46.63
2019-01-31T05:12:19.543Z,51.40
2019-01-31T05:14:49.273Z,50.93
2019-01-31T05:17:18.952Z,59.57
2019-01-31T05:19:49.132Z,54.80
2019-01-31T05:22:18.802Z,49.53
2019-01-31T05:24:48.714Z,51.70
2019-01-31T05:27:18.361Z,51.73
2019-01-31T05:29:48.272Z,50.93
2019-01-31T05:32:17.903Z,49.10
2019-01-31T05:34:47.712Z,49.80
2019-01-31T05:37:17.343Z,57.00
2019-01-31T05:39:47.114Z,44.63
2019-01-31T05:42:16.823Z,50.27
2019-01-31T05:44:46.664Z,51.63
2019-01-31T05:47:16.397Z,51.17
2019-01-31T05:49:46.212Z,49.77
2019-01-31T05:52:15.828Z,47.80
2019-01-31T05:54:45.640Z,48.70
2019-01-31T05:57:15.384Z,51.97
2019-01-31T05:59:45.512Z,53.43
2019-01-31T06:02:15.166Z,48.67
2019-01-31T06:04:45.193Z,49.90
2019-01-31T06:07:14.760Z,48.37
2019-01-31T06:09:44.434Z,53.10
2019-01-31T06:12:14.073Z,47.53
2019-01-31T06:14:43.740Z,46.87
2019-01-31T06:17:13.849Z,50.20
2019-01-31T06:19:43.722Z,53.90
2019-01-31T06:22:13.403Z,50.53
2019-01-31T06:24:43.431Z,44.57
2019-01-31T06:27:13.190Z,49.73
2019-01-31T06:29:42.848Z,46.77
2019-01-31T06:32:12.459Z,47.70
2019-01-31T06:34:42.112Z,41.60
2019-01-31T06:37:11.773Z,46.23
2019-01-31T06:39:41.534Z,52.33
2019-01-31T06:42:12.318Z,45.37
2019-01-31T06:44:42.116Z,52.13
2019-01-31T06:47:12.040Z,54.93
2019-01-31T06:49:41.888Z,53.67
2019-01-31T06:52:12.029Z,43.33
2019-01-31T06:54:41.612Z,45.83
2019-01-31T06:57:17.779Z,46.97
2019-01-31T06:59:47.565Z,47.30
2019-01-31T07:02:17.211Z,44.13
2019-01-31T07:04:46.816Z,47.80
2019-01-31T07:07:16.789Z,45.90
2019-01-31T07:09:46.410Z,45.47
2019-01-31T07:12:16.061Z,51.47
2019-01-31T07:14:45.970Z,51.40
2019-01-31T07:17:18.370Z,48.37
2019-01-31T07:19:47.355Z,52.00
2019-01-31T07:22:17.147Z,46.60
2019-01-31T07:24:46.938Z,49.10
2019-01-31T07:27:16.698Z,49.97
2019-01-31T07:29:52.207Z,45.53
2019-01-31T07:32:21.982Z,46.87
2019-01-31T07:34:51.691Z,52.17
2019-01-31T07:37:23.162Z,46.57
2019-01-31T07:39:52.949Z,47.87
2019-01-31T07:42:22.642Z,45.03
2019-01-31T07:44:52.517Z,49.17
2019-01-31T07:47:22.213Z,54.93
2019-01-31T07:49:52.027Z,49.20
2019-01-31T07:52:21.794Z,47.83
2019-01-31T07:54:51.657Z,55.03
2019-01-31T07:57:21.362Z,48.83
2019-01-31T07:59:51.181Z,51.83
2019-01-31T08:02:20.958Z,52.83
2019-01-31T08:04:50.660Z,55.50
2019-01-31T08:07:20.306Z,52.63
2019-01-31T08:09:50.132Z,49.73
2019-01-31T08:12:19.774Z,49.83
2019-01-31T08:14:50.135Z,45.97
2019-01-31T08:17:19.801Z,49.80
2019-01-31T08:19:49.618Z,54.00
2019-01-31T08:22:19.362Z,45.37
2019-01-31T08:24:49.357Z,48.17
2019-01-31T08:27:19.180Z,53.70
2019-01-31T08:29:48.937Z,46.87
2019-01-31T08:32:18.452Z,52.60
2019-01-31T08:34:48.274Z,54.97
2019-01-31T08:37:17.966Z,52.47
2019-01-31T08:39:47.820Z,51.10
2019-01-31T08:42:17.517Z,51.27
2019-01-31T08:44:47.427Z,52.93
2019-01-31T08:47:17.084Z,48.23
2019-01-31T08:49:46.872Z,51.20
2019-01-31T08:52:16.892Z,46.77
2019-01-31T08:54:46.608Z,45.80
2019-01-31T08:57:16.337Z,46.10
2019-01-31T08:59:45.969Z,50.27
2019-01-31T09:02:15.588Z,43.77
2019-01-31T09:04:45.365Z,48.87
2019-01-31T09:07:15.189Z,50.90
2019-01-31T09:09:44.812Z,49.27
2019-01-31T09:12:15.616Z,47.27
2019-01-31T09:14:45.589Z,51.20
2019-01-31T09:17:15.258Z,48.90
2019-01-31T09:19:44.821Z,48.53
2019-01-31T09:22:17.926Z,49.33
2019-01-31T09:25:02.803Z,53.00
2019-01-31T09:27:52.417Z,50.80
2019-01-31T09:30:43.434Z,50.33
2019-01-31T09:33:31.548Z,54.33
2019-01-31T09:36:22.625Z,52.03
2019-01-31T09:39:27.491Z,56.97
2019-01-31T09:42:06.308Z,56.13
2019-01-31T09:44:39.243Z,57.23
2019-01-31T09:47:36.700Z,56.53
2019-01-31T09:50:28.013Z,60.67
2019-01-31T09:53:02.474Z,60.80
2019-01-31T09:55:59.590Z,57.20
2019-01-31T09:58:32.700Z,61.10
2019-01-31T10:01:20.910Z,60.47
2019-01-31T10:03:53.850Z,62.90
2019-01-31T10:06:26.781Z,58.73
2019-01-31T10:09:22.475Z,55.93
2019-01-31T10:12:01.536Z,61.90
2019-01-31T10:14:40.422Z,56.03
2019-01-31T10:17:48.822Z,60.20
2019-01-31T10:20:24.680Z,54.93
2019-01-31T10:23:06.760Z,65.20
2019-01-31T10:25:54.606Z,58.97
2019-01-31T10:28:36.430Z,61.50
2019-01-31T10:31:30.347Z,54.70
2019-01-31T10:34:08.967Z,51.70
2019-01-31T10:36:42.045Z,57.97
2019-01-31T10:39:17.697Z,55.20
2019-01-31T10:42:11.934Z,52.47
2019-01-31T10:45:05.982Z,53.43
2019-01-31T10:47:44.572Z,54.50
2019-01-31T10:50:32.452Z,52.67
2019-01-31T10:53:35.974Z,52.10
2019-01-31T10:56:44.302Z,56.77
2019-01-31T10:59:22.932Z,48.43
2019-01-31T11:02:07.983Z,54.20
2019-01-31T11:04:53.167Z,57.27
2019-01-31T11:07:37.828Z,51.53
2019-01-31T11:10:33.429Z,53.30
2019-01-31T11:13:21.563Z,52.83
2019-01-31T11:16:00.335Z,59.13
2019-01-31T11:18:36.266Z,58.13
2019-01-31T11:21:25.641Z,49.53
2019-01-31T11:24:10.533Z,55.10
2019-01-31T11:27:04.723Z,52.00
2019-01-31T11:29:55.626Z,52.27
2019-01-31T11:32:49.714Z,53.70
2019-01-31T11:35:34.866Z,54.80
2019-01-31T11:38:13.710Z,53.87
2019-01-31T11:41:09.536Z,55.93
2019-01-31T11:43:57.582Z,54.63
2019-01-31T11:46:53.370Z,57.23
2019-01-31T11:49:26.346Z,54.40
2019-01-31T11:52:02.153Z,51.53
2019-01-31T11:54:34.994Z,53.80
2019-01-31T11:57:10.969Z,50.73
2019-01-31T11:59:40.851Z,48.20
2019-01-31T12:02:10.665Z,49.93
2019-01-31T12:04:40.372Z,49.80
2019-01-31T12:07:11.230Z,47.57
2019-01-31T12:09:41.238Z,42.33
2019-01-31T12:12:11.230Z,46.60
2019-01-31T12:14:41.255Z,43.93
2019-01-31T12:17:10.978Z,49.23
2019-01-31T12:19:40.614Z,44.57
2019-01-31T12:22:10.472Z,47.43
2019-01-31T12:24:40.178Z,45.43
2019-01-31T12:27:10.095Z,44.47
2019-01-31T12:29:39.735Z,45.57
2019-01-31T12:32:09.537Z,43.40
2019-01-31T12:34:39.547Z,41.30
2019-01-31T12:37:09.238Z,38.37
2019-01-31T12:39:38.949Z,39.60
2019-01-31T12:42:09.536Z,47.37
2019-01-31T12:44:39.764Z,40.07
2019-01-31T12:47:09.530Z,45.47
2019-01-31T12:49:39.238Z,41.20
2019-01-31T12:52:08.993Z,43.43
2019-01-31T12:54:38.796Z,46.13
2019-01-31T12:57:08.551Z,40.40
2019-01-31T12:59:38.213Z,43.03
2019-01-31T13:02:08.224Z,39.80
2019-01-31T13:04:37.944Z,41.97
2019-01-31T13:07:08.178Z,44.33
2019-01-31T13:09:37.876Z,40.80
2019-01-31T13:12:08.286Z,42.13
2019-01-31T13:14:38.016Z,40.93
2019-01-31T13:17:07.888Z,48.47
2019-01-31T13:19:37.823Z,44.03
2019-01-31T13:22:07.433Z,39.93
2019-01-31T13:24:37.314Z,48.07
2019-01-31T13:27:07.613Z,40.40
2019-01-31T13:29:37.402Z,43.53
2019-01-31T13:32:07.022Z,44.03
2019-01-31T13:34:36.849Z,41.30
2019-01-31T13:37:06.653Z,41.23
2019-01-31T13:39:36.425Z,38.57
2019-01-31T13:42:06.077Z,37.30
2019-01-31T13:44:35.870Z,37.80
2019-01-31T13:47:05.525Z,36.77
2019-01-31T13:49:35.386Z,34.33
2019-01-31T13:52:05.177Z,34.90
2019-01-31T13:54:35.241Z,41.20
2019-01-31T13:57:04.971Z,33.20
2019-01-31T13:59:34.701Z,33.23
2019-01-31T14:02:04.376Z,31.63
2019-01-31T14:04:34.331Z,29.90
2019-01-31T14:07:04.060Z,33.03
2019-01-31T14:09:33.768Z,30.90
2019-01-31T14:12:03.513Z,33.37
2019-01-31T14:14:33.560Z,29.87
2019-01-31T14:17:03.281Z,41.17
2019-01-31T14:19:33.087Z,36.37
2019-01-31T14:22:02.768Z,48.80
2019-01-31T14:24:32.639Z,31.40
2019-01-31T14:27:02.339Z,32.97
2019-01-31T14:29:32.442Z,31.63
2019-01-31T14:32:02.224Z,32.17
2019-01-31T14:34:32.096Z,31.43
2019-01-31T14:37:01.857Z,34.30
2019-01-31T14:39:31.726Z,28.40
2019-01-31T14:42:01.445Z,25.90
2019-01-31T14:44:31.205Z,51.87
2019-01-31T14:47:01.036Z,42.97
2019-01-31T14:49:30.715Z,46.67
2019-01-31T14:52:00.291Z,99.07
2019-01-31T14:54:30.103Z,64.67
2019-01-31T14:56:59.838Z,45.27
2019-01-31T14:59:29.511Z,64.43
2019-01-31T15:05:36.592Z,32.10
2019-01-31T15:08:05.202Z,28.27
2019-01-31T15:10:35.179Z,27.77
2019-01-31T15:13:05.086Z,29.37
2019-01-31T15:15:35.105Z,28.00
2019-01-31T15:18:05.749Z,27.23
2019-01-31T15:20:38.797Z,28.27
2019-01-31T15:23:08.502Z,27.03
2019-01-31T15:25:38.865Z,32.10
2019-01-31T15:28:12.058Z,35.60
2019-01-31T15:30:43.274Z,31.37
2019-01-31T15:33:13.532Z,28.27
2019-01-31T15:35:43.447Z,32.90
2019-01-31T15:38:13.893Z,30.30
2019-01-31T15:40:46.067Z,28.93
2019-01-31T15:43:17.190Z,34.27
2019-01-31T15:45:59.337Z,40.37
2019-01-31T15:48:48.450Z,90.67
2019-01-31T15:51:21.318Z,95.47
2019-01-31T15:53:51.957Z,52.03
2019-01-31T15:56:22.349Z,43.27
2019-01-31T15:58:52.664Z,39.43
2019-01-31T16:01:23.242Z,41.57
2019-01-31T16:03:53.599Z,41.30
2019-01-31T16:06:24.316Z,41.17
2019-01-31T16:08:54.682Z,36.27
2019-01-31T16:11:24.732Z,37.07
2019-01-31T16:13:55.601Z,36.27
2019-01-31T16:16:26.229Z,46.07
2019-01-31T16:18:56.847Z,40.53
2019-01-31T16:21:27.182Z,46.93
2019-01-31T16:23:57.549Z,46.23
2019-01-31T16:26:28.050Z,48.23
2019-01-31T16:28:59.142Z,42.33
2019-01-31T16:31:35.891Z,43.10
2019-01-31T16:34:06.490Z,42.10
2019-01-31T16:36:37.748Z,44.07
2019-01-31T16:39:08.745Z,40.50
2019-01-31T16:41:38.933Z,37.07
2019-01-31T16:44:11.048Z,39.27
2019-01-31T16:46:41.635Z,35.80
2019-01-31T16:49:12.012Z,42.03
2019-01-31T16:51:45.447Z,38.40
2019-01-31T16:54:14.444Z,41.40
2019-01-31T16:56:45.276Z,37.53
2019-01-31T16:59:16.106Z,38.93
2019-01-31T17:01:46.464Z,39.30
2019-01-31T17:04:16.927Z,38.20
2019-01-31T17:06:47.680Z,43.23
2019-01-31T17:09:18.372Z,37.73
2019-01-31T17:11:48.874Z,42.47
2019-01-31T17:14:19.035Z,36.73
2019-01-31T17:16:49.418Z,38.80
2019-01-31T17:19:19.606Z,44.63
2019-01-31T17:21:50.121Z,49.87
2019-01-31T17:24:22.994Z,51.93
2019-01-31T17:26:52.682Z,48.67
2019-01-31T17:29:22.723Z,46.73
2019-01-31T17:31:52.686Z,47.37
2019-01-31T17:34:23.240Z,37.37
2019-01-31T17:36:53.805Z,37.53
2019-01-31T17:39:23.911Z,40.80
2019-01-31T17:41:54.093Z,43.80
2019-01-31T17:44:24.746Z,43.80
2019-01-31T17:46:55.082Z,42.43
2019-01-31T17:49:26.727Z,43.63
2019-01-31T17:51:57.089Z,46.60
2019-01-31T17:54:27.528Z,46.47
2019-01-31T17:56:57.639Z,48.70
2019-01-31T17:59:27.718Z,46.47
2019-01-31T18:01:57.872Z,41.17
2019-01-31T18:04:28.452Z,44.67
2019-01-31T18:06:59.142Z,43.33
2019-01-31T18:09:29.783Z,39.03
2019-01-31T18:12:00.292Z,36.40
2019-01-31T18:14:30.662Z,39.40
2019-01-31T18:17:01.321Z,35.30
2019-01-31T18:19:31.844Z,34.87
2019-01-31T18:22:02.370Z,36.03
2019-01-31T18:24:32.648Z,36.40
2019-01-31T18:27:02.791Z,33.87
2019-01-31T18:29:33.010Z,31.07
2019-01-31T18:32:03.084Z,31.87
2019-01-31T18:34:33.834Z,36.10
2019-01-31T18:37:03.785Z,34.43
2019-01-31T18:39:33.898Z,41.90
2019-01-31T18:42:10.743Z,51.77
2019-01-31T18:44:43.685Z,58.27
2019-01-31T18:47:12.584Z,54.50
2019-01-31T18:49:43.253Z,44.83
2019-01-31T18:52:13.640Z,41.83
2019-01-31T18:54:44.118Z,36.13
2019-01-31T18:57:14.204Z,40.13
2019-01-31T18:59:44.794Z,38.13
2019-01-31T19:02:14.738Z,35.50
2019-01-31T19:04:45.042Z,41.10
2019-01-31T19:07:15.327Z,37.77
2019-01-31T19:09:45.758Z,37.67
2019-01-31T19:12:16.079Z,35.87
2019-01-31T19:14:46.250Z,36.87
2019-01-31T19:17:16.399Z,42.47
2019-01-31T19:19:46.729Z,41.87
2019-01-31T19:22:18.245Z,42.27
2019-01-31T19:24:49.122Z,44.37
2019-01-31T19:27:19.853Z,54.93
2019-01-31T19:29:50.662Z,47.07
2019-01-31T19:32:21.133Z,55.60
2019-01-31T19:35:24.823Z,51.47
2019-01-31T19:37:47.361Z,36.90
2019-01-31T19:40:20.284Z,42.37
2019-01-31T19:46:29.306Z,36.03
2019-01-31T19:48:57.896Z,58.23
2019-01-31T19:51:28.325Z,68.73
2019-01-31T19:53:58.283Z,38.20
2019-01-31T19:56:28.939Z,37.47
2019-01-31T19:58:59.383Z,38.63
2019-01-31T20:01:29.979Z,33.77
2019-01-31T20:04:00.612Z,35.07
2019-01-31T20:06:31.283Z,36.10
2019-01-31T20:09:01.862Z,31.63
2019-01-31T20:11:32.134Z,36.37
2019-01-31T20:14:02.614Z,36.53
2019-01-31T20:16:32.905Z,30.00
2019-01-31T20:19:03.086Z,33.60
2019-01-31T20:21:33.576Z,38.80
2019-01-31T20:24:03.713Z,37.00
2019-01-31T20:26:37.345Z,33.33
2019-01-31T20:29:07.416Z,32.03
2019-01-31T20:31:37.429Z,32.77
2019-01-31T20:34:07.759Z,33.20
2019-01-31T20:36:37.857Z,35.37
2019-01-31T20:39:08.828Z,38.03
2019-01-31T20:41:39.163Z,38.77
2019-01-31T20:44:09.624Z,38.37
2019-01-31T20:46:40.482Z,36.00
2019-01-31T20:49:11.104Z,34.17
2019-01-31T20:51:41.453Z,33.70
2019-01-31T20:54:11.919Z,36.93
2019-01-31T20:56:43.365Z,35.87
2019-01-31T20:59:13.816Z,32.53
2019-01-31T21:01:44.285Z,49.30
2019-01-31T21:04:15.177Z,34.87
2019-01-31T21:06:45.708Z,42.57
2019-01-31T21:09:16.501Z,34.57
2019-01-31T21:11:46.986Z,39.33
2019-01-31T21:14:17.416Z,36.87
2019-01-31T21:16:51.784Z,42.30
2019-01-31T21:19:19.819Z,37.80
2019-01-31T21:21:50.312Z,41.13
2019-01-31T21:24:21.140Z,38.47
2019-01-31T21:26:57.170Z,43.63
2019-01-31T21:29:27.527Z,36.37
2019-01-31T21:32:00.271Z,37.60
2019-01-31T21:34:32.486Z,40.13
2019-01-31T21:37:04.787Z,39.80
2019-01-31T21:39:35.016Z,45.23
2019-01-31T21:42:24.125Z,43.68
2019-01-31T21:45:21.300Z,40.17
2019-01-31T21:47:53.174Z,39.67
2019-01-31T21:50:34.107Z,40.20
2019-01-31T21:53:16.768Z,39.13
2019-01-31T21:55:46.680Z,40.57
2019-01-31T21:58:23.696Z,44.73
2019-01-31T22:01:01.173Z,45.63
2019-01-31T22:03:32.671Z,46.13
2019-01-31T22:06:02.934Z,42.03
2019-01-31T22:08:32.698Z,37.73
2019-01-31T22:11:02.531Z,39.13
2019-01-31T22:13:32.715Z,42.73
2019-01-31T22:16:03.453Z,45.47
2019-01-31T22:18:33.186Z,49.10
2019-01-31T22:21:04.344Z,45.13
2019-01-31T22:23:35.332Z,41.43
2019-01-31T22:26:05.169Z,45.77
2019-01-31T22:28:36.614Z,43.50
2019-01-31T22:31:07.335Z,48.53
2019-01-31T22:33:38.997Z,47.43
2019-01-31T22:36:09.696Z,47.30
2019-01-31T22:38:40.381Z,52.27
2019-01-31T22:41:10.709Z,49.83
2019-01-31T22:43:42.179Z,51.20
2019-01-31T22:46:13.193Z,49.73
2019-01-31T22:48:44.261Z,48.77
2019-01-31T22:51:15.620Z,53.47
2019-01-31T22:53:46.280Z,51.83
2019-01-31T22:56:17.001Z,50.40
2019-01-31T22:58:47.995Z,50.80
2019-01-31T23:01:31.546Z,49.90
2019-01-31T23:04:06.513Z,55.77
2019-01-31T23:06:38.638Z,51.20
2019-01-31T23:09:09.718Z,54.53
2019-01-31T23:11:40.107Z,62.20
2019-01-31T23:14:15.999Z,51.90
2019-01-31T23:16:48.567Z,55.80
2019-01-31T23:19:20.258Z,57.13
2019-01-31T23:21:51.571Z,57.17
2019-01-31T23:24:23.544Z,56.33
2019-01-31T23:26:55.227Z,56.87
2019-01-31T23:29:26.636Z,53.43
2019-01-31T23:31:57.252Z,55.80
2019-01-31T23:34:28.810Z,55.17
2019-01-31T23:37:00.072Z,56.00
2019-01-31T23:39:31.377Z,60.63
2019-01-31T23:42:03.593Z,58.47
2019-01-31T23:44:36.334Z,60.40
2019-01-31T23:47:07.866Z,56.43
2019-01-31T23:49:39.423Z,56.90
2019-01-31T23:52:10.327Z,59.73
2019-01-31T23:54:41.715Z,52.77
2019-01-31T23:57:12.387Z,59.60
2019-01-31T23:59:43.126Z,57.10
