createdAt,value
2022-08-25T00:00:44.687Z,99.90
2022-08-25T00:03:47.468Z,99.90
2022-08-25T00:06:50.837Z,99.90
2022-08-25T00:09:52.457Z,99.90
2022-08-25T00:12:54.559Z,99.90
2022-08-25T00:15:56.443Z,99.90
2022-08-25T00:19:01.414Z,99.90
2022-08-25T00:22:06.671Z,99.90
2022-08-25T00:25:09.729Z,99.90
2022-08-25T00:28:11.664Z,99.90
2022-08-25T00:31:16.314Z,99.90
2022-08-25T00:34:22.609Z,99.90
2022-08-25T00:37:24.284Z,99.90
2022-08-25T00:40:26.825Z,99.90
2022-08-25T00:43:32.628Z,99.90
2022-08-25T00:46:41.085Z,99.90
2022-08-25T00:49:47.732Z,99.90
2022-08-25T00:52:54.354Z,99.90
2022-08-25T00:55:56.119Z,99.90
2022-08-25T00:58:59.795Z,99.90
2022-08-25T01:02:02.467Z,99.90
2022-08-25T01:05:05.000Z,99.90
2022-08-25T01:08:08.328Z,99.90
2022-08-25T01:11:13.092Z,99.90
2022-08-25T01:14:17.978Z,99.90
2022-08-25T01:17:21.800Z,99.90
2022-08-25T01:20:27.962Z,99.90
2022-08-25T01:23:32.587Z,99.90
2022-08-25T01:26:35.804Z,99.90
2022-08-25T01:29:38.680Z,99.90
2022-08-25T01:32:40.400Z,99.90
2022-08-25T01:35:42.101Z,99.90
2022-08-25T01:38:43.731Z,99.90
2022-08-25T01:42:12.379Z,99.90
2022-08-25T01:45:14.967Z,99.90
2022-08-25T01:48:18.279Z,99.90
2022-08-25T01:51:23.523Z,99.90
2022-08-25T01:54:25.189Z,99.90
2022-08-25T01:57:30.080Z,99.90
2022-08-25T02:00:31.779Z,99.90
2022-08-25T02:03:38.044Z,99.90
2022-08-25T02:06:42.783Z,99.90
2022-08-25T02:09:44.629Z,99.90
2022-08-25T02:12:46.284Z,99.90
2022-08-25T02:15:51.709Z,99.90
2022-08-25T02:18:53.733Z,99.90
2022-08-25T02:21:55.689Z,99.90
2022-08-25T02:24:57.293Z,99.90
2022-08-25T02:27:59.038Z,99.90
2022-08-25T02:31:01.735Z,99.90
2022-08-25T02:34:04.647Z,99.90
2022-08-25T02:37:06.263Z,99.90
2022-08-25T02:40:08.769Z,99.90
2022-08-25T02:43:10.568Z,99.90
2022-08-25T02:46:13.030Z,99.90
2022-08-25T02:49:14.696Z,99.90
2022-08-25T02:52:17.230Z,99.90
2022-08-25T02:55:19.456Z,99.90
2022-08-25T02:58:21.768Z,99.90
2022-08-25T03:01:28.425Z,99.90
2022-08-25T03:04:31.878Z,99.90
2022-08-25T03:07:35.460Z,99.90
2022-08-25T03:10:37.231Z,99.90
2022-08-25T03:13:39.686Z,99.90
2022-08-25T03:16:42.803Z,99.90
2022-08-25T03:19:48.020Z,99.90
2022-08-25T03:22:49.953Z,99.90
2022-08-25T03:26:12.033Z,99.90
2022-08-25T03:29:13.838Z,99.90
2022-08-25T03:32:15.427Z,99.90
2022-08-25T03:35:18.114Z,99.90
2022-08-25T03:38:19.716Z,99.90
2022-08-25T03:41:29.176Z,99.90
2022-08-25T03:44:30.936Z,99.90
2022-08-25T03:47:32.523Z,99.90
2022-08-25T03:50:34.720Z,99.90
2022-08-25T03:53:36.359Z,99.90
2022-08-25T03:56:38.274Z,99.90
2022-08-25T03:59:40.335Z,99.90
2022-08-25T04:02:42.677Z,99.90
2022-08-25T04:05:44.335Z,99.90
2022-08-25T04:08:47.184Z,99.90
2022-08-25T04:11:51.920Z,99.90
2022-08-25T04:14:55.154Z,99.90
2022-08-25T04:17:58.705Z,99.90
2022-08-25T04:21:06.163Z,99.90
2022-08-25T04:24:10.254Z,99.90
2022-08-25T04:27:11.853Z,99.90
2022-08-25T04:30:14.029Z,99.90
2022-08-25T04:33:15.622Z,99.90
2022-08-25T04:36:18.822Z,99.90
2022-08-25T04:39:21.380Z,99.90
2022-08-25T04:42:23.046Z,99.90
2022-08-25T04:45:24.780Z,99.90
2022-08-25T04:48:26.639Z,99.90
2022-08-25T04:51:37.685Z,99.90
2022-08-25T04:54:39.404Z,99.90
2022-08-25T04:57:41.110Z,99.90
2022-08-25T05:00:43.896Z,99.90
2022-08-25T05:03:54.222Z,99.90
2022-08-25T05:06:56.940Z,99.90
2022-08-25T05:09:58.799Z,99.90
2022-08-25T05:13:00.618Z,99.90
2022-08-25T05:16:03.198Z,99.90
2022-08-25T05:19:05.117Z,99.90
2022-08-25T05:22:06.913Z,99.90
2022-08-25T05:25:08.764Z,99.90
2022-08-25T05:28:10.657Z,99.90
2022-08-25T05:31:14.264Z,99.90
2022-08-25T05:34:17.385Z,99.90
2022-08-25T05:37:18.977Z,99.90
2022-08-25T05:40:21.669Z,99.90
2022-08-25T05:43:23.426Z,99.90
2022-08-25T05:46:26.010Z,99.90
2022-08-25T05:49:30.684Z,99.90
2022-08-25T05:52:32.879Z,99.90
2022-08-25T05:55:34.514Z,99.90
2022-08-25T05:58:37.515Z,99.90
2022-08-25T06:01:57.657Z,99.90
2022-08-25T06:04:59.252Z,99.90
2022-08-25T06:08:00.915Z,99.90
2022-08-25T06:11:02.548Z,99.90
2022-08-25T06:14:04.679Z,99.90
2022-08-25T06:17:06.461Z,99.90
2022-08-25T06:20:11.230Z,99.90
2022-08-25T06:23:13.234Z,99.90
2022-08-25T06:26:19.084Z,99.90
2022-08-25T06:29:23.213Z,99.90
2022-08-25T06:32:24.864Z,99.90
2022-08-25T06:35:26.495Z,99.90
2022-08-25T06:38:28.324Z,99.90
2022-08-25T06:41:36.546Z,99.90
2022-08-25T06:44:38.764Z,99.90
2022-08-25T06:47:40.381Z,99.90
2022-08-25T06:50:42.950Z,99.90
2022-08-25T06:53:48.895Z,99.90
2022-08-25T06:56:51.087Z,99.90
2022-08-25T06:59:53.368Z,99.90
2022-08-25T07:02:55.291Z,99.90
2022-08-25T07:05:56.976Z,99.90
2022-08-25T07:08:58.845Z,99.90
2022-08-25T07:12:02.422Z,99.90
2022-08-25T07:15:19.562Z,99.90
2022-08-25T07:18:22.493Z,99.90
2022-08-25T07:21:27.883Z,99.90
2022-08-25T07:24:33.050Z,99.90
2022-08-25T07:27:34.849Z,99.90
2022-08-25T07:30:36.479Z,99.90
2022-08-25T07:33:59.298Z,99.90
2022-08-25T07:37:04.360Z,99.90
2022-08-25T07:40:07.971Z,99.90
2022-08-25T07:43:10.258Z,99.90
2022-08-25T07:46:11.975Z,99.90
2022-08-25T07:49:16.679Z,99.90
2022-08-25T07:52:19.754Z,99.90
2022-08-25T07:55:21.456Z,99.90
2022-08-25T07:58:23.099Z,99.90
2022-08-25T08:01:25.616Z,99.90
2022-08-25T08:04:27.371Z,99.90
2022-08-25T08:07:43.272Z,99.90
2022-08-25T08:11:03.267Z,99.90
2022-08-25T08:14:08.290Z,99.90
2022-08-25T08:17:11.156Z,99.90
2022-08-25T08:20:13.847Z,99.90
2022-08-25T08:23:18.561Z,99.90
2022-08-25T08:26:20.628Z,99.90
2022-08-25T08:29:23.113Z,99.90
2022-08-25T08:32:31.412Z,99.90
2022-08-25T08:35:42.255Z,99.90
2022-08-25T08:38:44.672Z,99.90
2022-08-25T08:42:18.346Z,99.90
2022-08-25T08:45:40.643Z,99.90
2022-08-25T08:49:05.503Z,99.90
2022-08-25T08:52:09.313Z,99.90
2022-08-25T08:55:26.711Z,99.90
2022-08-25T08:58:37.015Z,99.90
2022-08-25T09:02:00.493Z,99.90
2022-08-25T09:05:08.624Z,99.90
2022-08-25T09:08:13.387Z,99.90
2022-08-25T09:11:45.693Z,99.90
2022-08-25T09:15:02.412Z,99.90
2022-08-25T09:18:39.049Z,99.90
2022-08-25T09:22:35.603Z,99.90
2022-08-25T09:25:54.059Z,99.90
2022-08-25T09:29:25.461Z,99.90
2022-08-25T09:32:31.724Z,99.90
2022-08-25T09:35:36.973Z,99.90
2022-08-25T09:38:39.983Z,99.90
2022-08-25T09:41:51.395Z,99.90
2022-08-25T09:44:53.298Z,99.90
2022-08-25T09:47:54.906Z,99.90
2022-08-25T09:51:09.973Z,99.90
2022-08-25T09:54:15.178Z,99.90
2022-08-25T09:57:43.078Z,99.90
2022-08-25T10:00:44.828Z,99.90
2022-08-25T10:04:18.900Z,99.90
2022-08-25T10:07:39.272Z,99.90
2022-08-25T10:10:45.844Z,99.90
2022-08-25T10:13:53.342Z,99.90
2022-08-25T10:17:27.668Z,99.90
2022-08-25T10:20:35.216Z,99.90
2022-08-25T10:23:55.751Z,99.90
2022-08-25T10:27:09.451Z,99.90
2022-08-25T10:30:13.942Z,99.90
2022-08-25T10:33:40.739Z,99.90
2022-08-25T10:36:56.741Z,99.90
2022-08-25T10:40:37.261Z,99.90
2022-08-25T10:43:53.156Z,99.90
2022-08-25T10:47:22.413Z,99.90
2022-08-25T10:50:45.288Z,99.90
2022-08-25T10:54:04.153Z,99.90
2022-08-25T10:57:30.716Z,99.70
2022-08-25T11:00:47.700Z,98.70
2022-08-25T11:03:59.291Z,97.60
2022-08-25T11:07:08.264Z,97.00
2022-08-25T11:10:24.748Z,97.00
2022-08-25T11:13:38.939Z,97.50
2022-08-25T11:16:48.422Z,98.00
2022-08-25T11:19:55.320Z,97.00
2022-08-25T11:23:28.515Z,96.50
2022-08-25T11:26:37.469Z,94.90
2022-08-25T11:29:43.812Z,94.50
2022-08-25T11:32:51.932Z,94.90
2022-08-25T11:35:59.170Z,94.10
2022-08-25T11:39:22.034Z,94.20
2022-08-25T11:42:32.552Z,94.30
2022-08-25T11:46:13.269Z,94.00
2022-08-25T11:49:49.844Z,93.50
2022-08-25T11:52:55.909Z,93.00
2022-08-25T11:56:02.756Z,92.00
2022-08-25T11:59:05.293Z,91.30
2022-08-25T12:02:06.963Z,90.90
2022-08-25T12:05:34.342Z,91.00
2022-08-25T12:09:00.977Z,90.80
2022-08-25T12:12:41.156Z,90.30
2022-08-25T12:15:43.092Z,90.30
2022-08-25T12:18:46.358Z,90.30
2022-08-25T12:21:48.292Z,90.60
2022-08-25T12:25:03.233Z,90.30
2022-08-25T12:28:55.156Z,90.20
2022-08-25T12:31:57.292Z,90.40
2022-08-25T12:35:24.892Z,90.30
2022-08-25T12:38:52.441Z,90.30
2022-08-25T12:41:59.687Z,89.20
2022-08-25T12:45:20.110Z,87.50
2022-08-25T12:48:27.540Z,86.40
2022-08-25T12:51:48.547Z,85.50
2022-08-25T12:54:59.393Z,85.70
2022-08-25T12:58:04.394Z,85.40
2022-08-25T13:01:33.136Z,85.70
2022-08-25T13:05:05.686Z,85.80
2022-08-25T13:08:39.561Z,86.30
2022-08-25T13:12:16.807Z,87.10
2022-08-25T13:15:32.718Z,86.80
2022-08-25T13:18:39.874Z,87.10
2022-08-25T13:21:43.195Z,85.70
2022-08-25T13:24:50.776Z,84.30
2022-08-25T13:27:57.052Z,83.50
2022-08-25T13:31:05.226Z,80.60
2022-08-25T13:34:19.217Z,80.00
2022-08-25T13:37:32.320Z,79.10
2022-08-25T13:40:36.638Z,78.80
2022-08-25T13:43:39.777Z,79.70
2022-08-25T13:46:44.246Z,79.60
2022-08-25T13:49:47.710Z,79.00
2022-08-25T13:52:57.403Z,79.00
2022-08-25T13:56:03.031Z,78.00
2022-08-25T13:59:18.606Z,77.80
2022-08-25T14:03:17.812Z,78.00
2022-08-25T14:06:26.137Z,78.40
2022-08-25T14:09:47.484Z,78.90
2022-08-25T14:13:17.372Z,79.10
2022-08-25T14:16:25.481Z,79.40
2022-08-25T14:19:28.683Z,78.80
2022-08-25T14:22:30.701Z,77.40
2022-08-25T14:25:34.832Z,77.30
2022-08-25T14:28:38.291Z,77.20
2022-08-25T14:31:44.832Z,77.50
2022-08-25T14:34:46.849Z,77.00
2022-08-25T14:37:49.235Z,77.30
2022-08-25T14:40:51.294Z,77.40
2022-08-25T14:43:53.548Z,76.70
2022-08-25T14:46:56.936Z,76.00
2022-08-25T14:50:01.257Z,75.00
2022-08-25T14:53:04.294Z,74.60
2022-08-25T14:56:16.368Z,73.70
2022-08-25T14:59:19.867Z,73.20
2022-08-25T15:02:22.975Z,72.80
2022-08-25T15:05:32.155Z,72.90
2022-08-25T15:08:52.473Z,71.80
2022-08-25T15:11:56.119Z,71.40
2022-08-25T15:14:58.167Z,71.30
2022-08-25T15:18:01.305Z,68.60
2022-08-25T15:21:03.041Z,68.00
2022-08-25T15:24:05.642Z,66.60
2022-08-25T15:27:10.152Z,66.10
2022-08-25T15:30:13.020Z,65.90
2022-08-25T15:33:14.768Z,65.20
2022-08-25T15:36:20.625Z,65.20
2022-08-25T15:39:22.643Z,65.80
2022-08-25T15:42:25.411Z,66.00
2022-08-25T15:45:28.139Z,65.90
2022-08-25T15:48:29.764Z,66.20
2022-08-25T15:51:31.394Z,66.90
2022-08-25T15:54:33.144Z,66.90
2022-08-25T15:57:35.185Z,66.80
2022-08-25T16:00:41.350Z,66.30
2022-08-25T16:03:43.578Z,66.40
2022-08-25T16:06:45.823Z,67.00
2022-08-25T16:09:49.394Z,66.90
2022-08-25T16:12:52.804Z,66.20
2022-08-25T16:15:55.039Z,65.90
2022-08-25T16:18:57.268Z,65.70
2022-08-25T16:22:00.470Z,65.30
2022-08-25T16:25:02.472Z,66.80
2022-08-25T16:28:04.215Z,67.10
2022-08-25T16:31:08.857Z,67.90
2022-08-25T16:34:11.379Z,67.60
2022-08-25T16:37:13.452Z,67.20
2022-08-25T16:40:18.481Z,66.60
2022-08-25T16:43:20.165Z,66.50
2022-08-25T16:46:23.796Z,66.90
2022-08-25T16:49:25.702Z,67.40
2022-08-25T16:52:45.828Z,67.20
2022-08-25T16:55:48.015Z,68.00
2022-08-25T16:58:55.536Z,68.50
2022-08-25T17:01:58.709Z,68.40
2022-08-25T17:05:00.365Z,69.00
2022-08-25T17:08:21.123Z,69.00
2022-08-25T17:11:28.121Z,68.80
2022-08-25T17:14:30.888Z,67.50
2022-08-25T17:17:38.398Z,67.20
2022-08-25T17:20:45.233Z,67.40
2022-08-25T17:23:47.717Z,66.90
2022-08-25T17:26:52.995Z,66.30
2022-08-25T17:29:54.623Z,66.40
2022-08-25T17:32:57.845Z,66.50
2022-08-25T17:36:00.307Z,66.50
2022-08-25T17:39:02.147Z,66.40
2022-08-25T17:42:04.680Z,66.30
2022-08-25T17:45:06.806Z,66.90
2022-08-25T17:48:09.821Z,67.30
2022-08-25T17:51:15.926Z,68.20
2022-08-25T17:54:18.045Z,68.40
2022-08-25T17:57:19.829Z,68.50
2022-08-25T18:00:23.874Z,68.90
2022-08-25T18:03:26.311Z,69.00
2022-08-25T18:06:31.000Z,69.70
2022-08-25T18:09:32.796Z,70.30
2022-08-25T18:12:35.359Z,70.80
2022-08-25T18:15:37.922Z,71.90
2022-08-25T18:18:44.495Z,71.90
2022-08-25T18:21:46.395Z,72.40
2022-08-25T18:24:48.055Z,72.90
2022-08-25T18:27:49.704Z,73.60
2022-08-25T18:30:51.309Z,74.10
2022-08-25T18:33:53.686Z,74.80
2022-08-25T18:36:55.418Z,75.60
2022-08-25T18:40:16.159Z,76.00
2022-08-25T18:43:18.071Z,77.00
2022-08-25T18:46:22.592Z,77.50
2022-08-25T18:49:26.827Z,77.90
2022-08-25T18:52:30.509Z,78.80
2022-08-25T18:55:33.114Z,79.40
2022-08-25T18:58:34.851Z,79.40
2022-08-25T19:01:38.685Z,80.10
2022-08-25T19:04:40.723Z,80.70
2022-08-25T19:07:51.927Z,81.40
2022-08-25T19:10:57.000Z,81.80
2022-08-25T19:13:59.664Z,82.60
2022-08-25T19:17:01.945Z,83.50
2022-08-25T19:20:04.851Z,84.60
2022-08-25T19:23:13.105Z,87.00
2022-08-25T19:26:17.374Z,88.10
2022-08-25T19:29:19.930Z,88.20
2022-08-25T19:32:21.548Z,89.10
2022-08-25T19:35:30.952Z,90.10
2022-08-25T19:38:35.512Z,90.80
2022-08-25T19:41:37.647Z,91.30
2022-08-25T19:44:40.168Z,91.90
2022-08-25T19:47:43.524Z,92.90
2022-08-25T19:50:45.215Z,93.90
2022-08-25T19:53:49.108Z,94.00
2022-08-25T19:56:57.214Z,95.00
2022-08-25T19:59:58.872Z,95.00
2022-08-25T20:03:01.385Z,95.80
2022-08-25T20:06:03.293Z,96.50
2022-08-25T20:09:05.995Z,97.40
2022-08-25T20:12:09.437Z,97.90
2022-08-25T20:15:13.586Z,98.50
2022-08-25T20:18:18.178Z,99.10
2022-08-25T20:21:19.878Z,99.90
2022-08-25T20:24:39.911Z,99.90
2022-08-25T20:27:46.498Z,99.90
2022-08-25T20:30:48.260Z,99.90
2022-08-25T20:33:50.020Z,99.90
2022-08-25T20:36:53.787Z,99.90
2022-08-25T20:39:55.679Z,99.90
2022-08-25T20:43:01.838Z,99.90
2022-08-25T20:46:06.615Z,99.90
2022-08-25T20:49:08.960Z,99.90
2022-08-25T20:52:11.836Z,99.90
2022-08-25T20:55:13.689Z,99.90
2022-08-25T20:58:15.647Z,99.90
2022-08-25T21:01:23.475Z,99.90
2022-08-25T21:04:29.130Z,99.90
2022-08-25T21:07:31.274Z,99.90
2022-08-25T21:10:37.597Z,99.90
2022-08-25T21:13:39.931Z,99.90
2022-08-25T21:16:46.372Z,99.90
2022-08-25T21:22:55.589Z,99.90
2022-08-25T21:25:58.403Z,99.90
2022-08-25T21:29:01.878Z,99.90
2022-08-25T21:32:03.932Z,99.90
2022-08-25T21:35:07.814Z,99.90
2022-08-25T21:38:09.698Z,99.90
2022-08-25T21:41:16.776Z,99.90
2022-08-25T21:44:18.960Z,99.90
2022-08-25T21:47:21.694Z,99.90
2022-08-25T21:50:25.944Z,99.90
2022-08-25T21:53:29.690Z,99.90
2022-08-25T21:56:31.274Z,99.90
2022-08-25T21:59:37.160Z,99.90
2022-08-25T22:02:38.946Z,99.90
2022-08-25T22:05:40.730Z,99.90
2022-08-25T22:08:44.911Z,99.90
2022-08-25T22:11:47.388Z,99.90
2022-08-25T22:14:49.095Z,99.90
2022-08-25T22:17:50.713Z,99.90
2022-08-25T22:20:52.712Z,99.90
2022-08-25T22:23:55.942Z,99.90
2022-08-25T22:26:57.566Z,99.90
2022-08-25T22:30:00.179Z,99.90
2022-08-25T22:33:01.872Z,99.90
2022-08-25T22:36:12.314Z,99.90
2022-08-25T22:39:14.007Z,99.90
2022-08-25T22:42:18.245Z,99.90
2022-08-25T22:45:20.386Z,99.90
2022-08-25T22:48:21.990Z,99.90
2022-08-25T22:51:26.299Z,99.90
2022-08-25T22:54:28.168Z,99.90
2022-08-25T22:57:29.941Z,99.90
2022-08-25T23:00:31.555Z,99.90
2022-08-25T23:03:33.217Z,99.90
2022-08-25T23:06:35.387Z,99.90
2022-08-25T23:09:37.100Z,99.90
2022-08-25T23:12:40.179Z,99.90
2022-08-25T23:15:47.034Z,99.90
2022-08-25T23:18:48.841Z,99.90
2022-08-25T23:22:09.333Z,99.90
2022-08-25T23:25:12.199Z,99.90
2022-08-25T23:28:15.275Z,99.90
2022-08-25T23:31:17.641Z,99.90
2022-08-25T23:34:19.327Z,99.90
2022-08-25T23:37:21.074Z,99.90
2022-08-25T23:40:22.907Z,99.90
2022-08-25T23:43:25.629Z,99.90
2022-08-25T23:46:29.443Z,99.90
2022-08-25T23:49:32.212Z,99.90
2022-08-25T23:52:35.831Z,99.90
2022-08-25T23:55:37.416Z,99.90
2022-08-25T23:58:53.073Z,99.90
