createdAt,value
2017-09-29T00:00:16.294Z,20.80
2017-09-29T00:02:44.682Z,19.47
2017-09-29T00:05:13.046Z,19.77
2017-09-29T00:07:41.394Z,18.57
2017-09-29T00:10:08.993Z,22.30
2017-09-29T00:12:36.556Z,21.70
2017-09-29T00:15:04.131Z,21.80
2017-09-29T00:17:32.499Z,21.10
2017-09-29T00:20:00.066Z,21.03
2017-09-29T00:22:28.407Z,16.70
2017-09-29T00:24:56.018Z,24.33
2017-09-29T00:27:24.344Z,20.30
2017-09-29T00:29:51.938Z,20.33
2017-09-29T00:32:19.539Z,20.27
2017-09-29T00:34:47.865Z,20.53
2017-09-29T00:37:15.461Z,24.50
2017-09-29T00:39:43.087Z,24.43
2017-09-29T00:42:10.681Z,22.90
2017-09-29T00:44:38.281Z,25.50
2017-09-29T00:47:05.887Z,23.63
2017-09-29T00:49:33.448Z,22.03
2017-09-29T00:52:01.058Z,24.53
2017-09-29T00:54:29.486Z,24.60
2017-09-29T00:56:57.070Z,22.73
2017-09-29T00:59:24.671Z,24.90
2017-09-29T01:01:53.023Z,25.67
2017-09-29T01:04:20.627Z,24.80
2017-09-29T01:06:48.985Z,26.90
2017-09-29T01:09:16.581Z,27.53
2017-09-29T01:11:44.183Z,22.43
2017-09-29T01:14:11.778Z,25.50
2017-09-29T01:16:39.387Z,23.37
2017-09-29T01:19:06.954Z,22.57
2017-09-29T01:21:34.542Z,26.67
2017-09-29T01:24:02.181Z,20.63
2017-09-29T01:26:29.759Z,28.07
2017-09-29T01:28:57.335Z,22.80
2017-09-29T01:31:24.924Z,27.20
2017-09-29T01:33:52.495Z,25.13
2017-09-29T01:36:20.085Z,31.07
2017-09-29T01:38:48.423Z,25.73
2017-09-29T01:41:16.035Z,27.57
2017-09-29T01:43:44.377Z,27.63
2017-09-29T01:46:11.936Z,30.10
2017-09-29T01:48:39.557Z,31.30
2017-09-29T01:51:07.149Z,30.60
2017-09-29T01:53:34.749Z,30.80
2017-09-29T01:56:02.327Z,28.30
2017-09-29T01:58:30.675Z,28.83
2017-09-29T02:00:58.272Z,26.37
2017-09-29T02:03:26.605Z,31.30
2017-09-29T02:05:54.203Z,26.80
2017-09-29T02:08:21.789Z,27.37
2017-09-29T02:10:50.141Z,28.73
2017-09-29T02:13:17.700Z,24.93
2017-09-29T02:15:45.322Z,23.47
2017-09-29T02:18:12.903Z,32.93
2017-09-29T02:20:40.510Z,28.33
2017-09-29T02:23:08.854Z,24.90
2017-09-29T02:25:36.427Z,20.90
2017-09-29T02:28:04.051Z,23.87
2017-09-29T02:30:31.631Z,22.20
2017-09-29T02:32:59.207Z,22.00
2017-09-29T02:35:26.825Z,23.57
2017-09-29T02:37:55.149Z,21.97
2017-09-29T02:40:22.740Z,28.87
2017-09-29T02:42:51.110Z,27.87
2017-09-29T02:45:18.691Z,25.23
2017-09-29T02:47:46.338Z,22.20
2017-09-29T02:50:13.925Z,22.43
2017-09-29T02:52:41.558Z,25.50
2017-09-29T02:55:09.171Z,24.20
2017-09-29T02:57:40.331Z,26.43
2017-09-29T03:00:10.409Z,24.97
2017-09-29T03:02:40.287Z,22.23
2017-09-29T03:05:10.377Z,21.20
2017-09-29T03:07:38.744Z,20.10
2017-09-29T03:10:06.329Z,21.47
2017-09-29T03:12:34.671Z,20.10
2017-09-29T03:15:02.282Z,22.30
2017-09-29T03:17:29.848Z,27.80
2017-09-29T03:19:57.422Z,23.33
2017-09-29T03:22:25.010Z,19.83
2017-09-29T03:24:52.597Z,19.77
2017-09-29T03:27:20.175Z,20.03
2017-09-29T03:29:47.781Z,33.47
2017-09-29T03:32:15.360Z,20.93
2017-09-29T03:34:42.940Z,24.97
2017-09-29T03:37:10.539Z,23.47
2017-09-29T03:39:38.110Z,20.67
2017-09-29T03:42:06.474Z,21.20
2017-09-29T03:44:34.048Z,19.33
2017-09-29T03:47:01.660Z,23.57
2017-09-29T03:49:29.236Z,20.40
2017-09-29T03:51:57.976Z,21.50
2017-09-29T03:54:27.227Z,19.57
2017-09-29T03:56:55.697Z,19.43
2017-09-29T03:59:23.909Z,20.40
2017-09-29T04:01:51.510Z,20.07
2017-09-29T04:04:19.852Z,24.63
2017-09-29T04:06:47.430Z,23.43
2017-09-29T04:09:15.047Z,21.77
2017-09-29T04:11:42.641Z,23.17
2017-09-29T04:14:10.209Z,18.87
2017-09-29T04:16:37.819Z,21.80
2017-09-29T04:19:06.145Z,22.03
2017-09-29T04:21:33.723Z,26.63
2017-09-29T04:24:01.340Z,20.43
2017-09-29T04:26:28.953Z,27.03
2017-09-29T04:28:56.544Z,22.20
2017-09-29T04:31:24.919Z,26.60
2017-09-29T04:33:52.509Z,31.20
2017-09-29T04:36:20.101Z,26.67
2017-09-29T04:38:47.729Z,32.47
2017-09-29T04:41:16.070Z,33.73
2017-09-29T04:43:43.634Z,26.67
2017-09-29T04:46:11.247Z,27.43
2017-09-29T04:48:39.604Z,28.83
2017-09-29T04:51:07.951Z,25.77
2017-09-29T04:53:35.555Z,25.07
2017-09-29T04:56:03.920Z,23.80
2017-09-29T04:58:32.307Z,26.20
2017-09-29T05:00:59.926Z,28.63
2017-09-29T05:03:27.530Z,21.67
2017-09-29T05:05:55.126Z,24.10
2017-09-29T05:08:23.466Z,22.63
2017-09-29T05:10:51.056Z,21.73
2017-09-29T05:13:18.657Z,25.93
2017-09-29T05:15:46.231Z,28.23
2017-09-29T05:18:13.849Z,26.63
2017-09-29T05:20:42.199Z,26.40
2017-09-29T05:23:09.756Z,29.23
2017-09-29T05:25:37.381Z,24.63
2017-09-29T05:28:05.139Z,21.93
2017-09-29T05:30:33.473Z,23.10
2017-09-29T05:33:01.074Z,25.80
2017-09-29T05:35:29.441Z,23.47
2017-09-29T05:37:57.029Z,28.53
2017-09-29T05:40:25.380Z,28.90
2017-09-29T05:42:52.969Z,22.53
2017-09-29T05:45:21.347Z,21.77
2017-09-29T05:47:49.687Z,23.63
2017-09-29T05:50:17.278Z,17.77
2017-09-29T05:52:44.891Z,24.47
2017-09-29T05:55:12.464Z,25.53
2017-09-29T05:57:40.043Z,21.90
2017-09-29T06:00:07.658Z,20.40
2017-09-29T06:02:35.999Z,23.93
2017-09-29T06:05:03.578Z,20.00
2017-09-29T06:07:32.698Z,20.87
2017-09-29T06:10:00.253Z,21.87
2017-09-29T06:12:27.808Z,21.83
2017-09-29T06:14:55.419Z,19.97
2017-09-29T06:17:23.107Z,24.80
2017-09-29T06:19:50.687Z,22.93
2017-09-29T06:22:18.305Z,26.30
2017-09-29T06:24:46.629Z,18.60
2017-09-29T06:27:14.215Z,25.47
2017-09-29T06:29:41.842Z,19.57
2017-09-29T06:32:09.425Z,20.67
2017-09-29T06:34:37.123Z,19.07
2017-09-29T06:37:04.745Z,24.97
2017-09-29T06:39:32.325Z,20.00
2017-09-29T06:41:59.909Z,21.60
2017-09-29T06:44:27.541Z,24.70
2017-09-29T06:46:55.115Z,20.77
2017-09-29T06:49:22.706Z,23.90
2017-09-29T06:51:50.297Z,26.60
2017-09-29T06:54:18.625Z,23.60
2017-09-29T06:56:46.276Z,20.30
2017-09-29T06:59:13.902Z,21.80
2017-09-29T07:01:42.242Z,24.63
2017-09-29T07:04:09.815Z,20.20
2017-09-29T07:06:37.441Z,20.80
2017-09-29T07:09:05.004Z,29.77
2017-09-29T07:11:32.609Z,25.00
2017-09-29T07:14:00.215Z,29.00
2017-09-29T07:16:28.545Z,31.17
2017-09-29T07:18:56.132Z,31.93
2017-09-29T07:21:23.751Z,31.33
2017-09-29T07:23:51.333Z,31.40
2017-09-29T07:26:20.553Z,25.33
2017-09-29T07:28:49.706Z,22.30
2017-09-29T07:31:18.313Z,23.37
2017-09-29T07:33:45.975Z,22.67
2017-09-29T07:36:13.593Z,23.10
2017-09-29T07:38:41.198Z,27.07
2017-09-29T07:41:08.789Z,22.37
2017-09-29T07:43:36.409Z,22.77
2017-09-29T07:46:04.006Z,32.23
2017-09-29T07:48:31.583Z,25.07
2017-09-29T07:50:59.199Z,32.93
2017-09-29T07:53:27.539Z,39.27
2017-09-29T07:55:55.122Z,34.00
2017-09-29T07:58:22.736Z,48.97
2017-09-29T08:00:50.326Z,33.00
2017-09-29T08:03:17.918Z,40.20
2017-09-29T08:05:45.520Z,28.97
2017-09-29T08:08:13.101Z,33.20
2017-09-29T08:10:40.679Z,30.37
2017-09-29T08:13:08.301Z,34.53
2017-09-29T08:15:35.875Z,27.10
2017-09-29T08:18:03.433Z,33.07
2017-09-29T08:20:31.043Z,28.73
2017-09-29T08:22:58.600Z,84.87
2017-09-29T08:25:26.171Z,25.30
2017-09-29T08:27:53.777Z,25.90
2017-09-29T08:30:22.705Z,24.73
2017-09-29T08:32:50.283Z,32.63
2017-09-29T08:35:17.877Z,29.27
2017-09-29T08:37:45.450Z,29.83
2017-09-29T08:40:13.800Z,26.50
2017-09-29T08:42:41.455Z,22.40
2017-09-29T08:45:09.032Z,27.07
2017-09-29T08:47:36.674Z,25.27
2017-09-29T08:50:04.269Z,20.17
2017-09-29T08:52:31.854Z,22.70
2017-09-29T08:54:59.412Z,21.60
2017-09-29T08:57:27.005Z,28.40
2017-09-29T08:59:54.581Z,26.20
2017-09-29T09:02:22.186Z,22.00
2017-09-29T09:04:49.791Z,24.20
2017-09-29T09:07:19.071Z,19.17
2017-09-29T09:09:46.657Z,19.07
2017-09-29T09:12:15.040Z,19.20
2017-09-29T09:14:43.378Z,17.90
2017-09-29T09:17:10.976Z,17.70
2017-09-29T09:19:39.361Z,17.13
2017-09-29T09:22:07.713Z,17.33
2017-09-29T09:24:35.281Z,15.87
2017-09-29T09:27:02.918Z,14.77
2017-09-29T09:29:30.501Z,13.23
2017-09-29T09:31:58.082Z,11.40
2017-09-29T09:34:25.733Z,13.60
2017-09-29T09:36:53.288Z,13.10
2017-09-29T09:39:20.855Z,12.53
2017-09-29T09:41:48.477Z,14.00
2017-09-29T09:44:16.041Z,16.37
2017-09-29T09:46:43.607Z,15.97
2017-09-29T09:49:11.221Z,16.97
2017-09-29T09:51:38.805Z,15.23
2017-09-29T09:54:06.391Z,13.83
2017-09-29T09:56:34.766Z,14.93
2017-09-29T09:59:03.086Z,18.37
2017-09-29T10:01:30.669Z,11.10
2017-09-29T10:03:58.280Z,12.10
2017-09-29T10:06:26.615Z,14.57
2017-09-29T10:08:54.205Z,12.13
2017-09-29T10:11:21.829Z,9.90
2017-09-29T10:13:49.407Z,11.67
2017-09-29T10:16:16.989Z,13.00
2017-09-29T10:18:44.596Z,12.50
2017-09-29T10:21:12.173Z,9.97
2017-09-29T10:23:39.744Z,8.93
2017-09-29T10:26:07.328Z,11.33
2017-09-29T10:28:34.915Z,11.57
2017-09-29T10:31:02.515Z,10.27
2017-09-29T10:33:30.124Z,8.60
2017-09-29T10:35:57.684Z,7.77
2017-09-29T10:38:26.102Z,10.17
2017-09-29T10:40:54.471Z,7.80
2017-09-29T10:43:22.085Z,9.73
2017-09-29T10:45:50.592Z,10.73
2017-09-29T10:48:18.182Z,7.50
2017-09-29T10:50:45.757Z,8.33
2017-09-29T10:53:14.109Z,7.00
2017-09-29T10:55:41.716Z,10.33
2017-09-29T10:58:10.066Z,5.90
2017-09-29T11:00:37.635Z,8.00
2017-09-29T11:03:05.244Z,10.13
2017-09-29T11:05:32.831Z,7.77
2017-09-29T11:08:00.399Z,6.13
2017-09-29T11:10:28.062Z,5.87
2017-09-29T11:12:55.625Z,21.40
2017-09-29T11:15:23.207Z,8.10
2017-09-29T11:17:50.819Z,12.50
2017-09-29T11:20:19.146Z,7.60
2017-09-29T11:22:47.375Z,8.33
2017-09-29T11:25:15.733Z,4.53
2017-09-29T11:27:43.315Z,17.33
2017-09-29T11:30:11.658Z,5.33
2017-09-29T11:32:39.245Z,4.37
2017-09-29T11:35:06.816Z,6.60
2017-09-29T11:37:34.401Z,7.23
2017-09-29T11:40:02.753Z,6.73
2017-09-29T11:42:30.324Z,5.93
2017-09-29T11:44:58.866Z,4.20
2017-09-29T11:47:26.467Z,6.47
2017-09-29T11:49:54.020Z,4.50
2017-09-29T11:52:21.577Z,8.23
2017-09-29T11:54:49.183Z,8.83
2017-09-29T11:57:17.523Z,6.53
2017-09-29T11:59:45.114Z,4.10
2017-09-29T12:02:13.502Z,4.10
2017-09-29T12:04:41.847Z,6.50
2017-09-29T12:07:09.434Z,9.00
2017-09-29T12:09:37.023Z,4.50
2017-09-29T12:12:05.355Z,6.63
2017-09-29T12:14:32.924Z,5.20
2017-09-29T12:17:00.551Z,5.20
2017-09-29T12:19:28.133Z,4.57
2017-09-29T12:21:55.716Z,4.00
2017-09-29T12:24:23.314Z,3.70
2017-09-29T12:26:50.888Z,5.00
2017-09-29T12:29:19.218Z,4.23
2017-09-29T12:31:46.849Z,3.93
2017-09-29T12:34:14.903Z,5.53
2017-09-29T12:36:43.261Z,4.03
2017-09-29T12:39:10.897Z,4.47
2017-09-29T12:41:38.689Z,9.33
2017-09-29T12:44:06.451Z,3.93
2017-09-29T12:46:34.019Z,5.90
2017-09-29T12:49:01.664Z,6.30
2017-09-29T12:51:29.267Z,4.20
2017-09-29T12:53:56.857Z,5.70
2017-09-29T12:56:25.278Z,4.67
2017-09-29T12:58:52.865Z,4.43
2017-09-29T13:01:20.454Z,4.43
2017-09-29T13:03:48.027Z,4.17
2017-09-29T13:06:15.614Z,4.37
2017-09-29T13:08:43.219Z,4.63
2017-09-29T13:11:10.850Z,7.40
2017-09-29T13:13:38.458Z,8.03
2017-09-29T13:16:07.529Z,8.27
2017-09-29T13:18:35.110Z,6.37
2017-09-29T13:21:02.753Z,3.80
2017-09-29T13:23:31.281Z,4.60
2017-09-29T13:25:58.873Z,4.30
2017-09-29T13:28:27.210Z,4.80
2017-09-29T13:30:54.764Z,7.57
2017-09-29T13:33:22.351Z,3.77
2017-09-29T13:35:49.979Z,4.20
2017-09-29T13:38:17.582Z,5.50
2017-09-29T13:40:45.140Z,4.43
2017-09-29T13:43:12.772Z,6.20
2017-09-29T13:45:40.363Z,7.20
2017-09-29T13:48:07.939Z,4.20
2017-09-29T13:50:35.557Z,13.83
2017-09-29T13:53:03.146Z,5.33
2017-09-29T13:55:30.713Z,4.10
2017-09-29T13:57:58.303Z,10.50
2017-09-29T14:00:25.868Z,3.77
2017-09-29T14:02:53.484Z,3.20
2017-09-29T14:05:21.047Z,4.63
2017-09-29T14:07:48.641Z,5.00
2017-09-29T14:10:16.230Z,4.10
2017-09-29T14:12:44.580Z,8.33
2017-09-29T14:15:12.184Z,4.93
2017-09-29T14:17:40.504Z,4.53
2017-09-29T14:20:08.056Z,7.83
2017-09-29T14:22:35.652Z,4.73
2017-09-29T14:25:03.238Z,6.80
2017-09-29T14:27:30.856Z,8.10
2017-09-29T14:29:58.424Z,6.10
2017-09-29T14:32:26.013Z,3.13
2017-09-29T14:34:53.610Z,5.50
2017-09-29T14:37:21.986Z,5.33
2017-09-29T14:39:49.579Z,4.30
2017-09-29T14:42:17.160Z,3.30
2017-09-29T14:44:44.773Z,2.17
2017-09-29T14:47:12.339Z,4.20
2017-09-29T14:49:39.953Z,3.33
2017-09-29T14:52:07.532Z,5.13
2017-09-29T14:54:35.131Z,7.57
2017-09-29T14:57:03.492Z,3.90
2017-09-29T14:59:31.058Z,4.17
2017-09-29T15:01:58.652Z,2.20
2017-09-29T15:04:26.249Z,4.67
2017-09-29T15:06:53.834Z,3.63
2017-09-29T15:09:21.437Z,2.97
2017-09-29T15:11:49.023Z,5.50
2017-09-29T15:14:17.408Z,4.07
2017-09-29T15:16:45.751Z,4.17
2017-09-29T15:19:13.332Z,3.17
2017-09-29T15:21:40.927Z,4.00
2017-09-29T15:24:08.484Z,3.23
2017-09-29T15:26:36.846Z,3.10
2017-09-29T15:29:04.407Z,4.50
2017-09-29T15:31:32.007Z,4.20
2017-09-29T15:33:59.589Z,3.13
2017-09-29T15:36:27.140Z,3.30
2017-09-29T15:38:54.739Z,3.30
2017-09-29T15:41:24.334Z,3.17
2017-09-29T15:43:51.922Z,6.27
2017-09-29T15:46:19.558Z,3.77
2017-09-29T15:48:47.134Z,4.73
2017-09-29T15:51:14.728Z,3.40
2017-09-29T15:53:42.323Z,4.00
2017-09-29T15:56:09.891Z,4.33
2017-09-29T15:58:37.503Z,3.17
2017-09-29T16:01:05.068Z,3.80
2017-09-29T16:03:32.681Z,3.53
2017-09-29T16:06:00.236Z,5.03
2017-09-29T16:08:28.588Z,3.60
2017-09-29T16:10:57.711Z,10.60
2017-09-29T16:13:26.046Z,3.80
2017-09-29T16:15:53.654Z,3.23
2017-09-29T16:18:22.010Z,4.07
2017-09-29T16:20:49.601Z,3.20
2017-09-29T16:23:18.255Z,5.73
2017-09-29T16:25:45.812Z,4.00
2017-09-29T16:28:13.426Z,5.07
2017-09-29T16:30:41.793Z,3.30
2017-09-29T16:33:10.117Z,5.40
2017-09-29T16:35:37.711Z,3.00
2017-09-29T16:38:05.286Z,7.00
2017-09-29T16:40:34.378Z,3.80
2017-09-29T16:43:01.953Z,7.63
2017-09-29T16:45:29.578Z,4.97
2017-09-29T16:47:57.161Z,8.77
2017-09-29T16:50:24.741Z,6.00
2017-09-29T16:52:52.350Z,5.03
2017-09-29T16:55:19.937Z,5.70
2017-09-29T16:57:47.550Z,9.27
2017-09-29T17:00:15.137Z,7.70
2017-09-29T17:02:42.719Z,4.40
2017-09-29T17:05:10.310Z,5.00
2017-09-29T17:07:37.883Z,3.90
2017-09-29T17:10:05.475Z,3.50
2017-09-29T17:12:33.413Z,3.53
2017-09-29T17:15:01.033Z,4.33
2017-09-29T17:17:28.617Z,6.10
2017-09-29T17:19:56.201Z,4.93
2017-09-29T17:22:23.805Z,6.53
2017-09-29T17:24:52.139Z,5.63
2017-09-29T17:27:19.805Z,7.67
2017-09-29T17:29:47.419Z,7.17
2017-09-29T17:32:15.039Z,6.63
2017-09-29T17:34:42.615Z,6.03
2017-09-29T17:37:10.173Z,5.17
2017-09-29T17:39:37.785Z,5.03
2017-09-29T17:42:06.144Z,6.13
2017-09-29T17:44:33.740Z,6.00
2017-09-29T17:47:02.076Z,6.77
2017-09-29T17:49:29.638Z,6.33
2017-09-29T17:51:57.254Z,4.50
2017-09-29T17:54:24.813Z,7.63
2017-09-29T17:56:53.175Z,8.13
2017-09-29T17:59:20.746Z,7.50
2017-09-29T18:01:49.100Z,5.93
2017-09-29T18:04:16.660Z,6.07
2017-09-29T18:06:44.220Z,8.50
2017-09-29T18:09:11.815Z,7.33
2017-09-29T18:11:39.410Z,5.43
2017-09-29T18:16:43.049Z,6.90
2017-09-29T18:19:10.647Z,4.70
2017-09-29T18:21:38.243Z,7.07
2017-09-29T18:24:06.583Z,5.30
2017-09-29T18:26:34.188Z,5.53
2017-09-29T18:29:02.526Z,6.53
2017-09-29T18:31:30.149Z,6.80
2017-09-29T18:33:57.746Z,6.70
2017-09-29T18:36:25.338Z,6.37
2017-09-29T18:38:52.917Z,5.60
2017-09-29T18:41:36.225Z,7.30
2017-09-29T18:44:04.341Z,5.00
2017-09-29T18:46:42.619Z,6.27
2017-09-29T18:49:10.233Z,4.73
2017-09-29T18:51:37.798Z,8.93
2017-09-29T18:54:05.360Z,7.03
2017-09-29T18:56:32.963Z,8.63
2017-09-29T18:59:00.536Z,9.70
2017-09-29T19:01:28.147Z,6.47
2017-09-29T19:03:55.751Z,7.37
2017-09-29T19:06:23.377Z,10.80
2017-09-29T19:08:50.980Z,9.60
2017-09-29T19:11:18.590Z,8.13
2017-09-29T19:13:46.160Z,7.37
2017-09-29T19:16:13.740Z,9.30
2017-09-29T19:18:41.382Z,11.03
2017-09-29T19:21:09.280Z,8.93
2017-09-29T19:23:36.872Z,8.30
2017-09-29T19:26:04.438Z,10.83
2017-09-29T19:28:32.091Z,9.83
2017-09-29T19:30:59.841Z,9.63
2017-09-29T19:33:27.714Z,11.57
2017-09-29T19:35:55.320Z,9.70
2017-09-29T19:38:23.146Z,10.53
2017-09-29T19:40:50.769Z,13.10
2017-09-29T19:43:19.144Z,11.83
2017-09-29T19:45:47.681Z,12.63
2017-09-29T19:48:15.286Z,8.63
2017-09-29T19:50:42.863Z,14.43
2017-09-29T19:53:10.604Z,10.17
2017-09-29T19:55:38.582Z,11.90
2017-09-29T19:58:06.233Z,11.93
2017-09-29T20:00:33.836Z,10.73
2017-09-29T20:03:02.162Z,8.27
2017-09-29T20:05:29.760Z,13.43
2017-09-29T20:07:57.325Z,13.10
2017-09-29T20:10:25.085Z,11.00
2017-09-29T20:12:52.666Z,8.10
2017-09-29T20:15:20.271Z,10.30
2017-09-29T20:17:47.880Z,13.17
2017-09-29T20:20:15.490Z,11.37
2017-09-29T20:22:43.093Z,13.77
2017-09-29T20:25:10.713Z,12.23
2017-09-29T20:27:39.051Z,12.57
2017-09-29T20:30:06.627Z,11.53
2017-09-29T20:32:34.223Z,10.53
2017-09-29T20:35:02.566Z,9.30
2017-09-29T20:37:30.157Z,8.47
2017-09-29T20:39:58.501Z,8.93
2017-09-29T20:42:26.099Z,10.90
2017-09-29T20:44:53.675Z,13.80
2017-09-29T20:47:22.043Z,10.80
2017-09-29T20:49:50.398Z,8.03
2017-09-29T20:52:17.961Z,11.30
2017-09-29T20:54:45.554Z,8.77
2017-09-29T20:57:13.141Z,11.47
2017-09-29T20:59:40.756Z,12.43
2017-09-29T21:02:08.317Z,9.13
2017-09-29T21:04:35.891Z,9.37
2017-09-29T21:07:03.487Z,8.50
2017-09-29T21:09:31.845Z,11.07
2017-09-29T21:11:59.451Z,9.03
2017-09-29T21:14:27.018Z,8.27
2017-09-29T21:16:54.607Z,9.70
2017-09-29T21:19:22.184Z,10.80
2017-09-29T21:21:49.792Z,11.17
2017-09-29T21:24:18.144Z,12.87
2017-09-29T21:26:45.747Z,9.40
2017-09-29T21:29:14.082Z,9.10
2017-09-29T21:31:41.647Z,11.00
2017-09-29T21:34:09.257Z,8.63
2017-09-29T21:36:37.596Z,8.63
2017-09-29T21:39:05.205Z,9.90
2017-09-29T21:41:32.797Z,9.97
2017-09-29T21:44:00.413Z,11.93
2017-09-29T21:46:28.766Z,10.80
2017-09-29T21:48:56.352Z,11.10
2017-09-29T21:51:23.971Z,10.57
2017-09-29T21:53:51.546Z,13.53
2017-09-29T21:56:19.142Z,10.03
2017-09-29T21:58:46.714Z,10.37
2017-09-29T22:01:14.320Z,9.27
2017-09-29T22:03:41.906Z,10.30
2017-09-29T22:06:09.473Z,12.37
2017-09-29T22:08:37.053Z,13.63
2017-09-29T22:11:04.630Z,10.13
2017-09-29T22:13:32.231Z,11.77
2017-09-29T22:15:59.807Z,11.10
2017-09-29T22:18:27.450Z,10.57
2017-09-29T22:20:55.013Z,11.70
2017-09-29T22:23:23.332Z,11.37
2017-09-29T22:25:50.944Z,11.67
2017-09-29T22:28:19.283Z,9.97
2017-09-29T22:30:46.938Z,9.47
2017-09-29T22:33:14.521Z,12.10
2017-09-29T22:35:42.141Z,12.20
2017-09-29T22:38:09.726Z,12.87
2017-09-29T22:40:37.304Z,11.40
2017-09-29T22:43:04.884Z,9.57
2017-09-29T22:45:32.463Z,12.30
2017-09-29T22:48:00.125Z,12.43
2017-09-29T22:50:27.721Z,12.77
2017-09-29T22:52:56.063Z,11.77
2017-09-29T22:55:23.644Z,10.57
2017-09-29T22:57:51.210Z,11.80
2017-09-29T23:00:18.806Z,17.13
2017-09-29T23:02:46.384Z,15.93
2017-09-29T23:05:13.997Z,11.63
2017-09-29T23:07:43.061Z,15.67
2017-09-29T23:10:10.666Z,12.70
2017-09-29T23:12:38.253Z,15.73
2017-09-29T23:15:06.590Z,10.90
2017-09-29T23:17:34.168Z,12.30
2017-09-29T23:20:01.735Z,13.40
2017-09-29T23:22:29.354Z,16.27
2017-09-29T23:24:56.917Z,17.20
2017-09-29T23:27:24.488Z,14.07
2017-09-29T23:29:52.102Z,18.03
2017-09-29T23:32:20.434Z,13.93
2017-09-29T23:34:48.035Z,16.67
2017-09-29T23:37:15.607Z,15.87
2017-09-29T23:39:43.964Z,17.80
2017-09-29T23:42:11.566Z,26.13
2017-09-29T23:44:39.900Z,18.57
2017-09-29T23:47:07.521Z,18.50
2017-09-29T23:49:35.848Z,19.13
2017-09-29T23:52:03.438Z,16.77
2017-09-29T23:54:31.030Z,10.93
2017-09-29T23:56:59.381Z,12.27
2017-09-29T23:59:26.983Z,9.77
