createdAt,value
2019-02-09T00:00:21.685Z,79.290771
2019-02-09T00:01:31.202Z,78.979492
2019-02-09T00:02:40.717Z,78.979492
2019-02-09T00:03:50.247Z,78.771973
2019-02-09T00:04:59.768Z,78.631592
2019-02-09T00:06:09.287Z,79.083252
2019-02-09T00:07:18.842Z,78.875732
2019-02-09T00:08:28.373Z,78.875732
2019-02-09T00:09:37.935Z,78.24707
2019-02-09T00:10:47.465Z,78.00293
2019-02-09T00:11:56.976Z,77.484131
2019-02-09T00:13:06.561Z,77.79541
2019-02-09T00:14:16.088Z,77.89917
2019-02-09T00:15:25.595Z,78.424072
2019-02-09T00:16:35.110Z,78.35083
2019-02-09T00:17:44.636Z,78.460693
2019-02-09T00:18:54.178Z,78.668213
2019-02-09T00:20:03.710Z,78.668213
2019-02-09T00:21:13.258Z,78.35083
2019-02-09T00:22:22.763Z,78.460693
2019-02-09T00:23:32.270Z,79.083252
2019-02-09T00:24:41.803Z,79.437256
2019-02-09T00:25:51.322Z,79.852295
2019-02-09T00:27:00.847Z,80.059814
2019-02-09T00:28:10.390Z,80.163574
2019-02-09T00:29:19.918Z,80.163574
2019-02-09T00:30:29.440Z,80.200195
2019-02-09T00:31:38.941Z,80.828857
2019-02-09T00:32:48.461Z,80.621338
2019-02-09T00:33:58.006Z,80.517578
2019-02-09T00:35:07.540Z,80.273438
2019-02-09T00:36:17.069Z,80.273438
2019-02-09T00:37:26.652Z,80.059814
2019-02-09T00:38:36.173Z,79.541016
2019-02-09T00:39:45.711Z,79.437256
2019-02-09T00:40:55.240Z,78.771973
2019-02-09T00:42:04.739Z,78.668213
2019-02-09T00:43:14.277Z,78.771973
2019-02-09T00:44:23.794Z,78.460693
2019-02-09T00:45:33.339Z,78.35083
2019-02-09T00:46:42.856Z,78.460693
2019-02-09T00:47:52.373Z,78.668213
2019-02-09T00:49:01.915Z,78.771973
2019-02-09T00:50:11.461Z,79.187012
2019-02-09T00:51:20.994Z,79.504395
2019-02-09T00:52:30.573Z,79.187012
2019-02-09T00:53:40.103Z,79.083252
2019-02-09T00:54:49.621Z,78.668213
2019-02-09T00:55:59.149Z,78.668213
2019-02-09T00:57:08.674Z,78.564453
2019-02-09T00:58:18.196Z,78.564453
2019-02-09T00:59:27.731Z,78.875732
2019-02-09T01:00:37.287Z,78.668213
2019-02-09T01:01:46.813Z,77.935791
2019-02-09T01:02:56.329Z,78.143311
2019-02-09T01:04:05.856Z,78.143311
2019-02-09T01:05:15.393Z,78.143311
2019-02-09T01:06:24.920Z,78.039551
2019-02-09T01:07:34.436Z,77.935791
2019-02-09T01:08:43.950Z,78.564453
2019-02-09T01:09:53.602Z,78.668213
2019-02-09T01:11:03.125Z,78.771973
2019-02-09T01:12:14.252Z,78.460693
2019-02-09T01:13:22.170Z,78.668213
2019-02-09T01:14:31.726Z,78.979492
2019-02-09T01:15:41.256Z,79.223633
2019-02-09T01:16:50.782Z,79.119873
2019-02-09T01:18:00.283Z,78.912354
2019-02-09T01:19:09.817Z,79.119873
2019-02-09T01:20:19.336Z,79.541016
2019-02-09T01:21:28.909Z,79.644775
2019-02-09T01:22:38.411Z,79.541016
2019-02-09T01:23:47.980Z,79.327393
2019-02-09T01:24:57.521Z,80.059814
2019-02-09T01:26:07.046Z,79.956055
2019-02-09T01:27:16.565Z,79.852295
2019-02-09T01:28:26.080Z,79.748535
2019-02-09T01:29:35.613Z,79.956055
2019-02-09T01:30:45.156Z,80.059814
2019-02-09T01:31:54.683Z,80.792236
2019-02-09T01:33:04.242Z,81.14624
2019-02-09T01:34:13.820Z,81.25
2019-02-09T01:35:23.428Z,80.932617
2019-02-09T01:36:32.980Z,81.036377
2019-02-09T01:37:42.507Z,80.932617
2019-02-09T01:38:52.069Z,80.932617
2019-02-09T01:40:01.630Z,80.932617
2019-02-09T01:41:11.162Z,81.14624
2019-02-09T01:42:20.686Z,81.45752
2019-02-09T01:43:30.211Z,81.768799
2019-02-09T01:44:39.732Z,81.80542
2019-02-09T01:45:49.281Z,82.537842
2019-02-09T01:46:58.808Z,82.537842
2019-02-09T01:48:08.319Z,82.537842
2019-02-09T01:49:17.857Z,82.537842
2019-02-09T01:50:27.405Z,82.537842
2019-02-09T01:51:36.926Z,82.647705
2019-02-09T01:52:46.486Z,82.958984
2019-02-09T01:53:55.983Z,83.312988
2019-02-09T01:55:05.504Z,83.624268
2019-02-09T01:56:15.038Z,84.14917
2019-02-09T01:57:24.559Z,84.606934
2019-02-09T01:58:34.070Z,85.131836
2019-02-09T01:59:43.588Z,85.235596
2019-02-09T02:00:53.176Z,85.443115
2019-02-09T02:02:02.707Z,85.864258
2019-02-09T02:03:12.217Z,86.071777
2019-02-09T02:04:21.738Z,86.218262
2019-02-09T02:05:31.290Z,86.218262
2019-02-09T02:06:40.806Z,86.004639
2019-02-09T02:07:50.323Z,85.900879
2019-02-09T02:08:59.844Z,86.004639
2019-02-09T02:10:09.449Z,86.108398
2019-02-09T02:11:18.976Z,86.004639
2019-02-09T02:12:28.490Z,86.108398
2019-02-09T02:13:38.027Z,86.529541
2019-02-09T02:14:47.554Z,86.529541
2019-02-09T02:15:57.071Z,86.633301
2019-02-09T02:17:06.600Z,86.737061
2019-02-09T02:18:17.110Z,86.676025
2019-02-09T02:19:26.643Z,86.676025
2019-02-09T02:20:36.172Z,86.633301
2019-02-09T02:21:45.683Z,86.779785
2019-02-09T02:22:55.188Z,86.462402
2019-02-09T02:24:04.709Z,86.676025
2019-02-09T02:25:14.214Z,86.987305
2019-02-09T02:26:23.799Z,86.987305
2019-02-09T02:27:33.341Z,87.200928
2019-02-09T02:28:42.852Z,86.987305
2019-02-09T02:29:52.360Z,87.133789
2019-02-09T02:31:01.909Z,86.920166
2019-02-09T02:32:11.426Z,86.676025
2019-02-09T02:33:20.966Z,86.358643
2019-02-09T02:34:30.533Z,86.920166
2019-02-09T02:35:40.069Z,87.133789
2019-02-09T02:36:49.609Z,86.505127
2019-02-09T02:37:59.142Z,86.291504
2019-02-09T02:39:08.647Z,86.401367
2019-02-09T02:40:18.180Z,86.712646
2019-02-09T02:41:27.777Z,86.358643
2019-02-09T02:42:37.300Z,86.047363
2019-02-09T02:43:46.804Z,85.168457
2019-02-09T02:44:56.319Z,85.101318
2019-02-09T02:46:05.861Z,85.101318
2019-02-09T02:47:15.383Z,85.72998
2019-02-09T02:48:24.896Z,85.9375
2019-02-09T02:49:34.434Z,85.83374
2019-02-09T02:50:44.025Z,86.254883
2019-02-09T02:51:53.567Z,86.462402
2019-02-09T02:53:03.074Z,85.980225
2019-02-09T02:54:12.610Z,85.83374
2019-02-09T02:55:22.140Z,84.680176
2019-02-09T02:56:31.711Z,83.38623
2019-02-09T02:57:41.227Z,81.671143
2019-02-09T02:58:50.742Z,79.925537
2019-02-09T03:00:00.253Z,78.320312
2019-02-09T03:01:09.801Z,77.276611
2019-02-09T03:02:19.317Z,76.507568
2019-02-09T03:03:28.837Z,75.115967
2019-02-09T03:04:38.361Z,74.798584
2019-02-09T03:05:47.903Z,74.176025
2019-02-09T03:06:57.425Z,73.620605
2019-02-09T03:08:06.949Z,73.724365
2019-02-09T03:09:16.478Z,73.199463
2019-02-09T03:10:26.013Z,73.620605
2019-02-09T03:11:35.559Z,72.991943
2019-02-09T03:12:45.095Z,73.406982
2019-02-09T03:13:54.605Z,72.991943
2019-02-09T03:15:04.149Z,72.991943
2019-02-09T03:16:13.693Z,72.888184
2019-02-09T03:17:23.202Z,73.199463
2019-02-09T03:18:32.717Z,73.406982
2019-02-09T03:19:42.233Z,73.516846
2019-02-09T03:20:51.779Z,73.828125
2019-02-09T03:22:01.275Z,73.962402
2019-02-09T03:23:10.802Z,74.176025
2019-02-09T03:24:20.347Z,74.279785
2019-02-09T03:25:29.857Z,73.858643
2019-02-09T03:26:39.516Z,73.754883
2019-02-09T03:27:49.033Z,73.858643
2019-02-09T03:28:58.555Z,72.991943
2019-02-09T03:30:08.067Z,72.888184
2019-02-09T03:31:17.619Z,72.576904
2019-02-09T03:32:27.170Z,72.363281
2019-02-09T03:33:36.696Z,72.125244
2019-02-09T03:34:46.221Z,72.332764
2019-02-09T03:35:55.719Z,72.021484
2019-02-09T03:37:05.235Z,72.332764
2019-02-09T03:38:14.740Z,72.125244
2019-02-09T03:39:24.247Z,72.155762
2019-02-09T03:40:33.765Z,72.363281
2019-02-09T03:41:43.315Z,72.259521
2019-02-09T03:42:52.812Z,72.467041
2019-02-09T03:44:02.343Z,72.680664
2019-02-09T03:45:11.853Z,73.516846
2019-02-09T03:46:21.394Z,73.516846
2019-02-09T03:47:30.909Z,73.303223
2019-02-09T03:48:40.417Z,73.828125
2019-02-09T03:49:49.930Z,74.139404
2019-02-09T03:50:59.441Z,74.176025
2019-02-09T03:52:08.979Z,74.487305
2019-02-09T03:53:18.515Z,74.798584
2019-02-09T03:54:28.055Z,74.487305
2019-02-09T03:55:37.588Z,74.908447
2019-02-09T03:56:47.117Z,74.591064
2019-02-09T03:57:56.645Z,74.383545
2019-02-09T03:59:06.171Z,74.591064
2019-02-09T04:00:15.682Z,74.139404
2019-02-09T04:01:25.222Z,73.828125
2019-02-09T04:02:34.752Z,73.620605
2019-02-09T04:03:44.300Z,73.199463
2019-02-09T04:04:53.835Z,72.991943
2019-02-09T04:06:03.360Z,73.065186
2019-02-09T04:07:12.880Z,72.851562
2019-02-09T04:08:22.396Z,72.747803
2019-02-09T04:09:31.901Z,72.644043
2019-02-09T04:10:41.433Z,72.229004
2019-02-09T04:11:50.984Z,72.332764
2019-02-09T04:13:00.523Z,72.021484
2019-02-09T04:14:10.038Z,71.807861
2019-02-09T04:15:19.553Z,72.125244
2019-02-09T04:16:29.054Z,72.021484
2019-02-09T04:17:38.615Z,71.807861
2019-02-09T04:18:48.146Z,72.021484
2019-02-09T04:19:57.680Z,71.881104
2019-02-09T04:21:07.205Z,71.777344
2019-02-09T04:22:16.734Z,71.673584
2019-02-09T04:23:26.290Z,71.777344
2019-02-09T04:24:35.806Z,71.258545
2019-02-09T04:25:45.325Z,70.837402
2019-02-09T04:26:54.843Z,71.258545
2019-02-09T04:28:04.342Z,70.703125
2019-02-09T04:29:13.865Z,70.806885
2019-02-09T04:30:23.434Z,70.910645
2019-02-09T04:31:32.940Z,70.703125
2019-02-09T04:32:42.486Z,70.599365
2019-02-09T04:33:52.011Z,70.495605
2019-02-09T04:35:01.507Z,70.178223
2019-02-09T04:36:11.015Z,69.970703
2019-02-09T04:37:20.534Z,70.281982
2019-02-09T04:38:30.057Z,70.178223
2019-02-09T04:39:39.592Z,70.178223
2019-02-09T04:40:49.148Z,69.970703
2019-02-09T04:41:58.669Z,70.074463
2019-02-09T04:43:08.188Z,69.866943
2019-02-09T04:44:17.714Z,69.555664
2019-02-09T04:45:27.234Z,68.896484
2019-02-09T04:46:36.770Z,68.688965
2019-02-09T04:47:46.304Z,68.377686
2019-02-09T04:48:55.839Z,68.029785
2019-02-09T04:50:05.356Z,67.303467
2019-02-09T04:51:14.866Z,67.510986
2019-02-09T04:52:24.395Z,67.303467
2019-02-09T04:53:33.905Z,67.718506
2019-02-09T04:54:43.432Z,67.199707
2019-02-09T04:55:52.962Z,66.75415
2019-02-09T04:57:02.479Z,66.650391
2019-02-09T04:58:12.012Z,66.229248
2019-02-09T04:59:21.537Z,66.229248
2019-02-09T05:00:31.077Z,66.094971
2019-02-09T05:01:41.597Z,65.368652
2019-02-09T05:02:51.194Z,65.783691
2019-02-09T05:04:00.716Z,65.679932
2019-02-09T05:05:10.231Z,65.234375
2019-02-09T05:06:19.774Z,65.441895
2019-02-09T05:07:29.313Z,65.234375
2019-02-09T05:08:38.826Z,65.856934
2019-02-09T05:09:48.349Z,65.649414
2019-02-09T05:10:57.860Z,65.545654
2019-02-09T05:12:07.376Z,65.960693
2019-02-09T05:13:16.913Z,66.796875
2019-02-09T05:14:26.428Z,66.796875
2019-02-09T05:15:35.943Z,66.900635
2019-02-09T05:16:45.479Z,66.271973
2019-02-09T05:17:55.010Z,67.419434
2019-02-09T05:19:04.531Z,67.938232
2019-02-09T05:20:14.235Z,68.249512
2019-02-09T05:21:23.801Z,66.662598
2019-02-09T05:22:33.363Z,65.545654
2019-02-09T05:23:42.908Z,65.856934
2019-02-09T05:24:52.463Z,66.375732
2019-02-09T05:26:02.014Z,66.271973
2019-02-09T05:27:11.521Z,66.693115
2019-02-09T05:28:21.077Z,67.523193
2019-02-09T05:29:30.617Z,66.479492
2019-02-09T05:30:40.131Z,65.722656
2019-02-09T05:31:49.645Z,65.307617
2019-02-09T05:33:00.588Z,65.203857
2019-02-09T05:34:08.747Z,65.515137
2019-02-09T05:35:18.262Z,66.137695
2019-02-09T05:36:27.773Z,64.654541
2019-02-09T05:37:37.307Z,64.343262
2019-02-09T05:38:46.871Z,63.720703
2019-02-09T05:39:56.404Z,62.756348
2019-02-09T05:41:05.918Z,60.961914
2019-02-09T05:42:15.458Z,61.273193
2019-02-09T05:43:24.990Z,58.831787
2019-02-09T05:44:34.553Z,58.178711
2019-02-09T05:45:44.085Z,58.80127
2019-02-09T05:46:53.582Z,57.867432
2019-02-09T05:48:03.112Z,57.659912
2019-02-09T05:49:12.635Z,58.178711
2019-02-09T05:50:22.184Z,58.624268
2019-02-09T05:51:31.687Z,59.350586
2019-02-09T05:52:41.200Z,59.454346
2019-02-09T05:53:50.786Z,60.308838
2019-02-09T05:55:00.304Z,59.790039
2019-02-09T05:56:09.813Z,59.997559
2019-02-09T05:57:19.366Z,59.375
2019-02-09T05:58:28.898Z,59.790039
2019-02-09T05:59:38.417Z,59.686279
2019-02-09T06:00:47.976Z,59.143066
2019-02-09T06:01:57.549Z,58.935547
2019-02-09T06:03:07.088Z,58.831787
2019-02-09T06:04:16.627Z,59.039307
2019-02-09T06:05:26.175Z,58.209229
2019-02-09T06:06:35.701Z,57.659912
2019-02-09T06:07:45.215Z,57.659912
2019-02-09T06:08:54.756Z,56.80542
2019-02-09T06:10:04.271Z,56.80542
2019-02-09T06:11:13.800Z,56.70166
2019-02-09T06:12:24.326Z,56.390381
2019-02-09T06:13:33.860Z,56.390381
2019-02-09T06:14:43.371Z,56.286621
2019-02-09T06:15:52.873Z,56.70166
2019-02-09T06:17:02.401Z,56.5979
2019-02-09T06:18:11.948Z,57.220459
2019-02-09T06:19:21.470Z,56.494141
2019-02-09T06:20:31.044Z,56.182861
2019-02-09T06:21:40.559Z,56.365967
2019-02-09T06:22:50.066Z,56.262207
2019-02-09T06:23:59.600Z,55.847168
2019-02-09T06:25:09.118Z,55.743408
2019-02-09T06:26:18.641Z,56.054688
2019-02-09T06:27:28.169Z,56.054688
2019-02-09T06:28:37.696Z,56.365967
2019-02-09T06:29:47.202Z,55.847168
2019-02-09T06:30:57.710Z,55.535889
2019-02-09T06:32:07.228Z,55.743408
2019-02-09T06:33:16.778Z,55.639648
2019-02-09T06:34:26.327Z,56.158447
2019-02-09T06:35:35.838Z,55.743408
2019-02-09T06:36:45.366Z,55.639648
2019-02-09T06:37:54.896Z,55.950928
2019-02-09T06:39:04.420Z,55.407715
2019-02-09T06:40:13.950Z,55.511475
2019-02-09T06:41:23.475Z,55.303955
2019-02-09T06:42:32.984Z,55.096436
2019-02-09T06:43:42.536Z,55.407715
2019-02-09T06:44:52.057Z,55.279541
2019-02-09T06:46:01.610Z,54.656982
2019-02-09T06:47:11.174Z,55.456543
2019-02-09T06:48:20.715Z,56.494141
2019-02-09T06:49:30.240Z,57.525635
2019-02-09T06:50:39.797Z,57.293701
2019-02-09T06:51:49.312Z,58.843994
2019-02-09T06:52:58.837Z,60.528564
2019-02-09T06:54:08.396Z,66.320801
2019-02-09T06:55:17.919Z,68.841553
2019-02-09T06:56:27.440Z,71.429443
2019-02-09T06:57:36.957Z,73.217773
2019-02-09T06:58:46.488Z,73.944092
2019-02-09T06:59:56.005Z,75.292969
2019-02-09T07:01:05.525Z,75.946045
2019-02-09T07:02:15.067Z,77.91748
2019-02-09T07:03:24.636Z,79.058838
2019-02-09T07:04:34.181Z,81.68335
2019-02-09T07:05:43.759Z,79.675293
2019-02-09T07:06:53.272Z,79.266357
2019-02-09T07:08:02.793Z,79.846191
2019-02-09T07:09:12.452Z,78.051758
2019-02-09T07:10:22.094Z,78.637695
2019-02-09T07:11:31.948Z,78.326416
2019-02-09T07:12:41.608Z,78.845215
2019-02-09T07:13:51.191Z,79.260254
2019-02-09T07:15:00.705Z,79.364014
2019-02-09T07:16:10.240Z,78.601074
2019-02-09T07:17:19.762Z,79.016113
2019-02-09T07:18:29.321Z,78.564453
2019-02-09T07:19:38.899Z,78.771973
2019-02-09T07:20:48.445Z,77.740479
2019-02-09T07:21:57.989Z,77.532959
2019-02-09T07:23:07.502Z,77.429199
2019-02-09T07:24:17.020Z,77.185059
2019-02-09T07:25:26.537Z,77.288818
2019-02-09T07:26:36.070Z,76.873779
2019-02-09T07:27:45.598Z,77.392578
2019-02-09T07:28:55.154Z,77.392578
2019-02-09T07:30:04.693Z,77.905273
2019-02-09T07:31:14.232Z,77.185059
2019-02-09T07:32:23.788Z,77.667236
2019-02-09T07:33:33.291Z,77.148438
2019-02-09T07:34:42.841Z,76.324463
2019-02-09T07:35:52.343Z,76.428223
2019-02-09T07:37:01.890Z,76.733398
2019-02-09T07:38:11.404Z,76.391602
2019-02-09T07:39:20.966Z,76.287842
2019-02-09T07:40:30.494Z,75.567627
2019-02-09T07:41:39.995Z,75.463867
2019-02-09T07:42:49.508Z,75.976562
2019-02-09T07:43:59.031Z,76.287842
2019-02-09T07:45:08.552Z,76.635742
2019-02-09T07:46:18.247Z,76.428223
2019-02-09T07:47:27.774Z,76.184082
2019-02-09T07:48:37.298Z,75.012207
2019-02-09T07:49:46.817Z,75.012207
2019-02-09T07:50:56.323Z,74.395752
2019-02-09T07:52:05.847Z,74.084473
2019-02-09T07:53:15.394Z,73.327637
2019-02-09T07:54:24.943Z,73.950195
2019-02-09T07:55:34.480Z,73.327637
2019-02-09T07:56:43.996Z,73.846436
2019-02-09T07:57:53.523Z,73.950195
2019-02-09T07:59:03.070Z,74.151611
2019-02-09T08:00:12.609Z,74.053955
2019-02-09T08:01:22.162Z,73.638916
2019-02-09T08:02:31.690Z,73.846436
2019-02-09T08:03:41.230Z,73.846436
2019-02-09T08:04:50.777Z,73.742676
2019-02-09T08:06:00.292Z,74.151611
2019-02-09T08:07:09.786Z,73.535156
2019-02-09T08:08:19.302Z,73.638916
2019-02-09T08:09:28.847Z,73.950195
2019-02-09T08:10:38.378Z,73.675537
2019-02-09T08:11:47.926Z,73.675537
2019-02-09T08:12:57.477Z,73.571777
2019-02-09T08:14:07.017Z,73.468018
2019-02-09T08:15:16.530Z,74.084473
2019-02-09T08:16:26.068Z,73.876953
2019-02-09T08:17:35.603Z,73.980713
2019-02-09T08:18:45.216Z,73.364258
2019-02-09T08:19:54.751Z,72.845459
2019-02-09T08:21:04.259Z,72.845459
2019-02-09T08:22:13.809Z,72.644043
2019-02-09T08:23:23.318Z,72.296143
2019-02-09T08:24:32.862Z,72.192383
2019-02-09T08:25:42.379Z,72.192383
2019-02-09T08:26:51.881Z,72.192383
2019-02-09T08:28:01.399Z,71.679688
2019-02-09T08:29:10.955Z,71.679688
2019-02-09T08:30:20.566Z,71.026611
2019-02-09T08:31:30.091Z,70.477295
2019-02-09T08:32:39.625Z,69.86084
2019-02-09T08:33:49.162Z,69.451904
2019-02-09T08:34:58.717Z,69.006348
2019-02-09T08:36:08.376Z,68.664551
2019-02-09T08:37:17.947Z,68.798828
2019-02-09T08:38:28.206Z,68.591309
2019-02-09T08:39:37.787Z,68.902588
2019-02-09T08:40:47.323Z,68.798828
2019-02-09T08:41:57.855Z,68.487549
2019-02-09T08:43:07.373Z,68.798828
2019-02-09T08:44:16.947Z,68.798828
2019-02-09T08:45:26.458Z,69.036865
2019-02-09T08:46:35.980Z,69.549561
2019-02-09T08:47:45.523Z,69.348145
2019-02-09T08:48:55.050Z,69.451904
2019-02-09T08:50:04.636Z,69.549561
2019-02-09T08:51:14.164Z,69.451904
2019-02-09T08:52:23.679Z,69.86084
2019-02-09T08:53:33.249Z,69.9646
2019-02-09T08:54:42.800Z,69.787598
2019-02-09T08:55:52.324Z,69.787598
2019-02-09T08:57:01.914Z,69.549561
2019-02-09T08:58:11.451Z,69.348145
2019-02-09T08:59:21.068Z,69.244385
2019-02-09T09:00:30.592Z,69.140625
2019-02-09T09:01:40.121Z,68.933105
2019-02-09T09:02:49.660Z,68.829346
2019-02-09T09:03:59.230Z,69.036865
2019-02-09T09:05:09.884Z,68.725586
2019-02-09T09:06:18.287Z,68.389893
2019-02-09T09:07:27.817Z,67.462158
2019-02-09T09:08:37.361Z,67.974854
2019-02-09T09:09:46.942Z,67.016602
2019-02-09T09:10:56.484Z,66.400146
2019-02-09T09:12:05.994Z,66.162109
2019-02-09T09:13:15.534Z,65.95459
2019-02-09T09:14:25.085Z,65.856934
2019-02-09T09:15:34.640Z,65.649414
2019-02-09T09:16:44.187Z,65.203857
2019-02-09T09:17:53.755Z,64.929199
2019-02-09T09:19:03.275Z,65.203857
2019-02-09T09:20:12.869Z,65.002441
2019-02-09T09:21:22.386Z,64.355469
2019-02-09T09:22:31.895Z,63.531494
2019-02-09T09:23:41.412Z,63.220215
2019-02-09T09:24:50.979Z,63.635254
2019-02-09T09:26:00.474Z,62.884521
2019-02-09T09:27:09.997Z,62.988281
2019-02-09T09:28:19.516Z,62.036133
2019-02-09T09:29:29.099Z,61.932373
2019-02-09T09:30:38.687Z,61.932373
2019-02-09T09:31:48.212Z,61.108398
2019-02-09T09:32:57.738Z,61.523438
2019-02-09T09:34:07.269Z,61.651611
2019-02-09T09:35:16.840Z,62.402344
2019-02-09T09:36:26.370Z,62.915039
2019-02-09T09:37:35.902Z,63.665771
2019-02-09T09:38:45.447Z,63.763428
2019-02-09T09:39:55.002Z,63.458252
2019-02-09T09:41:04.520Z,63.049316
2019-02-09T09:42:14.060Z,63.458252
2019-02-09T09:43:23.637Z,62.841797
2019-02-09T09:44:33.226Z,62.841797
2019-02-09T09:45:42.797Z,62.841797
2019-02-09T09:46:52.341Z,63.146973
2019-02-09T09:48:01.896Z,62.768555
2019-02-09T09:49:11.425Z,62.561035
2019-02-09T09:50:20.973Z,62.634277
2019-02-09T09:51:30.475Z,62.530518
2019-02-09T09:52:40.010Z,62.561035
2019-02-09T09:53:49.554Z,62.969971
2019-02-09T09:54:59.129Z,62.738037
2019-02-09T09:56:08.643Z,62.329102
2019-02-09T09:57:19.136Z,61.914062
2019-02-09T09:58:28.669Z,61.578369
2019-02-09T09:59:38.200Z,61.785889
2019-02-09T10:00:47.754Z,61.608887
2019-02-09T10:01:57.285Z,62.121582
2019-02-09T10:03:06.811Z,61.810303
2019-02-09T10:04:16.329Z,61.810303
2019-02-09T10:05:25.904Z,61.785889
2019-02-09T10:06:35.440Z,61.810303
2019-02-09T10:07:44.996Z,62.121582
2019-02-09T10:08:54.512Z,61.987305
2019-02-09T10:10:04.068Z,61.37085
2019-02-09T10:11:13.588Z,61.682129
2019-02-09T10:12:23.103Z,61.682129
2019-02-09T10:13:32.613Z,61.682129
2019-02-09T10:14:42.136Z,60.931396
2019-02-09T10:15:51.737Z,60.699463
2019-02-09T10:17:01.302Z,60.565186
2019-02-09T10:18:10.808Z,59.954834
2019-02-09T10:19:20.307Z,59.954834
2019-02-09T10:20:29.861Z,60.028076
2019-02-09T10:21:39.509Z,59.820557
2019-02-09T10:22:49.009Z,59.283447
2019-02-09T10:23:58.558Z,59.14917
2019-02-09T10:25:08.137Z,58.099365
2019-02-09T10:26:17.646Z,58.203125
2019-02-09T10:27:27.171Z,58.612061
2019-02-09T10:28:36.711Z,58.538818
2019-02-09T10:29:46.217Z,58.435059
2019-02-09T10:30:55.775Z,58.868408
2019-02-09T10:32:05.281Z,59.075928
2019-02-09T10:33:14.887Z,59.051514
2019-02-09T10:34:24.433Z,59.075928
2019-02-09T10:35:33.973Z,58.843994
2019-02-09T10:36:43.623Z,58.538818
2019-02-09T10:37:53.147Z,58.843994
2019-02-09T10:39:02.672Z,58.300781
2019-02-09T10:40:12.218Z,58.099365
2019-02-09T10:41:21.723Z,57.971191
2019-02-09T10:42:31.234Z,57.458496
2019-02-09T10:43:40.756Z,57.58667
2019-02-09T10:44:50.259Z,57.48291
2019-02-09T10:45:59.820Z,57.794189
2019-02-09T10:47:09.348Z,57.58667
2019-02-09T10:48:18.892Z,58.203125
2019-02-09T10:49:28.391Z,57.58667
2019-02-09T10:50:37.940Z,57.354736
2019-02-09T10:51:47.498Z,56.640625
2019-02-09T10:52:57.034Z,56.713867
2019-02-09T10:54:06.599Z,57.147217
2019-02-09T10:55:16.180Z,56.738281
2019-02-09T10:56:25.695Z,56.970215
2019-02-09T10:57:35.207Z,56.35376
2019-02-09T10:58:44.721Z,56.45752
2019-02-09T10:59:54.232Z,55.92041
2019-02-09T11:01:03.796Z,55.718994
2019-02-09T11:02:13.310Z,56.048584
2019-02-09T11:03:22.836Z,56.329346
2019-02-09T11:04:32.355Z,55.206299
2019-02-09T11:05:41.916Z,55.383301
2019-02-09T11:06:51.441Z,55.047607
2019-02-09T11:08:00.973Z,54.949951
2019-02-09T11:09:10.500Z,54.35791
2019-02-09T11:10:20.068Z,54.89502
2019-02-09T11:11:29.589Z,55.078125
2019-02-09T11:12:39.105Z,54.766846
2019-02-09T11:13:48.625Z,54.766846
2019-02-09T11:14:58.175Z,54.846191
2019-02-09T11:16:07.736Z,54.56543
2019-02-09T11:17:17.259Z,54.669189
2019-02-09T11:18:26.799Z,54.89502
2019-02-09T11:19:36.311Z,55.511475
2019-02-09T11:20:45.882Z,55.944824
2019-02-09T11:21:55.429Z,56.45752
2019-02-09T11:23:04.971Z,56.152344
2019-02-09T11:24:14.556Z,55.718994
2019-02-09T11:25:24.052Z,55.078125
2019-02-09T11:26:33.685Z,54.56543
2019-02-09T11:27:43.213Z,54.56543
2019-02-09T11:28:52.748Z,54.437256
2019-02-09T11:30:02.285Z,54.13208
2019-02-09T11:31:11.845Z,54.35791
2019-02-09T11:32:21.354Z,54.870605
2019-02-09T11:33:31.188Z,53.924561
2019-02-09T11:34:40.423Z,54.02832
2019-02-09T11:35:49.984Z,54.541016
2019-02-09T11:36:59.518Z,54.13208
2019-02-09T11:38:09.047Z,54.309082
2019-02-09T11:39:18.582Z,53.900146
2019-02-09T11:40:28.118Z,53.924561
2019-02-09T11:41:37.675Z,54.35791
2019-02-09T11:42:47.217Z,55.102539
2019-02-09T11:43:56.731Z,55.847168
2019-02-09T11:45:06.262Z,56.35376
2019-02-09T11:46:15.826Z,56.384277
2019-02-09T11:47:25.361Z,56.896973
2019-02-09T11:48:34.899Z,56.585693
2019-02-09T11:49:44.488Z,56.488037
2019-02-09T11:50:53.986Z,56.256104
2019-02-09T11:52:03.523Z,56.12793
2019-02-09T11:53:13.252Z,56.256104
2019-02-09T11:54:22.590Z,56.488037
2019-02-09T11:55:32.125Z,56.384277
2019-02-09T11:56:41.710Z,56.280518
2019-02-09T11:57:51.241Z,56.048584
2019-02-09T11:59:00.762Z,54.870605
2019-02-09T12:00:10.307Z,54.333496
2019-02-09T12:01:19.853Z,54.205322
2019-02-09T12:02:29.386Z,53.387451
2019-02-09T12:03:38.915Z,53.900146
2019-02-09T12:04:48.440Z,53.796387
2019-02-09T12:05:58.003Z,53.796387
2019-02-09T12:07:07.519Z,53.692627
2019-02-09T12:08:17.045Z,53.570557
2019-02-09T12:09:26.565Z,53.491211
2019-02-09T12:10:36.079Z,53.387451
2019-02-09T12:11:45.642Z,53.186035
2019-02-09T12:12:55.159Z,53.717041
2019-02-09T12:14:04.682Z,54.437256
2019-02-09T12:15:14.217Z,54.229736
2019-02-09T12:16:23.772Z,55.584717
2019-02-09T12:17:33.301Z,53.668213
2019-02-09T12:18:42.818Z,52.34375
2019-02-09T12:19:52.377Z,53.161621
2019-02-09T12:21:01.935Z,53.363037
2019-02-09T12:22:11.435Z,53.186035
2019-02-09T12:23:21.071Z,53.570557
2019-02-09T12:24:30.612Z,53.668213
2019-02-09T12:25:40.127Z,53.363037
2019-02-09T12:26:49.738Z,53.594971
2019-02-09T12:27:59.260Z,53.363037
2019-02-09T12:29:08.766Z,52.954102
2019-02-09T12:30:19.265Z,53.259277
2019-02-09T12:31:28.799Z,52.624512
2019-02-09T12:32:38.314Z,51.885986
2019-02-09T12:33:47.848Z,51.452637
2019-02-09T12:34:57.359Z,50.860596
2019-02-09T12:36:06.932Z,52.13623
2019-02-09T12:37:16.449Z,52.111816
2019-02-09T12:38:26.015Z,51.599121
2019-02-09T12:39:35.541Z,51.702881
2019-02-09T12:40:45.074Z,52.13623
2019-02-09T12:41:54.647Z,52.23999
2019-02-09T12:43:04.161Z,51.953125
2019-02-09T12:44:13.694Z,52.46582
2019-02-09T12:45:23.239Z,53.540039
2019-02-09T12:46:32.793Z,54.052734
2019-02-09T12:47:42.318Z,52.7771
2019-02-09T12:48:51.850Z,51.934814
2019-02-09T12:50:01.396Z,51.727295
2019-02-09T12:51:10.978Z,52.13623
2019-02-09T12:52:20.525Z,51.269531
2019-02-09T12:53:30.065Z,51.245117
2019-02-09T12:54:39.593Z,50.408936
2019-02-09T12:55:49.125Z,50.531006
2019-02-09T12:56:58.691Z,50.531006
2019-02-09T12:58:08.213Z,51.043701
2019-02-09T12:59:17.781Z,49.920654
2019-02-09T13:00:27.301Z,50.201416
2019-02-09T13:01:36.869Z,49.89624
2019-02-09T13:02:46.414Z,50.860596
2019-02-09T13:03:55.912Z,52.545166
2019-02-09T13:05:05.440Z,53.845215
2019-02-09T13:06:15.024Z,54.052734
2019-02-09T13:07:24.567Z,53.924561
2019-02-09T13:08:34.073Z,54.052734
2019-02-09T13:09:43.602Z,54.333496
2019-02-09T13:10:53.137Z,55.126953
2019-02-09T13:12:02.744Z,56.072998
2019-02-09T13:13:12.282Z,56.512451
2019-02-09T13:14:21.817Z,57.25708
2019-02-09T13:15:31.334Z,56.921387