createdAt,value
2018-10-06T00:00:45.954Z,4.00
2018-10-06T00:01:45.964Z,2.80
2018-10-06T00:02:45.966Z,3.00
2018-10-06T00:03:45.988Z,5.50
2018-10-06T00:04:46.002Z,6.90
2018-10-06T00:05:46.010Z,5.50
2018-10-06T00:06:46.126Z,4.70
2018-10-06T00:07:46.038Z,5.70
2018-10-06T00:08:46.049Z,4.80
2018-10-06T00:09:46.060Z,3.70
2018-10-06T00:10:46.078Z,5.00
2018-10-06T00:11:46.232Z,3.90
2018-10-06T00:12:46.096Z,3.50
2018-10-06T00:13:46.104Z,4.90
2018-10-06T00:14:46.102Z,4.50
2018-10-06T00:15:46.127Z,3.30
2018-10-06T00:16:46.130Z,3.50
2018-10-06T00:17:46.156Z,3.60
2018-10-06T00:18:46.159Z,4.20
2018-10-06T00:19:46.172Z,5.00
2018-10-06T00:20:46.186Z,5.80
2018-10-06T00:21:46.355Z,3.80
2018-10-06T00:22:46.195Z,4.90
2018-10-06T00:23:46.216Z,3.50
2018-10-06T00:24:46.233Z,3.70
2018-10-06T00:25:46.249Z,2.90
2018-10-06T00:26:46.507Z,2.50
2018-10-06T00:27:46.265Z,4.50
2018-10-06T00:28:46.277Z,5.40
2018-10-06T00:29:46.291Z,6.10
2018-10-06T00:30:46.302Z,4.30
2018-10-06T00:31:46.417Z,4.60
2018-10-06T00:32:46.331Z,4.20
2018-10-06T00:33:46.339Z,4.80
2018-10-06T00:34:46.350Z,3.50
2018-10-06T00:35:46.364Z,7.30
2018-10-06T00:36:46.377Z,7.30
2018-10-06T00:37:46.368Z,5.40
2018-10-06T00:38:46.395Z,3.60
2018-10-06T00:39:46.400Z,6.90
2018-10-06T00:40:46.421Z,3.90
2018-10-06T00:41:46.578Z,4.30
2018-10-06T00:42:46.442Z,4.60
2018-10-06T00:43:46.457Z,3.50
2018-10-06T00:44:46.448Z,4.90
2018-10-06T00:45:46.479Z,8.60
2018-10-06T00:46:46.486Z,3.80
2018-10-06T00:47:46.640Z,6.10
2018-10-06T00:48:46.510Z,4.50
2018-10-06T00:49:46.520Z,3.80
2018-10-06T00:50:46.539Z,4.90
2018-10-06T00:51:46.533Z,3.20
2018-10-06T00:52:46.556Z,5.60
2018-10-06T00:53:46.670Z,4.30
2018-10-06T00:54:46.579Z,4.60
2018-10-06T00:55:46.597Z,3.50
2018-10-06T00:56:46.593Z,5.00
2018-10-06T00:57:46.617Z,5.10
2018-10-06T00:58:46.906Z,4.60
2018-10-06T00:59:46.641Z,5.70
2018-10-06T01:00:46.658Z,5.50
2018-10-06T01:01:46.665Z,3.90
2018-10-06T01:02:46.673Z,4.60
2018-10-06T01:03:46.789Z,5.30
2018-10-06T01:04:46.696Z,3.70
2018-10-06T01:05:46.709Z,6.20
2018-10-06T01:06:46.726Z,4.60
2018-10-06T01:07:46.731Z,4.60
2018-10-06T01:08:46.841Z,4.20
2018-10-06T01:09:46.761Z,4.20
2018-10-06T01:10:46.766Z,3.80
2018-10-06T01:11:46.780Z,5.70
2018-10-06T01:12:46.791Z,5.10
2018-10-06T01:13:46.799Z,5.00
2018-10-06T01:14:46.822Z,5.30
2018-10-06T01:15:46.817Z,5.50
2018-10-06T01:16:46.843Z,6.70
2018-10-06T01:17:46.855Z,4.80
2018-10-06T01:18:46.960Z,4.80
2018-10-06T01:19:46.875Z,5.70
2018-10-06T01:20:46.888Z,4.30
2018-10-06T01:21:46.896Z,5.20
2018-10-06T01:22:46.901Z,5.30
2018-10-06T01:23:47.023Z,4.10
2018-10-06T01:24:46.939Z,4.40
2018-10-06T01:25:46.950Z,4.50
2018-10-06T01:26:46.957Z,6.20
2018-10-06T01:27:46.968Z,5.30
2018-10-06T01:28:47.130Z,4.00
2018-10-06T01:29:46.993Z,6.00
2018-10-06T01:30:47.009Z,5.30
2018-10-06T01:31:47.018Z,5.50
2018-10-06T01:32:47.020Z,5.50
2018-10-06T01:33:47.288Z,7.80
2018-10-06T01:34:47.053Z,6.50
2018-10-06T01:35:47.055Z,4.60
2018-10-06T01:36:47.079Z,6.60
2018-10-06T01:37:47.095Z,8.10
2018-10-06T01:38:47.251Z,5.50
2018-10-06T01:39:47.112Z,6.70
2018-10-06T01:40:47.124Z,6.70
2018-10-06T01:41:47.135Z,6.30
2018-10-06T01:42:47.153Z,5.20
2018-10-06T01:43:47.417Z,5.80
2018-10-06T01:44:47.158Z,4.10
2018-10-06T01:45:47.187Z,6.50
2018-10-06T01:46:47.199Z,5.90
2018-10-06T01:47:47.209Z,4.10
2018-10-06T01:48:47.371Z,4.30
2018-10-06T01:49:47.268Z,5.10
2018-10-06T01:50:47.238Z,5.40
2018-10-06T01:51:47.249Z,3.00
2018-10-06T01:52:47.268Z,5.20
2018-10-06T01:53:47.384Z,4.50
2018-10-06T01:54:47.288Z,5.70
2018-10-06T01:55:47.301Z,4.20
2018-10-06T01:56:47.312Z,5.40
2018-10-06T01:57:47.325Z,5.00
2018-10-06T01:58:47.592Z,5.30
2018-10-06T01:59:47.349Z,8.20
2018-10-06T02:00:47.355Z,4.80
2018-10-06T02:01:47.370Z,4.00
2018-10-06T02:02:47.383Z,5.00
2018-10-06T02:03:47.393Z,5.90
2018-10-06T02:04:47.660Z,5.40
2018-10-06T02:05:47.418Z,4.20
2018-10-06T02:06:47.418Z,5.60
2018-10-06T02:07:47.431Z,3.10
2018-10-06T02:08:47.452Z,3.50
2018-10-06T02:09:47.459Z,4.50
2018-10-06T02:10:47.571Z,5.60
2018-10-06T02:11:47.486Z,11.80
2018-10-06T02:12:47.502Z,6.80
2018-10-06T02:13:47.506Z,5.40
2018-10-06T02:14:47.523Z,4.60
2018-10-06T02:15:47.536Z,4.10
2018-10-06T02:16:47.690Z,4.90
2018-10-06T02:17:47.563Z,5.30
2018-10-06T02:18:47.556Z,6.60
2018-10-06T02:19:47.586Z,8.20
2018-10-06T02:20:47.592Z,4.30
2018-10-06T02:21:47.756Z,4.80
2018-10-06T02:22:47.620Z,5.20
2018-10-06T02:23:47.612Z,4.60
2018-10-06T02:24:47.640Z,4.20
2018-10-06T02:25:47.655Z,4.20
2018-10-06T02:26:47.801Z,5.00
2018-10-06T02:27:47.678Z,2.90
2018-10-06T02:28:47.697Z,4.70
2018-10-06T02:29:47.701Z,4.90
2018-10-06T02:30:47.720Z,5.20
2018-10-06T02:31:47.875Z,6.40
2018-10-06T02:32:47.738Z,7.30
2018-10-06T02:33:47.756Z,6.10
2018-10-06T02:34:47.768Z,5.70
2018-10-06T02:35:47.772Z,4.00
2018-10-06T02:36:47.864Z,3.50
2018-10-06T02:37:47.797Z,4.70
2018-10-06T02:38:47.816Z,3.40
2018-10-06T02:39:47.819Z,4.10
2018-10-06T02:40:47.834Z,6.10
2018-10-06T02:41:47.929Z,5.10
2018-10-06T02:42:47.862Z,3.90
2018-10-06T02:43:47.880Z,4.60
2018-10-06T02:44:47.879Z,4.70
2018-10-06T02:45:47.894Z,6.60
2018-10-06T02:46:48.000Z,5.10
2018-10-06T02:47:47.914Z,7.60
2018-10-06T02:48:47.928Z,5.20
2018-10-06T02:49:47.937Z,5.60
2018-10-06T02:50:47.957Z,5.80
2018-10-06T02:51:48.195Z,3.80
2018-10-06T02:52:47.973Z,4.40
2018-10-06T02:53:48.035Z,5.30
2018-10-06T02:54:47.998Z,4.30
2018-10-06T02:55:48.009Z,7.30
2018-10-06T02:56:48.173Z,3.40
2018-10-06T02:57:48.031Z,4.00
2018-10-06T02:58:48.044Z,7.60
2018-10-06T02:59:48.057Z,6.60
2018-10-06T03:00:48.065Z,6.30
2018-10-06T03:01:48.177Z,4.60
2018-10-06T03:02:48.096Z,4.80
2018-10-06T03:03:48.097Z,7.10
2018-10-06T03:04:48.104Z,4.10
2018-10-06T03:05:48.129Z,6.00
2018-10-06T03:06:48.141Z,6.80
2018-10-06T03:07:48.149Z,5.00
2018-10-06T03:08:48.161Z,3.40
2018-10-06T03:09:48.174Z,5.20
2018-10-06T03:10:48.189Z,4.60
2018-10-06T03:11:48.352Z,5.40
2018-10-06T03:12:48.209Z,5.80
2018-10-06T03:13:48.224Z,5.90
2018-10-06T03:14:48.226Z,4.30
2018-10-06T03:15:48.245Z,3.30
2018-10-06T03:16:48.509Z,3.20
2018-10-06T03:17:48.268Z,4.00
2018-10-06T03:18:48.284Z,3.50
2018-10-06T03:19:48.293Z,3.00
2018-10-06T03:20:48.302Z,5.60
2018-10-06T03:21:48.465Z,3.20
2018-10-06T03:22:48.308Z,4.80
2018-10-06T03:23:48.339Z,4.90
2018-10-06T03:24:48.347Z,4.00
2018-10-06T03:25:48.361Z,5.00
2018-10-06T03:26:48.514Z,7.00
2018-10-06T03:27:48.388Z,6.30
2018-10-06T03:28:48.398Z,6.80
2018-10-06T03:29:48.409Z,4.40
2018-10-06T03:30:48.407Z,5.80
2018-10-06T03:31:48.426Z,4.90
2018-10-06T03:32:48.592Z,4.50
2018-10-06T03:33:48.457Z,5.40
2018-10-06T03:34:48.468Z,4.90
2018-10-06T03:35:48.480Z,4.30
2018-10-06T03:36:48.490Z,4.30
2018-10-06T03:37:48.491Z,4.10
2018-10-06T03:38:48.650Z,4.20
2018-10-06T03:39:48.531Z,4.30
2018-10-06T03:40:48.528Z,5.90
2018-10-06T03:41:48.548Z,4.30
2018-10-06T03:42:48.563Z,4.60
2018-10-06T03:43:48.667Z,4.20
2018-10-06T03:44:48.587Z,5.80
2018-10-06T03:45:48.599Z,5.60
2018-10-06T03:46:48.631Z,5.70
2018-10-06T03:47:48.619Z,3.40
2018-10-06T03:48:48.774Z,4.10
2018-10-06T03:49:48.633Z,3.70
2018-10-06T03:50:48.660Z,9.80
2018-10-06T03:51:48.669Z,4.50
2018-10-06T03:52:48.688Z,5.80
2018-10-06T03:53:48.875Z,5.80
2018-10-06T03:54:48.690Z,5.30
2018-10-06T03:55:48.713Z,2.90
2018-10-06T03:56:48.734Z,3.90
2018-10-06T03:57:48.742Z,8.50
2018-10-06T03:58:48.851Z,12.50
2018-10-06T03:59:48.765Z,7.00
2018-10-06T04:00:48.774Z,8.60
2018-10-06T04:01:48.818Z,8.80
2018-10-06T04:02:48.798Z,4.90
2018-10-06T04:03:48.907Z,4.70
2018-10-06T04:04:48.830Z,7.10
2018-10-06T04:05:48.835Z,5.60
2018-10-06T04:06:48.852Z,2.70
2018-10-06T04:07:48.858Z,3.60
2018-10-06T04:08:49.020Z,4.90
2018-10-06T04:09:48.880Z,3.30
2018-10-06T04:10:48.900Z,5.30
2018-10-06T04:11:48.907Z,2.80
2018-10-06T04:12:48.920Z,3.40
2018-10-06T04:13:49.179Z,5.20
2018-10-06T04:14:48.943Z,4.60
2018-10-06T04:15:48.956Z,4.50
2018-10-06T04:16:48.962Z,5.40
2018-10-06T04:17:48.974Z,5.30
2018-10-06T04:18:49.128Z,4.30
2018-10-06T04:19:49.006Z,6.90
2018-10-06T04:20:49.014Z,5.60
2018-10-06T04:21:49.020Z,3.90
2018-10-06T04:22:49.036Z,6.20
2018-10-06T04:23:49.153Z,5.20
2018-10-06T04:24:49.058Z,2.90
2018-10-06T04:25:49.055Z,5.20
2018-10-06T04:26:49.079Z,3.30
2018-10-06T04:27:49.092Z,6.20
2018-10-06T04:28:49.211Z,3.80
2018-10-06T04:29:49.113Z,5.50
2018-10-06T04:30:49.128Z,3.50
2018-10-06T04:31:49.142Z,6.00
2018-10-06T04:32:49.140Z,5.10
2018-10-06T04:33:49.267Z,4.90
2018-10-06T04:34:49.397Z,7.10
2018-10-06T04:35:49.188Z,4.10
2018-10-06T04:36:49.204Z,6.30
2018-10-06T04:37:49.191Z,5.60
2018-10-06T04:38:49.330Z,6.80
2018-10-06T04:39:49.235Z,7.60
2018-10-06T04:40:49.249Z,7.40
2018-10-06T04:41:49.255Z,8.60
2018-10-06T04:42:49.275Z,6.00
2018-10-06T04:43:49.416Z,7.20
2018-10-06T04:44:49.275Z,8.50
2018-10-06T04:45:49.303Z,6.10
2018-10-06T04:46:49.319Z,7.40
2018-10-06T04:47:49.312Z,6.70
2018-10-06T04:48:49.429Z,6.30
2018-10-06T04:49:49.352Z,7.50
2018-10-06T04:50:49.360Z,7.40
2018-10-06T04:51:49.374Z,6.80
2018-10-06T04:52:49.390Z,5.40
2018-10-06T04:53:49.500Z,7.00
2018-10-06T04:54:49.396Z,6.00
2018-10-06T04:55:49.426Z,6.70
2018-10-06T04:56:49.424Z,5.40
2018-10-06T04:57:49.450Z,5.70
2018-10-06T04:58:49.604Z,5.70
2018-10-06T04:59:49.474Z,5.80
2018-10-06T05:00:49.479Z,8.10
2018-10-06T05:01:49.496Z,9.00
2018-10-06T05:02:49.508Z,7.50
2018-10-06T05:03:49.522Z,9.30
2018-10-06T05:04:49.687Z,7.40
2018-10-06T05:05:49.543Z,7.30
2018-10-06T05:06:49.553Z,9.40
2018-10-06T05:07:49.576Z,11.00
2018-10-06T05:08:49.579Z,8.50
2018-10-06T05:09:49.734Z,6.90
2018-10-06T05:10:49.599Z,5.50
2018-10-06T05:11:49.607Z,8.10
2018-10-06T05:12:49.621Z,7.30
2018-10-06T05:13:49.633Z,6.40
2018-10-06T05:14:49.750Z,6.70
2018-10-06T05:15:49.665Z,7.30
2018-10-06T05:16:49.662Z,7.10
2018-10-06T05:17:49.684Z,8.00
2018-10-06T05:18:49.689Z,7.90
2018-10-06T05:19:49.760Z,6.80
2018-10-06T05:20:49.725Z,7.00
2018-10-06T05:21:49.740Z,7.40
2018-10-06T05:22:49.739Z,12.20
2018-10-06T05:23:49.759Z,7.40
2018-10-06T05:24:49.871Z,7.70
2018-10-06T05:25:49.777Z,8.50
2018-10-06T05:26:49.795Z,7.00
2018-10-06T05:27:49.802Z,8.90
2018-10-06T05:28:49.811Z,6.70
2018-10-06T05:29:49.974Z,8.50
2018-10-06T05:30:49.837Z,8.40
2018-10-06T05:31:49.847Z,9.10
2018-10-06T05:32:49.855Z,7.30
2018-10-06T05:33:49.909Z,7.50
2018-10-06T05:34:50.026Z,8.50
2018-10-06T05:35:49.893Z,4.50
2018-10-06T05:36:49.902Z,6.10
2018-10-06T05:37:49.912Z,7.10
2018-10-06T05:38:49.929Z,5.20
2018-10-06T05:39:50.087Z,5.30
2018-10-06T05:40:49.955Z,7.10
2018-10-06T05:41:49.951Z,10.10
2018-10-06T05:42:49.977Z,5.70
2018-10-06T05:43:49.991Z,5.60
2018-10-06T05:44:50.148Z,8.00
2018-10-06T05:45:50.017Z,6.10
2018-10-06T05:46:50.022Z,7.20
2018-10-06T05:47:50.020Z,6.20
2018-10-06T05:48:50.035Z,10.50
2018-10-06T05:49:50.209Z,7.70
2018-10-06T05:50:50.071Z,9.60
2018-10-06T05:51:50.082Z,8.10
2018-10-06T05:52:50.080Z,9.10
2018-10-06T05:53:50.102Z,11.70
2018-10-06T05:54:50.269Z,7.60
2018-10-06T05:55:50.127Z,10.70
2018-10-06T05:56:50.144Z,9.40
2018-10-06T05:57:50.151Z,9.90
2018-10-06T05:58:50.165Z,7.20
2018-10-06T05:59:50.326Z,7.90
2018-10-06T06:00:50.186Z,10.50
2018-10-06T06:01:50.213Z,8.70
2018-10-06T06:02:50.210Z,9.60
2018-10-06T06:03:50.226Z,7.50
2018-10-06T06:04:50.385Z,6.20
2018-10-06T06:05:50.233Z,7.10
2018-10-06T06:06:50.258Z,6.10
2018-10-06T06:07:50.272Z,9.50
2018-10-06T06:08:50.264Z,10.50
2018-10-06T06:09:50.604Z,8.00
2018-10-06T06:10:50.306Z,8.40
2018-10-06T06:11:50.315Z,8.80
2018-10-06T06:12:50.317Z,7.10
2018-10-06T06:13:50.350Z,8.10
2018-10-06T06:14:50.359Z,7.10
2018-10-06T06:15:50.516Z,8.10
2018-10-06T06:16:50.361Z,7.90
2018-10-06T06:17:50.394Z,9.40
2018-10-06T06:18:50.395Z,12.20
2018-10-06T06:19:50.409Z,14.10
2018-10-06T06:20:50.423Z,12.80
2018-10-06T06:21:50.589Z,13.60
2018-10-06T06:22:50.451Z,10.30
2018-10-06T06:23:50.484Z,12.40
2018-10-06T06:24:50.467Z,11.20
2018-10-06T06:25:50.480Z,13.50
2018-10-06T06:26:50.490Z,11.60
2018-10-06T06:27:50.756Z,12.00
2018-10-06T06:28:50.519Z,13.40
2018-10-06T06:29:50.527Z,11.00
2018-10-06T06:30:50.593Z,15.90
2018-10-06T06:31:50.538Z,12.60
2018-10-06T06:32:50.718Z,15.40
2018-10-06T06:33:50.571Z,14.70
2018-10-06T06:34:50.571Z,14.20
2018-10-06T06:35:50.597Z,15.90
2018-10-06T06:36:50.615Z,15.60
2018-10-06T06:37:50.723Z,12.90
2018-10-06T06:38:50.633Z,15.40
2018-10-06T06:39:50.639Z,16.30
2018-10-06T06:40:50.657Z,11.90
2018-10-06T06:41:50.670Z,14.10
2018-10-06T06:42:50.936Z,11.00
2018-10-06T06:43:50.709Z,16.00
2018-10-06T06:44:50.709Z,14.20
2018-10-06T06:45:50.740Z,16.40
2018-10-06T06:46:50.728Z,15.10
2018-10-06T06:47:50.891Z,12.50
2018-10-06T06:48:50.754Z,18.00
2018-10-06T06:49:50.767Z,13.00
2018-10-06T06:50:50.775Z,13.00
2018-10-06T06:51:50.771Z,16.40
2018-10-06T06:52:50.884Z,12.80
2018-10-06T06:53:50.812Z,12.20
2018-10-06T06:54:50.850Z,14.30
2018-10-06T06:55:50.835Z,16.90
2018-10-06T06:56:50.847Z,15.90
2018-10-06T06:57:50.958Z,15.00
2018-10-06T06:58:50.867Z,11.20
2018-10-06T06:59:50.886Z,13.10
2018-10-06T07:00:50.901Z,14.70
2018-10-06T07:01:50.888Z,11.60
2018-10-06T07:02:51.018Z,11.80
2018-10-06T07:03:50.941Z,8.90
2018-10-06T07:04:50.948Z,10.80
2018-10-06T07:05:51.076Z,12.30
2018-10-06T07:06:50.967Z,9.70
2018-10-06T07:07:51.129Z,11.30
2018-10-06T07:08:50.989Z,8.70
2018-10-06T07:09:51.000Z,9.00
2018-10-06T07:10:51.019Z,7.80
2018-10-06T07:11:51.027Z,10.40
2018-10-06T07:12:51.183Z,10.10
2018-10-06T07:13:51.047Z,8.80
2018-10-06T07:14:51.056Z,9.80
2018-10-06T07:15:51.069Z,7.10
2018-10-06T07:16:51.089Z,7.50
2018-10-06T07:17:51.238Z,6.50
2018-10-06T07:18:51.105Z,5.30
2018-10-06T07:19:51.126Z,5.70
2018-10-06T07:20:51.130Z,9.70
2018-10-06T07:21:51.141Z,7.90
2018-10-06T07:22:51.301Z,6.30
2018-10-06T07:23:51.171Z,7.90
2018-10-06T07:24:51.174Z,3.60
2018-10-06T07:25:51.187Z,6.80
2018-10-06T07:26:51.202Z,5.40
2018-10-06T07:27:51.343Z,3.10
2018-10-06T07:28:51.227Z,5.30
2018-10-06T07:29:51.235Z,7.90
2018-10-06T07:30:51.229Z,7.50
2018-10-06T07:31:51.258Z,5.70
2018-10-06T07:32:51.430Z,4.70
2018-10-06T07:33:51.287Z,6.50
2018-10-06T07:34:51.293Z,5.80
2018-10-06T07:35:51.305Z,4.90
2018-10-06T07:36:51.319Z,10.70
2018-10-06T07:37:51.498Z,4.20
2018-10-06T07:38:51.344Z,5.30
2018-10-06T07:39:51.334Z,6.50
2018-10-06T07:40:51.367Z,9.00
2018-10-06T07:41:51.357Z,4.90
2018-10-06T07:42:51.542Z,6.40
2018-10-06T07:43:51.384Z,6.20
2018-10-06T07:44:51.451Z,6.10
2018-10-06T07:45:51.424Z,8.00
2018-10-06T07:46:51.434Z,5.10
2018-10-06T07:47:51.443Z,7.10
2018-10-06T07:48:51.612Z,7.70
2018-10-06T07:49:51.457Z,5.90
2018-10-06T07:50:51.478Z,5.30
2018-10-06T07:51:51.491Z,5.30
2018-10-06T07:52:51.502Z,5.70
2018-10-06T07:53:51.672Z,7.10
2018-10-06T07:54:51.527Z,5.30
2018-10-06T07:55:51.536Z,6.40
2018-10-06T07:56:51.567Z,5.30
2018-10-06T07:57:51.562Z,6.10
2018-10-06T07:58:51.832Z,6.90
2018-10-06T07:59:51.594Z,8.50
2018-10-06T08:00:51.600Z,6.30
2018-10-06T08:01:51.609Z,7.10
2018-10-06T08:02:51.621Z,9.20
2018-10-06T08:03:51.887Z,10.30
2018-10-06T08:04:51.629Z,6.40
2018-10-06T08:05:51.654Z,8.30
2018-10-06T08:06:51.668Z,7.30
2018-10-06T08:07:51.681Z,6.40
2018-10-06T08:08:51.849Z,8.60
2018-10-06T08:09:51.706Z,5.90
2018-10-06T08:10:51.716Z,6.50
2018-10-06T08:11:51.728Z,4.40
2018-10-06T08:12:51.736Z,6.20
2018-10-06T08:13:51.903Z,5.90
2018-10-06T08:14:51.765Z,7.00
2018-10-06T08:15:51.773Z,8.20
2018-10-06T08:16:51.771Z,6.10
2018-10-06T08:17:51.804Z,7.20
2018-10-06T08:18:51.957Z,9.60
2018-10-06T08:19:51.828Z,7.60
2018-10-06T08:20:51.832Z,9.20
2018-10-06T08:21:51.831Z,5.30
2018-10-06T08:22:51.857Z,5.10
2018-10-06T08:23:52.018Z,7.20
2018-10-06T08:24:51.870Z,8.90
2018-10-06T08:25:51.888Z,7.60
2018-10-06T08:26:51.909Z,4.80
2018-10-06T08:27:51.901Z,5.90
2018-10-06T08:28:52.076Z,7.50
2018-10-06T08:29:51.920Z,6.50
2018-10-06T08:30:51.950Z,6.70
2018-10-06T08:31:51.963Z,8.10
2018-10-06T08:32:51.971Z,4.70
2018-10-06T08:33:52.236Z,7.20
2018-10-06T08:34:52.000Z,6.70
2018-10-06T08:35:52.009Z,5.70
2018-10-06T08:36:52.024Z,8.00
2018-10-06T08:37:52.037Z,9.10
2018-10-06T08:38:52.198Z,6.30
2018-10-06T08:39:52.060Z,5.40
2018-10-06T08:40:52.069Z,5.80
2018-10-06T08:41:52.081Z,7.40
2018-10-06T08:42:52.214Z,5.50
2018-10-06T08:43:52.247Z,6.20
2018-10-06T08:44:52.118Z,6.80
2018-10-06T08:45:52.122Z,6.20
2018-10-06T08:46:52.137Z,6.20
2018-10-06T08:47:52.140Z,7.30
2018-10-06T08:48:52.308Z,7.80
2018-10-06T08:49:52.219Z,9.40
2018-10-06T08:50:52.190Z,8.60
2018-10-06T08:51:52.197Z,10.80
2018-10-06T08:52:52.212Z,9.60
2018-10-06T08:53:52.368Z,7.80
2018-10-06T08:54:52.218Z,7.50
2018-10-06T08:55:52.276Z,5.80
2018-10-06T08:56:52.263Z,4.70
2018-10-06T08:57:52.271Z,4.00
2018-10-06T08:58:52.417Z,6.10
2018-10-06T08:59:52.288Z,5.10
2018-10-06T09:00:52.305Z,7.00
2018-10-06T09:01:52.298Z,6.90
2018-10-06T09:02:52.328Z,7.40
2018-10-06T09:03:52.488Z,9.00
2018-10-06T09:04:52.348Z,6.80
2018-10-06T09:05:52.360Z,8.60
2018-10-06T09:06:52.381Z,7.60
2018-10-06T09:07:52.388Z,5.40
2018-10-06T09:08:52.397Z,5.80
2018-10-06T09:09:52.562Z,3.40
2018-10-06T09:10:52.470Z,4.00
2018-10-06T09:11:52.433Z,5.10
2018-10-06T09:12:52.440Z,2.60
2018-10-06T09:13:52.457Z,3.90
2018-10-06T09:14:52.466Z,3.90
2018-10-06T09:15:52.627Z,5.20
2018-10-06T09:16:52.495Z,4.40
2018-10-06T09:17:52.581Z,4.10
2018-10-06T09:18:52.520Z,4.20
2018-10-06T09:19:52.535Z,4.20
2018-10-06T09:20:52.682Z,5.70
2018-10-06T09:21:52.553Z,4.40
2018-10-06T09:22:52.560Z,4.90
2018-10-06T09:23:52.580Z,2.70
2018-10-06T09:24:52.591Z,4.20
2018-10-06T09:25:52.735Z,3.20
2018-10-06T09:26:52.610Z,4.20
2018-10-06T09:27:52.611Z,2.60
2018-10-06T09:28:52.634Z,2.90
2018-10-06T09:29:52.646Z,3.60
2018-10-06T09:30:52.753Z,3.30
2018-10-06T09:31:52.674Z,4.50
2018-10-06T09:32:52.689Z,3.70
2018-10-06T09:33:52.700Z,2.90
2018-10-06T09:34:52.693Z,4.30
2018-10-06T09:35:52.870Z,4.80
2018-10-06T09:36:52.728Z,6.60
2018-10-06T09:37:52.745Z,5.80
2018-10-06T09:38:52.737Z,7.10
2018-10-06T09:39:52.748Z,4.10
2018-10-06T09:40:52.928Z,5.70
2018-10-06T09:41:52.856Z,7.90
2018-10-06T09:42:52.847Z,4.60
2018-10-06T09:43:52.819Z,7.50
2018-10-06T09:44:52.825Z,5.10
2018-10-06T09:45:52.971Z,7.20
2018-10-06T09:46:52.850Z,9.20
2018-10-06T09:47:52.902Z,7.80
2018-10-06T09:48:52.867Z,12.40
2018-10-06T09:49:52.881Z,7.70
2018-10-06T09:50:52.984Z,7.10
2018-10-06T09:51:52.906Z,12.20
2018-10-06T09:52:52.920Z,12.30
2018-10-06T09:53:52.936Z,5.80
2018-10-06T09:54:52.944Z,7.00
2018-10-06T09:55:53.193Z,9.50
2018-10-06T09:56:52.973Z,10.10
2018-10-06T09:57:52.982Z,9.40
2018-10-06T09:58:52.997Z,6.20
2018-10-06T09:59:53.006Z,7.80
2018-10-06T10:00:53.172Z,7.00
2018-10-06T10:01:53.019Z,5.90
2018-10-06T10:02:53.039Z,7.20
2018-10-06T10:03:53.055Z,7.70
2018-10-06T10:04:53.051Z,6.80
2018-10-06T10:05:53.317Z,4.10
2018-10-06T10:06:53.090Z,7.70
2018-10-06T10:07:53.104Z,7.40
2018-10-06T10:08:53.110Z,6.80
2018-10-06T10:09:53.185Z,4.70
2018-10-06T10:10:53.274Z,6.00
2018-10-06T10:11:53.152Z,7.10
2018-10-06T10:12:53.148Z,6.50
2018-10-06T10:13:53.169Z,3.90
2018-10-06T10:14:53.187Z,6.80
2018-10-06T10:15:53.347Z,4.90
2018-10-06T10:16:53.231Z,5.60
2018-10-06T10:17:53.375Z,6.30
2018-10-06T10:18:53.241Z,6.70
2018-10-06T10:19:53.249Z,8.60
2018-10-06T10:20:53.414Z,11.50
2018-10-06T10:21:53.382Z,9.00
2018-10-06T10:22:53.292Z,9.00
2018-10-06T10:23:53.380Z,9.90
2018-10-06T10:24:53.312Z,5.70
2018-10-06T10:25:53.465Z,11.20
2018-10-06T10:26:53.327Z,8.30
2018-10-06T10:27:53.347Z,5.50
2018-10-06T10:28:53.441Z,9.90
2018-10-06T10:29:53.368Z,10.50
2018-10-06T10:30:53.365Z,14.40
2018-10-06T10:31:53.542Z,5.50
2018-10-06T10:32:53.401Z,8.10
2018-10-06T10:33:53.421Z,6.80
2018-10-06T10:34:53.434Z,4.90
2018-10-06T10:35:53.444Z,3.90
2018-10-06T10:36:53.454Z,5.40
2018-10-06T10:37:53.616Z,6.30
2018-10-06T10:38:53.491Z,6.20
2018-10-06T10:39:53.491Z,8.80
2018-10-06T10:40:53.488Z,8.70
2018-10-06T10:41:53.521Z,8.50
2018-10-06T10:42:53.667Z,7.30
2018-10-06T10:43:53.529Z,12.80
2018-10-06T10:44:53.560Z,7.10
2018-10-06T10:45:53.568Z,7.50
2018-10-06T10:46:53.575Z,9.00
2018-10-06T10:47:53.728Z,7.00
2018-10-06T10:48:53.590Z,5.00
2018-10-06T10:49:53.618Z,5.70
2018-10-06T10:50:53.627Z,10.60
2018-10-06T10:51:53.622Z,6.10
2018-10-06T10:52:53.798Z,7.10
2018-10-06T10:53:53.651Z,5.80
2018-10-06T10:54:53.676Z,6.50
2018-10-06T10:55:53.694Z,5.90
2018-10-06T10:56:53.705Z,7.80
2018-10-06T10:57:53.965Z,7.90
2018-10-06T10:58:53.731Z,8.10
2018-10-06T10:59:53.990Z,10.70
2018-10-06T11:00:53.757Z,7.90
2018-10-06T11:01:53.765Z,9.40
2018-10-06T11:02:53.877Z,4.60
2018-10-06T11:03:53.856Z,6.70
2018-10-06T11:04:53.827Z,5.70
2018-10-06T11:05:53.820Z,7.50
2018-10-06T11:06:53.833Z,8.20
2018-10-06T11:07:53.941Z,6.60
2018-10-06T11:08:53.856Z,8.30
2018-10-06T11:09:53.866Z,8.50
2018-10-06T11:10:53.866Z,8.20
2018-10-06T11:11:53.892Z,8.70
2018-10-06T11:12:54.055Z,7.90
2018-10-06T11:13:53.918Z,10.20
2018-10-06T11:14:53.931Z,6.00
2018-10-06T11:15:53.944Z,8.40
2018-10-06T11:16:53.965Z,7.10
2018-10-06T11:17:53.975Z,13.90
2018-10-06T11:18:53.980Z,5.80
2018-10-06T11:19:53.983Z,7.90
2018-10-06T11:20:54.010Z,6.10
2018-10-06T11:21:54.021Z,8.00
2018-10-06T11:22:54.184Z,4.50
2018-10-06T11:23:54.052Z,5.80
2018-10-06T11:24:54.077Z,8.20
2018-10-06T11:25:54.080Z,9.40
2018-10-06T11:26:54.081Z,8.50
2018-10-06T11:27:54.253Z,6.90
2018-10-06T11:28:54.099Z,9.00
2018-10-06T11:29:54.131Z,7.10
2018-10-06T11:30:54.149Z,7.30
2018-10-06T11:31:54.155Z,6.60
2018-10-06T11:32:54.323Z,6.30
2018-10-06T11:33:54.196Z,9.00
2018-10-06T11:34:54.191Z,4.70
2018-10-06T11:35:54.192Z,8.00
2018-10-06T11:36:54.224Z,8.50
2018-10-06T11:37:54.470Z,4.60
2018-10-06T11:38:54.249Z,3.70
2018-10-06T11:39:54.266Z,5.90
2018-10-06T11:40:54.275Z,10.10
2018-10-06T11:41:54.287Z,7.90
2018-10-06T11:42:54.455Z,5.50
2018-10-06T11:43:54.315Z,7.20
2018-10-06T11:44:54.329Z,3.70
2018-10-06T11:45:54.341Z,7.20
2018-10-06T11:46:54.356Z,8.60
2018-10-06T11:47:54.355Z,8.90
2018-10-06T11:48:54.535Z,8.20
2018-10-06T11:49:54.439Z,4.10
2018-10-06T11:50:54.407Z,9.80
2018-10-06T11:51:54.432Z,8.20
2018-10-06T11:52:54.438Z,5.20
2018-10-06T11:53:54.452Z,5.00
2018-10-06T11:54:54.464Z,4.80
2018-10-06T11:55:54.481Z,5.70
2018-10-06T11:56:54.492Z,5.20
2018-10-06T11:57:54.507Z,5.80
2018-10-06T11:58:54.520Z,7.50
2018-10-06T11:59:54.699Z,9.80
2018-10-06T12:00:54.547Z,10.10
2018-10-06T12:01:54.565Z,9.90
2018-10-06T12:02:54.571Z,8.80
2018-10-06T12:03:54.590Z,4.30
2018-10-06T12:04:54.604Z,8.20
2018-10-06T12:05:54.675Z,6.20
2018-10-06T12:06:54.628Z,4.20
2018-10-06T12:07:54.652Z,3.50
2018-10-06T12:08:54.718Z,4.80
2018-10-06T12:09:54.761Z,4.90
2018-10-06T12:10:54.673Z,3.70
2018-10-06T12:11:54.705Z,5.30
2018-10-06T12:12:54.712Z,5.60
2018-10-06T12:13:54.725Z,6.10
2018-10-06T12:14:54.897Z,6.10
2018-10-06T12:15:54.757Z,7.40
2018-10-06T12:16:54.776Z,7.30
2018-10-06T12:17:54.786Z,5.60
2018-10-06T12:18:54.803Z,7.20
2018-10-06T12:19:54.920Z,7.30
2018-10-06T12:20:54.830Z,7.20
2018-10-06T12:21:54.823Z,8.80
2018-10-06T12:22:54.852Z,7.70
2018-10-06T12:23:54.871Z,9.10
2018-10-06T12:24:55.031Z,8.40
2018-10-06T12:25:54.911Z,5.60
2018-10-06T12:26:54.913Z,6.20
2018-10-06T12:27:54.923Z,5.60
2018-10-06T12:28:54.940Z,4.30
2018-10-06T12:29:55.065Z,4.50
2018-10-06T12:30:54.951Z,5.80
2018-10-06T12:31:54.980Z,6.20
2018-10-06T12:32:54.984Z,8.20
2018-10-06T12:33:55.011Z,6.60
2018-10-06T12:34:55.242Z,3.70
2018-10-06T12:35:55.039Z,6.70
2018-10-06T12:36:55.054Z,9.20
2018-10-06T12:37:55.070Z,8.10
2018-10-06T12:38:55.069Z,6.60
2018-10-06T12:39:55.233Z,7.70
2018-10-06T12:40:55.113Z,5.50
2018-10-06T12:41:55.130Z,5.80
2018-10-06T12:42:55.142Z,6.00
2018-10-06T12:43:55.155Z,8.10
2018-10-06T12:44:55.324Z,7.40
2018-10-06T12:45:55.188Z,6.20
2018-10-06T12:46:55.185Z,7.20
2018-10-06T12:47:55.214Z,9.10
2018-10-06T12:48:55.212Z,7.00
2018-10-06T12:49:55.387Z,7.70
2018-10-06T12:50:55.243Z,6.40
2018-10-06T12:51:55.261Z,6.80
2018-10-06T12:52:55.294Z,7.60
2018-10-06T12:53:55.297Z,7.10
2018-10-06T12:54:55.454Z,6.20
2018-10-06T12:55:55.330Z,7.40
2018-10-06T12:56:55.332Z,7.30
2018-10-06T12:57:55.359Z,6.10
2018-10-06T12:58:55.385Z,8.20
2018-10-06T12:59:55.444Z,7.40
2018-10-06T13:00:55.500Z,8.60
2018-10-06T13:01:55.419Z,7.00
2018-10-06T13:02:55.433Z,10.40
2018-10-06T13:03:55.446Z,7.60
2018-10-06T13:04:55.462Z,7.90
2018-10-06T13:05:55.684Z,9.50
2018-10-06T13:06:55.480Z,9.20
2018-10-06T13:07:55.514Z,9.30
2018-10-06T13:08:55.526Z,11.60
2018-10-06T13:09:55.525Z,13.90
2018-10-06T13:10:55.702Z,10.50
2018-10-06T13:11:55.627Z,10.30
2018-10-06T13:12:55.587Z,13.00
2018-10-06T13:13:55.601Z,15.60
2018-10-06T13:14:55.618Z,16.00
2018-10-06T13:15:55.765Z,15.90