createdAt,value
2023-03-10T00:01:24.109Z,98482.44
2023-03-10T00:03:55.386Z,98475.59
2023-03-10T00:06:29.368Z,98481.63
2023-03-10T00:08:59.432Z,98466.97
2023-03-10T00:11:28.156Z,98456.63
2023-03-10T00:13:56.722Z,98461.81
2023-03-10T00:16:27.336Z,98456.59
2023-03-10T00:18:58.301Z,98444.50
2023-03-10T00:21:28.018Z,98449.44
2023-03-10T00:23:56.517Z,98453.72
2023-03-10T00:26:28.087Z,98442.63
2023-03-10T00:28:57.332Z,98447.59
2023-03-10T00:31:28.336Z,98443.34
2023-03-10T00:33:59.153Z,98448.50
2023-03-10T00:36:29.399Z,98441.53
2023-03-10T00:39:01.131Z,98440.66
2023-03-10T00:41:31.210Z,98427.00
2023-03-10T00:44:03.037Z,98429.44
2023-03-10T00:46:33.471Z,98424.25
2023-03-10T00:49:03.919Z,98420.72
2023-03-10T00:51:32.633Z,98420.66
2023-03-10T00:54:03.386Z,98414.56
2023-03-10T00:56:33.087Z,98412.69
2023-03-10T00:59:02.151Z,98420.50
2023-03-10T01:01:32.948Z,98425.66
2023-03-10T01:04:05.254Z,98426.56
2023-03-10T01:06:34.999Z,98420.50
2023-03-10T01:09:04.092Z,98413.59
2023-03-10T01:11:33.546Z,98416.19
2023-03-10T01:14:03.559Z,98399.75
2023-03-10T01:16:32.478Z,98399.63
2023-03-10T01:19:01.669Z,98401.41
2023-03-10T01:21:33.669Z,98395.34
2023-03-10T01:24:03.064Z,98402.16
2023-03-10T01:26:32.206Z,98408.16
2023-03-10T01:29:00.632Z,98399.56
2023-03-10T01:31:29.512Z,98390.88
2023-03-10T01:33:58.304Z,98397.72
2023-03-10T01:36:28.847Z,98379.63
2023-03-10T01:38:59.209Z,98376.19
2023-03-10T01:41:28.640Z,98376.13
2023-03-10T01:43:58.283Z,98367.53
2023-03-10T01:46:46.009Z,98355.34
2023-03-10T01:49:27.082Z,98349.22
2023-03-10T01:52:01.526Z,98344.06
2023-03-10T01:54:39.930Z,98331.94
2023-03-10T01:57:09.981Z,98330.09
2023-03-10T01:59:41.827Z,98326.50
2023-03-10T02:02:11.459Z,98328.22
2023-03-10T02:04:44.686Z,98324.88
2023-03-10T02:07:14.708Z,98326.66
2023-03-10T02:09:47.805Z,98313.63
2023-03-10T02:12:16.953Z,98313.69
2023-03-10T02:14:48.446Z,98308.41
2023-03-10T02:17:19.398Z,98297.94
2023-03-10T02:20:10.903Z,98299.75
2023-03-10T02:22:40.894Z,98293.75
2023-03-10T02:25:34.595Z,98299.66
2023-03-10T02:28:05.573Z,98287.81
2023-03-10T02:30:37.280Z,98285.94
2023-03-10T02:33:07.710Z,98279.00
2023-03-10T02:35:36.676Z,98274.66
2023-03-10T02:38:09.993Z,98271.97
2023-03-10T02:40:41.162Z,98267.69
2023-03-10T02:43:20.144Z,98260.06
2023-03-10T02:45:53.403Z,98243.66
2023-03-10T02:48:28.536Z,98241.88
2023-03-10T02:50:58.782Z,98244.31
2023-03-10T02:53:29.154Z,98241.72
2023-03-10T02:55:58.798Z,98240.06
2023-03-10T02:58:33.377Z,98236.56
2023-03-10T03:01:05.068Z,98239.22
2023-03-10T03:03:36.753Z,98229.63
2023-03-10T03:06:06.847Z,98232.97
2023-03-10T03:08:36.129Z,98230.31
2023-03-10T03:11:07.099Z,98236.34
2023-03-10T03:13:37.407Z,98232.97
2023-03-10T03:16:08.407Z,98227.94
2023-03-10T03:18:38.601Z,98226.22
2023-03-10T03:21:10.685Z,98229.00
2023-03-10T03:23:40.141Z,98226.47
2023-03-10T03:26:15.699Z,98223.00
2023-03-10T03:28:46.547Z,98227.25
2023-03-10T03:31:19.141Z,98212.66
2023-03-10T03:33:48.228Z,98206.53
2023-03-10T03:36:16.849Z,98191.09
2023-03-10T03:38:45.445Z,98194.47
2023-03-10T03:41:15.808Z,98189.31
2023-03-10T03:43:46.541Z,98191.88
2023-03-10T03:46:15.363Z,98192.75
2023-03-10T03:48:44.088Z,98180.66
2023-03-10T03:51:12.977Z,98186.72
2023-03-10T03:53:43.735Z,98182.47
2023-03-10T03:56:13.241Z,98173.91
2023-03-10T03:58:47.220Z,98171.28
2023-03-10T04:01:18.123Z,98164.31
2023-03-10T04:03:53.613Z,98170.31
2023-03-10T04:06:22.790Z,98162.66
2023-03-10T04:08:52.154Z,98159.31
2023-03-10T04:11:23.118Z,98161.25
2023-03-10T04:13:54.464Z,98160.28
2023-03-10T04:16:24.116Z,98152.47
2023-03-10T04:18:53.155Z,98142.97
2023-03-10T04:21:22.076Z,98138.53
2023-03-10T04:23:53.589Z,98122.91
2023-03-10T04:26:26.776Z,98129.63
2023-03-10T04:28:58.616Z,98136.47
2023-03-10T04:31:29.281Z,98127.84
2023-03-10T04:33:59.600Z,98127.00
2023-03-10T04:36:28.954Z,98117.38
2023-03-10T04:39:01.034Z,98107.88
2023-03-10T04:41:32.487Z,98108.72
2023-03-10T04:44:02.685Z,98117.38
2023-03-10T04:46:33.037Z,98115.75
2023-03-10T04:49:03.964Z,98109.81
2023-03-10T04:51:32.725Z,98112.56
2023-03-10T04:54:01.457Z,98107.41
2023-03-10T04:56:33.294Z,98104.06
2023-03-10T04:59:04.508Z,98103.16
2023-03-10T05:01:34.415Z,98102.25
2023-03-10T05:04:06.819Z,98097.00
2023-03-10T05:06:36.403Z,98086.63
2023-03-10T05:09:15.530Z,98082.31
2023-03-10T05:11:44.585Z,98083.13
2023-03-10T05:14:16.588Z,98077.06
2023-03-10T05:16:45.607Z,98065.84
2023-03-10T05:19:14.349Z,98070.88
2023-03-10T05:21:43.025Z,98065.69
2023-03-10T05:24:12.154Z,98057.81
2023-03-10T05:26:41.892Z,98055.94
2023-03-10T05:29:10.586Z,98056.75
2023-03-10T05:31:48.520Z,98050.44
2023-03-10T05:34:27.052Z,98044.25
2023-03-10T05:36:59.555Z,98050.97
2023-03-10T05:39:30.908Z,98044.75
2023-03-10T05:42:03.888Z,98045.53
2023-03-10T05:44:35.891Z,98037.78
2023-03-10T05:47:08.646Z,98042.13
2023-03-10T05:49:38.873Z,98042.81
2023-03-10T05:52:08.966Z,98032.28
2023-03-10T05:54:39.777Z,98025.19
2023-03-10T05:57:08.274Z,98028.53
2023-03-10T05:59:37.840Z,98020.63
2023-03-10T06:02:08.491Z,98023.91
2023-03-10T06:04:37.003Z,98015.97
2023-03-10T06:07:06.113Z,98004.56
2023-03-10T06:09:34.941Z,98005.22
2023-03-10T06:12:03.577Z,98006.66
2023-03-10T06:14:33.037Z,98006.53
2023-03-10T06:17:01.733Z,98012.47
2023-03-10T06:19:32.199Z,98010.50
2023-03-10T06:22:01.041Z,98011.06
2023-03-10T06:24:29.867Z,98016.66
2023-03-10T06:26:58.485Z,98013.78
2023-03-10T06:29:26.937Z,98016.38
2023-03-10T06:31:55.924Z,98013.66
2023-03-10T06:34:24.532Z,98017.22
2023-03-10T06:36:56.435Z,98013.78
2023-03-10T06:39:29.042Z,98007.63
2023-03-10T06:41:58.163Z,98005.75
2023-03-10T06:44:27.457Z,97984.75
2023-03-10T06:46:56.034Z,97990.47
2023-03-10T06:49:24.486Z,97996.13
2023-03-10T06:51:54.742Z,97993.25
2023-03-10T06:54:23.476Z,97993.63
2023-03-10T06:56:52.158Z,97989.69
2023-03-10T06:59:20.788Z,97976.28
2023-03-10T07:01:51.838Z,97977.59
2023-03-10T07:04:21.034Z,97983.50
2023-03-10T07:06:49.796Z,97981.31
2023-03-10T07:09:19.609Z,97980.84
2023-03-10T07:11:48.265Z,97983.72
2023-03-10T07:14:17.373Z,97966.56
2023-03-10T07:16:46.530Z,97960.81
2023-03-10T07:19:15.233Z,97955.75
2023-03-10T07:21:44.202Z,97952.16
2023-03-10T07:24:12.793Z,97944.03
2023-03-10T07:26:43.047Z,97948.22
2023-03-10T07:29:11.585Z,97950.75
2023-03-10T07:31:40.152Z,97944.91
2023-03-10T07:34:09.261Z,97950.16
2023-03-10T07:36:37.675Z,97946.88
2023-03-10T07:39:06.267Z,97937.66
2023-03-10T07:41:35.213Z,97937.13
2023-03-10T07:44:05.364Z,97936.97
2023-03-10T07:46:34.057Z,97928.06
2023-03-10T07:49:04.475Z,97938.47
2023-03-10T07:51:33.867Z,97928.00
2023-03-10T07:54:02.440Z,97928.81
2023-03-10T07:56:31.004Z,97917.53
2023-03-10T07:59:00.922Z,97919.72
2023-03-10T08:01:31.368Z,97917.56
2023-03-10T08:04:00.046Z,97928.59
2023-03-10T08:06:31.131Z,97913.09
2023-03-10T08:09:00.798Z,97913.00
2023-03-10T08:11:29.649Z,97909.69
2023-03-10T08:13:58.390Z,97900.19
2023-03-10T08:16:28.819Z,97893.63
2023-03-10T08:18:59.061Z,97894.25
2023-03-10T08:21:27.516Z,97892.25
2023-03-10T08:23:56.667Z,97882.16
2023-03-10T08:26:25.052Z,97895.00
2023-03-10T08:28:53.545Z,97884.91
2023-03-10T08:31:23.434Z,97878.53
2023-03-10T08:33:55.980Z,97883.63
2023-03-10T08:36:31.485Z,97874.78
2023-03-10T08:39:02.418Z,97877.31
2023-03-10T08:41:32.612Z,97870.28
2023-03-10T08:44:01.690Z,97882.16
2023-03-10T08:46:33.916Z,97873.22
2023-03-10T08:49:02.933Z,97879.19
2023-03-10T08:51:33.047Z,97881.63
2023-03-10T08:54:02.042Z,97882.72
2023-03-10T08:56:31.021Z,97884.22
2023-03-10T08:59:01.162Z,97882.19
2023-03-10T09:01:32.312Z,97875.94
2023-03-10T09:04:02.683Z,97879.19
2023-03-10T09:06:33.079Z,97878.19
2023-03-10T09:09:02.265Z,97870.28
2023-03-10T09:11:34.136Z,97867.31
2023-03-10T09:14:03.327Z,97873.53
2023-03-10T09:16:32.967Z,97877.06
2023-03-10T09:19:02.675Z,97877.66
2023-03-10T09:21:33.956Z,97876.19
2023-03-10T09:24:03.495Z,97857.56
2023-03-10T09:26:32.398Z,97864.59
2023-03-10T09:29:02.214Z,97861.19
2023-03-10T09:31:33.283Z,97859.84
2023-03-10T09:34:03.236Z,97862.47
2023-03-10T09:36:33.453Z,97860.06
2023-03-10T09:39:02.577Z,97853.19
2023-03-10T09:41:58.267Z,97839.84
2023-03-10T09:44:43.024Z,97844.16
2023-03-10T09:47:28.356Z,97826.22
2023-03-10T09:50:13.087Z,97837.22
2023-03-10T09:52:47.984Z,97839.69
2023-03-10T09:55:22.341Z,97836.97
2023-03-10T09:57:53.781Z,97828.66
2023-03-10T10:00:25.609Z,97821.56
2023-03-10T10:03:03.777Z,97816.25
2023-03-10T10:05:38.182Z,97817.81
2023-03-10T10:08:27.350Z,97809.69
2023-03-10T10:11:00.912Z,97803.22
2023-03-10T10:13:31.323Z,97805.22
2023-03-10T10:16:24.432Z,97794.75
2023-03-10T10:19:01.730Z,97799.66
2023-03-10T10:21:42.700Z,97804.22
2023-03-10T10:24:14.755Z,97799.31
2023-03-10T10:26:43.186Z,97796.56
2023-03-10T10:29:18.252Z,97786.88
2023-03-10T10:32:05.986Z,97781.53
2023-03-10T10:34:34.983Z,97787.53
2023-03-10T10:37:03.977Z,97785.16
2023-03-10T10:39:37.421Z,97780.38
2023-03-10T10:42:20.397Z,97788.94
2023-03-10T10:44:49.272Z,97779.47
2023-03-10T10:47:37.104Z,97773.06
2023-03-10T10:50:19.358Z,97784.00
2023-03-10T10:52:51.811Z,97775.69
2023-03-10T10:55:28.681Z,97773.69
2023-03-10T10:58:02.119Z,97770.13
2023-03-10T11:00:34.526Z,97765.63
2023-03-10T11:03:03.350Z,97775.25
2023-03-10T11:05:37.823Z,97775.97
2023-03-10T11:08:21.400Z,97773.69
2023-03-10T11:10:59.407Z,97767.63
2023-03-10T11:13:35.537Z,97759.75
2023-03-10T11:16:08.371Z,97760.81
2023-03-10T11:18:41.794Z,97754.09
2023-03-10T11:21:19.940Z,97743.88
2023-03-10T11:23:59.055Z,97746.66
2023-03-10T11:26:45.700Z,97732.44
2023-03-10T11:29:25.033Z,97727.75
2023-03-10T11:32:00.440Z,97721.09
2023-03-10T11:34:32.141Z,97721.34
2023-03-10T11:37:09.870Z,97712.63
2023-03-10T11:39:49.291Z,97719.84
2023-03-10T11:42:31.971Z,97718.69
2023-03-10T11:45:18.522Z,97707.44
2023-03-10T11:47:59.006Z,97694.88
2023-03-10T11:50:38.412Z,97688.53
2023-03-10T11:53:14.940Z,97688.22
2023-03-10T11:55:45.446Z,97678.22
2023-03-10T11:58:26.145Z,97677.81
2023-03-10T12:00:56.168Z,97667.63
2023-03-10T12:03:43.496Z,97670.44
2023-03-10T12:06:17.409Z,97669.69
2023-03-10T12:08:48.069Z,97662.56
2023-03-10T12:11:19.808Z,97647.78
2023-03-10T12:13:54.023Z,97652.00
2023-03-10T12:16:27.280Z,97650.59
2023-03-10T12:18:56.610Z,97654.34
2023-03-10T12:21:28.340Z,97651.66
2023-03-10T12:23:58.724Z,97643.44
2023-03-10T12:26:59.308Z,97653.31
2023-03-10T12:29:41.840Z,97642.19
2023-03-10T12:32:47.656Z,97641.13
2023-03-10T12:35:45.015Z,97643.09
2023-03-10T12:38:30.736Z,97628.72
2023-03-10T12:41:01.553Z,97633.09
2023-03-10T12:44:03.985Z,97628.78
2023-03-10T12:46:45.525Z,97634.31
2023-03-10T12:49:33.267Z,97634.69
2023-03-10T12:52:19.259Z,97620.38
2023-03-10T12:54:56.032Z,97624.19
2023-03-10T12:57:32.403Z,97626.13
2023-03-10T13:00:06.969Z,97629.88
2023-03-10T13:02:49.336Z,97630.88
2023-03-10T13:05:23.364Z,97628.78
2023-03-10T13:07:56.000Z,97622.06
2023-03-10T13:10:27.370Z,97626.41
2023-03-10T13:13:01.072Z,97616.59
2023-03-10T13:15:31.377Z,97630.59
2023-03-10T13:18:19.903Z,97616.69
2023-03-10T13:20:49.470Z,97626.09
2023-03-10T13:23:24.166Z,97620.38
2023-03-10T13:25:55.828Z,97631.66
2023-03-10T13:28:25.481Z,97634.63
2023-03-10T13:31:10.893Z,97632.31
2023-03-10T13:33:52.261Z,97634.69
2023-03-10T13:36:32.132Z,97632.19
2023-03-10T13:39:03.372Z,97629.03
2023-03-10T13:41:37.768Z,97626.84
2023-03-10T13:44:06.545Z,97624.13
2023-03-10T13:46:36.632Z,97621.75
2023-03-10T13:49:09.311Z,97617.66
2023-03-10T13:51:39.204Z,97620.03
2023-03-10T13:54:20.988Z,97618.34
2023-03-10T13:56:52.256Z,97625.25
2023-03-10T13:59:24.740Z,97616.91
2023-03-10T14:01:55.758Z,97629.69
2023-03-10T14:04:42.314Z,97623.34
2023-03-10T14:07:12.793Z,97622.25
2023-03-10T14:09:42.416Z,97625.16
2023-03-10T14:12:12.651Z,97623.22
2023-03-10T14:14:42.388Z,97624.91
2023-03-10T14:17:31.270Z,97629.41
2023-03-10T14:20:02.246Z,97631.59
2023-03-10T14:22:41.563Z,97630.69
2023-03-10T14:25:15.065Z,97623.00
2023-03-10T14:27:45.820Z,97626.69
2023-03-10T14:30:33.423Z,97623.56
2023-03-10T14:33:03.184Z,97626.22
2023-03-10T14:35:33.377Z,97630.44
2023-03-10T14:38:02.529Z,97617.16
2023-03-10T14:40:34.063Z,97624.41
2023-03-10T14:43:05.089Z,97623.69
2023-03-10T14:45:41.108Z,97620.81
2023-03-10T14:48:15.700Z,97619.75
2023-03-10T14:50:46.934Z,97623.09
2023-03-10T14:53:19.285Z,97622.25
2023-03-10T14:55:49.798Z,97618.09
2023-03-10T14:58:21.564Z,97606.13
2023-03-10T15:00:50.768Z,97606.13
2023-03-10T15:03:20.261Z,97606.00
2023-03-10T15:05:50.510Z,97606.09
2023-03-10T15:08:19.918Z,97604.38
2023-03-10T15:10:52.348Z,97602.69
2023-03-10T15:13:24.121Z,97603.47
2023-03-10T15:15:53.680Z,97608.59
2023-03-10T15:18:24.788Z,97601.81
2023-03-10T15:20:59.312Z,97606.66
2023-03-10T15:23:28.403Z,97603.09
2023-03-10T15:25:58.156Z,97608.63
2023-03-10T15:28:27.063Z,97604.63
2023-03-10T15:30:56.503Z,97603.41
2023-03-10T15:33:26.058Z,97600.00
2023-03-10T15:35:56.273Z,97596.44
2023-03-10T15:38:25.001Z,97597.28
2023-03-10T15:40:53.581Z,97595.75
2023-03-10T15:43:22.408Z,97591.78
2023-03-10T15:45:52.640Z,97598.69
2023-03-10T15:48:22.045Z,97594.97
2023-03-10T15:50:52.670Z,97601.19
2023-03-10T15:53:23.517Z,97603.03
2023-03-10T15:55:52.804Z,97601.97
2023-03-10T15:58:22.753Z,97602.97
2023-03-10T16:00:51.393Z,97599.13
2023-03-10T16:03:20.382Z,97593.03
2023-03-10T16:05:49.710Z,97602.47
2023-03-10T16:08:23.724Z,97594.16
2023-03-10T16:10:54.195Z,97590.28
2023-03-10T16:13:24.009Z,97596.13
2023-03-10T16:15:55.149Z,97592.25
2023-03-10T16:18:25.040Z,97594.72
2023-03-10T16:20:58.856Z,97589.06
2023-03-10T16:23:30.578Z,97592.78
2023-03-10T16:26:11.266Z,97588.22
2023-03-10T16:28:42.624Z,97586.16
2023-03-10T16:31:13.001Z,97582.53
2023-03-10T16:33:44.124Z,97578.94
2023-03-10T16:36:16.784Z,97568.44
2023-03-10T16:38:47.738Z,97567.84
2023-03-10T16:41:16.952Z,97573.66
2023-03-10T16:43:46.668Z,97571.84
2023-03-10T16:46:20.106Z,97573.63
2023-03-10T16:48:49.988Z,97573.03
2023-03-10T16:51:23.112Z,97574.78
2023-03-10T16:53:54.620Z,97572.13
2023-03-10T16:56:25.381Z,97577.19
2023-03-10T16:58:54.625Z,97576.63
2023-03-10T17:01:24.409Z,97581.88
2023-03-10T17:03:53.674Z,97577.19
2023-03-10T17:06:26.735Z,97583.69
2023-03-10T17:08:57.800Z,97589.91
2023-03-10T17:11:28.777Z,97592.53
2023-03-10T17:14:00.886Z,97598.31
2023-03-10T17:16:32.123Z,97596.31
2023-03-10T17:19:03.227Z,97586.50
2023-03-10T17:21:36.203Z,97577.22
2023-03-10T17:24:08.740Z,97579.72
2023-03-10T17:26:38.095Z,97572.44
2023-03-10T17:29:06.960Z,97558.69
2023-03-10T17:31:35.606Z,97552.34
2023-03-10T17:34:06.202Z,97543.00
2023-03-10T17:36:35.916Z,97540.69
2023-03-10T17:39:06.806Z,97544.28
2023-03-10T17:41:37.154Z,97544.53
2023-03-10T17:44:06.078Z,97541.47
2023-03-10T17:46:35.170Z,97540.78
2023-03-10T17:49:03.877Z,97549.75
2023-03-10T17:51:32.989Z,97548.34
2023-03-10T17:54:03.287Z,97545.81
2023-03-10T17:56:33.209Z,97547.97
2023-03-10T17:59:02.281Z,97556.28
2023-03-10T18:01:33.729Z,97554.94
2023-03-10T18:04:03.652Z,97552.41
2023-03-10T18:06:36.299Z,97545.53
2023-03-10T18:09:07.250Z,97535.03
2023-03-10T18:11:38.110Z,97535.00
2023-03-10T18:14:07.365Z,97534.50
2023-03-10T18:16:38.628Z,97539.31
2023-03-10T18:19:10.553Z,97539.56
2023-03-10T18:21:39.897Z,97541.19
2023-03-10T18:24:08.948Z,97547.47
2023-03-10T18:26:43.458Z,97550.13
2023-03-10T18:29:12.936Z,97548.97
2023-03-10T18:31:42.677Z,97538.06
2023-03-10T18:34:13.728Z,97545.19
2023-03-10T18:36:42.624Z,97546.53
2023-03-10T18:39:12.660Z,97548.66
2023-03-10T18:41:43.030Z,97555.38
2023-03-10T18:44:12.081Z,97547.06
2023-03-10T18:46:40.946Z,97548.50
2023-03-10T18:49:10.037Z,97540.91
2023-03-10T18:51:38.799Z,97540.31
2023-03-10T18:54:07.900Z,97535.78
2023-03-10T18:56:37.888Z,97533.75
2023-03-10T18:59:08.015Z,97533.25
2023-03-10T19:01:36.839Z,97534.09
2023-03-10T19:04:05.782Z,97529.72
2023-03-10T19:06:35.486Z,97532.44
2023-03-10T19:09:04.426Z,97531.03
2023-03-10T19:11:37.665Z,97527.84
2023-03-10T19:14:08.631Z,97520.34
2023-03-10T19:16:40.005Z,97527.59
2023-03-10T19:19:09.553Z,97528.91
2023-03-10T19:21:39.327Z,97522.28
2023-03-10T19:24:09.400Z,97520.72
2023-03-10T19:26:38.400Z,97517.53
2023-03-10T19:29:08.491Z,97517.66
2023-03-10T19:31:37.480Z,97514.22
2023-03-10T19:34:06.198Z,97518.50
2023-03-10T19:36:36.213Z,97504.84
2023-03-10T19:39:06.213Z,97507.81
2023-03-10T19:41:34.841Z,97505.44
2023-03-10T19:44:03.743Z,97497.97
2023-03-10T19:46:34.835Z,97501.66
2023-03-10T19:49:06.926Z,97496.19
2023-03-10T19:51:35.934Z,97491.69
2023-03-10T19:54:06.198Z,97495.88
2023-03-10T19:56:35.296Z,97483.25
2023-03-10T19:59:04.549Z,97484.34
2023-03-10T20:01:37.444Z,97478.41
2023-03-10T20:04:06.345Z,97477.47
2023-03-10T20:06:37.889Z,97465.13
2023-03-10T20:09:10.364Z,97464.75
2023-03-10T20:11:40.070Z,97462.88
2023-03-10T20:14:09.910Z,97458.91
2023-03-10T20:16:40.686Z,97460.56
2023-03-10T20:19:10.679Z,97455.34
2023-03-10T20:21:39.455Z,97445.63
2023-03-10T20:24:10.725Z,97449.78
2023-03-10T20:26:41.172Z,97460.09
2023-03-10T20:29:09.928Z,97451.44
2023-03-10T20:31:40.844Z,97449.19
2023-03-10T20:34:18.784Z,97455.34
2023-03-10T20:36:50.578Z,97448.22
2023-03-10T20:39:20.271Z,97440.97
2023-03-10T20:41:49.481Z,97441.56
2023-03-10T20:44:19.494Z,97438.94
2023-03-10T20:46:50.316Z,97433.00
2023-03-10T20:49:19.210Z,97434.94
2023-03-10T20:51:48.972Z,97435.88
2023-03-10T20:54:18.509Z,97436.59
2023-03-10T20:56:49.120Z,97437.66
2023-03-10T20:59:18.217Z,97428.19
2023-03-10T21:01:48.424Z,97423.56
2023-03-10T21:04:20.700Z,97430.47
2023-03-10T21:06:52.105Z,97421.91
2023-03-10T21:09:22.313Z,97418.38
2023-03-10T21:11:52.675Z,97411.22
2023-03-10T21:14:21.611Z,97418.09
2023-03-10T21:16:50.921Z,97414.69
2023-03-10T21:19:21.575Z,97418.94
2023-03-10T21:21:50.739Z,97426.41
2023-03-10T21:24:19.969Z,97440.78
2023-03-10T21:26:48.914Z,97439.19
2023-03-10T21:29:18.023Z,97431.09
2023-03-10T21:31:47.345Z,97419.38
2023-03-10T21:34:16.135Z,97399.78
2023-03-10T21:36:46.672Z,97415.63
2023-03-10T21:39:15.964Z,97404.50
2023-03-10T21:41:45.166Z,97398.09
2023-03-10T21:44:13.997Z,97388.81
2023-03-10T21:46:42.883Z,97377.44
2023-03-10T21:49:12.426Z,97378.59
2023-03-10T21:51:41.318Z,97376.44
2023-03-10T21:54:12.818Z,97379.91
2023-03-10T21:56:41.788Z,97375.34
2023-03-10T21:59:10.846Z,97374.41
2023-03-10T22:01:40.410Z,97361.34
2023-03-10T22:04:12.772Z,97364.91
2023-03-10T22:06:42.014Z,97357.19
2023-03-10T22:09:12.299Z,97357.44
2023-03-10T22:11:41.090Z,97351.78
2023-03-10T22:14:09.772Z,97350.56
2023-03-10T22:16:38.295Z,97355.81
2023-03-10T22:19:07.252Z,97351.16
2023-03-10T22:21:36.425Z,97346.59
2023-03-10T22:24:05.506Z,97345.06
2023-03-10T22:26:36.500Z,97341.50
2023-03-10T22:29:05.415Z,97337.22
2023-03-10T22:31:34.307Z,97326.34
2023-03-10T22:34:02.891Z,97321.22
2023-03-10T22:36:31.985Z,97315.66
2023-03-10T22:39:01.180Z,97320.19
2023-03-10T22:41:30.422Z,97327.59
2023-03-10T22:44:00.507Z,97308.72
2023-03-10T22:46:30.225Z,97314.31
2023-03-10T22:48:59.875Z,97304.38
2023-03-10T22:51:29.108Z,97305.44
2023-03-10T22:53:58.387Z,97307.44
2023-03-10T22:56:27.689Z,97311.97
2023-03-10T22:58:57.435Z,97311.97
2023-03-10T23:01:28.043Z,97325.28
2023-03-10T23:03:56.876Z,97314.13
2023-03-10T23:06:29.429Z,97316.25
2023-03-10T23:08:58.492Z,97311.59
2023-03-10T23:11:28.822Z,97305.78
2023-03-10T23:14:02.588Z,97312.66
2023-03-10T23:16:36.558Z,97311.03
2023-03-10T23:19:08.657Z,97313.63
2023-03-10T23:21:38.059Z,97311.28
2023-03-10T23:24:08.233Z,97304.66
2023-03-10T23:26:37.815Z,97289.09
2023-03-10T23:29:06.758Z,97299.66
2023-03-10T23:31:37.590Z,97306.31
2023-03-10T23:34:07.181Z,97305.13
2023-03-10T23:36:36.318Z,97298.25
2023-03-10T23:39:05.661Z,97293.25
2023-03-10T23:41:34.690Z,97294.44
2023-03-10T23:44:03.653Z,97301.94
2023-03-10T23:46:32.625Z,97302.53
2023-03-10T23:49:02.784Z,97305.38
2023-03-10T23:51:31.398Z,97308.25
2023-03-10T23:54:00.099Z,97302.31
2023-03-10T23:56:28.454Z,97309.44
2023-03-10T23:58:59.055Z,97294.75
