createdAt,value
2022-08-27T00:01:04.132Z,15.43
2022-08-27T00:04:00.630Z,15.73
2022-08-27T00:06:51.993Z,17.30
2022-08-27T00:09:45.006Z,16.87
2022-08-27T00:12:36.358Z,16.73
2022-08-27T00:15:28.470Z,17.80
2022-08-27T00:18:22.839Z,19.67
2022-08-27T00:21:13.955Z,18.20
2022-08-27T00:24:05.430Z,20.97
2022-08-27T00:26:56.651Z,20.10
2022-08-27T00:29:48.200Z,20.93
2022-08-27T00:32:40.512Z,20.80
2022-08-27T00:35:34.034Z,19.23
2022-08-27T00:38:25.621Z,18.97
2022-08-27T00:41:17.194Z,18.60
2022-08-27T00:44:13.676Z,18.37
2022-08-27T00:47:06.322Z,17.10
2022-08-27T00:50:01.874Z,17.37
2022-08-27T00:52:56.000Z,17.70
2022-08-27T00:55:52.091Z,19.30
2022-08-27T00:58:45.405Z,17.83
2022-08-27T01:01:56.575Z,16.87
2022-08-27T01:04:49.744Z,18.37
2022-08-27T01:07:42.433Z,19.30
2022-08-27T01:10:35.129Z,18.93
2022-08-27T01:13:42.180Z,18.40
2022-08-27T01:16:40.661Z,18.10
2022-08-27T01:19:35.044Z,17.77
2022-08-27T01:22:30.983Z,18.07
2022-08-27T01:25:24.792Z,21.03
2022-08-27T01:28:16.422Z,18.47
2022-08-27T01:31:09.014Z,19.93
2022-08-27T01:34:01.873Z,18.90
2022-08-27T01:36:57.546Z,19.87
2022-08-27T01:39:48.906Z,18.03
2022-08-27T01:42:44.170Z,22.50
2022-08-27T01:45:37.025Z,19.37
2022-08-27T01:48:28.099Z,23.83
2022-08-27T01:51:19.504Z,18.43
2022-08-27T01:54:10.949Z,23.53
2022-08-27T01:57:02.335Z,24.37
2022-08-27T01:59:57.048Z,22.37
2022-08-27T02:02:48.404Z,21.87
2022-08-27T02:05:45.003Z,20.67
2022-08-27T02:08:36.677Z,25.60
2022-08-27T02:11:27.939Z,26.90
2022-08-27T02:14:20.411Z,30.30
2022-08-27T02:17:13.344Z,25.27
2022-08-27T02:20:05.372Z,27.67
2022-08-27T02:22:56.640Z,24.50
2022-08-27T02:25:48.211Z,35.13
2022-08-27T02:28:39.681Z,25.63
2022-08-27T02:31:31.685Z,24.00
2022-08-27T02:34:24.437Z,23.93
2022-08-27T02:37:15.869Z,26.23
2022-08-27T02:40:08.651Z,24.93
2022-08-27T02:43:00.401Z,26.73
2022-08-27T02:45:52.026Z,28.60
2022-08-27T02:48:44.226Z,28.77
2022-08-27T02:51:37.133Z,27.00
2022-08-27T02:54:28.481Z,29.37
2022-08-27T02:57:19.656Z,27.90
2022-08-27T03:00:13.362Z,36.07
2022-08-27T03:03:05.168Z,27.60
2022-08-27T03:05:58.012Z,31.03
2022-08-27T03:08:52.604Z,33.90
2022-08-27T03:11:44.177Z,28.43
2022-08-27T03:14:35.244Z,35.60
2022-08-27T03:17:44.123Z,31.07
2022-08-27T03:20:38.267Z,29.90
2022-08-27T03:23:32.911Z,36.63
2022-08-27T03:26:25.390Z,34.37
2022-08-27T03:29:16.570Z,36.53
2022-08-27T03:32:08.001Z,39.03
2022-08-27T03:34:59.563Z,40.37
2022-08-27T03:37:51.635Z,39.00
2022-08-27T03:40:43.137Z,41.00
2022-08-27T03:43:35.946Z,39.77
2022-08-27T03:46:30.294Z,37.77
2022-08-27T03:49:22.532Z,42.80
2022-08-27T03:52:14.376Z,35.90
2022-08-27T03:55:07.000Z,45.17
2022-08-27T03:57:58.429Z,40.87
2022-08-27T04:00:50.978Z,42.23
2022-08-27T04:03:42.281Z,37.03
2022-08-27T04:06:34.934Z,40.23
2022-08-27T04:09:26.210Z,37.50
2022-08-27T04:12:17.575Z,42.17
2022-08-27T04:15:09.915Z,39.23
2022-08-27T04:18:02.410Z,37.27
2022-08-27T04:20:53.777Z,37.90
2022-08-27T04:23:45.089Z,42.03
2022-08-27T04:26:36.420Z,37.07
2022-08-27T04:29:27.713Z,39.37
2022-08-27T04:32:18.921Z,36.57
2022-08-27T04:35:12.854Z,36.70
2022-08-27T04:38:04.882Z,42.90
2022-08-27T04:41:13.721Z,39.77
2022-08-27T04:44:06.109Z,39.73
2022-08-27T04:47:00.265Z,38.33
2022-08-27T04:49:51.637Z,37.23
2022-08-27T04:52:44.157Z,38.93
2022-08-27T04:55:35.429Z,44.20
2022-08-27T04:58:27.261Z,43.80
2022-08-27T05:01:19.483Z,42.63
2022-08-27T05:04:11.809Z,39.57
2022-08-27T05:07:02.978Z,42.20
2022-08-27T05:09:55.634Z,40.83
2022-08-27T05:12:46.917Z,40.73
2022-08-27T05:15:38.310Z,38.23
2022-08-27T05:18:29.627Z,38.73
2022-08-27T05:21:22.320Z,40.83
2022-08-27T05:24:13.928Z,45.90
2022-08-27T05:27:06.653Z,45.60
2022-08-27T05:30:01.161Z,38.60
2022-08-27T05:32:52.689Z,40.80
2022-08-27T05:35:44.376Z,43.73
2022-08-27T05:38:36.253Z,40.67
2022-08-27T05:41:31.728Z,39.27
2022-08-27T05:44:42.574Z,36.80
2022-08-27T05:47:34.059Z,35.30
2022-08-27T05:50:32.736Z,34.17
2022-08-27T05:53:24.342Z,30.93
2022-08-27T05:56:16.248Z,33.97
2022-08-27T05:59:25.471Z,33.63
2022-08-27T06:02:19.226Z,30.73
2022-08-27T06:05:10.774Z,31.43
2022-08-27T06:08:02.323Z,28.77
2022-08-27T06:10:53.545Z,31.43
2022-08-27T06:13:44.724Z,28.73
2022-08-27T06:16:38.279Z,25.57
2022-08-27T06:19:31.554Z,23.47
2022-08-27T06:22:22.761Z,20.87
2022-08-27T06:25:13.829Z,20.50
2022-08-27T06:28:04.995Z,19.27
2022-08-27T06:31:03.508Z,18.07
2022-08-27T06:33:55.768Z,16.30
2022-08-27T06:36:48.712Z,15.93
2022-08-27T06:39:40.626Z,17.13
2022-08-27T06:42:32.290Z,17.07
2022-08-27T06:45:26.268Z,16.33
2022-08-27T06:48:17.854Z,15.43
2022-08-27T06:51:10.069Z,16.30
2022-08-27T06:54:03.615Z,14.90
2022-08-27T06:56:55.085Z,16.63
2022-08-27T06:59:46.282Z,17.63
2022-08-27T07:02:38.785Z,14.87
2022-08-27T07:05:30.083Z,18.00
2022-08-27T07:08:21.407Z,15.63
2022-08-27T07:11:14.806Z,17.23
2022-08-27T07:14:07.165Z,17.00
2022-08-27T07:16:59.399Z,16.80
2022-08-27T07:19:50.978Z,19.30
2022-08-27T07:22:42.658Z,18.13
2022-08-27T07:25:34.118Z,16.47
2022-08-27T07:28:26.921Z,16.27
2022-08-27T07:31:21.351Z,16.73
2022-08-27T07:34:12.605Z,19.87
2022-08-27T07:37:03.839Z,14.57
2022-08-27T07:39:55.121Z,16.13
2022-08-27T07:43:03.994Z,13.20
2022-08-27T07:45:58.246Z,14.77
2022-08-27T07:48:49.532Z,12.93
2022-08-27T07:51:40.603Z,14.10
2022-08-27T07:54:32.087Z,14.93
2022-08-27T07:57:23.689Z,14.77
2022-08-27T08:00:15.612Z,12.23
2022-08-27T08:03:08.225Z,11.17
2022-08-27T08:06:03.682Z,10.90
2022-08-27T08:08:55.287Z,12.67
2022-08-27T08:11:46.468Z,11.37
2022-08-27T08:14:38.264Z,11.73
2022-08-27T08:17:29.501Z,11.23
2022-08-27T08:20:35.905Z,12.43
2022-08-27T08:23:34.072Z,13.20
2022-08-27T08:26:25.434Z,11.83
2022-08-27T08:29:18.209Z,12.90
2022-08-27T08:32:09.946Z,13.07
2022-08-27T08:35:01.324Z,12.37
2022-08-27T08:37:53.905Z,13.27
2022-08-27T08:40:46.311Z,12.60
2022-08-27T08:43:38.993Z,12.60
2022-08-27T08:46:33.206Z,11.87
2022-08-27T08:49:31.305Z,12.53
2022-08-27T08:52:31.316Z,14.30
2022-08-27T08:55:29.768Z,13.70
2022-08-27T08:58:27.291Z,13.07
2022-08-27T09:01:22.162Z,13.60
2022-08-27T09:04:14.292Z,15.97
2022-08-27T09:07:09.077Z,12.70
2022-08-27T09:10:04.570Z,14.43
2022-08-27T09:12:59.095Z,13.07
2022-08-27T09:15:59.330Z,14.07
2022-08-27T09:18:52.330Z,16.13
2022-08-27T09:21:49.715Z,13.53
2022-08-27T09:24:46.278Z,13.00
2022-08-27T09:27:40.971Z,14.30
2022-08-27T09:30:42.339Z,11.37
2022-08-27T09:33:44.483Z,10.53
2022-08-27T09:36:53.130Z,9.17
2022-08-27T09:39:51.889Z,9.83
2022-08-27T09:42:44.491Z,10.77
2022-08-27T09:45:47.596Z,9.13
2022-08-27T09:48:39.000Z,9.67
2022-08-27T09:51:30.766Z,10.07
2022-08-27T09:54:26.035Z,10.87
2022-08-27T09:57:30.700Z,10.03
2022-08-27T10:00:29.715Z,9.57
2022-08-27T10:03:23.647Z,10.33
2022-08-27T10:06:15.089Z,9.63
2022-08-27T10:09:09.505Z,9.60
2022-08-27T10:12:04.559Z,8.90
2022-08-27T10:14:58.711Z,10.00
2022-08-27T10:17:56.306Z,9.30
2022-08-27T10:20:55.374Z,8.20
2022-08-27T10:23:52.668Z,8.27
2022-08-27T10:26:46.739Z,8.73
2022-08-27T10:29:41.748Z,8.30
2022-08-27T10:32:41.566Z,8.87
2022-08-27T10:35:37.525Z,8.27
2022-08-27T10:38:44.881Z,7.53
2022-08-27T10:41:38.818Z,9.10
2022-08-27T10:44:37.666Z,7.50
2022-08-27T10:47:38.956Z,7.20
2022-08-27T10:50:35.042Z,7.37
2022-08-27T10:53:30.142Z,6.93
2022-08-27T10:56:28.824Z,7.73
2022-08-27T10:59:26.796Z,7.93
2022-08-27T11:02:24.224Z,8.03
2022-08-27T11:05:17.661Z,9.00
2022-08-27T11:08:11.653Z,8.50
2022-08-27T11:11:35.001Z,9.20
2022-08-27T11:14:24.588Z,8.37
2022-08-27T11:17:16.654Z,8.40
2022-08-27T11:20:11.501Z,8.87
2022-08-27T11:23:05.361Z,7.70
2022-08-27T11:26:02.419Z,7.23
2022-08-27T11:28:56.066Z,10.63
2022-08-27T11:31:52.455Z,9.27
2022-08-27T11:34:46.946Z,8.60
2022-08-27T11:37:45.346Z,8.53
2022-08-27T11:40:41.179Z,8.40
2022-08-27T11:43:34.943Z,8.43
2022-08-27T11:46:27.899Z,8.77
2022-08-27T11:49:25.350Z,8.40
2022-08-27T11:52:22.639Z,8.10
2022-08-27T11:55:24.023Z,7.67
2022-08-27T11:58:24.889Z,8.70
2022-08-27T12:01:17.504Z,10.03
2022-08-27T12:04:20.304Z,9.90
2022-08-27T12:07:27.388Z,10.03
2022-08-27T12:10:21.396Z,9.07
2022-08-27T12:13:17.143Z,10.93
2022-08-27T12:16:16.324Z,11.07
2022-08-27T12:19:18.843Z,9.60
2022-08-27T12:22:21.436Z,7.30
2022-08-27T12:25:20.989Z,7.30
2022-08-27T12:28:26.566Z,7.20
2022-08-27T12:31:20.739Z,7.37
2022-08-27T12:34:15.658Z,7.67
2022-08-27T12:37:09.564Z,8.00
2022-08-27T12:40:03.497Z,8.17
2022-08-27T12:43:06.711Z,6.40
2022-08-27T12:45:59.712Z,7.40
2022-08-27T12:48:54.605Z,6.40
2022-08-27T12:51:45.980Z,9.60
2022-08-27T12:54:41.122Z,5.27
2022-08-27T12:57:39.443Z,6.70
2022-08-27T13:00:36.290Z,6.30
2022-08-27T13:03:30.371Z,5.37
2022-08-27T13:06:25.333Z,7.25
2022-08-27T13:09:18.902Z,4.38
2022-08-27T13:12:17.514Z,8.13
2022-08-27T13:15:09.056Z,5.57
2022-08-27T13:18:06.882Z,5.10
2022-08-27T13:21:02.457Z,5.15
2022-08-27T13:23:56.070Z,5.40
2022-08-27T13:26:50.262Z,5.70
2022-08-27T13:29:42.504Z,7.60
2022-08-27T13:32:34.055Z,6.47
2022-08-27T13:35:26.813Z,8.20
2022-08-27T13:38:19.009Z,6.00
2022-08-27T13:41:11.653Z,6.47
2022-08-27T13:44:18.519Z,6.00
2022-08-27T13:47:15.588Z,6.17
2022-08-27T13:50:08.699Z,7.20
2022-08-27T13:53:24.376Z,6.50
2022-08-27T13:56:24.795Z,6.90
2022-08-27T13:59:17.611Z,6.77
2022-08-27T14:02:19.707Z,9.23
2022-08-27T14:05:12.553Z,6.73
2022-08-27T14:08:12.337Z,7.93
2022-08-27T14:11:04.810Z,6.50
2022-08-27T14:13:57.458Z,6.77
2022-08-27T14:16:57.567Z,7.03
2022-08-27T14:19:49.645Z,6.60
2022-08-27T14:22:41.468Z,6.67
2022-08-27T14:25:35.165Z,7.60
2022-08-27T14:28:26.864Z,7.13
2022-08-27T14:31:18.483Z,6.77
2022-08-27T14:34:09.668Z,6.03
2022-08-27T14:37:00.828Z,6.13
2022-08-27T14:39:52.503Z,6.80
2022-08-27T14:42:45.249Z,9.53
2022-08-27T14:45:37.154Z,8.47
2022-08-27T14:48:32.451Z,6.90
2022-08-27T14:51:24.944Z,7.33
2022-08-27T14:54:16.467Z,6.97
2022-08-27T14:57:08.238Z,7.90
2022-08-27T15:00:00.921Z,7.40
2022-08-27T15:02:52.468Z,7.97
2022-08-27T15:05:43.827Z,8.13
2022-08-27T15:08:34.932Z,8.93
2022-08-27T15:11:29.126Z,8.23
2022-08-27T15:14:22.786Z,8.77
2022-08-27T15:17:31.453Z,9.33
2022-08-27T15:20:25.969Z,10.90
2022-08-27T15:23:17.231Z,9.20
2022-08-27T15:26:08.503Z,8.50
2022-08-27T15:29:02.935Z,8.57
2022-08-27T15:31:57.074Z,9.17
2022-08-27T15:34:51.068Z,9.67
2022-08-27T15:37:45.095Z,7.17
2022-08-27T15:40:36.735Z,6.70
2022-08-27T15:43:28.053Z,6.40
2022-08-27T15:46:19.371Z,7.80
2022-08-27T15:49:11.626Z,8.43
2022-08-27T15:52:04.958Z,10.30
2022-08-27T15:54:56.562Z,8.27
2022-08-27T15:57:47.649Z,7.43
2022-08-27T16:00:39.216Z,8.57
2022-08-27T16:03:35.747Z,7.17
2022-08-27T16:06:27.415Z,6.63
2022-08-27T16:09:20.305Z,7.70
2022-08-27T16:12:12.310Z,8.33
2022-08-27T16:15:18.642Z,6.80
2022-08-27T16:18:10.870Z,6.80
2022-08-27T16:21:03.164Z,6.67
2022-08-27T16:23:54.665Z,5.37
2022-08-27T16:26:48.566Z,7.43
2022-08-27T16:29:39.970Z,5.63
2022-08-27T16:32:32.462Z,7.77
2022-08-27T16:35:25.167Z,5.93
2022-08-27T16:38:16.610Z,5.63
2022-08-27T16:41:08.612Z,3.70
2022-08-27T16:44:01.465Z,3.73
2022-08-27T16:46:52.814Z,4.30
2022-08-27T16:50:01.653Z,5.40
2022-08-27T16:52:52.954Z,3.57
2022-08-27T16:55:45.294Z,5.40
2022-08-27T16:58:36.725Z,4.30
2022-08-27T17:01:29.617Z,4.57
2022-08-27T17:04:30.258Z,4.20
2022-08-27T17:07:25.755Z,4.00
2022-08-27T17:10:17.710Z,4.53
2022-08-27T17:13:09.709Z,6.33
2022-08-27T17:16:01.766Z,5.60
2022-08-27T17:18:54.130Z,5.00
2022-08-27T17:21:45.824Z,5.37
2022-08-27T17:24:37.045Z,8.20
2022-08-27T17:27:28.494Z,6.30
2022-08-27T17:30:19.840Z,6.83
2022-08-27T17:33:12.730Z,5.07
2022-08-27T17:36:06.107Z,7.80
2022-08-27T17:38:57.268Z,5.20
2022-08-27T17:41:49.324Z,6.40
2022-08-27T17:44:40.345Z,5.43
2022-08-27T17:47:31.705Z,6.43
2022-08-27T17:50:22.784Z,5.87
2022-08-27T17:53:15.625Z,6.37
2022-08-27T17:56:07.220Z,5.03
2022-08-27T17:58:58.561Z,4.90
2022-08-27T18:01:49.786Z,6.53
2022-08-27T18:04:41.397Z,5.00
2022-08-27T18:07:36.679Z,6.57
2022-08-27T18:10:33.482Z,5.20
2022-08-27T18:13:25.031Z,5.20
2022-08-27T18:16:17.399Z,4.23
2022-08-27T18:19:08.875Z,4.83
2022-08-27T18:22:00.564Z,5.43
2022-08-27T18:24:51.977Z,5.00
2022-08-27T18:27:45.225Z,4.40
2022-08-27T18:30:39.299Z,4.20
2022-08-27T18:33:31.028Z,4.33
2022-08-27T18:36:22.602Z,4.13
2022-08-27T18:39:13.984Z,5.47
2022-08-27T18:42:05.426Z,6.13
2022-08-27T18:44:59.768Z,5.13
2022-08-27T18:47:54.041Z,3.67
2022-08-27T18:50:46.662Z,2.93
2022-08-27T18:53:40.537Z,3.80
2022-08-27T18:56:32.908Z,3.53
2022-08-27T18:59:25.683Z,4.83
2022-08-27T19:02:19.438Z,3.93
2022-08-27T19:05:12.028Z,7.23
2022-08-27T19:08:03.755Z,4.30
2022-08-27T19:10:55.766Z,4.20
2022-08-27T19:13:47.134Z,3.47
2022-08-27T19:16:43.641Z,3.23
2022-08-27T19:19:36.185Z,4.10
2022-08-27T19:22:27.967Z,3.20
2022-08-27T19:25:19.502Z,3.23
2022-08-27T19:28:10.776Z,3.40
2022-08-27T19:31:01.862Z,3.40
2022-08-27T19:33:53.291Z,4.10
2022-08-27T19:36:46.035Z,3.93
2022-08-27T19:39:38.234Z,5.83
2022-08-27T19:42:30.572Z,3.90
2022-08-27T19:45:23.088Z,4.27
2022-08-27T19:48:16.634Z,4.47
2022-08-27T19:51:07.769Z,4.27
2022-08-27T19:54:00.287Z,6.73
2022-08-27T19:56:51.654Z,4.33
2022-08-27T19:59:46.355Z,5.77
2022-08-27T20:02:40.545Z,4.83
2022-08-27T20:05:31.624Z,8.23
2022-08-27T20:08:22.755Z,4.43
2022-08-27T20:11:15.292Z,5.47
2022-08-27T20:14:06.536Z,5.03
2022-08-27T20:17:02.260Z,4.53
2022-08-27T20:19:54.984Z,5.20
2022-08-27T20:22:46.282Z,5.37
2022-08-27T20:25:38.307Z,7.83
2022-08-27T20:28:39.622Z,6.17
2022-08-27T20:31:31.238Z,5.50
2022-08-27T20:34:23.514Z,6.27
2022-08-27T20:37:20.938Z,5.43
2022-08-27T20:40:13.634Z,7.30
2022-08-27T20:43:04.722Z,5.37
2022-08-27T20:45:57.515Z,6.23
2022-08-27T20:48:49.619Z,10.03
2022-08-27T20:52:02.222Z,6.20
2022-08-27T20:54:52.203Z,7.47
2022-08-27T20:58:06.685Z,6.10
2022-08-27T21:00:59.269Z,6.47
2022-08-27T21:03:51.723Z,6.77
2022-08-27T21:06:43.170Z,6.67
2022-08-27T21:09:34.732Z,10.13
2022-08-27T21:12:26.416Z,6.60
2022-08-27T21:15:17.492Z,7.77
2022-08-27T21:18:11.051Z,7.40
2022-08-27T21:21:02.895Z,6.63
2022-08-27T21:23:54.305Z,8.67
2022-08-27T21:26:45.654Z,8.43
2022-08-27T21:29:37.257Z,6.73
2022-08-27T21:32:28.597Z,6.70
2022-08-27T21:35:21.182Z,6.43
2022-08-27T21:38:12.548Z,6.70
2022-08-27T21:41:03.893Z,7.13
2022-08-27T21:43:55.159Z,9.97
2022-08-27T21:46:46.478Z,7.17
2022-08-27T21:49:37.629Z,9.27
2022-08-27T21:52:30.361Z,11.17
2022-08-27T21:55:22.009Z,9.90
2022-08-27T21:58:13.980Z,9.20
2022-08-27T22:01:06.404Z,8.50
2022-08-27T22:03:57.791Z,11.17
2022-08-27T22:06:49.032Z,8.87
2022-08-27T22:09:47.611Z,8.30
2022-08-27T22:12:38.775Z,13.07
2022-08-27T22:15:30.029Z,8.93
2022-08-27T22:18:22.085Z,13.67
2022-08-27T22:21:15.328Z,11.10
2022-08-27T22:24:07.317Z,9.83
2022-08-27T22:27:00.066Z,9.17
2022-08-27T22:29:51.235Z,10.47
2022-08-27T22:32:42.966Z,10.23
2022-08-27T22:35:36.265Z,12.17
2022-08-27T22:38:27.898Z,10.57
2022-08-27T22:41:19.725Z,10.10
2022-08-27T22:44:14.012Z,9.17
2022-08-27T22:47:05.780Z,9.67
2022-08-27T22:49:57.796Z,11.83
2022-08-27T22:52:49.331Z,14.37
2022-08-27T22:55:40.898Z,10.30
2022-08-27T22:58:32.072Z,9.83
2022-08-27T23:01:24.768Z,9.60
2022-08-27T23:04:16.113Z,13.13
2022-08-27T23:07:07.819Z,13.50
2022-08-27T23:09:59.139Z,11.40
2022-08-27T23:12:53.650Z,10.80
2022-08-27T23:15:44.923Z,11.17
2022-08-27T23:18:38.623Z,12.93
2022-08-27T23:21:30.242Z,12.60
2022-08-27T23:24:21.891Z,13.77
2022-08-27T23:27:30.399Z,16.70
2022-08-27T23:30:22.507Z,11.17
2022-08-27T23:33:14.514Z,14.03
2022-08-27T23:36:07.508Z,10.00
2022-08-27T23:38:59.542Z,11.40
2022-08-27T23:41:50.817Z,11.40
2022-08-27T23:44:41.970Z,15.63
2022-08-27T23:47:33.448Z,14.93
2022-08-27T23:50:33.591Z,9.70
2022-08-27T23:53:27.491Z,12.77
2022-08-27T23:56:18.981Z,11.97
2022-08-27T23:59:10.233Z,12.30
