createdAt,value
2022-09-05T08:16:10.227Z,5.08
2022-09-05T08:18:42.586Z,5.35
2022-09-05T08:21:28.753Z,5.65
2022-09-05T08:24:24.006Z,5.50
2022-09-05T08:27:16.077Z,7.37
2022-09-05T08:29:52.594Z,5.03
2022-09-05T08:32:47.989Z,4.30
2022-09-05T08:35:35.094Z,4.00
2022-09-05T08:38:09.923Z,3.45
2022-09-05T08:41:43.191Z,3.37
2022-09-05T08:46:41.810Z,5.33
2022-09-05T08:47:07.265Z,3.45
2022-09-05T08:50:00.371Z,3.20
2022-09-05T08:52:53.934Z,3.00
2022-09-05T08:55:31.477Z,3.00
2022-09-05T08:58:48.270Z,2.80
2022-09-05T09:02:15.664Z,3.02
2022-09-05T09:05:01.374Z,3.10
2022-09-05T09:07:47.688Z,2.87
2022-09-05T09:10:46.589Z,2.95
2022-09-05T09:13:59.520Z,2.55
2022-09-05T09:17:14.181Z,2.47
2022-09-05T09:19:52.400Z,2.70
2022-09-05T09:22:44.718Z,2.83
2022-09-05T09:25:40.383Z,2.40
2022-09-05T09:28:55.840Z,2.67
2022-09-05T09:31:51.696Z,2.75
2022-09-05T09:34:36.894Z,2.50
2022-09-05T09:37:51.660Z,2.08
2022-09-05T09:41:02.685Z,2.45
2022-09-05T09:46:21.656Z,2.27
2022-09-05T09:52:05.091Z,2.12
2022-09-05T09:54:52.716Z,2.20
2022-09-05T09:58:07.570Z,2.10
2022-09-05T10:01:20.261Z,2.12
2022-09-05T10:10:00.929Z,1.80
2022-09-05T10:10:44.274Z,1.67
2022-09-05T10:11:00.443Z,1.87
2022-09-05T10:13:13.571Z,1.82
2022-09-05T10:16:24.289Z,1.80
2022-09-05T10:22:37.750Z,1.60
2022-09-05T10:25:42.582Z,2.02
2022-09-05T10:28:29.296Z,2.00
2022-09-05T10:32:32.604Z,2.30
2022-09-05T10:35:07.920Z,2.00
2022-09-05T10:37:05.429Z,1.87
2022-09-05T10:39:51.910Z,1.90
2022-09-05T10:42:35.766Z,2.45
2022-09-05T10:45:17.984Z,2.27
2022-09-05T10:48:26.046Z,2.02
2022-09-05T10:51:37.766Z,2.12
2022-09-05T10:54:25.558Z,3.10
2022-09-05T10:57:37.374Z,3.37
2022-09-05T11:02:20.101Z,3.15
2022-09-05T11:03:36.176Z,9.98
2022-09-05T11:06:13.246Z,3.10
2022-09-05T11:09:16.482Z,3.20
2022-09-05T11:11:53.345Z,2.47
2022-09-05T11:14:53.485Z,1.80
2022-09-05T11:17:42.228Z,1.82
2022-09-05T11:20:47.501Z,2.08
2022-09-05T11:23:48.753Z,1.60
2022-09-05T11:26:36.329Z,1.65
2022-09-05T11:29:19.557Z,1.67
2022-09-05T11:36:41.553Z,1.67
2022-09-05T11:39:54.948Z,1.30
2022-09-05T11:40:09.704Z,1.25
2022-09-05T11:41:33.125Z,1.40
2022-09-05T11:44:25.789Z,1.45
2022-09-05T11:47:28.019Z,1.62
2022-09-05T11:50:18.471Z,1.22
2022-09-05T11:53:16.913Z,1.30
2022-09-05T11:56:12.779Z,1.52
2022-09-05T12:02:37.627Z,1.57
2022-09-05T12:05:48.752Z,1.77
2022-09-05T12:08:23.644Z,3.22
2022-09-05T12:11:37.759Z,1.77
2022-09-05T12:14:55.178Z,1.50
2022-09-05T12:17:58.707Z,1.75
2022-09-05T12:20:52.284Z,1.70
2022-09-05T12:24:28.574Z,1.82
2022-09-05T12:29:29.556Z,1.80
2022-09-05T12:32:59.474Z,1.70
2022-09-05T12:36:11.620Z,1.50
2022-09-05T12:40:53.900Z,1.27
2022-09-05T12:41:35.259Z,1.40
2022-09-05T12:41:36.989Z,1.40
2022-09-05T12:41:41.713Z,1.60
2022-09-05T12:44:39.908Z,1.50
2022-09-05T12:46:00.040Z,1.70
2022-09-05T12:48:47.226Z,1.20
2022-09-05T12:51:46.139Z,2.45
2022-09-05T12:54:27.874Z,1.35
2022-09-05T12:59:56.672Z,1.57
2022-09-05T13:03:06.072Z,1.70
2022-09-05T13:03:09.051Z,1.62
2022-09-05T13:05:01.185Z,1.55
2022-09-05T13:07:50.241Z,1.70
2022-09-05T13:14:18.859Z,1.47
2022-09-05T13:14:57.076Z,1.60
2022-09-05T13:15:51.243Z,1.62
2022-09-05T13:18:33.723Z,2.00
2022-09-05T13:21:22.979Z,1.77
2022-09-05T13:24:11.218Z,1.35
2022-09-05T13:27:00.601Z,1.27
2022-09-05T13:30:09.890Z,1.77
2022-09-05T13:37:56.117Z,1.47
2022-09-05T13:38:04.875Z,1.60
2022-09-05T13:38:05.481Z,1.30
2022-09-05T13:40:24.112Z,1.50
2022-09-05T13:43:13.671Z,1.92
2022-09-05T13:46:11.907Z,1.42
2022-09-05T13:51:50.411Z,1.50
2022-09-05T13:54:28.131Z,1.35
2022-09-05T13:57:37.559Z,1.72
2022-09-05T14:00:28.088Z,1.20
2022-09-05T14:03:39.101Z,1.40
2022-09-05T14:10:16.173Z,3.15
2022-09-05T14:13:08.621Z,1.80
2022-09-05T14:16:00.565Z,1.82
2022-09-05T14:19:04.718Z,1.60
2022-09-05T14:21:41.004Z,1.40
2022-09-05T14:24:28.013Z,1.60
2022-09-05T14:27:06.925Z,2.05
2022-09-05T14:29:47.742Z,1.60
2022-09-05T14:37:39.114Z,1.30
2022-09-05T14:37:43.662Z,1.70
2022-09-05T14:38:16.047Z,1.32
2022-09-05T14:41:18.490Z,1.60
2022-09-05T14:44:20.451Z,3.67
2022-09-05T14:47:34.934Z,2.00
2022-09-05T14:50:39.257Z,2.00
2022-09-05T14:56:36.764Z,1.87
2022-09-05T15:02:47.775Z,1.75
2022-09-05T15:02:50.052Z,1.75
2022-09-05T15:06:28.100Z,2.05
2022-09-05T15:12:14.752Z,4.87
2022-09-05T15:12:20.127Z,6.00
2022-09-05T15:14:19.739Z,2.50
2022-09-05T15:17:02.237Z,1.47
2022-09-05T15:20:05.315Z,2.42
2022-09-05T15:22:37.077Z,1.87
2022-09-05T15:25:21.783Z,2.10
2022-09-05T15:27:55.407Z,2.25
2022-09-05T15:30:36.815Z,1.72
2022-09-05T15:33:26.367Z,1.42
2022-09-05T15:36:01.338Z,1.42
2022-09-05T15:38:54.387Z,1.70
2022-09-05T15:41:23.491Z,4.75
2022-09-05T15:44:09.701Z,1.95
2022-09-05T15:46:51.542Z,1.90
2022-09-05T15:49:59.803Z,1.70
2022-09-05T15:52:55.036Z,1.90
2022-09-05T15:55:29.733Z,1.98
2022-09-05T15:58:05.706Z,2.05
2022-09-05T16:00:48.144Z,2.27
2022-09-05T16:07:32.851Z,3.15
2022-09-05T16:10:36.492Z,2.12
2022-09-05T16:10:38.383Z,2.47
2022-09-05T16:14:29.302Z,2.47
2022-09-05T16:23:28.091Z,2.80
2022-09-05T16:23:28.886Z,2.62
2022-09-05T16:23:40.827Z,3.58
2022-09-05T16:26:05.564Z,3.42
2022-09-05T16:28:47.986Z,2.80
2022-09-05T16:31:27.899Z,4.65
2022-09-05T16:34:06.671Z,5.75
2022-09-05T16:37:08.400Z,10.10
2022-09-05T16:39:33.118Z,5.80
2022-09-05T16:42:23.989Z,6.30
2022-09-05T16:45:16.662Z,6.08
2022-09-05T16:48:07.038Z,6.50
2022-09-05T16:50:58.162Z,8.20
2022-09-05T16:53:53.338Z,12.07
2022-09-05T16:56:24.421Z,12.75
2022-09-05T16:59:09.884Z,8.10
2022-09-05T17:02:11.175Z,5.53
2022-09-05T17:05:13.103Z,5.83
2022-09-05T17:08:02.765Z,6.00
2022-09-05T17:10:57.990Z,5.45
2022-09-05T17:13:57.761Z,5.47
2022-09-05T17:16:54.931Z,5.00
2022-09-05T17:20:05.992Z,5.12
2022-09-05T17:24:24.390Z,5.62
2022-09-05T17:29:24.830Z,5.72
2022-09-05T17:29:27.400Z,5.78
2022-09-05T17:33:45.126Z,5.28
2022-09-05T17:36:41.291Z,5.60
2022-09-05T17:39:45.016Z,4.97
2022-09-05T17:42:36.691Z,4.75
2022-09-05T17:45:34.279Z,4.78
2022-09-05T17:48:07.540Z,4.72
2022-09-05T17:50:51.397Z,5.12
2022-09-05T17:53:27.577Z,4.80
2022-09-05T17:56:05.464Z,5.47
2022-09-05T17:58:50.292Z,5.53
2022-09-05T18:01:22.089Z,5.62
2022-09-05T18:04:16.945Z,4.22
2022-09-05T18:06:38.513Z,4.75
2022-09-05T18:09:31.204Z,3.95
2022-09-05T18:13:11.486Z,4.67
2022-09-05T18:15:29.018Z,5.28
2022-09-05T18:21:21.818Z,5.20
2022-09-05T18:23:46.618Z,5.20
2022-09-05T18:26:21.681Z,4.97
2022-09-05T18:29:14.400Z,5.00
2022-09-05T18:31:51.692Z,4.67
2022-09-05T18:34:31.837Z,4.75
2022-09-05T18:37:09.813Z,4.25
2022-09-05T18:39:43.672Z,4.78
2022-09-05T18:42:34.030Z,4.85
2022-09-05T18:45:00.446Z,4.53
2022-09-05T18:47:51.071Z,4.08
2022-09-05T18:50:27.960Z,4.30
2022-09-05T18:53:10.020Z,4.33
2022-09-05T18:56:13.225Z,4.53
2022-09-05T18:58:14.670Z,4.70
2022-09-05T19:00:49.657Z,4.65
2022-09-05T19:03:33.911Z,4.58
2022-09-05T19:06:36.498Z,4.83
2022-09-05T19:09:02.482Z,4.42
2022-09-05T19:12:10.861Z,4.78
2022-09-05T19:14:48.560Z,4.05
2022-09-05T19:17:37.867Z,4.83
2022-09-05T19:20:28.792Z,4.80
2022-09-05T19:23:11.237Z,4.47
2022-09-05T19:25:45.484Z,4.62
2022-09-05T19:36:54.261Z,4.75
2022-09-05T19:36:56.791Z,4.00
2022-09-05T19:36:58.356Z,4.12
2022-09-05T19:37:29.325Z,4.45
2022-09-05T19:44:41.347Z,4.35
2022-09-05T19:47:25.970Z,4.10
2022-09-05T19:47:57.627Z,4.95
2022-09-05T19:50:15.336Z,4.67
2022-09-05T19:52:56.040Z,4.37
2022-09-05T19:55:29.208Z,4.45
2022-09-05T19:58:19.207Z,5.28
2022-09-05T20:00:40.600Z,4.65
2022-09-05T20:03:13.694Z,4.87
2022-09-05T20:05:49.627Z,4.67
2022-09-05T20:08:36.333Z,4.60
2022-09-05T20:11:09.791Z,4.30
2022-09-05T20:13:43.437Z,4.30
2022-09-05T20:16:17.359Z,5.05
2022-09-05T20:18:50.424Z,4.33
2022-09-05T20:21:33.155Z,4.67
2022-09-05T20:24:06.633Z,4.58
2022-09-05T20:26:39.854Z,4.47
2022-09-05T20:29:15.520Z,3.90
2022-09-05T20:31:48.394Z,4.58
2022-09-05T20:35:38.053Z,3.80
2022-09-05T20:43:08.643Z,4.50
2022-09-05T20:43:27.819Z,4.20
2022-09-05T20:43:29.180Z,4.50
2022-09-05T20:45:08.846Z,4.40
2022-09-05T20:54:08.262Z,3.90
2022-09-05T20:54:15.416Z,4.55
2022-09-05T20:54:17.182Z,4.10
2022-09-05T20:55:42.864Z,4.20
2022-09-05T20:58:31.515Z,4.50
2022-09-05T21:01:21.210Z,4.37
2022-09-05T21:04:03.682Z,5.10
2022-09-05T21:06:40.876Z,4.17
2022-09-05T21:09:24.901Z,4.00
2022-09-05T21:11:59.178Z,4.53
2022-09-05T21:14:32.709Z,4.62
2022-09-05T21:17:15.243Z,4.40
2022-09-05T21:19:41.826Z,5.08
2022-09-05T21:22:24.547Z,4.67
2022-09-05T21:25:20.443Z,4.50
2022-09-05T21:28:10.051Z,4.47
2022-09-05T21:30:46.311Z,4.53
2022-09-05T21:33:23.708Z,5.03
2022-09-05T21:36:04.442Z,4.95
2022-09-05T21:38:43.930Z,4.80
2022-09-05T21:41:18.313Z,4.28
2022-09-05T21:47:42.445Z,4.72
2022-09-05T21:47:43.102Z,4.75
2022-09-05T21:49:03.488Z,6.15
2022-09-05T21:51:36.708Z,7.30
2022-09-05T21:59:14.322Z,10.05
2022-09-05T21:59:21.315Z,9.38
2022-09-05T21:59:41.503Z,12.18
2022-09-05T22:02:08.910Z,11.20
2022-09-05T22:04:42.157Z,12.55
2022-09-05T22:07:27.357Z,11.43
2022-09-05T22:09:53.540Z,13.38
2022-09-05T22:12:30.180Z,25.40
2022-09-05T22:15:11.708Z,19.07
2022-09-05T22:17:42.449Z,72.12
2022-09-05T22:20:20.168Z,127.45
2022-09-05T22:22:56.390Z,271.73
2022-09-05T22:25:31.326Z,234.30
2022-09-05T22:28:35.476Z,117.57
2022-09-05T22:31:08.963Z,55.25
2022-09-05T22:33:42.016Z,38.55
2022-09-05T22:36:15.113Z,24.05
2022-09-05T22:38:48.284Z,15.32
2022-09-05T22:41:29.923Z,10.80
2022-09-05T22:43:57.069Z,8.18
2022-09-05T22:46:31.095Z,7.60
2022-09-05T22:49:04.218Z,7.37
2022-09-05T22:51:37.210Z,7.95
2022-09-05T22:54:10.292Z,9.45
2022-09-05T22:56:43.587Z,9.93
2022-09-05T22:59:17.292Z,9.95
2022-09-05T23:01:51.522Z,10.53
2022-09-05T23:04:24.348Z,27.45
2022-09-05T23:06:58.002Z,21.90
2022-09-05T23:09:31.186Z,13.68
2022-09-05T23:12:07.555Z,12.45
2022-09-05T23:14:40.338Z,9.20
2022-09-05T23:17:15.300Z,13.38
2022-09-05T23:19:48.055Z,13.08
2022-09-05T23:22:21.244Z,10.60
2022-09-05T23:24:54.267Z,9.98
2022-09-05T23:27:27.129Z,9.70
2022-09-05T23:30:00.409Z,6.33
2022-09-05T23:32:34.097Z,6.83
2022-09-05T23:35:07.679Z,12.28
2022-09-05T23:37:44.281Z,12.05
2022-09-05T23:40:22.105Z,10.28
2022-09-05T23:42:57.668Z,8.65
2022-09-05T23:45:31.633Z,5.85
2022-09-05T23:48:05.723Z,5.72
2022-09-05T23:50:38.632Z,6.60
2022-09-05T23:53:11.708Z,8.85
2022-09-05T23:55:45.107Z,6.78
2022-09-05T23:58:18.326Z,5.75
