createdAt,value
2023-03-12T00:01:14.401Z,0.70
2023-03-12T00:03:42.638Z,0.77
2023-03-12T00:06:11.407Z,0.67
2023-03-12T00:08:41.066Z,0.90
2023-03-12T00:11:13.030Z,0.73
2023-03-12T00:13:41.251Z,1.23
2023-03-12T00:16:11.526Z,0.63
2023-03-12T00:18:40.322Z,0.97
2023-03-12T00:21:09.516Z,0.80
2023-03-12T00:23:38.212Z,1.00
2023-03-12T00:26:09.804Z,0.60
2023-03-12T00:28:40.080Z,0.77
2023-03-12T00:31:15.847Z,1.00
2023-03-12T00:33:44.102Z,0.80
2023-03-12T00:36:12.929Z,0.70
2023-03-12T00:38:41.134Z,1.00
2023-03-12T00:41:09.650Z,0.90
2023-03-12T00:43:39.765Z,0.93
2023-03-12T00:46:08.044Z,0.60
2023-03-12T00:48:36.105Z,0.90
2023-03-12T00:51:04.504Z,0.80
2023-03-12T00:53:32.740Z,0.70
2023-03-12T00:56:00.861Z,0.80
2023-03-12T00:58:29.121Z,0.80
2023-03-12T01:00:58.834Z,0.97
2023-03-12T01:03:27.034Z,1.00
2023-03-12T01:05:55.673Z,0.70
2023-03-12T01:08:25.091Z,1.30
2023-03-12T01:10:53.391Z,0.80
2023-03-12T01:13:21.812Z,1.47
2023-03-12T01:15:49.910Z,1.00
2023-03-12T01:18:19.536Z,0.83
2023-03-12T01:20:48.142Z,0.73
2023-03-12T01:23:16.450Z,0.80
2023-03-12T01:25:47.562Z,0.50
2023-03-12T01:28:15.989Z,0.93
2023-03-12T01:30:44.251Z,0.70
2023-03-12T01:33:12.469Z,0.67
2023-03-12T01:35:42.829Z,0.80
2023-03-12T01:38:16.303Z,0.90
2023-03-12T01:40:45.299Z,0.87
2023-03-12T01:43:26.160Z,0.87
2023-03-12T01:46:24.894Z,1.10
2023-03-12T01:49:06.031Z,1.07
2023-03-12T01:51:40.405Z,0.60
2023-03-12T01:54:14.636Z,0.70
2023-03-12T01:56:46.697Z,1.00
2023-03-12T01:59:18.530Z,0.47
2023-03-12T02:01:49.915Z,1.40
2023-03-12T02:04:20.178Z,1.17
2023-03-12T02:06:57.808Z,0.83
2023-03-12T02:09:26.725Z,0.50
2023-03-12T02:11:55.118Z,0.73
2023-03-12T02:14:23.333Z,0.67
2023-03-12T02:16:52.078Z,0.70
2023-03-12T02:19:28.676Z,0.63
2023-03-12T02:22:00.574Z,0.60
2023-03-12T02:24:36.689Z,0.93
2023-03-12T02:27:08.188Z,0.60
2023-03-12T02:29:38.668Z,0.67
2023-03-12T02:32:09.482Z,0.60
2023-03-12T02:34:37.662Z,0.57
2023-03-12T02:37:08.396Z,0.97
2023-03-12T02:39:39.549Z,1.07
2023-03-12T02:42:09.133Z,0.67
2023-03-12T02:44:37.998Z,0.60
2023-03-12T02:47:06.894Z,0.90
2023-03-12T02:49:38.721Z,0.73
2023-03-12T02:52:06.985Z,0.93
2023-03-12T02:54:35.128Z,0.77
2023-03-12T02:57:03.169Z,1.30
2023-03-12T02:59:32.645Z,0.70
2023-03-12T03:02:02.171Z,0.80
2023-03-12T03:04:31.606Z,0.70
2023-03-12T03:06:59.802Z,0.80
2023-03-12T03:09:28.014Z,0.90
2023-03-12T03:11:56.188Z,0.50
2023-03-12T03:14:24.354Z,0.83
2023-03-12T03:16:53.942Z,0.80
2023-03-12T03:19:21.964Z,0.70
2023-03-12T03:21:50.047Z,0.60
2023-03-12T03:24:18.363Z,0.47
2023-03-12T03:26:46.452Z,0.90
2023-03-12T03:29:14.632Z,0.80
2023-03-12T03:31:42.742Z,0.83
2023-03-12T03:34:12.536Z,1.00
2023-03-12T03:36:40.736Z,1.13
2023-03-12T03:39:08.834Z,0.83
2023-03-12T03:41:37.319Z,0.90
2023-03-12T03:44:07.779Z,1.20
2023-03-12T03:46:36.443Z,1.00
2023-03-12T03:49:04.751Z,0.70
2023-03-12T03:51:35.217Z,0.90
2023-03-12T03:54:03.448Z,1.07
2023-03-12T03:56:31.499Z,1.00
2023-03-12T03:58:59.601Z,0.87
2023-03-12T04:01:27.693Z,0.87
2023-03-12T04:03:55.846Z,0.70
2023-03-12T04:06:24.038Z,0.70
2023-03-12T04:08:53.798Z,1.00
2023-03-12T04:11:23.240Z,1.17
2023-03-12T04:13:51.952Z,0.93
2023-03-12T04:16:20.465Z,1.20
2023-03-12T04:18:48.608Z,0.77
2023-03-12T04:21:17.079Z,1.23
2023-03-12T04:23:45.326Z,0.60
2023-03-12T04:26:14.756Z,1.10
2023-03-12T04:28:42.824Z,1.20
2023-03-12T04:31:12.596Z,0.77
2023-03-12T04:33:41.737Z,1.00
2023-03-12T04:36:10.509Z,0.97
2023-03-12T04:38:38.706Z,0.77
2023-03-12T04:41:08.942Z,0.90
2023-03-12T04:43:38.854Z,0.93
2023-03-12T04:46:07.326Z,0.73
2023-03-12T04:48:35.815Z,0.83
2023-03-12T04:51:04.540Z,0.70
2023-03-12T04:53:32.764Z,0.73
2023-03-12T04:56:00.821Z,0.83
2023-03-12T04:58:29.058Z,0.60
2023-03-12T05:00:58.557Z,0.80
2023-03-12T05:03:26.641Z,1.00
2023-03-12T05:05:54.725Z,0.83
2023-03-12T05:08:22.843Z,0.60
2023-03-12T05:10:51.027Z,0.53
2023-03-12T05:13:20.770Z,0.83
2023-03-12T05:15:50.819Z,0.80
2023-03-12T05:18:21.637Z,1.47
2023-03-12T05:20:59.739Z,0.50
2023-03-12T05:23:27.906Z,1.00
2023-03-12T05:25:56.405Z,0.70
2023-03-12T05:28:27.895Z,0.80
2023-03-12T05:30:57.105Z,0.50
2023-03-12T05:33:27.494Z,0.83
2023-03-12T05:35:55.703Z,1.30
2023-03-12T05:38:23.907Z,0.70
2023-03-12T05:40:56.827Z,0.70
2023-03-12T05:43:25.093Z,1.03
2023-03-12T05:45:53.829Z,0.80
2023-03-12T05:48:22.085Z,0.80
2023-03-12T05:50:51.658Z,0.80
2023-03-12T05:53:19.798Z,0.73
2023-03-12T05:55:47.861Z,0.50
2023-03-12T05:58:15.989Z,0.60
2023-03-12T06:00:44.576Z,0.73
2023-03-12T06:03:13.449Z,0.63
2023-03-12T06:05:41.735Z,0.50
2023-03-12T06:08:11.313Z,0.80
2023-03-12T06:10:40.159Z,0.57
2023-03-12T06:13:08.879Z,0.53
2023-03-12T06:15:36.994Z,0.50
2023-03-12T06:18:05.252Z,0.90
2023-03-12T06:20:33.341Z,0.70
2023-03-12T06:23:01.441Z,0.97
2023-03-12T06:25:30.917Z,0.70
2023-03-12T06:27:59.063Z,0.57
2023-03-12T06:30:27.971Z,0.40
2023-03-12T06:32:56.189Z,0.60
2023-03-12T06:35:24.317Z,0.63
2023-03-12T06:37:52.418Z,0.60
2023-03-12T06:40:20.651Z,0.40
2023-03-12T06:42:50.154Z,0.63
2023-03-12T06:45:18.480Z,0.80
2023-03-12T06:47:46.516Z,0.60
2023-03-12T06:50:14.548Z,0.30
2023-03-12T06:52:42.674Z,0.67
2023-03-12T06:55:11.121Z,0.80
2023-03-12T06:57:39.162Z,0.70
2023-03-12T07:00:10.403Z,0.60
2023-03-12T07:02:38.604Z,0.70
2023-03-12T07:05:07.702Z,0.50
2023-03-12T07:07:35.866Z,0.50
2023-03-12T07:10:04.748Z,0.50
2023-03-12T07:12:33.041Z,0.77
2023-03-12T07:15:01.481Z,0.70
2023-03-12T07:17:31.119Z,0.53
2023-03-12T07:19:59.390Z,0.63
2023-03-12T07:22:27.555Z,0.50
2023-03-12T07:24:56.015Z,0.60
2023-03-12T07:27:24.073Z,0.50
2023-03-12T07:29:52.867Z,0.40
2023-03-12T07:32:21.129Z,0.50
2023-03-12T07:34:50.735Z,0.53
2023-03-12T07:37:18.999Z,0.60
2023-03-12T07:39:51.290Z,0.70
2023-03-12T07:42:19.520Z,0.50
2023-03-12T07:44:47.577Z,0.60
2023-03-12T07:47:23.506Z,0.80
2023-03-12T07:49:54.057Z,0.73
2023-03-12T07:52:23.529Z,0.60
2023-03-12T07:54:52.717Z,0.60
2023-03-12T07:57:21.124Z,0.50
2023-03-12T07:59:49.205Z,0.60
2023-03-12T08:02:17.693Z,0.83
2023-03-12T08:04:46.124Z,0.53
2023-03-12T08:07:16.128Z,0.60
2023-03-12T08:09:44.417Z,0.40
2023-03-12T08:12:12.890Z,0.70
2023-03-12T08:14:41.111Z,0.50
2023-03-12T08:17:09.358Z,0.53
2023-03-12T08:19:37.566Z,0.60
2023-03-12T08:22:05.675Z,0.47
2023-03-12T08:24:35.648Z,0.93
2023-03-12T08:27:03.730Z,0.70
2023-03-12T08:29:33.506Z,0.67
2023-03-12T08:32:05.356Z,0.50
2023-03-12T08:34:33.925Z,0.50
2023-03-12T08:37:02.839Z,0.60
2023-03-12T08:39:31.296Z,0.70
2023-03-12T08:42:01.160Z,0.57
2023-03-12T08:44:29.391Z,0.57
2023-03-12T08:46:57.546Z,0.60
2023-03-12T08:49:25.807Z,0.80
2023-03-12T08:51:54.101Z,0.73
2023-03-12T08:54:22.260Z,0.50
2023-03-12T08:56:52.987Z,0.50
2023-03-12T08:59:23.500Z,0.50
2023-03-12T09:01:51.947Z,0.63
2023-03-12T09:04:20.074Z,0.67
2023-03-12T09:06:48.482Z,0.43
2023-03-12T09:09:16.570Z,0.80
2023-03-12T09:11:45.436Z,0.50
2023-03-12T09:15:01.486Z,0.47
2023-03-12T09:17:03.408Z,0.40
2023-03-12T09:19:31.626Z,0.40
2023-03-12T09:21:59.693Z,0.60
2023-03-12T09:24:31.052Z,0.53
2023-03-12T09:26:59.188Z,0.50
2023-03-12T09:29:27.343Z,0.70
2023-03-12T09:31:55.468Z,0.50
2023-03-12T09:34:24.930Z,0.50
2023-03-12T09:36:52.931Z,0.50
2023-03-12T09:39:22.718Z,0.50
2023-03-12T09:41:52.445Z,0.47
2023-03-12T09:44:28.962Z,0.70
2023-03-12T09:47:01.100Z,0.60
2023-03-12T09:49:35.949Z,0.60
2023-03-12T09:52:10.009Z,0.60
2023-03-12T09:54:42.979Z,0.67
2023-03-12T09:57:15.871Z,0.60
2023-03-12T09:59:44.119Z,0.50
2023-03-12T10:02:46.229Z,0.80
2023-03-12T10:05:25.046Z,0.50
2023-03-12T10:08:07.584Z,0.53
2023-03-12T10:10:56.408Z,0.47
2023-03-12T10:13:54.979Z,0.50
2023-03-12T10:16:36.888Z,0.50
2023-03-12T10:19:22.242Z,0.50
2023-03-12T10:21:55.516Z,0.43
2023-03-12T10:24:36.916Z,0.40
2023-03-12T10:27:12.768Z,0.50
2023-03-12T10:29:44.894Z,0.70
2023-03-12T10:32:18.400Z,0.50
2023-03-12T10:34:49.784Z,0.50
2023-03-12T10:37:23.633Z,0.57
2023-03-12T10:39:54.332Z,0.53
2023-03-12T10:42:24.516Z,0.77
2023-03-12T10:44:55.788Z,0.53
2023-03-12T10:47:34.149Z,0.40
2023-03-12T10:50:15.348Z,0.77
2023-03-12T10:52:45.659Z,0.60
2023-03-12T10:55:21.568Z,0.60
2023-03-12T10:57:50.359Z,0.77
2023-03-12T11:00:23.427Z,0.50
2023-03-12T11:03:00.834Z,0.70
2023-03-12T11:05:31.714Z,0.70
2023-03-12T11:08:02.516Z,1.20
2023-03-12T11:10:43.603Z,0.90
2023-03-12T11:13:33.696Z,0.63
2023-03-12T11:16:03.486Z,0.70
2023-03-12T11:18:34.550Z,0.60
2023-03-12T11:21:18.118Z,0.50
2023-03-12T11:24:07.157Z,0.50
2023-03-12T11:26:49.365Z,0.93
2023-03-12T11:29:25.337Z,0.50
2023-03-12T11:32:04.752Z,0.40
2023-03-12T11:34:35.978Z,0.57
2023-03-12T11:37:11.926Z,0.50
2023-03-12T11:39:57.355Z,0.50
2023-03-12T11:42:40.499Z,0.70
2023-03-12T11:45:19.674Z,0.47
2023-03-12T11:48:03.521Z,0.70
2023-03-12T11:50:43.731Z,0.40
2023-03-12T11:53:27.480Z,0.40
2023-03-12T11:56:08.093Z,0.40
2023-03-12T11:58:55.168Z,0.70
2023-03-12T12:01:30.380Z,0.50
2023-03-12T12:04:31.871Z,0.40
2023-03-12T12:07:10.676Z,0.40
2023-03-12T12:09:48.703Z,0.70
2023-03-12T12:12:33.134Z,0.60
2023-03-12T12:15:14.919Z,0.43
2023-03-12T12:17:52.296Z,0.50
2023-03-12T12:20:35.789Z,0.40
2023-03-12T12:23:17.556Z,0.40
2023-03-12T12:26:08.194Z,0.70
2023-03-12T12:28:54.594Z,0.60
2023-03-12T12:31:38.349Z,0.57
2023-03-12T12:34:35.508Z,0.47
2023-03-12T12:37:21.874Z,0.40
2023-03-12T12:39:54.149Z,0.50
2023-03-12T12:42:27.262Z,0.50
2023-03-12T12:44:59.966Z,0.60
2023-03-12T12:47:36.583Z,0.53
2023-03-12T12:50:05.658Z,0.40
2023-03-12T12:52:34.603Z,0.73
2023-03-12T12:55:12.173Z,0.60
2023-03-12T12:57:45.796Z,0.40
2023-03-12T13:00:33.294Z,0.40
2023-03-12T13:03:02.295Z,0.50
2023-03-12T13:05:45.146Z,0.50
2023-03-12T13:08:34.892Z,0.50
2023-03-12T13:11:18.256Z,0.40
2023-03-12T13:13:51.582Z,0.37
2023-03-12T13:16:33.216Z,0.40
2023-03-12T13:19:06.198Z,0.40
2023-03-12T13:21:40.510Z,0.60
2023-03-12T13:24:19.753Z,0.50
2023-03-12T13:26:54.840Z,0.30
2023-03-12T13:29:37.455Z,0.50
2023-03-12T13:32:10.667Z,0.50
2023-03-12T13:34:48.174Z,0.40
2023-03-12T13:37:49.184Z,0.30
2023-03-12T13:40:55.494Z,0.40
2023-03-12T13:43:49.796Z,0.63
2023-03-12T13:46:34.906Z,0.43
2023-03-12T13:49:12.405Z,0.57
2023-03-12T13:51:56.255Z,0.43
2023-03-12T13:54:28.877Z,0.47
2023-03-12T13:57:00.581Z,0.50
2023-03-12T13:59:31.221Z,0.40
2023-03-12T14:02:06.010Z,0.70
2023-03-12T14:04:42.116Z,0.40
2023-03-12T14:07:48.040Z,0.40
2023-03-12T14:10:27.570Z,0.43
2023-03-12T14:13:06.473Z,0.40
2023-03-12T14:15:40.817Z,0.50
2023-03-12T14:18:17.118Z,0.63
2023-03-12T14:20:54.830Z,0.53
2023-03-12T14:23:26.263Z,0.80
2023-03-12T14:25:59.577Z,0.30
2023-03-12T14:28:28.676Z,0.40
2023-03-12T14:31:01.890Z,0.50
2023-03-12T14:33:36.218Z,0.50
2023-03-12T14:36:12.883Z,0.50
2023-03-12T14:38:44.947Z,0.50
2023-03-12T14:41:18.110Z,0.40
2023-03-12T14:43:46.779Z,0.43
2023-03-12T14:46:17.200Z,0.40
2023-03-12T14:48:48.303Z,0.50
2023-03-12T14:51:24.189Z,0.60
2023-03-12T14:53:53.874Z,0.60
2023-03-12T14:56:30.690Z,0.40
2023-03-12T14:59:07.341Z,0.40
2023-03-12T15:01:39.537Z,0.60
2023-03-12T15:04:17.826Z,0.50
2023-03-12T15:06:50.113Z,0.50
2023-03-12T15:09:20.890Z,0.60
2023-03-12T15:11:55.583Z,0.50
2023-03-12T15:14:25.970Z,0.40
2023-03-12T15:16:54.489Z,0.50
2023-03-12T15:19:27.336Z,0.47
2023-03-12T15:21:57.625Z,0.40
2023-03-12T15:24:26.526Z,0.40
2023-03-12T15:26:54.814Z,0.40
2023-03-12T15:29:30.147Z,0.47
2023-03-12T15:32:00.425Z,0.40
2023-03-12T15:34:33.121Z,0.33
2023-03-12T15:37:04.738Z,0.50
2023-03-12T15:39:35.023Z,0.50
2023-03-12T15:42:08.950Z,0.50
2023-03-12T15:44:46.394Z,0.40
2023-03-12T15:47:17.664Z,0.33
2023-03-12T15:49:53.047Z,0.40
2023-03-12T15:52:31.884Z,0.40
2023-03-12T15:55:22.599Z,0.40
2023-03-12T15:57:52.716Z,0.33
2023-03-12T16:00:25.350Z,0.30
2023-03-12T16:02:56.204Z,0.40
2023-03-12T16:05:26.776Z,0.37
2023-03-12T16:07:56.838Z,0.40
2023-03-12T16:10:27.900Z,0.37
2023-03-12T16:13:02.455Z,0.33
2023-03-12T16:15:34.161Z,0.43
2023-03-12T16:18:03.527Z,0.40
2023-03-12T16:20:31.953Z,0.37
2023-03-12T16:23:01.576Z,0.50
2023-03-12T16:25:29.973Z,0.50
2023-03-12T16:28:02.164Z,0.40
2023-03-12T16:30:33.000Z,0.30
2023-03-12T16:33:03.193Z,0.40
2023-03-12T16:35:32.764Z,0.40
2023-03-12T16:38:03.525Z,0.40
2023-03-12T16:40:34.496Z,0.40
2023-03-12T16:43:06.692Z,0.43
2023-03-12T16:45:37.757Z,0.40
2023-03-12T16:48:07.317Z,0.50
2023-03-12T16:50:35.580Z,0.33
2023-03-12T16:53:05.950Z,0.30
2023-03-12T16:55:46.594Z,0.40
2023-03-12T16:58:16.996Z,0.57
2023-03-12T17:00:45.806Z,0.30
2023-03-12T17:03:20.721Z,0.40
2023-03-12T17:05:48.883Z,0.30
2023-03-12T17:08:18.433Z,0.43
2023-03-12T17:10:46.677Z,0.40
2023-03-12T17:13:20.647Z,0.30
2023-03-12T17:15:49.720Z,0.50
2023-03-12T17:18:18.270Z,0.40
2023-03-12T17:20:47.955Z,0.37
2023-03-12T17:23:19.459Z,0.43
2023-03-12T17:25:49.208Z,0.40
2023-03-12T17:28:17.855Z,0.40
2023-03-12T17:30:47.456Z,0.50
2023-03-12T17:33:17.840Z,0.40
2023-03-12T17:35:47.286Z,0.40
2023-03-12T17:38:15.621Z,0.40
2023-03-12T17:40:44.887Z,0.40
2023-03-12T17:43:14.627Z,0.40
2023-03-12T17:45:43.522Z,0.40
2023-03-12T17:48:12.068Z,0.40
2023-03-12T17:50:40.329Z,0.30
2023-03-12T17:53:08.877Z,0.40
2023-03-12T17:55:37.980Z,0.30
2023-03-12T17:58:07.344Z,0.40
2023-03-12T18:00:36.962Z,0.40
2023-03-12T18:03:05.212Z,0.30
2023-03-12T18:05:33.746Z,0.40
2023-03-12T18:08:02.185Z,0.40
2023-03-12T18:10:30.749Z,0.53
2023-03-12T18:12:58.838Z,0.40
2023-03-12T18:15:28.509Z,0.33
2023-03-12T18:17:58.984Z,0.33
2023-03-12T18:20:38.164Z,0.30
2023-03-12T18:23:07.717Z,0.40
2023-03-12T18:25:37.913Z,0.50
2023-03-12T18:28:07.054Z,0.40
2023-03-12T18:30:35.412Z,0.30
2023-03-12T18:33:05.584Z,0.30
2023-03-12T18:35:35.066Z,0.53
2023-03-12T18:38:03.415Z,0.57
2023-03-12T18:40:34.082Z,0.33
2023-03-12T18:43:06.234Z,0.30
2023-03-12T18:45:34.591Z,0.40
2023-03-12T18:48:04.549Z,0.30
2023-03-12T18:50:33.219Z,0.43
2023-03-12T18:53:01.435Z,0.40
2023-03-12T18:55:30.120Z,0.30
2023-03-12T18:57:58.329Z,0.33
2023-03-12T19:00:26.478Z,0.30
2023-03-12T19:02:54.817Z,0.50
2023-03-12T19:05:24.818Z,0.40
2023-03-12T19:07:52.971Z,0.40
2023-03-12T19:10:21.363Z,0.40
2023-03-12T19:12:53.145Z,0.40
2023-03-12T19:15:23.912Z,0.47
2023-03-12T19:17:52.669Z,0.60
2023-03-12T19:20:21.622Z,0.40
2023-03-12T19:22:51.234Z,0.50
2023-03-12T19:25:20.083Z,0.30
2023-03-12T19:27:48.557Z,0.50
2023-03-12T19:30:17.491Z,0.40
2023-03-12T19:32:45.815Z,0.30
2023-03-12T19:35:16.190Z,0.50
2023-03-12T19:37:44.378Z,0.40
2023-03-12T19:40:14.774Z,0.40
2023-03-12T19:42:42.981Z,0.40
2023-03-12T19:45:13.798Z,0.40
2023-03-12T19:47:42.377Z,0.40
2023-03-12T19:50:12.959Z,0.37
2023-03-12T19:52:41.097Z,0.30
2023-03-12T19:55:11.967Z,0.30
2023-03-12T19:57:42.663Z,0.40
2023-03-12T20:00:12.344Z,0.40
2023-03-12T20:02:41.244Z,0.40
2023-03-12T20:05:11.222Z,0.50
2023-03-12T20:07:39.912Z,0.40
2023-03-12T20:10:10.990Z,0.70
2023-03-12T20:12:39.916Z,0.30
2023-03-12T20:15:10.632Z,0.60
2023-03-12T20:17:38.837Z,0.50
2023-03-12T20:20:09.160Z,0.30
2023-03-12T20:22:37.383Z,0.60
2023-03-12T20:25:07.193Z,0.30
2023-03-12T20:27:35.394Z,0.60
2023-03-12T20:30:04.615Z,0.30
2023-03-12T20:32:34.475Z,0.40
2023-03-12T20:35:03.000Z,0.40
2023-03-12T20:37:31.196Z,0.37
2023-03-12T20:39:59.368Z,0.40
2023-03-12T20:42:27.554Z,0.40
2023-03-12T20:44:55.815Z,0.40
2023-03-12T20:47:24.481Z,0.30
2023-03-12T20:49:54.150Z,0.40
2023-03-12T20:52:22.402Z,0.30
2023-03-12T20:54:50.569Z,0.60
2023-03-12T20:57:18.765Z,0.40
2023-03-12T20:59:46.981Z,0.40
2023-03-12T21:02:16.195Z,0.30
2023-03-12T21:04:44.855Z,0.30
2023-03-12T21:07:14.500Z,0.40
2023-03-12T21:09:42.637Z,0.30
2023-03-12T21:12:11.091Z,0.30
2023-03-12T21:14:39.943Z,0.30
2023-03-12T21:17:13.437Z,0.50
2023-03-12T21:19:42.421Z,0.30
2023-03-12T21:22:11.094Z,0.27
2023-03-12T21:24:40.812Z,0.40
2023-03-12T21:27:11.497Z,0.30
2023-03-12T21:29:39.780Z,0.30
2023-03-12T21:32:08.032Z,0.30
2023-03-12T21:34:36.787Z,0.30
2023-03-12T21:37:05.100Z,0.40
2023-03-12T21:39:33.484Z,0.30
2023-03-12T21:42:02.997Z,0.50
2023-03-12T21:44:31.186Z,0.40
2023-03-12T21:47:00.460Z,0.40
2023-03-12T21:49:29.469Z,0.40
2023-03-12T21:51:58.986Z,0.30
2023-03-12T21:54:32.913Z,0.30
2023-03-12T21:57:04.325Z,0.40
2023-03-12T21:59:33.575Z,0.40
2023-03-12T22:02:02.735Z,0.40
2023-03-12T22:04:32.435Z,0.40
2023-03-12T22:07:01.505Z,0.40
2023-03-12T22:09:30.598Z,0.43
2023-03-12T22:11:59.977Z,0.50
2023-03-12T22:14:30.757Z,0.33
2023-03-12T22:17:00.010Z,0.20
2023-03-12T22:19:28.354Z,0.30
2023-03-12T22:21:56.613Z,0.37
2023-03-12T22:24:24.804Z,0.30
2023-03-12T22:26:52.937Z,0.30
2023-03-12T22:29:21.493Z,0.30
2023-03-12T22:31:51.079Z,0.47
2023-03-12T22:34:19.271Z,0.40
2023-03-12T22:36:47.550Z,0.43
2023-03-12T22:39:17.636Z,0.50
2023-03-12T22:41:50.523Z,0.40
2023-03-12T22:44:18.700Z,0.30
2023-03-12T22:46:46.934Z,0.40
2023-03-12T22:49:16.597Z,0.40
2023-03-12T22:51:44.718Z,0.40
2023-03-12T22:54:13.147Z,0.43
2023-03-12T22:56:41.503Z,0.30
2023-03-12T22:59:09.579Z,0.40
2023-03-12T23:01:37.767Z,0.33
2023-03-12T23:04:06.387Z,0.40
2023-03-12T23:06:36.057Z,0.30
2023-03-12T23:09:04.655Z,0.40
2023-03-12T23:11:33.055Z,0.43
2023-03-12T23:14:01.115Z,0.40
2023-03-12T23:16:29.489Z,0.40
2023-03-12T23:18:57.678Z,0.40
2023-03-12T23:21:26.432Z,0.50
2023-03-12T23:23:55.751Z,0.40
2023-03-12T23:26:26.556Z,0.40
2023-03-12T23:28:55.730Z,0.40
2023-03-12T23:31:24.668Z,0.40
2023-03-12T23:33:52.821Z,0.40
2023-03-12T23:36:22.896Z,0.40
2023-03-12T23:38:51.813Z,0.40
2023-03-12T23:41:23.561Z,0.30
2023-03-12T23:43:52.271Z,0.40
2023-03-12T23:46:21.145Z,0.30
2023-03-12T23:48:50.013Z,0.40
2023-03-12T23:51:19.998Z,0.40
2023-03-12T23:53:50.068Z,0.40
2023-03-12T23:56:21.821Z,0.40
2023-03-12T23:58:50.967Z,0.30
