createdAt,value
2023-05-23T00:00:14.267Z,99899.34
2023-05-23T00:03:02.728Z,99898.94
2023-05-23T00:09:08.949Z,99897.75
2023-05-23T00:15:13.502Z,99896.75
2023-05-23T00:18:00.374Z,99893.22
2023-05-23T00:20:46.985Z,99894.47
2023-05-23T00:23:33.867Z,99895.91
2023-05-23T00:26:29.911Z,99897.97
2023-05-23T00:29:22.478Z,99885.78
2023-05-23T00:32:17.069Z,99884.53
2023-05-23T00:35:10.407Z,99885.59
2023-05-23T00:38:03.330Z,99883.50
2023-05-23T00:40:55.856Z,99900.56
2023-05-23T00:43:48.659Z,99895.59
2023-05-23T00:46:42.680Z,99893.28
2023-05-23T00:49:37.266Z,99892.75
2023-05-23T00:52:29.323Z,99900.41
2023-05-23T00:55:21.681Z,99895.28
2023-05-23T00:58:15.207Z,99900.44
2023-05-23T01:01:09.483Z,99903.75
2023-05-23T01:04:04.336Z,99899.59
2023-05-23T01:10:10.208Z,99903.72
2023-05-23T01:16:34.224Z,99911.50
2023-05-23T01:19:44.633Z,99914.34
2023-05-23T01:22:45.823Z,99910.00
2023-05-23T01:29:10.202Z,99903.13
2023-05-23T01:32:03.707Z,99896.94
2023-05-23T01:34:56.761Z,99902.25
2023-05-23T01:37:49.710Z,99900.66
2023-05-23T01:40:42.354Z,99901.44
2023-05-23T01:46:53.170Z,99904.88
2023-05-23T01:49:46.254Z,99901.59
2023-05-23T01:52:34.940Z,99903.53
2023-05-23T01:55:27.828Z,99913.84
2023-05-23T01:58:21.124Z,99904.50
2023-05-23T02:01:13.770Z,99904.28
2023-05-23T02:04:01.589Z,99907.41
2023-05-23T02:06:54.535Z,99910.06
2023-05-23T02:09:47.505Z,99919.19
2023-05-23T02:12:40.910Z,99922.94
2023-05-23T02:18:46.903Z,99931.16
2023-05-23T02:21:41.187Z,99929.50
2023-05-23T02:27:49.988Z,99940.22
2023-05-23T02:33:58.986Z,99944.53
2023-05-23T02:36:52.966Z,99942.47
2023-05-23T02:39:45.799Z,99948.47
2023-05-23T02:42:39.728Z,99950.31
2023-05-23T02:45:32.420Z,99955.09
2023-05-23T02:48:41.663Z,99954.66
2023-05-23T02:51:32.660Z,99950.16
2023-05-23T02:58:13.082Z,99949.28
2023-05-23T03:01:34.009Z,99953.84
2023-05-23T03:04:27.604Z,99960.06
2023-05-23T03:10:32.959Z,99955.50
2023-05-23T03:13:26.669Z,99948.47
2023-05-23T03:16:19.478Z,99946.03
2023-05-23T03:19:11.719Z,99947.06
2023-05-23T03:22:04.614Z,99947.25
2023-05-23T03:24:57.732Z,99940.03
2023-05-23T03:31:13.093Z,99938.81
2023-05-23T03:34:06.200Z,99935.28
2023-05-23T03:36:58.816Z,99934.69
2023-05-23T03:39:52.340Z,99934.66
2023-05-23T03:42:44.461Z,99940.22
2023-05-23T03:45:37.378Z,99936.34
2023-05-23T03:48:38.836Z,99936.72
2023-05-23T03:51:32.679Z,99939.22
2023-05-23T03:54:25.793Z,99937.31
2023-05-23T03:57:18.835Z,99934.03
2023-05-23T04:03:26.088Z,99945.78
2023-05-23T04:06:22.705Z,99951.34
2023-05-23T04:09:15.564Z,99950.13
2023-05-23T04:12:11.864Z,99946.84
2023-05-23T04:15:05.072Z,99949.50
2023-05-23T04:21:12.174Z,99955.91
2023-05-23T04:27:17.338Z,99958.16
2023-05-23T04:30:12.164Z,99956.09
2023-05-23T04:33:13.992Z,99953.41
2023-05-23T04:36:09.132Z,99955.28
2023-05-23T04:39:05.084Z,99957.56
2023-05-23T04:42:29.198Z,99960.66
2023-05-23T04:45:28.532Z,99966.63
2023-05-23T04:48:27.985Z,99967.66
2023-05-23T04:51:22.537Z,99963.31
2023-05-23T04:54:20.907Z,99967.59
2023-05-23T04:57:13.836Z,99976.91
2023-05-23T05:00:10.321Z,99976.53
2023-05-23T05:03:03.683Z,99974.69
2023-05-23T05:09:12.996Z,99989.13
2023-05-23T05:15:21.350Z,99985.81
2023-05-23T05:18:18.786Z,99981.91
2023-05-23T05:21:12.781Z,99987.69
2023-05-23T05:24:09.524Z,99982.31
2023-05-23T05:27:02.694Z,99985.00
2023-05-23T05:29:58.327Z,99983.31
2023-05-23T05:32:52.883Z,99985.22
2023-05-23T05:35:45.908Z,99986.66
2023-05-23T05:38:56.079Z,99987.25
2023-05-23T05:41:45.903Z,99988.88
2023-05-23T05:48:02.159Z,99992.59
2023-05-23T05:54:02.520Z,99993.22
2023-05-23T06:00:15.130Z,99997.56
2023-05-23T06:03:21.377Z,100003.31
2023-05-23T06:06:19.968Z,100006.25
2023-05-23T06:09:13.658Z,100004.34
2023-05-23T06:12:07.495Z,100001.19
2023-05-23T06:14:59.586Z,99998.19
2023-05-23T06:17:52.907Z,100009.09
2023-05-23T06:24:00.330Z,100008.25
2023-05-23T06:26:52.626Z,100010.53
2023-05-23T06:29:45.870Z,100020.25
2023-05-23T06:32:38.940Z,100020.03
2023-05-23T06:35:32.104Z,100025.41
2023-05-23T06:38:27.790Z,100033.84
2023-05-23T06:41:22.569Z,100030.38
2023-05-23T06:44:17.941Z,100040.69
2023-05-23T06:47:10.325Z,100036.56
2023-05-23T06:50:03.825Z,100037.97
2023-05-23T06:52:58.553Z,100043.13
2023-05-23T06:59:28.848Z,100050.94
2023-05-23T07:02:58.949Z,100048.03
2023-05-23T07:05:52.198Z,100054.59
2023-05-23T07:09:03.726Z,100062.22
2023-05-23T07:11:54.361Z,100061.66
2023-05-23T07:18:36.887Z,100078.38
2023-05-23T07:21:43.833Z,100077.56
2023-05-23T07:24:38.738Z,100081.81
2023-05-23T07:27:32.788Z,100093.88
2023-05-23T07:30:21.336Z,100088.53
2023-05-23T07:33:14.365Z,100097.88
2023-05-23T07:36:10.052Z,100104.59
2023-05-23T07:39:02.619Z,100099.16
2023-05-23T07:41:55.316Z,100114.06
2023-05-23T07:44:48.463Z,100121.25
2023-05-23T07:47:42.444Z,100123.59
2023-05-23T07:50:35.743Z,100120.81
2023-05-23T07:53:29.859Z,100144.28
2023-05-23T07:56:24.034Z,100140.97
2023-05-23T07:59:16.714Z,100143.28
2023-05-23T08:02:10.826Z,100137.72
2023-05-23T08:08:25.543Z,100158.34
2023-05-23T08:14:50.607Z,100167.28
2023-05-23T08:17:49.868Z,100164.63
2023-05-23T08:24:05.048Z,100167.66
2023-05-23T08:26:58.675Z,100173.34
2023-05-23T08:33:07.154Z,100189.66
2023-05-23T08:39:14.238Z,100189.00
2023-05-23T08:42:14.542Z,100206.22
2023-05-23T08:45:08.825Z,100201.97
2023-05-23T08:48:02.638Z,100204.28
2023-05-23T08:50:59.403Z,100212.44
2023-05-23T08:53:53.581Z,100206.63
2023-05-23T08:56:49.087Z,100216.88
2023-05-23T08:59:42.223Z,100221.72
2023-05-23T09:02:34.733Z,100223.34
2023-05-23T09:05:39.948Z,100220.78
2023-05-23T09:08:35.000Z,100227.25
2023-05-23T09:11:24.188Z,100228.75
2023-05-23T09:14:17.981Z,100237.00
2023-05-23T09:17:11.480Z,100242.19
2023-05-23T09:23:23.700Z,100252.06
2023-05-23T09:26:17.889Z,100249.72
2023-05-23T09:29:10.764Z,100256.81
2023-05-23T09:35:16.487Z,100257.56
2023-05-23T09:41:26.523Z,100270.97
2023-05-23T09:44:24.440Z,100277.09
2023-05-23T09:47:17.186Z,100276.91
2023-05-23T09:50:10.184Z,100284.41
2023-05-23T09:53:02.631Z,100281.97
2023-05-23T09:55:57.129Z,100285.72
2023-05-23T09:58:51.816Z,100293.66
2023-05-23T10:01:46.046Z,100285.75
2023-05-23T10:04:41.212Z,100297.19
2023-05-23T10:07:34.328Z,100297.50
2023-05-23T10:13:42.093Z,100304.25
2023-05-23T10:16:40.078Z,100304.59
2023-05-23T10:19:38.516Z,100312.75
2023-05-23T10:25:43.107Z,100308.34
2023-05-23T10:28:35.962Z,100322.53
2023-05-23T10:31:22.386Z,100315.22
2023-05-23T10:34:16.559Z,100330.00
2023-05-23T10:37:04.514Z,100325.59
2023-05-23T10:39:58.553Z,100324.34
2023-05-23T10:42:50.907Z,100335.75
2023-05-23T10:45:43.187Z,100333.75
2023-05-23T10:52:09.006Z,100339.44
2023-05-23T10:58:13.619Z,100341.41
2023-05-23T11:01:02.129Z,100353.38
2023-05-23T11:07:33.373Z,100355.41
2023-05-23T11:10:25.576Z,100353.06
2023-05-23T11:13:21.356Z,100356.72
2023-05-23T11:16:26.521Z,100367.22
2023-05-23T11:19:27.841Z,100367.09
2023-05-23T11:22:21.402Z,100366.59
2023-05-23T11:25:16.728Z,100365.28
2023-05-23T11:28:10.064Z,100366.91
2023-05-23T11:31:02.748Z,100359.38
2023-05-23T11:34:11.803Z,100367.91
2023-05-23T11:37:02.639Z,100368.06
2023-05-23T11:43:22.008Z,100374.78
2023-05-23T11:49:19.574Z,100374.25
2023-05-23T11:55:30.773Z,100368.59
2023-05-23T11:58:27.695Z,100368.69
2023-05-23T12:01:21.182Z,100366.41
2023-05-23T12:04:13.947Z,100373.09
2023-05-23T12:07:08.160Z,100382.53
2023-05-23T12:10:00.551Z,100384.13
2023-05-23T12:12:54.068Z,100396.34
2023-05-23T12:16:23.992Z,100392.81
2023-05-23T12:19:18.854Z,100403.56
2023-05-23T12:22:11.888Z,100405.25
2023-05-23T12:28:16.214Z,100407.50
2023-05-23T12:34:13.851Z,100409.31
2023-05-23T12:40:21.072Z,100403.97
2023-05-23T12:46:27.842Z,100412.34
2023-05-23T12:49:21.739Z,100416.31
2023-05-23T12:52:14.775Z,100413.94
2023-05-23T12:55:08.634Z,100414.78
2023-05-23T13:01:19.511Z,100406.63
2023-05-23T13:07:25.139Z,100410.66
2023-05-23T13:10:17.703Z,100406.50
2023-05-23T13:13:10.940Z,100406.06
2023-05-23T13:16:03.678Z,100411.56
2023-05-23T13:18:58.362Z,100407.88
2023-05-23T13:21:51.580Z,100410.63
2023-05-23T13:24:45.024Z,100414.91
2023-05-23T13:27:39.588Z,100411.97
2023-05-23T13:30:32.763Z,100419.63
2023-05-23T13:33:25.883Z,100403.13
2023-05-23T13:36:20.303Z,100428.09
2023-05-23T13:39:13.062Z,100418.22
2023-05-23T13:42:07.772Z,100407.56
2023-05-23T13:45:00.892Z,100411.03
2023-05-23T13:47:53.864Z,100417.72
2023-05-23T13:50:47.489Z,100419.22
2023-05-23T13:53:41.171Z,100421.09
2023-05-23T13:56:34.414Z,100431.03
2023-05-23T13:59:40.769Z,100416.31
2023-05-23T14:02:33.716Z,100418.78
2023-05-23T14:08:49.249Z,100419.63
2023-05-23T14:11:41.673Z,100423.84
2023-05-23T14:14:34.834Z,100425.50
2023-05-23T14:17:27.773Z,100414.59
2023-05-23T14:20:45.972Z,100423.47
2023-05-23T14:23:38.489Z,100423.75
2023-05-23T14:26:31.777Z,100416.34
2023-05-23T14:29:48.872Z,100425.91
2023-05-23T14:32:38.973Z,100429.69
2023-05-23T14:35:31.676Z,100429.75
2023-05-23T14:38:25.025Z,100420.84
2023-05-23T14:41:18.596Z,100430.66
2023-05-23T14:44:13.155Z,100425.50
2023-05-23T14:47:06.099Z,100431.56
2023-05-23T14:49:58.726Z,100424.53
2023-05-23T14:52:51.655Z,100432.38
2023-05-23T14:55:44.903Z,100429.38
2023-05-23T14:58:40.114Z,100434.31
2023-05-23T15:01:34.371Z,100427.13
2023-05-23T15:04:27.784Z,100428.59
2023-05-23T15:07:20.581Z,100435.78
2023-05-23T15:10:13.967Z,100440.56
2023-05-23T15:13:06.756Z,100449.69
2023-05-23T15:15:59.523Z,100447.72
2023-05-23T15:18:53.131Z,100439.13
2023-05-23T15:21:51.120Z,100442.22
2023-05-23T15:24:44.917Z,100450.72
2023-05-23T15:27:38.219Z,100450.53
2023-05-23T15:30:30.761Z,100448.69
2023-05-23T15:33:24.187Z,100444.09
2023-05-23T15:39:30.435Z,100451.66
2023-05-23T15:45:39.116Z,100437.19
2023-05-23T15:51:48.800Z,100440.97
2023-05-23T15:54:42.979Z,100435.03
2023-05-23T15:57:32.044Z,100440.00
2023-05-23T16:00:25.127Z,100437.28
2023-05-23T16:03:17.917Z,100434.75
2023-05-23T16:06:10.984Z,100430.09
2023-05-23T16:09:04.289Z,100436.16
2023-05-23T16:11:58.100Z,100433.09
2023-05-23T16:18:26.773Z,100437.88
2023-05-23T16:21:37.111Z,100441.38
2023-05-23T16:24:28.076Z,100437.88
2023-05-23T16:31:08.062Z,100454.25
2023-05-23T16:34:16.156Z,100436.00
2023-05-23T16:37:07.868Z,100445.28
2023-05-23T16:43:47.002Z,100445.59
2023-05-23T16:46:57.111Z,100445.19
2023-05-23T16:49:48.460Z,100441.56
2023-05-23T16:56:01.936Z,100459.22
2023-05-23T17:02:01.679Z,100456.03
2023-05-23T17:08:12.422Z,100453.00
2023-05-23T17:14:17.394Z,100461.41
2023-05-23T17:17:09.617Z,100461.06
2023-05-23T17:19:56.284Z,100468.47
2023-05-23T17:22:49.164Z,100463.34
2023-05-23T17:25:43.667Z,100464.16
2023-05-23T17:28:36.777Z,100465.81
2023-05-23T17:31:30.804Z,100465.63
2023-05-23T17:34:24.121Z,100462.69
2023-05-23T17:40:47.192Z,100468.97
2023-05-23T17:44:17.024Z,100474.88
2023-05-23T17:47:09.520Z,100468.47
2023-05-23T17:50:19.107Z,100475.22
2023-05-23T17:53:09.096Z,100476.75
2023-05-23T17:59:28.426Z,100481.50
2023-05-23T18:05:29.592Z,100476.75
2023-05-23T18:11:38.429Z,100479.19
2023-05-23T18:17:44.671Z,100482.13
2023-05-23T18:20:37.788Z,100489.44
2023-05-23T18:23:30.664Z,100488.06
2023-05-23T18:26:23.817Z,100494.00
2023-05-23T18:29:16.910Z,100496.56
2023-05-23T18:32:11.848Z,100489.28
2023-05-23T18:35:06.712Z,100491.41
2023-05-23T18:38:00.030Z,100495.34
2023-05-23T18:40:53.132Z,100502.94
2023-05-23T18:43:39.866Z,100508.84
2023-05-23T18:46:32.855Z,100513.00
2023-05-23T18:49:26.266Z,100518.09
2023-05-23T18:52:20.061Z,100525.13
2023-05-23T18:55:12.904Z,100524.47
2023-05-23T18:58:08.532Z,100527.00
2023-05-23T19:01:03.522Z,100533.22
2023-05-23T19:03:56.906Z,100539.00
2023-05-23T19:06:51.204Z,100538.63
2023-05-23T19:09:46.095Z,100550.03
2023-05-23T19:12:39.730Z,100562.09
2023-05-23T19:15:32.870Z,100565.22
2023-05-23T19:21:46.696Z,100574.00
2023-05-23T19:28:06.044Z,100586.63
2023-05-23T19:30:58.635Z,100576.78
2023-05-23T19:33:52.072Z,100582.75
2023-05-23T19:36:44.717Z,100585.41
2023-05-23T19:42:54.300Z,100588.53
2023-05-23T19:45:48.337Z,100587.22
2023-05-23T19:48:40.683Z,100597.81
2023-05-23T19:51:35.738Z,100604.59
2023-05-23T19:54:29.974Z,100601.81
2023-05-23T19:57:23.007Z,100609.03
2023-05-23T20:03:35.165Z,100605.78
2023-05-23T20:09:40.082Z,100626.00
2023-05-23T20:12:32.949Z,100626.75
2023-05-23T20:15:39.957Z,100626.59
2023-05-23T20:18:34.929Z,100621.19
2023-05-23T20:21:27.891Z,100636.69
2023-05-23T20:24:20.983Z,100641.03
2023-05-23T20:27:13.666Z,100630.81
2023-05-23T20:30:08.058Z,100640.81
2023-05-23T20:33:00.991Z,100646.84
2023-05-23T20:36:06.847Z,100647.81
2023-05-23T20:39:00.142Z,100654.00
2023-05-23T20:41:53.584Z,100654.13
2023-05-23T20:47:53.749Z,100656.19
2023-05-23T20:50:47.509Z,100662.50
2023-05-23T20:53:41.556Z,100656.78
2023-05-23T20:57:11.017Z,100661.50
2023-05-23T21:00:09.530Z,100669.31
2023-05-23T21:03:18.874Z,100673.47
2023-05-23T21:06:09.423Z,100675.88
2023-05-23T21:09:02.974Z,100671.47
2023-05-23T21:11:57.316Z,100671.41
2023-05-23T21:14:57.374Z,100660.97
2023-05-23T21:17:51.083Z,100667.38
2023-05-23T21:21:01.126Z,100669.09
2023-05-23T21:23:50.769Z,100673.78
2023-05-23T21:26:45.419Z,100673.97
2023-05-23T21:29:38.018Z,100671.78
2023-05-23T21:32:30.667Z,100670.13
2023-05-23T21:35:23.892Z,100676.56
2023-05-23T21:38:16.936Z,100680.38
2023-05-23T21:41:09.728Z,100676.75
2023-05-23T21:44:09.288Z,100672.00
2023-05-23T21:47:02.065Z,100665.88
2023-05-23T21:49:54.857Z,100666.91
2023-05-23T21:52:48.006Z,100665.34
2023-05-23T21:55:40.931Z,100663.25
2023-05-23T21:58:33.973Z,100662.56
2023-05-23T22:01:28.070Z,100665.09
2023-05-23T22:04:58.011Z,100661.06
2023-05-23T22:07:50.468Z,100662.47
2023-05-23T22:10:44.031Z,100657.88
2023-05-23T22:13:36.831Z,100663.91
2023-05-23T22:16:32.866Z,100665.28
2023-05-23T22:19:26.046Z,100667.81
2023-05-23T22:22:18.744Z,100671.72
2023-05-23T22:25:11.611Z,100666.13
2023-05-23T22:28:03.404Z,100665.44
2023-05-23T22:30:56.381Z,100662.56
2023-05-23T22:33:50.173Z,100658.38
2023-05-23T22:36:42.888Z,100663.13
2023-05-23T22:39:35.664Z,100659.91
2023-05-23T22:45:45.132Z,100663.53
2023-05-23T22:48:38.999Z,100666.31
2023-05-23T22:51:34.311Z,100662.81
2023-05-23T22:54:26.711Z,100664.91
2023-05-23T22:57:20.081Z,100660.19
2023-05-23T23:00:13.981Z,100660.44
2023-05-23T23:06:23.086Z,100656.41
2023-05-23T23:12:25.122Z,100662.94
2023-05-23T23:15:18.120Z,100672.72
2023-05-23T23:21:28.150Z,100669.31
2023-05-23T23:27:38.529Z,100671.25
2023-05-23T23:30:30.488Z,100672.25
2023-05-23T23:33:22.929Z,100668.75
2023-05-23T23:36:09.781Z,100664.28
2023-05-23T23:38:55.881Z,100667.72
2023-05-23T23:41:41.850Z,100666.72
2023-05-23T23:44:29.525Z,100669.78
2023-05-23T23:47:15.816Z,100668.78
2023-05-23T23:50:06.686Z,100662.06
2023-05-23T23:52:53.215Z,100665.56
2023-05-23T23:55:39.023Z,100675.97
2023-05-23T23:58:25.072Z,100676.38
