createdAt,value
2022-09-21T00:01:09.914Z,4.10
2022-09-21T00:03:36.291Z,4.00
2022-09-21T00:06:03.152Z,4.70
2022-09-21T00:08:29.496Z,4.20
2022-09-21T00:10:55.771Z,4.40
2022-09-21T00:13:22.021Z,4.40
2022-09-21T00:15:48.298Z,4.00
2022-09-21T00:18:14.587Z,4.32
2022-09-21T00:20:40.862Z,3.63
2022-09-21T00:23:07.190Z,4.40
2022-09-21T00:25:33.502Z,3.92
2022-09-21T00:27:59.783Z,3.90
2022-09-21T00:30:26.045Z,3.80
2022-09-21T00:32:52.339Z,3.90
2022-09-21T00:35:18.649Z,3.70
2022-09-21T00:37:45.073Z,3.88
2022-09-21T00:40:11.486Z,3.80
2022-09-21T00:42:38.126Z,3.47
2022-09-21T00:45:04.403Z,4.35
2022-09-21T00:47:30.644Z,3.85
2022-09-21T00:49:57.413Z,3.80
2022-09-21T00:52:23.676Z,4.45
2022-09-21T00:54:49.953Z,3.50
2022-09-21T00:57:16.232Z,4.00
2022-09-21T00:59:42.525Z,4.07
2022-09-21T01:02:08.828Z,3.60
2022-09-21T01:04:35.183Z,3.70
2022-09-21T01:07:02.000Z,3.80
2022-09-21T01:09:28.762Z,3.47
2022-09-21T01:11:55.093Z,4.07
2022-09-21T01:14:21.706Z,4.10
2022-09-21T01:16:47.989Z,3.78
2022-09-21T01:19:14.251Z,3.60
2022-09-21T01:21:40.670Z,3.92
2022-09-21T01:24:07.179Z,3.92
2022-09-21T01:26:33.605Z,3.50
2022-09-21T01:28:59.862Z,3.58
2022-09-21T01:31:26.220Z,3.40
2022-09-21T01:33:52.507Z,3.47
2022-09-21T01:36:18.830Z,3.90
2022-09-21T01:38:45.095Z,3.72
2022-09-21T01:41:11.404Z,3.30
2022-09-21T01:43:37.619Z,3.42
2022-09-21T01:46:04.280Z,3.47
2022-09-21T01:48:30.613Z,2.92
2022-09-21T01:50:56.911Z,3.20
2022-09-21T01:53:23.209Z,3.45
2022-09-21T01:55:49.541Z,3.38
2022-09-21T01:58:15.788Z,3.67
2022-09-21T02:00:42.128Z,3.38
2022-09-21T02:03:08.605Z,3.20
2022-09-21T02:05:35.075Z,4.15
2022-09-21T02:08:01.762Z,3.55
2022-09-21T02:10:28.118Z,4.97
2022-09-21T02:12:54.428Z,3.67
2022-09-21T02:15:22.940Z,3.58
2022-09-21T02:17:49.315Z,3.20
2022-09-21T02:20:15.827Z,3.20
2022-09-21T02:22:42.336Z,3.50
2022-09-21T02:25:08.644Z,3.30
2022-09-21T02:27:34.909Z,3.42
2022-09-21T02:30:01.161Z,3.33
2022-09-21T02:32:27.481Z,3.22
2022-09-21T02:34:53.888Z,3.33
2022-09-21T02:37:20.167Z,4.72
2022-09-21T02:39:48.393Z,4.45
2022-09-21T02:42:14.653Z,3.05
2022-09-21T02:44:41.195Z,3.05
2022-09-21T02:47:07.566Z,3.53
2022-09-21T02:49:33.855Z,3.15
2022-09-21T02:52:00.114Z,3.60
2022-09-21T02:54:26.473Z,3.17
2022-09-21T02:56:52.841Z,3.75
2022-09-21T02:59:19.161Z,2.95
2022-09-21T03:01:45.752Z,2.72
2022-09-21T03:04:12.017Z,2.78
2022-09-21T03:06:38.325Z,3.10
2022-09-21T03:09:04.608Z,3.00
2022-09-21T03:11:30.903Z,3.08
2022-09-21T03:13:57.204Z,3.08
2022-09-21T03:16:23.787Z,3.33
2022-09-21T03:18:50.386Z,3.15
2022-09-21T03:21:16.736Z,3.13
2022-09-21T03:23:43.111Z,2.80
2022-09-21T03:26:09.465Z,3.13
2022-09-21T03:28:35.897Z,3.13
2022-09-21T03:31:02.204Z,2.53
2022-09-21T03:33:28.557Z,3.00
2022-09-21T03:35:55.159Z,2.72
2022-09-21T03:38:21.510Z,2.85
2022-09-21T03:40:47.837Z,2.70
2022-09-21T03:43:14.146Z,3.45
2022-09-21T03:45:40.465Z,2.80
2022-09-21T03:48:06.916Z,3.22
2022-09-21T03:50:33.309Z,2.95
2022-09-21T03:52:59.613Z,2.55
2022-09-21T03:55:26.891Z,3.45
2022-09-21T03:57:53.235Z,3.25
2022-09-21T04:00:20.215Z,3.35
2022-09-21T04:02:46.493Z,2.72
2022-09-21T04:05:12.877Z,3.30
2022-09-21T04:07:39.107Z,2.70
2022-09-21T04:10:05.665Z,3.05
2022-09-21T04:12:32.037Z,2.75
2022-09-21T04:14:58.560Z,2.50
2022-09-21T04:17:24.823Z,2.75
2022-09-21T04:19:53.451Z,2.35
2022-09-21T04:22:20.270Z,2.97
2022-09-21T04:24:46.485Z,3.00
2022-09-21T04:27:12.727Z,2.97
2022-09-21T04:29:39.219Z,2.78
2022-09-21T04:32:06.351Z,2.95
2022-09-21T04:34:32.612Z,2.88
2022-09-21T04:36:58.880Z,3.10
2022-09-21T04:39:25.413Z,2.38
2022-09-21T04:41:51.759Z,2.42
2022-09-21T04:44:18.125Z,3.00
2022-09-21T04:46:44.458Z,3.22
2022-09-21T04:49:10.720Z,3.03
2022-09-21T04:51:37.021Z,2.53
2022-09-21T04:54:03.381Z,3.42
2022-09-21T04:56:29.601Z,2.90
2022-09-21T04:58:55.867Z,2.90
2022-09-21T05:01:22.202Z,4.07
2022-09-21T05:03:48.543Z,3.00
2022-09-21T05:06:15.008Z,2.72
2022-09-21T05:08:41.752Z,2.67
2022-09-21T05:11:07.996Z,2.95
2022-09-21T05:13:34.255Z,2.97
2022-09-21T05:16:00.573Z,2.92
2022-09-21T05:18:27.170Z,2.67
2022-09-21T05:20:54.696Z,2.72
2022-09-21T05:23:21.114Z,3.28
2022-09-21T05:25:47.389Z,2.75
2022-09-21T05:28:13.587Z,3.15
2022-09-21T05:30:47.798Z,2.70
2022-09-21T05:33:26.380Z,2.78
2022-09-21T05:35:52.669Z,3.30
2022-09-21T05:38:19.009Z,3.08
2022-09-21T05:40:45.388Z,2.95
2022-09-21T05:43:11.790Z,2.63
2022-09-21T05:45:38.253Z,3.15
2022-09-21T05:48:04.849Z,2.85
2022-09-21T05:50:31.158Z,3.17
2022-09-21T05:52:57.457Z,2.67
2022-09-21T05:55:24.239Z,3.10
2022-09-21T05:57:50.627Z,2.58
2022-09-21T06:00:17.026Z,3.10
2022-09-21T06:02:43.303Z,3.38
2022-09-21T06:05:09.798Z,2.53
2022-09-21T06:07:36.172Z,2.80
2022-09-21T06:10:03.022Z,3.05
2022-09-21T06:12:29.366Z,2.38
2022-09-21T06:14:55.784Z,2.50
2022-09-21T06:17:22.081Z,3.15
2022-09-21T06:19:48.328Z,2.92
2022-09-21T06:22:14.743Z,3.25
2022-09-21T06:24:41.094Z,3.72
2022-09-21T06:27:07.567Z,2.92
2022-09-21T06:29:34.199Z,3.50
2022-09-21T06:32:00.534Z,3.38
2022-09-21T06:34:26.791Z,4.53
2022-09-21T06:36:53.054Z,3.63
2022-09-21T06:39:19.397Z,5.40
2022-09-21T06:41:45.941Z,2.72
2022-09-21T06:44:12.272Z,3.30
2022-09-21T06:46:38.874Z,5.43
2022-09-21T06:49:05.336Z,2.97
2022-09-21T06:51:31.662Z,4.32
2022-09-21T06:53:57.912Z,3.20
2022-09-21T06:56:25.799Z,4.80
2022-09-21T06:58:52.216Z,6.00
2022-09-21T07:01:18.573Z,3.95
2022-09-21T07:03:45.217Z,4.72
2022-09-21T07:06:11.696Z,5.45
2022-09-21T07:11:26.696Z,3.33
2022-09-21T07:13:53.138Z,3.80
2022-09-21T07:16:19.550Z,3.70
2022-09-21T07:18:45.947Z,6.22
2022-09-21T07:21:12.364Z,7.75
2022-09-21T07:23:38.625Z,8.32
2022-09-21T07:26:04.928Z,7.70
2022-09-21T07:28:31.292Z,8.30
2022-09-21T07:30:57.523Z,8.30
2022-09-21T07:33:23.828Z,10.00
2022-09-21T07:35:50.101Z,9.90
2022-09-21T07:38:16.368Z,10.55
2022-09-21T07:40:42.768Z,10.55
2022-09-21T07:43:09.095Z,9.63
2022-09-21T07:45:35.384Z,8.85
2022-09-21T07:48:01.693Z,10.85
2022-09-21T07:50:28.051Z,9.98
2022-09-21T07:52:54.436Z,10.57
2022-09-21T07:55:20.685Z,13.27
2022-09-21T07:57:46.987Z,13.02
2022-09-21T08:00:13.362Z,18.25
2022-09-21T08:02:42.659Z,14.73
2022-09-21T08:05:11.662Z,11.70
2022-09-21T08:07:37.944Z,13.52
2022-09-21T08:10:04.264Z,12.45
2022-09-21T08:12:30.562Z,17.38
2022-09-21T08:14:56.874Z,17.83
2022-09-21T08:17:23.135Z,11.65
2022-09-21T08:19:49.458Z,17.52
2022-09-21T08:22:15.802Z,13.70
2022-09-21T08:24:42.158Z,20.75
2022-09-21T08:27:08.553Z,14.50
2022-09-21T08:29:34.938Z,16.83
2022-09-21T08:32:01.294Z,16.83
2022-09-21T08:34:27.517Z,16.30
2022-09-21T08:36:55.762Z,15.30
2022-09-21T08:39:22.361Z,13.77
2022-09-21T08:41:48.624Z,15.02
2022-09-21T08:44:15.014Z,15.60
2022-09-21T08:46:41.328Z,14.00
2022-09-21T08:49:07.752Z,11.82
2022-09-21T08:51:34.012Z,12.55
2022-09-21T08:54:00.447Z,12.30
2022-09-21T08:56:41.605Z,12.20
2022-09-21T08:59:12.992Z,11.85
2022-09-21T09:01:39.321Z,13.32
2022-09-21T09:04:06.050Z,11.05
2022-09-21T09:06:32.476Z,12.18
2022-09-21T09:08:58.993Z,13.02
2022-09-21T09:11:25.260Z,11.80
2022-09-21T09:13:51.584Z,13.55
2022-09-21T09:16:18.019Z,12.48
2022-09-21T09:18:44.663Z,10.57
2022-09-21T09:21:11.374Z,11.05
2022-09-21T09:23:37.864Z,11.85
2022-09-21T09:26:04.217Z,9.65
2022-09-21T09:28:30.493Z,11.32
2022-09-21T09:30:56.779Z,12.18
2022-09-21T09:33:23.110Z,12.23
2022-09-21T09:35:49.425Z,10.52
2022-09-21T09:38:15.879Z,10.55
2022-09-21T09:40:42.325Z,11.98
2022-09-21T09:43:08.938Z,10.55
2022-09-21T09:45:35.226Z,9.20
2022-09-21T09:48:01.498Z,12.10
2022-09-21T09:50:27.748Z,11.73
2022-09-21T09:52:54.481Z,9.43
2022-09-21T09:55:20.793Z,9.00
2022-09-21T09:57:47.071Z,11.63
2022-09-21T10:00:13.405Z,11.00
2022-09-21T10:02:39.746Z,9.57
2022-09-21T10:05:06.203Z,11.10
2022-09-21T10:07:32.597Z,11.15
2022-09-21T10:09:59.037Z,9.82
2022-09-21T10:12:25.613Z,9.07
2022-09-21T10:14:52.061Z,10.30
2022-09-21T10:17:18.571Z,12.00
2022-09-21T10:19:44.917Z,9.20
2022-09-21T10:22:11.274Z,12.35
2022-09-21T10:24:37.512Z,9.85
2022-09-21T10:29:43.267Z,10.38
2022-09-21T10:32:14.263Z,9.80
2022-09-21T10:34:40.991Z,9.60
2022-09-21T10:37:07.235Z,9.90
2022-09-21T10:39:33.716Z,10.40
2022-09-21T10:42:00.072Z,11.45
2022-09-21T10:44:26.372Z,10.35
2022-09-21T10:46:53.031Z,10.05
2022-09-21T10:49:20.484Z,9.43
2022-09-21T10:51:47.089Z,11.63
2022-09-21T10:54:13.601Z,10.30
2022-09-21T10:56:40.096Z,12.13
2022-09-21T10:59:06.435Z,10.43
2022-09-21T11:01:33.020Z,9.52
2022-09-21T11:03:59.825Z,9.60
2022-09-21T11:06:26.157Z,9.93
2022-09-21T11:08:52.469Z,9.57
2022-09-21T11:11:19.257Z,11.05
2022-09-21T11:13:45.696Z,9.77
2022-09-21T11:16:12.111Z,9.82
2022-09-21T11:18:38.407Z,9.68
2022-09-21T11:21:04.767Z,10.98
2022-09-21T11:23:31.090Z,9.30
2022-09-21T11:25:57.797Z,7.57
2022-09-21T11:28:24.041Z,9.38
2022-09-21T11:30:50.606Z,8.07
2022-09-21T11:33:17.112Z,10.13
2022-09-21T11:35:43.644Z,8.70
2022-09-21T11:38:09.903Z,9.23
2022-09-21T11:40:36.457Z,10.07
2022-09-21T11:43:02.797Z,9.05
2022-09-21T11:45:30.081Z,8.23
2022-09-21T11:47:56.332Z,9.10
2022-09-21T11:50:31.150Z,9.15
2022-09-21T11:52:57.916Z,9.43
2022-09-21T11:55:24.178Z,10.15
2022-09-21T11:57:54.261Z,10.90
2022-09-21T12:00:21.406Z,9.68
2022-09-21T12:02:48.006Z,8.90
2022-09-21T12:05:14.519Z,9.45
2022-09-21T12:07:41.079Z,8.38
2022-09-21T12:10:10.314Z,9.02
2022-09-21T12:15:04.108Z,9.45
2022-09-21T12:17:30.377Z,10.10
2022-09-21T12:19:56.634Z,9.45
2022-09-21T12:22:23.869Z,9.05
2022-09-21T12:24:50.235Z,9.07
2022-09-21T12:27:17.387Z,9.40
2022-09-21T12:29:43.679Z,9.30
2022-09-21T12:32:10.268Z,8.93
2022-09-21T12:34:36.653Z,11.05
2022-09-21T12:37:03.893Z,10.82
2022-09-21T12:39:30.133Z,9.88
2022-09-21T12:41:56.524Z,11.82
2022-09-21T12:44:22.848Z,10.57
2022-09-21T12:46:52.361Z,10.18
2022-09-21T12:51:45.846Z,12.07
2022-09-21T12:54:12.188Z,14.60
2022-09-21T12:56:38.664Z,15.57
2022-09-21T12:59:05.129Z,13.63
2022-09-21T13:01:31.732Z,17.90
2022-09-21T13:03:58.071Z,15.55
2022-09-21T13:06:24.416Z,15.38
2022-09-21T13:08:51.146Z,15.40
2022-09-21T13:11:17.434Z,16.73
2022-09-21T13:13:44.004Z,15.93
2022-09-21T13:16:10.332Z,17.00
2022-09-21T13:18:36.931Z,19.20
2022-09-21T13:21:03.236Z,16.05
2022-09-21T13:23:29.581Z,17.02
2022-09-21T13:25:55.914Z,16.65
2022-09-21T13:28:22.194Z,18.58
2022-09-21T13:30:48.494Z,16.40
2022-09-21T13:33:15.133Z,18.23
2022-09-21T13:35:41.526Z,23.00
2022-09-21T13:38:07.767Z,19.92
2022-09-21T13:40:34.270Z,18.75
2022-09-21T13:43:00.697Z,21.00
2022-09-21T13:45:27.115Z,20.13
2022-09-21T13:47:53.511Z,20.20
2022-09-21T13:50:19.757Z,22.05
2022-09-21T13:52:46.020Z,22.95
2022-09-21T13:55:12.423Z,21.90
2022-09-21T13:57:38.734Z,21.15
2022-09-21T14:00:05.053Z,22.45
2022-09-21T14:02:31.495Z,25.90
2022-09-21T14:04:58.009Z,19.58
2022-09-21T14:07:24.268Z,20.38
2022-09-21T14:09:50.536Z,20.05
2022-09-21T14:12:16.816Z,19.40
2022-09-21T14:14:43.064Z,21.17
2022-09-21T14:17:09.360Z,20.50
2022-09-21T14:19:35.824Z,24.63
2022-09-21T14:22:02.161Z,21.52
2022-09-21T14:24:28.481Z,20.77
2022-09-21T14:26:54.911Z,21.60
2022-09-21T14:29:21.159Z,21.48
2022-09-21T14:31:47.512Z,21.45
2022-09-21T14:34:13.824Z,26.35
2022-09-21T14:36:40.096Z,20.15
2022-09-21T14:39:06.487Z,21.08
2022-09-21T14:41:32.936Z,20.83
2022-09-21T14:43:59.356Z,19.98
2022-09-21T14:46:25.692Z,18.67
2022-09-21T14:48:52.232Z,18.63
2022-09-21T14:51:18.647Z,21.23
2022-09-21T14:53:44.891Z,19.85
2022-09-21T14:56:11.496Z,19.05
2022-09-21T14:58:41.693Z,20.50
2022-09-21T15:01:11.421Z,18.80
2022-09-21T15:03:37.772Z,20.75
2022-09-21T15:06:04.114Z,21.67
2022-09-21T15:08:30.416Z,18.65
2022-09-21T15:10:56.675Z,18.02
2022-09-21T15:13:23.249Z,15.27
2022-09-21T15:15:49.629Z,20.92
2022-09-21T15:18:16.193Z,18.25
2022-09-21T15:20:42.704Z,15.35
2022-09-21T15:23:09.019Z,15.68
2022-09-21T15:25:35.829Z,15.75
2022-09-21T15:28:02.129Z,16.95
2022-09-21T15:30:28.473Z,15.32
2022-09-21T15:32:55.103Z,16.23
2022-09-21T15:35:21.458Z,15.55
2022-09-21T15:37:47.920Z,15.90
2022-09-21T15:40:14.281Z,14.93
2022-09-21T15:42:40.586Z,15.77
2022-09-21T15:45:07.068Z,14.77
2022-09-21T15:47:33.394Z,15.32
2022-09-21T15:49:59.670Z,16.70
2022-09-21T15:52:25.924Z,17.00
2022-09-21T15:54:52.215Z,16.73
2022-09-21T15:57:18.451Z,18.25
2022-09-21T15:59:44.889Z,18.85
2022-09-21T16:02:11.186Z,17.30
2022-09-21T16:04:37.493Z,17.27
2022-09-21T16:07:03.756Z,18.50
2022-09-21T16:09:30.010Z,19.00
2022-09-21T16:11:56.382Z,20.92
2022-09-21T16:14:22.835Z,17.15
2022-09-21T16:16:49.400Z,19.17
2022-09-21T16:19:15.613Z,22.85
2022-09-21T16:21:42.099Z,20.52
2022-09-21T16:24:08.350Z,25.38
2022-09-21T16:26:34.689Z,19.38
2022-09-21T16:29:00.988Z,22.05
2022-09-21T16:31:27.415Z,20.95
2022-09-21T16:33:54.133Z,22.33
2022-09-21T16:36:20.454Z,22.38
2022-09-21T16:38:46.867Z,21.50
2022-09-21T16:41:13.388Z,18.50
2022-09-21T16:43:39.631Z,21.42
2022-09-21T16:46:05.951Z,21.23
2022-09-21T16:48:32.310Z,20.83
2022-09-21T16:50:58.552Z,22.05
2022-09-21T16:53:24.938Z,22.52
2022-09-21T16:55:51.171Z,25.98
2022-09-21T16:58:17.704Z,20.05
2022-09-21T17:00:44.193Z,22.88
2022-09-21T17:03:10.817Z,21.98
2022-09-21T17:05:37.187Z,23.30
2022-09-21T17:08:03.717Z,21.55
2022-09-21T17:10:30.624Z,22.75
2022-09-21T17:12:57.096Z,20.58
2022-09-21T17:15:23.515Z,19.33
2022-09-21T17:17:49.980Z,21.08
2022-09-21T17:20:16.264Z,22.05
2022-09-21T17:22:42.561Z,22.02
2022-09-21T17:25:08.817Z,23.48
2022-09-21T17:27:35.055Z,23.42
2022-09-21T17:30:01.318Z,28.10
2022-09-21T17:32:28.881Z,25.13
2022-09-21T17:34:55.229Z,27.08
2022-09-21T17:37:21.511Z,28.17
2022-09-21T17:39:47.914Z,28.02
2022-09-21T17:42:14.257Z,26.77
2022-09-21T17:44:40.545Z,26.88
2022-09-21T17:47:08.133Z,24.48
2022-09-21T17:49:34.666Z,26.52
2022-09-21T17:52:00.949Z,26.50
2022-09-21T17:54:27.505Z,27.02
2022-09-21T17:56:53.765Z,26.73
2022-09-21T17:59:20.228Z,27.85
2022-09-21T18:01:46.690Z,28.67
2022-09-21T18:04:13.503Z,26.25
2022-09-21T18:06:40.376Z,28.77
2022-09-21T18:09:06.817Z,26.85
2022-09-21T18:11:33.275Z,27.15
2022-09-21T18:13:59.799Z,25.27
2022-09-21T18:16:26.097Z,27.02
2022-09-21T18:18:52.425Z,24.90
2022-09-21T18:21:18.799Z,25.70
2022-09-21T18:23:45.053Z,24.38
2022-09-21T18:26:11.585Z,23.65
2022-09-21T18:28:38.109Z,25.10
2022-09-21T18:31:04.406Z,26.25
2022-09-21T18:33:30.746Z,25.67
2022-09-21T18:35:57.036Z,26.35
2022-09-21T18:38:23.432Z,25.50
2022-09-21T18:40:49.789Z,26.65
2022-09-21T18:43:16.200Z,25.55
2022-09-21T18:45:42.443Z,25.88
2022-09-21T18:48:08.704Z,24.15
2022-09-21T18:50:34.994Z,25.65
2022-09-21T18:53:01.360Z,26.67
2022-09-21T18:55:27.687Z,24.52
2022-09-21T18:57:54.045Z,23.35
2022-09-21T19:00:20.393Z,22.98
2022-09-21T19:03:05.451Z,25.88
2022-09-21T19:05:33.012Z,22.10
2022-09-21T19:08:00.217Z,25.15
2022-09-21T19:10:26.458Z,24.48
2022-09-21T19:12:52.929Z,23.42
2022-09-21T19:15:27.466Z,25.45
2022-09-21T19:18:02.932Z,26.50
2022-09-21T19:20:29.241Z,23.17
2022-09-21T19:22:55.541Z,23.60
2022-09-21T19:25:21.836Z,23.40
2022-09-21T19:27:48.076Z,22.52
2022-09-21T19:30:14.584Z,23.70
2022-09-21T19:32:40.861Z,23.75
2022-09-21T19:35:07.094Z,24.15
2022-09-21T19:37:33.300Z,23.60
2022-09-21T19:39:59.552Z,21.83
2022-09-21T19:42:29.990Z,24.23
2022-09-21T19:44:56.704Z,24.92
2022-09-21T19:47:23.126Z,23.15
2022-09-21T19:49:49.484Z,22.90
2022-09-21T19:52:15.714Z,22.67
2022-09-21T19:54:42.004Z,24.35
2022-09-21T19:57:08.275Z,24.15
2022-09-21T19:59:34.528Z,21.92
2022-09-21T20:02:00.856Z,22.50
2022-09-21T20:04:27.144Z,22.48
2022-09-21T20:06:53.494Z,22.70
2022-09-21T20:09:19.780Z,22.13
2022-09-21T20:11:46.364Z,21.83
2022-09-21T20:14:12.657Z,21.05
2022-09-21T20:16:39.234Z,21.20
2022-09-21T20:19:05.572Z,22.05
2022-09-21T20:21:31.814Z,24.25
2022-09-21T20:23:58.183Z,20.58
2022-09-21T20:26:24.724Z,23.30
2022-09-21T20:28:51.032Z,22.38
2022-09-21T20:31:17.366Z,21.60
2022-09-21T20:33:43.658Z,23.25
2022-09-21T20:36:10.099Z,21.90
2022-09-21T20:38:36.406Z,21.48
2022-09-21T20:41:02.640Z,20.25
2022-09-21T20:43:32.420Z,22.40
2022-09-21T20:45:59.228Z,19.40
2022-09-21T20:48:25.729Z,19.98
2022-09-21T20:50:52.007Z,20.30
2022-09-21T20:53:18.389Z,19.80
2022-09-21T20:55:45.313Z,18.73
2022-09-21T20:58:11.571Z,21.90
2022-09-21T21:00:37.964Z,20.65
2022-09-21T21:03:04.265Z,19.00
2022-09-21T21:05:30.524Z,17.33
2022-09-21T21:07:56.802Z,18.63
2022-09-21T21:10:23.129Z,19.23
2022-09-21T21:12:49.590Z,20.02
2022-09-21T21:15:15.927Z,19.15
2022-09-21T21:17:42.513Z,16.08
2022-09-21T21:20:09.012Z,17.73
2022-09-21T21:22:35.443Z,17.23
2022-09-21T21:25:01.698Z,18.25
2022-09-21T21:27:28.273Z,18.10
2022-09-21T21:29:54.670Z,19.40
2022-09-21T21:32:21.016Z,17.70
2022-09-21T21:34:47.353Z,17.30
2022-09-21T21:37:13.676Z,16.92
2022-09-21T21:39:39.978Z,17.40
2022-09-21T21:42:06.237Z,18.10
2022-09-21T21:44:32.823Z,17.38
2022-09-21T21:47:15.124Z,17.70
2022-09-21T21:49:45.425Z,15.43
2022-09-21T21:52:11.753Z,15.40
2022-09-21T21:54:38.110Z,15.57
2022-09-21T21:57:04.373Z,17.25
2022-09-21T21:59:30.691Z,16.70
2022-09-21T22:01:56.985Z,16.02
2022-09-21T22:04:27.100Z,16.48
2022-09-21T22:06:54.442Z,15.45
2022-09-21T22:09:20.954Z,17.90
2022-09-21T22:11:47.305Z,15.13
2022-09-21T22:14:13.606Z,14.93
2022-09-21T22:16:40.013Z,15.60
2022-09-21T22:19:06.409Z,15.00
2022-09-21T22:21:32.645Z,15.00
2022-09-21T22:23:59.112Z,14.82
2022-09-21T22:26:25.486Z,14.43
2022-09-21T22:28:52.033Z,16.50
2022-09-21T22:31:18.342Z,15.15
2022-09-21T22:33:44.678Z,14.45
2022-09-21T22:36:11.004Z,13.43
2022-09-21T22:38:41.929Z,13.50
2022-09-21T22:41:09.321Z,13.25
2022-09-21T22:43:35.588Z,14.48
2022-09-21T22:46:01.928Z,13.30
2022-09-21T22:48:28.537Z,14.18
2022-09-21T22:50:54.947Z,12.30
2022-09-21T22:53:21.292Z,13.32
2022-09-21T22:55:47.529Z,14.32
2022-09-21T22:58:13.767Z,14.65
2022-09-21T23:00:40.241Z,12.70
2022-09-21T23:03:06.484Z,12.27
2022-09-21T23:05:32.717Z,12.27
2022-09-21T23:07:59.013Z,11.85
2022-09-21T23:10:25.556Z,11.63
2022-09-21T23:12:51.883Z,13.23
2022-09-21T23:15:18.196Z,11.73
2022-09-21T23:17:44.648Z,12.80
2022-09-21T23:20:11.123Z,11.18
2022-09-21T23:22:37.391Z,12.13
2022-09-21T23:25:03.901Z,12.57
2022-09-21T23:27:30.299Z,11.15
2022-09-21T23:29:56.644Z,11.95
2022-09-21T23:32:23.041Z,10.73
2022-09-21T23:34:49.401Z,11.75
2022-09-21T23:37:15.676Z,10.77
2022-09-21T23:39:41.956Z,10.18
2022-09-21T23:42:08.317Z,9.70
2022-09-21T23:44:34.754Z,11.13
2022-09-21T23:47:01.118Z,10.52
2022-09-21T23:49:27.692Z,10.25
2022-09-21T23:51:53.949Z,10.07
2022-09-21T23:54:20.257Z,11.20
2022-09-21T23:56:46.659Z,9.65
2022-09-21T23:59:13.175Z,9.43
