createdAt,value
2019-01-26T00:00:00.300Z,946.17
2019-01-26T00:01:00.275Z,946.18
2019-01-26T00:02:00.253Z,946.12
2019-01-26T00:03:00.234Z,946.19
2019-01-26T00:04:00.214Z,946.03
2019-01-26T00:05:00.212Z,946.12
2019-01-26T00:06:00.169Z,946.08
2019-01-26T00:07:00.152Z,945.97
2019-01-26T00:08:00.128Z,946.02
2019-01-26T00:09:00.107Z,945.95
2019-01-26T00:10:00.153Z,945.92
2019-01-26T00:11:00.065Z,945.91
2019-01-26T00:12:00.046Z,945.97
2019-01-26T00:13:00.058Z,945.92
2019-01-26T00:14:00.002Z,945.83
2019-01-26T00:14:59.982Z,945.87
2019-01-26T00:15:59.960Z,945.77
2019-01-26T00:16:59.939Z,945.82
2019-01-26T00:17:59.919Z,945.77
2019-01-26T00:18:59.896Z,945.75
2019-01-26T00:19:59.877Z,945.8
2019-01-26T00:21:12.592Z,945.75
2019-01-26T00:21:59.836Z,945.82
2019-01-26T00:22:59.814Z,945.71
2019-01-26T00:23:59.793Z,945.79
2019-01-26T00:24:59.772Z,945.71
2019-01-26T00:25:59.758Z,945.68
2019-01-26T00:26:59.731Z,945.72
2019-01-26T00:27:59.709Z,945.63
2019-01-26T00:28:59.687Z,945.81
2019-01-26T00:29:59.666Z,945.74
2019-01-26T00:30:59.646Z,945.72
2019-01-26T00:31:59.625Z,945.75
2019-01-26T00:32:59.603Z,945.87
2019-01-26T00:33:59.582Z,945.73
2019-01-26T00:34:59.561Z,945.71
2019-01-26T00:35:59.541Z,945.77
2019-01-26T00:36:59.519Z,945.7
2019-01-26T00:37:59.498Z,945.75
2019-01-26T00:38:59.478Z,945.68
2019-01-26T00:39:59.457Z,945.69
2019-01-26T00:40:59.434Z,945.71
2019-01-26T00:41:59.414Z,945.73
2019-01-26T00:42:59.394Z,945.62
2019-01-26T00:43:59.373Z,945.52
2019-01-26T00:44:59.351Z,945.54
2019-01-26T00:45:59.329Z,945.49
2019-01-26T00:46:59.310Z,945.59
2019-01-26T00:47:59.288Z,945.48
2019-01-26T00:48:59.266Z,945.5
2019-01-26T00:49:59.245Z,945.5
2019-01-26T00:50:59.226Z,945.46
2019-01-26T00:51:59.205Z,945.46
2019-01-26T00:52:59.183Z,945.42
2019-01-26T00:53:59.162Z,945.47
2019-01-26T00:54:59.141Z,945.46
2019-01-26T00:55:59.119Z,945.47
2019-01-26T00:56:59.099Z,945.32
2019-01-26T00:57:59.080Z,945.43
2019-01-26T00:58:59.125Z,945.32
2019-01-26T00:59:59.036Z,945.39
2019-01-26T01:00:59.016Z,945.36
2019-01-26T01:01:58.995Z,945.27
2019-01-26T01:02:58.981Z,945.23
2019-01-26T01:03:58.959Z,945.25
2019-01-26T01:04:58.934Z,945.28
2019-01-26T01:05:58.912Z,945.31
2019-01-26T01:06:58.890Z,945.24
2019-01-26T01:07:58.868Z,945.17
2019-01-26T01:08:58.848Z,945.08
2019-01-26T01:09:58.828Z,945.16
2019-01-26T01:10:58.809Z,945.08
2019-01-26T01:11:58.786Z,944.96
2019-01-26T01:12:58.765Z,945.04
2019-01-26T01:13:58.744Z,945.08
2019-01-26T01:14:58.723Z,944.98
2019-01-26T01:15:58.702Z,945.05
2019-01-26T01:16:58.684Z,945
2019-01-26T01:17:58.659Z,945.06
2019-01-26T01:18:58.663Z,945.13
2019-01-26T01:19:58.619Z,945.05
2019-01-26T01:20:58.620Z,944.99
2019-01-26T01:21:58.576Z,944.94
2019-01-26T01:22:58.556Z,944.87
2019-01-26T01:23:58.536Z,945.02
2019-01-26T01:24:58.515Z,944.99
2019-01-26T01:25:58.494Z,944.9
2019-01-26T01:26:58.473Z,944.96
2019-01-26T01:27:58.472Z,944.93
2019-01-26T01:28:58.430Z,944.93
2019-01-26T01:29:58.417Z,944.94
2019-01-26T01:30:58.389Z,944.81
2019-01-26T01:31:58.371Z,944.89
2019-01-26T01:32:58.345Z,944.87
2019-01-26T01:33:58.326Z,944.89
2019-01-26T01:34:58.305Z,944.98
2019-01-26T01:35:58.283Z,944.92
2019-01-26T01:36:58.263Z,944.95
2019-01-26T01:37:58.243Z,945
2019-01-26T01:38:58.223Z,944.92
2019-01-26T01:39:58.199Z,944.81
2019-01-26T01:40:58.179Z,944.87
2019-01-26T01:41:58.159Z,944.8
2019-01-26T01:42:58.138Z,944.84
2019-01-26T01:43:58.118Z,944.87
2019-01-26T01:44:58.097Z,944.82
2019-01-26T01:45:58.077Z,944.8
2019-01-26T01:46:58.054Z,944.84
2019-01-26T01:47:58.034Z,944.84
2019-01-26T01:48:58.014Z,944.81
2019-01-26T01:49:57.993Z,944.79
2019-01-26T01:50:57.972Z,944.73
2019-01-26T01:51:57.950Z,944.64
2019-01-26T01:52:57.930Z,944.57
2019-01-26T01:53:57.910Z,944.65
2019-01-26T01:54:57.889Z,944.51
2019-01-26T01:55:57.867Z,944.59
2019-01-26T01:56:57.848Z,944.51
2019-01-26T01:57:57.824Z,944.69
2019-01-26T01:58:57.808Z,944.59
2019-01-26T01:59:57.784Z,944.56
2019-01-26T02:00:57.764Z,944.55
2019-01-26T02:01:57.741Z,944.59
2019-01-26T02:02:57.722Z,944.58
2019-01-26T02:03:57.701Z,944.55
2019-01-26T02:04:57.680Z,944.6
2019-01-26T02:05:57.659Z,944.55
2019-01-26T02:06:57.638Z,944.61
2019-01-26T02:07:57.618Z,944.55
2019-01-26T02:08:57.596Z,944.56
2019-01-26T02:09:57.575Z,944.43
2019-01-26T02:10:57.555Z,944.34
2019-01-26T02:11:57.535Z,944.47
2019-01-26T02:12:57.513Z,944.39
2019-01-26T02:13:57.492Z,944.45
2019-01-26T02:14:57.471Z,944.41
2019-01-26T02:15:57.451Z,944.45
2019-01-26T02:16:57.430Z,944.37
2019-01-26T02:17:57.409Z,944.44
2019-01-26T02:18:57.392Z,944.39
2019-01-26T02:19:57.374Z,944.28
2019-01-26T02:20:57.347Z,944.24
2019-01-26T02:21:57.327Z,944.06
2019-01-26T02:22:57.306Z,944.06
2019-01-26T02:23:57.284Z,943.98
2019-01-26T02:24:57.263Z,944.11
2019-01-26T02:25:57.297Z,943.98
2019-01-26T02:26:57.222Z,944.13
2019-01-26T02:27:57.201Z,943.97
2019-01-26T02:28:57.181Z,943.97
2019-01-26T02:29:57.162Z,944.02
2019-01-26T02:30:57.140Z,944.02
2019-01-26T02:31:57.121Z,943.98
2019-01-26T02:32:57.098Z,944.05
2019-01-26T02:33:57.077Z,944.13
2019-01-26T02:34:57.056Z,944
2019-01-26T02:35:57.036Z,944.01
2019-01-26T02:36:57.017Z,943.95
2019-01-26T02:37:56.993Z,944.05
2019-01-26T02:38:56.973Z,944.04
2019-01-26T02:39:56.953Z,943.98
2019-01-26T02:40:56.933Z,943.97
2019-01-26T02:41:56.910Z,944
2019-01-26T02:42:56.890Z,943.92
2019-01-26T02:43:56.870Z,944.03
2019-01-26T02:44:56.849Z,944.01
2019-01-26T02:45:56.827Z,944.02
2019-01-26T02:46:57.995Z,944.12
2019-01-26T02:47:56.786Z,944.08
2019-01-26T02:48:56.765Z,944.05
2019-01-26T02:49:56.749Z,943.97
2019-01-26T02:50:56.722Z,944.01
2019-01-26T02:51:56.702Z,944.04
2019-01-26T02:52:56.682Z,943.94
2019-01-26T02:53:56.660Z,943.89
2019-01-26T02:54:56.643Z,943.87
2019-01-26T02:55:56.620Z,943.82
2019-01-26T02:56:56.598Z,943.8
2019-01-26T02:57:56.578Z,943.85
2019-01-26T02:58:56.558Z,943.95
2019-01-26T02:59:56.535Z,943.92
2019-01-26T03:00:56.514Z,943.86
2019-01-26T03:01:56.494Z,943.9
2019-01-26T03:02:56.474Z,943.87
2019-01-26T03:03:56.451Z,943.83
2019-01-26T03:04:56.430Z,943.88
2019-01-26T03:05:56.411Z,943.84
2019-01-26T03:06:56.391Z,943.88
2019-01-26T03:07:56.369Z,943.76
2019-01-26T03:08:56.349Z,943.84
2019-01-26T03:09:56.329Z,943.85
2019-01-26T03:10:56.306Z,943.83
2019-01-26T03:11:56.287Z,943.81
2019-01-26T03:12:56.268Z,943.77
2019-01-26T03:13:56.244Z,943.78
2019-01-26T03:14:56.224Z,943.77
2019-01-26T03:15:56.203Z,943.79
2019-01-26T03:16:56.182Z,943.74
2019-01-26T03:17:56.163Z,943.71
2019-01-26T03:18:56.143Z,943.8
2019-01-26T03:19:56.120Z,943.67
2019-01-26T03:20:56.103Z,943.67
2019-01-26T03:21:56.078Z,943.77
2019-01-26T03:22:56.058Z,943.71
2019-01-26T03:23:56.038Z,943.75
2019-01-26T03:24:56.017Z,943.66
2019-01-26T03:25:55.995Z,943.73
2019-01-26T03:26:55.974Z,943.59
2019-01-26T03:27:55.964Z,943.66
2019-01-26T03:28:55.931Z,943.65
2019-01-26T03:29:55.911Z,943.61
2019-01-26T03:30:55.893Z,943.64
2019-01-26T03:31:55.872Z,943.61
2019-01-26T03:32:55.851Z,943.62
2019-01-26T03:33:55.833Z,943.58
2019-01-26T03:34:55.809Z,943.56
2019-01-26T03:35:55.787Z,943.62
2019-01-26T03:36:55.766Z,943.51
2019-01-26T03:37:55.747Z,943.53
2019-01-26T03:38:55.726Z,943.55
2019-01-26T03:39:55.704Z,943.51
2019-01-26T03:40:55.683Z,943.51
2019-01-26T03:41:55.663Z,943.45
2019-01-26T03:42:55.645Z,943.52
2019-01-26T03:43:55.622Z,943.48
2019-01-26T03:44:55.601Z,943.49
2019-01-26T03:45:55.584Z,943.48
2019-01-26T03:46:55.562Z,943.54
2019-01-26T03:47:55.538Z,943.49
2019-01-26T03:48:55.517Z,943.49
2019-01-26T03:49:55.502Z,943.49
2019-01-26T03:50:55.474Z,943.5
2019-01-26T03:51:55.454Z,943.5
2019-01-26T03:52:55.435Z,943.49
2019-01-26T03:53:55.412Z,943.47
2019-01-26T03:54:55.391Z,943.45
2019-01-26T03:55:55.372Z,943.43
2019-01-26T03:56:55.351Z,943.41
2019-01-26T03:57:55.330Z,943.38
2019-01-26T03:58:55.308Z,943.36
2019-01-26T03:59:55.289Z,943.4
2019-01-26T04:00:55.272Z,943.35
2019-01-26T04:01:55.245Z,943.34
2019-01-26T04:02:55.225Z,943.34
2019-01-26T04:03:55.204Z,943.44
2019-01-26T04:04:55.183Z,943.39
2019-01-26T04:05:55.163Z,943.41
2019-01-26T04:06:55.141Z,943.35
2019-01-26T04:07:55.121Z,943.48
2019-01-26T04:08:55.101Z,943.43
2019-01-26T04:09:55.080Z,943.45
2019-01-26T04:10:55.058Z,943.37
2019-01-26T04:11:55.039Z,943.41
2019-01-26T04:12:55.017Z,943.42
2019-01-26T04:13:54.997Z,943.37
2019-01-26T04:14:54.976Z,943.32
2019-01-26T04:15:54.955Z,943.35
2019-01-26T04:16:54.934Z,943.3
2019-01-26T04:17:54.912Z,943.41
2019-01-26T04:18:54.896Z,943.42
2019-01-26T04:19:54.872Z,943.45
2019-01-26T04:20:54.854Z,943.48
2019-01-26T04:21:54.831Z,943.41
2019-01-26T04:22:54.811Z,943.3
2019-01-26T04:23:54.788Z,943.3
2019-01-26T04:24:54.774Z,943.35
2019-01-26T04:25:54.747Z,943.35
2019-01-26T04:26:54.726Z,943.32
2019-01-26T04:27:54.705Z,943.4
2019-01-26T04:28:54.690Z,943.34
2019-01-26T04:29:54.664Z,943.33
2019-01-26T04:30:54.644Z,943.33
2019-01-26T04:31:54.623Z,943.34
2019-01-26T04:32:54.602Z,943.3
2019-01-26T04:33:54.582Z,943.28
2019-01-26T04:34:54.560Z,943.34
2019-01-26T04:35:54.538Z,943.32
2019-01-26T04:36:54.521Z,943.19
2019-01-26T04:37:54.499Z,943.26
2019-01-26T04:38:54.480Z,943.32
2019-01-26T04:39:54.460Z,943.32
2019-01-26T04:40:54.437Z,943.27
2019-01-26T04:41:54.417Z,943.26
2019-01-26T04:42:54.394Z,943.34
2019-01-26T04:43:54.373Z,943.32
2019-01-26T04:44:54.355Z,943.34
2019-01-26T04:45:54.333Z,943.4
2019-01-26T04:46:54.313Z,943.38
2019-01-26T04:47:54.302Z,943.37
2019-01-26T04:48:54.272Z,943.29
2019-01-26T04:49:54.250Z,943.33
2019-01-26T04:50:54.230Z,943.33
2019-01-26T04:51:54.210Z,943.4
2019-01-26T04:52:54.189Z,943.43
2019-01-26T04:53:54.168Z,943.41
2019-01-26T04:54:54.147Z,943.46
2019-01-26T04:55:54.128Z,943.4
2019-01-26T04:56:54.107Z,943.4
2019-01-26T04:57:54.085Z,943.51
2019-01-26T04:58:54.066Z,943.51
2019-01-26T04:59:54.045Z,943.46
2019-01-26T05:00:54.025Z,943.48
2019-01-26T05:01:54.004Z,943.43
2019-01-26T05:02:53.984Z,943.47
2019-01-26T05:03:53.964Z,943.44
2019-01-26T05:04:53.941Z,943.42
2019-01-26T05:05:53.922Z,943.45
2019-01-26T05:06:53.903Z,943.46
2019-01-26T05:07:53.883Z,943.45
2019-01-26T05:08:53.860Z,943.53
2019-01-26T05:09:53.840Z,943.48
2019-01-26T05:10:53.819Z,943.5
2019-01-26T05:11:53.798Z,943.46
2019-01-26T05:12:53.777Z,943.43
2019-01-26T05:13:53.757Z,943.47
2019-01-26T05:14:53.736Z,943.42
2019-01-26T05:15:53.716Z,943.45
2019-01-26T05:16:53.696Z,943.41
2019-01-26T05:17:53.674Z,943.47
2019-01-26T05:18:53.657Z,943.52
2019-01-26T05:19:53.634Z,943.51
2019-01-26T05:20:53.613Z,943.51
2019-01-26T05:21:53.593Z,943.52
2019-01-26T05:22:53.574Z,943.5
2019-01-26T05:23:53.555Z,943.55
2019-01-26T05:24:53.531Z,943.51
2019-01-26T05:25:53.511Z,943.55
2019-01-26T05:26:53.491Z,943.57
2019-01-26T05:27:53.470Z,943.59
2019-01-26T05:28:53.449Z,943.47
2019-01-26T05:29:53.428Z,943.54
2019-01-26T05:30:53.408Z,943.47
2019-01-26T05:31:53.388Z,943.45
2019-01-26T05:32:53.368Z,943.5
2019-01-26T05:33:53.346Z,943.5
2019-01-26T05:34:53.327Z,943.46
2019-01-26T05:35:53.306Z,943.51
2019-01-26T05:36:53.287Z,943.51
2019-01-26T05:37:53.268Z,943.5
2019-01-26T05:38:53.246Z,943.55
2019-01-26T05:39:53.225Z,943.56
2019-01-26T05:40:53.203Z,943.54
2019-01-26T05:41:53.186Z,943.56
2019-01-26T05:42:53.165Z,943.54
2019-01-26T05:43:53.144Z,943.58
2019-01-26T05:44:53.123Z,943.49
2019-01-26T05:45:53.103Z,943.5
2019-01-26T05:46:53.081Z,943.47
2019-01-26T05:47:53.077Z,943.48
2019-01-26T05:48:53.041Z,943.45
2019-01-26T05:49:53.021Z,943.42
2019-01-26T05:50:53.000Z,943.45
2019-01-26T05:51:52.979Z,943.46
2019-01-26T05:52:52.960Z,943.48
2019-01-26T05:53:52.940Z,943.49
2019-01-26T05:54:52.920Z,943.45
2019-01-26T05:55:52.898Z,943.42
2019-01-26T05:56:52.879Z,943.42
2019-01-26T05:57:52.858Z,943.4
2019-01-26T05:58:52.837Z,943.4
2019-01-26T05:59:52.820Z,943.38
2019-01-26T06:00:52.797Z,943.42
2019-01-26T06:01:52.782Z,943.44
2019-01-26T06:02:52.757Z,943.4
2019-01-26T06:03:52.735Z,943.48
2019-01-26T06:04:52.717Z,943.43
2019-01-26T06:05:52.698Z,943.47
2019-01-26T06:06:52.675Z,943.47
2019-01-26T06:07:52.657Z,943.44
2019-01-26T06:08:52.636Z,943.45
2019-01-26T06:09:52.615Z,943.42
2019-01-26T06:10:52.593Z,943.5
2019-01-26T06:11:52.574Z,943.46
2019-01-26T06:12:52.554Z,943.5
2019-01-26T06:13:52.535Z,943.46
2019-01-26T06:14:52.513Z,943.44
2019-01-26T06:15:52.493Z,943.48
2019-01-26T06:16:52.472Z,943.52
2019-01-26T06:17:55.059Z,943.52
2019-01-26T06:18:52.431Z,943.54
2019-01-26T06:19:52.412Z,943.56
2019-01-26T06:20:52.392Z,943.53
2019-01-26T06:21:52.372Z,943.56
2019-01-26T06:22:52.355Z,943.49
2019-01-26T06:23:52.331Z,943.45
2019-01-26T06:24:52.312Z,943.48
2019-01-26T06:25:52.289Z,943.53
2019-01-26T06:26:52.270Z,943.45
2019-01-26T06:27:52.251Z,943.49
2019-01-26T06:28:52.229Z,943.45
2019-01-26T06:29:52.212Z,943.45
2019-01-26T06:30:52.192Z,943.51
2019-01-26T06:31:52.170Z,943.5
2019-01-26T06:32:52.149Z,943.42
2019-01-26T06:33:52.131Z,943.5
2019-01-26T06:34:52.109Z,943.42
2019-01-26T06:35:52.089Z,943.43
2019-01-26T06:36:52.072Z,943.46
2019-01-26T06:37:52.051Z,943.52
2019-01-26T06:38:53.523Z,943.49
2019-01-26T06:39:52.008Z,943.49
2019-01-26T06:40:51.988Z,943.52
2019-01-26T06:41:51.969Z,943.45
2019-01-26T06:42:51.947Z,943.46
2019-01-26T06:43:51.928Z,943.48
2019-01-26T06:44:51.908Z,943.52
2019-01-26T06:45:51.887Z,943.52
2019-01-26T06:46:51.866Z,943.5
2019-01-26T06:47:51.847Z,943.48
2019-01-26T06:48:51.828Z,943.49
2019-01-26T06:49:51.806Z,943.46
2019-01-26T06:50:51.786Z,943.48
2019-01-26T06:51:51.767Z,943.55
2019-01-26T06:52:51.747Z,943.52
2019-01-26T06:53:51.727Z,943.44
2019-01-26T06:56:56.401Z,943.55
2019-01-26T06:57:56.379Z,943.48
2019-01-26T06:58:56.360Z,943.53
2019-01-26T06:59:56.341Z,943.52
2019-01-26T07:00:56.371Z,943.51
2019-01-26T07:01:56.349Z,943.48
2019-01-26T07:02:56.330Z,943.42
2019-01-26T07:03:56.310Z,943.42
2019-01-26T07:04:56.290Z,943.47
2019-01-26T07:05:56.271Z,943.48
2019-01-26T07:06:56.251Z,943.53
2019-01-26T07:07:56.228Z,943.51
2019-01-26T07:08:56.209Z,943.54
2019-01-26T07:09:56.191Z,943.52
2019-01-26T07:10:56.171Z,943.52
2019-01-26T07:11:56.149Z,943.4
2019-01-26T07:12:56.135Z,943.47
2019-01-26T07:13:56.111Z,943.48
2019-01-26T07:14:56.089Z,943.49
2019-01-26T07:15:56.070Z,943.46
2019-01-26T07:16:56.054Z,943.45
2019-01-26T07:17:56.031Z,943.42
2019-01-26T07:18:56.010Z,943.4
2019-01-26T07:19:55.990Z,943.46
2019-01-26T07:20:55.970Z,943.44
2019-01-26T07:21:55.951Z,943.47
2019-01-26T07:22:55.931Z,943.43
2019-01-26T07:23:55.909Z,943.44
2019-01-26T07:24:55.890Z,943.48
2019-01-26T07:25:55.868Z,943.4
2019-01-26T07:26:55.850Z,943.39
2019-01-26T07:27:55.829Z,943.42
2019-01-26T07:28:55.811Z,943.42
2019-01-26T07:29:55.789Z,943.42
2019-01-26T07:30:55.770Z,943.37
2019-01-26T07:31:55.750Z,943.39
2019-01-26T07:32:55.731Z,943.4
2019-01-26T07:33:55.710Z,943.38
2019-01-26T07:34:55.689Z,943.44
2019-01-26T07:35:55.671Z,943.43
2019-01-26T07:36:55.650Z,943.46
2019-01-26T07:37:55.630Z,943.46
2019-01-26T07:38:55.611Z,943.5
2019-01-26T07:39:55.591Z,943.51
2019-01-26T07:40:55.569Z,943.4
2019-01-26T07:41:55.551Z,943.46
2019-01-26T07:42:55.531Z,943.46
2019-01-26T07:43:55.512Z,943.45
2019-01-26T07:44:55.491Z,943.32
2019-01-26T07:45:55.473Z,943.4
2019-01-26T07:46:55.453Z,943.37
2019-01-26T07:47:55.434Z,943.36
2019-01-26T07:48:55.413Z,943.37
2019-01-26T07:49:55.394Z,943.36
2019-01-26T07:50:55.374Z,943.32
2019-01-26T07:51:55.353Z,943.39
2019-01-26T07:52:55.333Z,943.39
2019-01-26T07:53:55.315Z,943.37
2019-01-26T07:54:55.293Z,943.38
2019-01-26T07:55:55.274Z,943.34
2019-01-26T07:56:55.255Z,943.29
2019-01-26T07:57:55.233Z,943.32
2019-01-26T07:58:55.214Z,943.34
2019-01-26T07:59:55.195Z,943.3
2019-01-26T08:00:55.175Z,943.29
2019-01-26T08:01:55.159Z,943.27
2019-01-26T08:02:55.135Z,943.25
2019-01-26T08:03:55.116Z,943.28
2019-01-26T08:04:55.097Z,943.2
2019-01-26T08:05:55.079Z,943.2
2019-01-26T08:06:55.055Z,943.18
2019-01-26T08:07:55.035Z,943.22
2019-01-26T08:08:55.020Z,943.18
2019-01-26T08:09:54.997Z,943.22
2019-01-26T08:10:54.978Z,943.2
2019-01-26T08:11:54.961Z,943.17
2019-01-26T08:12:54.937Z,943.23
2019-01-26T08:13:54.918Z,943.19
2019-01-26T08:14:54.901Z,943.2
2019-01-26T08:15:54.880Z,943.2
2019-01-26T08:16:54.860Z,943.14
2019-01-26T08:17:54.840Z,943.17
2019-01-26T08:18:54.824Z,943.14
2019-01-26T08:19:54.801Z,943.09
2019-01-26T08:20:54.782Z,943.11
2019-01-26T08:21:54.763Z,943.08
2019-01-26T08:22:54.742Z,943.06
2019-01-26T08:23:54.724Z,943.06
2019-01-26T08:24:54.703Z,943.1
2019-01-26T08:25:54.684Z,943.11
2019-01-26T08:26:54.664Z,943.03
2019-01-26T08:27:54.643Z,943.05
2019-01-26T08:28:54.625Z,943.03
2019-01-26T08:29:54.607Z,943.08
2019-01-26T08:30:54.587Z,942.99
2019-01-26T08:31:54.566Z,942.95
2019-01-26T08:32:54.596Z,942.96
2019-01-26T08:33:54.527Z,942.93
2019-01-26T08:34:54.509Z,943
2019-01-26T08:35:54.498Z,942.94
2019-01-26T08:36:54.470Z,942.93
2019-01-26T08:37:54.452Z,942.92
2019-01-26T08:38:54.430Z,942.92
2019-01-26T08:39:54.412Z,942.97
2019-01-26T08:40:54.393Z,942.94
2019-01-26T08:41:54.374Z,942.91
2019-01-26T08:42:54.354Z,942.97
2019-01-26T08:43:54.335Z,942.98
2019-01-26T08:44:54.316Z,942.98
2019-01-26T08:45:54.296Z,942.99
2019-01-26T08:46:54.276Z,942.96
2019-01-26T08:47:54.260Z,942.99
2019-01-26T08:48:54.240Z,943.03
2019-01-26T08:49:54.218Z,943.04
2019-01-26T08:50:54.199Z,942.98
2019-01-26T08:51:54.180Z,943.02
2019-01-26T08:52:54.163Z,943.01
2019-01-26T08:53:54.143Z,943.02
2019-01-26T08:54:54.122Z,942.95
2019-01-26T08:55:54.103Z,942.91
2019-01-26T08:56:54.086Z,942.9
2019-01-26T08:57:54.064Z,942.92
2019-01-26T08:58:54.046Z,942.89
2019-01-26T08:59:54.027Z,942.9
2019-01-26T09:00:54.008Z,942.86
2019-01-26T09:01:53.990Z,942.82
2019-01-26T09:02:53.971Z,942.83
2019-01-26T09:03:53.952Z,942.76
2019-01-26T09:04:53.932Z,942.82
2019-01-26T09:05:53.916Z,942.87
2019-01-26T09:06:53.895Z,942.81
2019-01-26T09:07:53.879Z,942.82
2019-01-26T09:08:53.855Z,942.83
2019-01-26T09:09:53.836Z,942.8
2019-01-26T09:10:53.818Z,942.78
2019-01-26T09:11:53.799Z,942.85
2019-01-26T09:12:53.783Z,942.82
2019-01-26T09:13:53.762Z,942.77
2019-01-26T09:14:53.745Z,942.81
2019-01-26T09:15:53.723Z,942.76
2019-01-26T09:16:53.706Z,942.71
2019-01-26T09:17:53.688Z,942.71
2019-01-26T09:18:53.669Z,942.74
2019-01-26T09:19:53.649Z,942.72
2019-01-26T09:20:53.631Z,942.77
2019-01-26T09:21:53.614Z,942.67
2019-01-26T09:22:53.594Z,942.78
2019-01-26T09:23:53.576Z,942.7
2019-01-26T09:24:53.562Z,942.71
2019-01-26T09:25:53.539Z,942.67
2019-01-26T09:26:53.518Z,942.79
2019-01-26T09:27:53.500Z,942.71
2019-01-26T09:28:53.482Z,942.65
2019-01-26T09:29:53.463Z,942.76
2019-01-26T09:30:53.445Z,942.64
2019-01-26T09:31:53.426Z,942.63
2019-01-26T09:32:53.407Z,942.57
2019-01-26T09:33:53.389Z,942.59
2019-01-26T09:34:53.373Z,942.64
2019-01-26T09:35:53.352Z,942.66
2019-01-26T09:36:53.334Z,942.64
2019-01-26T09:37:53.314Z,942.6
2019-01-26T09:38:53.297Z,942.55
2019-01-26T09:39:53.278Z,942.55
2019-01-26T09:40:53.258Z,942.63
2019-01-26T09:41:53.240Z,942.57
2019-01-26T09:42:53.222Z,942.57
2019-01-26T09:43:53.203Z,942.59
2019-01-26T09:44:53.184Z,942.63
2019-01-26T09:45:53.167Z,942.59
2019-01-26T09:46:53.148Z,942.55
2019-01-26T09:47:53.129Z,942.52
2019-01-26T09:48:53.110Z,942.56
2019-01-26T09:49:53.092Z,942.51
2019-01-26T09:50:53.074Z,942.61
2019-01-26T09:51:53.054Z,942.58
2019-01-26T09:52:53.036Z,942.55
2019-01-26T09:53:53.018Z,942.46
2019-01-26T09:54:53.001Z,942.52
2019-01-26T09:55:52.984Z,942.52
2019-01-26T09:56:52.963Z,942.45
2019-01-26T09:57:52.943Z,942.38
2019-01-26T09:58:52.925Z,942.44
2019-01-26T09:59:52.907Z,942.43
2019-01-26T10:00:52.889Z,942.48
2019-01-26T10:01:52.875Z,942.48
2019-01-26T10:02:52.852Z,942.41
2019-01-26T10:03:52.886Z,942.42
2019-01-26T10:04:52.814Z,942.37
2019-01-26T10:05:52.798Z,942.42
2019-01-26T10:06:52.779Z,942.41
2019-01-26T10:07:52.759Z,942.4
2019-01-26T10:08:52.792Z,942.43
2019-01-26T10:09:52.723Z,942.39
2019-01-26T10:10:52.704Z,942.32
2019-01-26T10:11:52.687Z,942.45
2019-01-26T10:12:52.671Z,942.45
2019-01-26T10:13:52.699Z,942.42
2019-01-26T10:14:52.632Z,942.48
2019-01-26T10:15:52.612Z,942.39
2019-01-26T10:16:52.595Z,942.35
2019-01-26T10:17:52.583Z,942.36
2019-01-26T10:18:53.599Z,942.49
2019-01-26T10:19:52.540Z,942.37
2019-01-26T10:20:52.523Z,942.38
2019-01-26T10:21:52.502Z,942.35
2019-01-26T10:22:52.484Z,942.36
2019-01-26T10:23:52.467Z,942.36
2019-01-26T10:24:52.448Z,942.32
2019-01-26T10:25:52.429Z,942.33
2019-01-26T10:26:52.412Z,942.33
2019-01-26T10:27:52.395Z,942.33
2019-01-26T10:28:52.376Z,942.32
2019-01-26T10:29:52.357Z,942.26
2019-01-26T10:30:52.339Z,942.26
2019-01-26T10:31:52.321Z,942.29
2019-01-26T10:32:52.303Z,942.35
2019-01-26T10:33:52.284Z,942.32
2019-01-26T10:34:52.266Z,942.36
2019-01-26T10:35:52.250Z,942.38
2019-01-26T10:36:52.229Z,942.34
2019-01-26T10:37:52.210Z,942.24
2019-01-26T10:38:52.193Z,942.22
2019-01-26T10:39:52.174Z,942.22
2019-01-26T10:40:52.157Z,942.21
2019-01-26T10:41:52.140Z,942.23
2019-01-26T10:42:52.123Z,942.32
2019-01-26T10:43:52.102Z,942.24
2019-01-26T10:44:52.084Z,942.24
2019-01-26T10:45:52.068Z,942.13
2019-01-26T10:46:52.047Z,942.17
2019-01-26T10:47:52.030Z,942.21
2019-01-26T10:48:52.015Z,942.24
2019-01-26T10:49:51.993Z,942.22
2019-01-26T10:50:51.975Z,942.15
2019-01-26T10:51:51.959Z,942.11
2019-01-26T10:52:51.938Z,942.1
2019-01-26T10:53:51.922Z,942.25
2019-01-26T10:54:51.906Z,942.17
2019-01-26T10:55:51.887Z,942.15
2019-01-26T10:56:51.868Z,942.11
2019-01-26T10:57:51.850Z,942.09
2019-01-26T10:58:51.830Z,942.12
2019-01-26T10:59:51.813Z,942.21
2019-01-26T11:00:51.798Z,942.33
2019-01-26T11:01:51.779Z,942.25
2019-01-26T11:02:51.761Z,942.18
2019-01-26T11:03:51.742Z,942.22
2019-01-26T11:04:51.723Z,942.22
2019-01-26T11:05:51.705Z,942.27
2019-01-26T11:06:51.688Z,942.25
2019-01-26T11:07:51.669Z,942.29
2019-01-26T11:08:51.689Z,942.26
2019-01-26T11:09:51.632Z,942.33
2019-01-26T11:10:51.615Z,942.31
2019-01-26T11:11:51.597Z,942.26
2019-01-26T11:12:51.579Z,942.23
2019-01-26T11:13:51.561Z,942.22
2019-01-26T11:14:51.543Z,942.31
2019-01-26T11:15:51.524Z,942.34
2019-01-26T11:16:51.510Z,942.28
2019-01-26T11:17:51.489Z,942.21
2019-01-26T11:18:51.471Z,942.21
2019-01-26T11:19:51.452Z,942.18
2019-01-26T11:20:51.434Z,942.27
2019-01-26T11:21:51.417Z,942.24
2019-01-26T11:22:51.398Z,942.3
2019-01-26T11:23:51.380Z,942.33
2019-01-26T11:24:51.362Z,942.25
2019-01-26T11:25:51.345Z,942.18
2019-01-26T11:26:51.330Z,942.17
2019-01-26T11:27:51.309Z,942.2
2019-01-26T11:28:51.291Z,942.24
2019-01-26T11:29:51.273Z,942.26
2019-01-26T11:30:51.258Z,942.29
2019-01-26T11:31:51.237Z,942.23
2019-01-26T11:32:51.217Z,942.32
2019-01-26T11:33:51.202Z,942.23
2019-01-26T11:34:51.184Z,942.2
2019-01-26T11:35:51.167Z,942.15
2019-01-26T11:36:51.145Z,942.28
2019-01-26T11:37:51.127Z,942.19
2019-01-26T11:38:51.114Z,942.18
2019-01-26T11:39:51.094Z,942.05
2019-01-26T11:40:51.075Z,942.11
2019-01-26T11:41:51.057Z,942.09
2019-01-26T11:42:51.038Z,942.1
2019-01-26T11:43:51.022Z,942.14
2019-01-26T11:44:51.004Z,942.19
2019-01-26T11:45:51.035Z,942.15
2019-01-26T11:46:50.966Z,942.16
2019-01-26T11:47:50.949Z,942.12
2019-01-26T11:48:50.930Z,941.99
2019-01-26T11:49:50.913Z,942.01
2019-01-26T11:50:50.894Z,942
2019-01-26T11:51:50.879Z,941.99
2019-01-26T11:52:50.868Z,942
2019-01-26T11:53:50.841Z,942
2019-01-26T11:54:50.824Z,941.99
2019-01-26T11:55:50.806Z,941.91
2019-01-26T11:56:50.808Z,941.93
2019-01-26T11:57:50.770Z,942
2019-01-26T11:58:50.752Z,941.98
2019-01-26T11:59:50.734Z,941.94
2019-01-26T12:00:50.717Z,941.97
2019-01-26T12:01:50.697Z,941.96
2019-01-26T12:02:50.682Z,941.97
2019-01-26T12:03:50.666Z,941.91
2019-01-26T12:04:50.644Z,941.89
2019-01-26T12:05:50.627Z,941.86
2019-01-26T12:06:50.611Z,941.87
2019-01-26T12:07:50.592Z,941.88
2019-01-26T12:08:50.582Z,941.84
2019-01-26T12:09:50.557Z,941.85
2019-01-26T12:10:50.539Z,941.74
2019-01-26T12:11:50.521Z,941.88
2019-01-26T12:12:50.506Z,941.89
2019-01-26T12:13:50.486Z,941.85
2019-01-26T12:14:50.467Z,941.86
2019-01-26T12:15:50.449Z,941.76
2019-01-26T12:16:50.433Z,941.8
2019-01-26T12:17:50.414Z,941.84
2019-01-26T12:18:50.397Z,941.83
2019-01-26T12:19:50.379Z,941.84
2019-01-26T12:20:50.362Z,941.83
2019-01-26T12:21:50.351Z,941.83
2019-01-26T12:22:50.327Z,941.81
2019-01-26T12:23:50.309Z,941.89
2019-01-26T12:24:50.291Z,941.81
2019-01-26T12:25:50.278Z,941.84
2019-01-26T12:26:50.255Z,941.76
2019-01-26T12:27:50.238Z,941.83
2019-01-26T12:28:50.220Z,941.75
2019-01-26T12:29:50.203Z,941.79
2019-01-26T12:30:50.187Z,941.82
2019-01-26T12:31:50.168Z,941.81
2019-01-26T12:32:50.150Z,941.85