createdAt,value
2018-10-12T00:01:05.324Z,99.90
2018-10-12T00:03:33.986Z,99.90
2018-10-12T00:06:02.663Z,99.90
2018-10-12T00:08:31.279Z,99.90
2018-10-12T00:10:59.890Z,99.90
2018-10-12T00:13:28.520Z,99.90
2018-10-12T00:15:57.213Z,99.90
2018-10-12T00:18:25.832Z,99.90
2018-10-12T00:20:54.465Z,99.90
2018-10-12T00:23:23.122Z,99.90
2018-10-12T00:25:51.748Z,99.90
2018-10-12T00:28:20.414Z,99.90
2018-10-12T00:30:49.028Z,99.90
2018-10-12T00:33:17.729Z,99.90
2018-10-12T00:35:46.336Z,99.90
2018-10-12T00:38:14.964Z,99.90
2018-10-12T00:40:43.586Z,99.90
2018-10-12T00:43:12.228Z,99.90
2018-10-12T00:45:40.880Z,99.90
2018-10-12T00:48:09.555Z,99.90
2018-10-12T00:50:38.181Z,99.90
2018-10-12T00:53:06.829Z,99.90
2018-10-12T00:55:35.484Z,99.90
2018-10-12T00:58:04.180Z,99.90
2018-10-12T01:00:32.824Z,99.90
2018-10-12T01:03:01.449Z,99.90
2018-10-12T01:05:30.107Z,99.90
2018-10-12T01:07:58.873Z,99.90
2018-10-12T01:10:27.551Z,99.90
2018-10-12T01:12:56.342Z,99.90
2018-10-12T01:15:25.076Z,99.90
2018-10-12T01:17:53.713Z,99.90
2018-10-12T01:20:22.425Z,99.90
2018-10-12T01:22:51.143Z,99.90
2018-10-12T01:25:19.900Z,99.90
2018-10-12T01:27:48.641Z,99.90
2018-10-12T01:30:17.389Z,99.90
2018-10-12T01:32:51.565Z,99.90
2018-10-12T01:35:20.253Z,99.90
2018-10-12T01:37:48.962Z,99.90
2018-10-12T01:40:17.600Z,99.90
2018-10-12T01:42:46.298Z,99.90
2018-10-12T01:45:14.940Z,99.90
2018-10-12T01:47:43.688Z,99.90
2018-10-12T01:50:12.345Z,99.90
2018-10-12T01:52:40.998Z,99.90
2018-10-12T01:55:09.700Z,99.90
2018-10-12T01:57:38.405Z,99.90
2018-10-12T02:00:07.341Z,99.90
2018-10-12T02:02:35.988Z,99.90
2018-10-12T02:05:04.840Z,99.90
2018-10-12T02:07:33.795Z,99.90
2018-10-12T02:10:02.525Z,99.90
2018-10-12T02:12:31.101Z,99.90
2018-10-12T02:14:59.829Z,99.90
2018-10-12T02:17:28.453Z,99.90
2018-10-12T02:19:57.096Z,99.90
2018-10-12T02:22:25.760Z,99.90
2018-10-12T02:24:54.388Z,99.90
2018-10-12T02:27:23.045Z,99.90
2018-10-12T02:29:51.692Z,99.90
2018-10-12T02:32:20.295Z,99.90
2018-10-12T02:34:48.917Z,99.90
2018-10-12T02:37:17.552Z,99.90
2018-10-12T02:39:46.169Z,99.90
2018-10-12T02:42:14.838Z,99.90
2018-10-12T02:44:43.457Z,99.90
2018-10-12T02:47:12.115Z,99.90
2018-10-12T02:49:40.746Z,99.90
2018-10-12T02:52:09.392Z,99.90
2018-10-12T02:54:38.037Z,99.90
2018-10-12T02:57:06.745Z,99.90
2018-10-12T02:59:35.412Z,99.90
2018-10-12T03:02:04.135Z,99.90
2018-10-12T03:04:32.789Z,99.90
2018-10-12T03:07:01.441Z,99.90
2018-10-12T03:09:30.089Z,99.90
2018-10-12T03:11:58.724Z,99.90
2018-10-12T03:14:27.361Z,99.90
2018-10-12T03:16:56.022Z,99.90
2018-10-12T03:19:24.657Z,99.90
2018-10-12T03:21:53.303Z,99.90
2018-10-12T03:24:21.993Z,99.90
2018-10-12T03:26:50.656Z,99.90
2018-10-12T03:29:19.372Z,99.90
2018-10-12T03:31:48.189Z,99.90
2018-10-12T03:34:16.875Z,99.90
2018-10-12T03:36:45.673Z,99.90
2018-10-12T03:39:14.361Z,99.90
2018-10-12T03:41:43.037Z,99.90
2018-10-12T03:44:11.705Z,99.90
2018-10-12T03:46:40.394Z,99.90
2018-10-12T03:49:09.080Z,99.90
2018-10-12T03:51:37.824Z,99.90
2018-10-12T03:54:06.508Z,99.90
2018-10-12T03:56:35.211Z,99.90
2018-10-12T03:59:03.880Z,99.90
2018-10-12T04:01:32.545Z,99.90
2018-10-12T04:04:01.185Z,99.90
2018-10-12T04:06:29.842Z,99.90
2018-10-12T04:08:58.495Z,99.90
2018-10-12T04:11:27.132Z,99.90
2018-10-12T04:13:55.748Z,99.90
2018-10-12T04:16:24.638Z,99.90
2018-10-12T04:18:53.265Z,99.90
2018-10-12T04:21:22.368Z,99.90
2018-10-12T04:23:51.029Z,99.90
2018-10-12T04:26:19.680Z,99.90
2018-10-12T04:28:48.471Z,99.90
2018-10-12T04:31:17.101Z,99.90
2018-10-12T04:33:45.718Z,99.90
2018-10-12T04:36:15.006Z,99.90
2018-10-12T04:38:54.392Z,99.90
2018-10-12T04:41:23.920Z,99.90
2018-10-12T04:43:56.204Z,99.90
2018-10-12T04:46:30.926Z,99.90
2018-10-12T04:49:00.308Z,99.90
2018-10-12T04:51:33.055Z,99.90
2018-10-12T04:54:01.881Z,99.90
2018-10-12T04:56:30.540Z,99.90
2018-10-12T04:58:59.218Z,99.90
2018-10-12T05:01:28.009Z,99.90
2018-10-12T05:03:56.712Z,99.90
2018-10-12T05:06:25.450Z,99.90
2018-10-12T05:08:54.240Z,99.90
2018-10-12T05:11:22.915Z,99.90
2018-10-12T05:13:51.678Z,99.90
2018-10-12T05:16:20.349Z,99.90
2018-10-12T05:18:48.991Z,99.90
2018-10-12T05:21:17.621Z,99.90
2018-10-12T05:23:46.310Z,99.90
2018-10-12T05:26:14.971Z,99.90
2018-10-12T05:28:43.784Z,99.90
2018-10-12T05:31:12.493Z,99.90
2018-10-12T05:33:41.144Z,99.90
2018-10-12T05:36:09.832Z,99.90
2018-10-12T05:38:38.644Z,99.90
2018-10-12T05:41:07.616Z,99.90
2018-10-12T05:43:36.311Z,99.90
2018-10-12T05:46:05.022Z,99.90
2018-10-12T05:48:44.468Z,99.90
2018-10-12T05:51:14.410Z,99.90
2018-10-12T05:53:43.664Z,99.90
2018-10-12T05:56:14.485Z,99.90
2018-10-12T05:58:44.011Z,99.90
2018-10-12T06:01:23.123Z,99.90
2018-10-12T06:03:51.867Z,99.90
2018-10-12T06:06:20.980Z,99.90
2018-10-12T06:08:49.752Z,99.90
2018-10-12T06:11:18.399Z,99.90
2018-10-12T06:13:47.069Z,99.90
2018-10-12T06:16:15.705Z,99.90
2018-10-12T06:18:44.350Z,99.90
2018-10-12T06:21:13.016Z,99.90
2018-10-12T06:23:41.660Z,99.90
2018-10-12T06:26:10.321Z,99.90
2018-10-12T06:28:38.980Z,99.90
2018-10-12T06:31:08.323Z,99.90
2018-10-12T06:33:37.120Z,99.90
2018-10-12T06:36:05.779Z,99.90
2018-10-12T06:38:34.472Z,99.90
2018-10-12T06:41:03.181Z,99.90
2018-10-12T06:43:31.845Z,99.90
2018-10-12T06:46:00.481Z,99.90
2018-10-12T06:48:29.129Z,99.90
2018-10-12T06:50:57.769Z,99.90
2018-10-12T06:53:26.464Z,99.90
2018-10-12T06:55:55.091Z,99.90
2018-10-12T06:58:23.793Z,99.90
2018-10-12T07:00:52.436Z,99.90
2018-10-12T07:03:21.137Z,99.90
2018-10-12T07:05:51.733Z,99.90
2018-10-12T07:08:20.420Z,99.90
2018-10-12T07:10:49.175Z,99.90
2018-10-12T07:13:17.822Z,99.90
2018-10-12T07:15:46.456Z,99.90
2018-10-12T07:18:15.088Z,99.90
2018-10-12T07:20:43.741Z,99.90
2018-10-12T07:23:12.451Z,99.90
2018-10-12T07:25:41.116Z,99.90
2018-10-12T07:28:09.824Z,99.90
2018-10-12T07:30:38.468Z,99.90
2018-10-12T07:33:07.125Z,99.90
2018-10-12T07:35:35.780Z,99.90
2018-10-12T07:38:04.441Z,99.90
2018-10-12T07:40:33.262Z,99.90
2018-10-12T07:43:01.896Z,99.90
2018-10-12T07:45:30.551Z,99.90
2018-10-12T07:47:59.284Z,99.90
2018-10-12T07:50:27.933Z,99.90
2018-10-12T07:52:56.568Z,99.90
2018-10-12T07:55:25.286Z,99.90
2018-10-12T07:57:53.963Z,99.90
2018-10-12T08:00:22.902Z,99.90
2018-10-12T08:02:51.560Z,99.90
2018-10-12T08:05:20.201Z,99.90
2018-10-12T08:07:48.858Z,99.90
2018-10-12T08:10:17.629Z,99.90
2018-10-12T08:12:46.330Z,99.90
2018-10-12T08:15:14.965Z,99.90
2018-10-12T08:17:43.752Z,99.90
2018-10-12T08:20:12.805Z,99.90
2018-10-12T08:22:41.476Z,99.90
2018-10-12T08:25:10.301Z,99.90
2018-10-12T08:27:39.008Z,99.90
2018-10-12T08:30:08.164Z,99.90
2018-10-12T08:32:37.009Z,99.90
2018-10-12T08:35:05.994Z,99.90
2018-10-12T08:37:34.640Z,99.90
2018-10-12T08:40:03.369Z,99.90
2018-10-12T08:42:32.020Z,99.90
2018-10-12T08:45:00.844Z,99.90
2018-10-12T08:47:29.666Z,99.90
2018-10-12T08:49:59.261Z,99.90
2018-10-12T08:52:27.937Z,99.90
2018-10-12T08:54:56.607Z,99.90
2018-10-12T08:57:25.235Z,99.90
2018-10-12T08:59:53.876Z,99.90
2018-10-12T09:02:22.525Z,99.90
2018-10-12T09:04:51.201Z,99.90
2018-10-12T09:07:19.837Z,99.90
2018-10-12T09:09:48.513Z,99.90
2018-10-12T09:12:17.192Z,99.90
2018-10-12T09:14:45.889Z,99.90
2018-10-12T09:17:14.693Z,99.90
2018-10-12T09:19:43.348Z,99.90
2018-10-12T09:22:12.009Z,99.90
2018-10-12T09:24:40.683Z,99.90
2018-10-12T09:27:09.391Z,99.90
2018-10-12T09:29:38.049Z,99.90
2018-10-12T09:32:06.748Z,99.90
2018-10-12T09:34:35.401Z,99.90
2018-10-12T09:37:04.118Z,99.90
2018-10-12T09:39:32.791Z,99.90
2018-10-12T09:42:01.430Z,99.90
2018-10-12T09:44:30.077Z,99.90
2018-10-12T09:46:58.757Z,99.90
2018-10-12T09:49:27.520Z,99.90
2018-10-12T09:51:56.188Z,99.90
2018-10-12T09:54:24.819Z,99.90
2018-10-12T09:56:58.889Z,99.90
2018-10-12T09:59:27.575Z,99.90
2018-10-12T10:02:01.724Z,99.90
2018-10-12T10:04:31.905Z,99.90
2018-10-12T10:07:01.649Z,99.90
2018-10-12T10:09:30.316Z,99.90
2018-10-12T10:11:59.032Z,99.90
2018-10-12T10:14:28.064Z,99.90
2018-10-12T10:16:56.741Z,99.90
2018-10-12T10:19:25.485Z,99.90
2018-10-12T10:21:54.100Z,99.90
2018-10-12T10:24:22.736Z,99.90
2018-10-12T10:26:51.412Z,99.90
2018-10-12T10:29:20.264Z,99.90
2018-10-12T10:31:48.785Z,99.90
2018-10-12T10:34:17.440Z,99.90
2018-10-12T10:36:46.125Z,99.90
2018-10-12T10:39:14.845Z,99.90
2018-10-12T10:41:43.488Z,99.90
2018-10-12T10:44:12.152Z,99.90
2018-10-12T10:46:40.892Z,99.90
2018-10-12T10:49:09.545Z,99.90
2018-10-12T10:51:38.211Z,99.90
2018-10-12T10:54:06.960Z,99.90
2018-10-12T10:56:35.592Z,99.90
2018-10-12T10:59:04.282Z,99.90
2018-10-12T11:01:33.028Z,99.90
2018-10-12T11:04:01.683Z,99.90
2018-10-12T11:06:30.496Z,99.90
2018-10-12T11:08:59.129Z,99.90
2018-10-12T11:11:27.788Z,99.90
2018-10-12T11:13:56.458Z,99.90
2018-10-12T11:16:25.122Z,99.90
2018-10-12T11:18:53.780Z,99.90
2018-10-12T11:21:22.473Z,99.90
2018-10-12T11:23:51.101Z,99.90
2018-10-12T11:26:19.790Z,99.90
2018-10-12T11:28:48.420Z,99.90
2018-10-12T11:31:17.053Z,99.90
2018-10-12T11:33:45.681Z,99.90
2018-10-12T11:36:14.324Z,99.80
2018-10-12T11:38:43.000Z,99.90
2018-10-12T11:41:11.695Z,99.90
2018-10-12T11:43:40.664Z,99.40
2018-10-12T11:46:09.372Z,98.60
2018-10-12T11:48:38.021Z,98.60
2018-10-12T11:51:06.696Z,98.00
2018-10-12T11:53:35.353Z,98.10
2018-10-12T11:56:04.056Z,97.70
2018-10-12T11:58:32.716Z,97.60
2018-10-12T12:01:01.418Z,97.30
2018-10-12T12:03:30.079Z,97.30
2018-10-12T12:05:58.789Z,97.60
2018-10-12T12:08:27.433Z,97.50
2018-10-12T12:10:56.141Z,97.50
2018-10-12T12:13:24.820Z,97.40
2018-10-12T12:15:53.540Z,97.10
2018-10-12T12:18:22.170Z,97.20
2018-10-12T12:20:50.857Z,96.70
2018-10-12T12:23:19.486Z,96.70
2018-10-12T12:25:48.144Z,97.10
2018-10-12T12:28:16.808Z,97.30
2018-10-12T12:30:45.449Z,97.40
2018-10-12T12:33:14.097Z,97.20
2018-10-12T12:35:43.114Z,97.50
2018-10-12T12:38:11.478Z,97.60
2018-10-12T12:40:40.200Z,97.80
2018-10-12T12:43:08.849Z,97.80
2018-10-12T12:45:37.496Z,97.70
2018-10-12T12:48:06.306Z,97.50
2018-10-12T12:50:34.868Z,97.20
2018-10-12T12:53:03.548Z,97.50
2018-10-12T12:55:32.184Z,97.70
2018-10-12T12:58:00.816Z,97.70
2018-10-12T13:00:29.488Z,97.30
2018-10-12T13:02:58.156Z,97.20
2018-10-12T13:05:26.780Z,97.20
2018-10-12T13:07:55.437Z,97.30
2018-10-12T13:10:24.213Z,97.50
2018-10-12T13:12:52.849Z,97.40
2018-10-12T13:15:21.533Z,96.50
2018-10-12T13:17:50.165Z,96.70
2018-10-12T13:20:18.796Z,96.70
2018-10-12T13:22:47.440Z,96.20
2018-10-12T13:25:16.074Z,96.00
2018-10-12T13:27:44.724Z,95.90
2018-10-12T13:30:13.421Z,95.90
2018-10-12T13:32:42.067Z,96.10
2018-10-12T13:35:10.764Z,95.70
2018-10-12T13:37:39.452Z,95.60
2018-10-12T13:40:08.129Z,95.10
2018-10-12T13:42:36.748Z,95.00
2018-10-12T13:45:05.571Z,94.50
2018-10-12T13:47:34.216Z,94.30
2018-10-12T13:50:02.891Z,93.70
2018-10-12T13:52:31.685Z,93.60
2018-10-12T13:55:00.393Z,93.80
2018-10-12T13:57:29.036Z,94.10
2018-10-12T13:59:57.704Z,94.30
2018-10-12T14:02:26.352Z,94.40
2018-10-12T14:04:55.002Z,95.30
2018-10-12T14:07:23.648Z,94.90
2018-10-12T14:09:52.289Z,95.00
2018-10-12T14:12:20.949Z,94.90
2018-10-12T14:14:49.628Z,94.90
2018-10-12T14:17:18.308Z,95.10
2018-10-12T14:19:47.048Z,94.90
2018-10-12T14:22:15.672Z,94.90
2018-10-12T14:24:44.348Z,95.00
2018-10-12T14:27:12.981Z,95.30
2018-10-12T14:29:41.692Z,95.50
2018-10-12T14:32:10.381Z,95.90
2018-10-12T14:34:39.020Z,96.10
2018-10-12T14:37:07.680Z,95.90
2018-10-12T14:39:36.348Z,96.20
2018-10-12T14:42:05.025Z,96.20
2018-10-12T14:44:33.660Z,96.20
2018-10-12T14:47:02.296Z,96.00
2018-10-12T14:49:30.929Z,96.10
2018-10-12T14:51:59.580Z,96.20
2018-10-12T14:54:28.229Z,96.40
2018-10-12T14:56:56.857Z,96.50
2018-10-12T14:59:25.518Z,96.50
2018-10-12T15:01:54.273Z,96.90
2018-10-12T15:04:22.923Z,96.60
2018-10-12T15:06:51.592Z,96.70
2018-10-12T15:09:20.221Z,96.60
2018-10-12T15:11:48.922Z,96.80
2018-10-12T15:14:17.639Z,96.80
2018-10-12T15:16:46.286Z,96.80
2018-10-12T15:19:14.952Z,97.10
2018-10-12T15:21:43.602Z,97.00
2018-10-12T15:24:12.248Z,97.00
2018-10-12T15:26:40.904Z,97.10
2018-10-12T15:29:09.552Z,97.10
2018-10-12T15:31:38.212Z,97.20
2018-10-12T15:34:06.883Z,97.30
2018-10-12T15:36:35.565Z,97.30
2018-10-12T15:39:05.036Z,97.40
2018-10-12T15:41:33.729Z,97.40
2018-10-12T15:44:02.364Z,97.50
2018-10-12T15:46:31.000Z,97.60
2018-10-12T15:48:59.813Z,97.80
2018-10-12T15:51:28.561Z,98.10
2018-10-12T15:53:57.302Z,98.10
2018-10-12T15:56:25.968Z,98.30
2018-10-12T15:58:54.612Z,98.30
2018-10-12T16:01:23.275Z,98.50
2018-10-12T16:03:52.002Z,98.50
2018-10-12T16:06:20.826Z,98.50
2018-10-12T16:08:49.664Z,98.70
2018-10-12T16:11:18.347Z,99.00
2018-10-12T16:13:47.089Z,98.80
2018-10-12T16:16:15.713Z,98.90
2018-10-12T16:18:44.437Z,98.70
2018-10-12T16:21:13.098Z,98.80
2018-10-12T16:23:41.748Z,98.80
2018-10-12T16:26:20.750Z,98.70
2018-10-12T16:28:49.688Z,98.80
2018-10-12T16:31:18.300Z,98.70
2018-10-12T16:33:46.965Z,98.80
2018-10-12T16:36:15.708Z,99.10
2018-10-12T16:38:44.360Z,99.10
2018-10-12T16:41:12.987Z,99.00
2018-10-12T16:43:41.640Z,99.10
2018-10-12T16:46:10.354Z,99.40
2018-10-12T16:48:39.011Z,99.50
2018-10-12T16:51:07.725Z,99.60
2018-10-12T16:53:36.366Z,99.70
2018-10-12T16:56:05.058Z,99.70
2018-10-12T16:58:33.701Z,99.60
2018-10-12T17:01:02.349Z,99.60
2018-10-12T17:03:30.984Z,99.90
2018-10-12T17:05:59.678Z,99.90
2018-10-12T17:08:28.312Z,99.90
2018-10-12T17:10:56.947Z,99.90
2018-10-12T17:13:25.586Z,99.90
2018-10-12T17:15:54.229Z,99.90
2018-10-12T17:18:22.911Z,99.90
2018-10-12T17:20:51.535Z,99.90
2018-10-12T17:23:20.261Z,99.90
2018-10-12T17:25:48.968Z,99.90
2018-10-12T17:28:17.659Z,99.90
2018-10-12T17:30:46.280Z,99.90
2018-10-12T17:33:14.944Z,99.90
2018-10-12T17:35:43.679Z,99.90
2018-10-12T17:38:12.302Z,99.90
2018-10-12T17:40:40.969Z,99.90
2018-10-12T17:43:09.822Z,99.90
2018-10-12T17:45:38.509Z,99.90
2018-10-12T17:48:07.205Z,99.90
2018-10-12T17:50:35.844Z,99.90
2018-10-12T17:53:04.464Z,99.90
2018-10-12T17:55:33.123Z,99.90
2018-10-12T17:58:02.074Z,99.90
2018-10-12T18:00:30.810Z,99.90
2018-10-12T18:02:59.490Z,99.90
2018-10-12T18:05:28.165Z,99.90
2018-10-12T18:07:56.824Z,99.90
2018-10-12T18:10:25.473Z,99.90
2018-10-12T18:12:54.129Z,99.90
2018-10-12T18:15:22.847Z,99.90
2018-10-12T18:17:51.609Z,99.90
2018-10-12T18:20:20.305Z,99.90
2018-10-12T18:22:48.977Z,99.90
2018-10-12T18:25:17.658Z,99.90
2018-10-12T18:27:46.317Z,99.90
2018-10-12T18:30:15.002Z,99.90
2018-10-12T18:32:43.672Z,99.90
2018-10-12T18:35:12.315Z,99.90
2018-10-12T18:37:51.469Z,99.90
2018-10-12T18:40:21.052Z,99.90
2018-10-12T18:42:52.585Z,99.90
2018-10-12T18:45:21.369Z,99.90
2018-10-12T18:47:50.078Z,99.90
2018-10-12T18:50:18.827Z,99.90
2018-10-12T18:52:47.493Z,99.90
2018-10-12T18:55:16.125Z,99.90
2018-10-12T18:57:45.432Z,99.90
2018-10-12T19:00:14.164Z,99.90
2018-10-12T19:02:42.892Z,99.90
2018-10-12T19:05:11.800Z,99.90
2018-10-12T19:07:40.518Z,99.90
2018-10-12T19:10:09.413Z,99.90
2018-10-12T19:12:38.078Z,99.90
2018-10-12T19:15:06.772Z,99.90
2018-10-12T19:17:36.178Z,99.90
2018-10-12T19:20:04.912Z,99.90
2018-10-12T19:22:33.613Z,99.90
2018-10-12T19:25:03.183Z,99.90
2018-10-12T19:27:31.909Z,99.90
2018-10-12T19:30:00.618Z,99.90
2018-10-12T19:32:29.270Z,99.90
2018-10-12T19:34:57.931Z,99.90
2018-10-12T19:37:26.579Z,99.90
2018-10-12T19:39:55.271Z,99.90
2018-10-12T19:42:25.146Z,99.90
2018-10-12T19:44:54.126Z,99.90
2018-10-12T19:47:22.804Z,99.90
2018-10-12T19:49:51.422Z,99.90
2018-10-12T19:52:22.105Z,99.90
2018-10-12T19:54:50.773Z,99.90
2018-10-12T19:57:19.490Z,99.90
2018-10-12T19:59:48.143Z,99.90
2018-10-12T20:02:16.805Z,99.90
2018-10-12T20:04:45.541Z,99.90
2018-10-12T20:07:14.300Z,99.90
2018-10-12T20:09:42.940Z,99.90
2018-10-12T20:12:11.640Z,99.90
2018-10-12T20:14:40.287Z,99.90
2018-10-12T20:17:09.017Z,99.90
2018-10-12T20:19:37.807Z,99.90
2018-10-12T20:22:09.064Z,99.90
2018-10-12T20:24:38.096Z,99.90
2018-10-12T20:27:06.833Z,99.90
2018-10-12T20:29:35.500Z,99.90
2018-10-12T20:32:04.198Z,99.90
2018-10-12T20:34:32.893Z,99.90
2018-10-12T20:37:01.574Z,99.90
2018-10-12T20:39:30.237Z,99.90
2018-10-12T20:41:58.885Z,99.90
2018-10-12T20:44:27.573Z,99.90
2018-10-12T20:46:56.248Z,99.90
2018-10-12T20:49:24.882Z,99.90
2018-10-12T20:51:53.532Z,99.90
2018-10-12T20:54:22.174Z,99.90
2018-10-12T20:56:50.852Z,99.90
2018-10-12T20:59:19.522Z,99.90
2018-10-12T21:01:48.234Z,99.90
2018-10-12T21:04:16.903Z,99.90
2018-10-12T21:06:45.584Z,99.90
2018-10-12T21:09:14.286Z,99.90
2018-10-12T21:11:42.983Z,99.90
2018-10-12T21:14:11.725Z,99.90
2018-10-12T21:16:40.395Z,99.90
2018-10-12T21:19:09.064Z,99.90
2018-10-12T21:21:37.706Z,99.90
2018-10-12T21:24:06.353Z,99.90
2018-10-12T21:26:35.029Z,99.90
2018-10-12T21:29:03.750Z,99.90
2018-10-12T21:31:32.376Z,99.90
2018-10-12T21:34:01.017Z,99.90
2018-10-12T21:36:29.636Z,99.90
2018-10-12T21:38:58.305Z,99.90
2018-10-12T21:41:26.961Z,99.90
2018-10-12T21:43:55.635Z,99.90
2018-10-12T21:46:24.288Z,99.90
2018-10-12T21:48:52.940Z,99.90
2018-10-12T21:51:21.582Z,99.90
2018-10-12T21:53:50.224Z,99.90
2018-10-12T21:56:19.162Z,99.90
2018-10-12T21:58:47.978Z,99.90
2018-10-12T22:01:16.631Z,99.90
2018-10-12T22:03:45.256Z,99.90
2018-10-12T22:06:13.973Z,99.90
2018-10-12T22:08:48.005Z,99.90
2018-10-12T22:11:16.639Z,99.90
2018-10-12T22:13:45.350Z,99.90
2018-10-12T22:16:14.032Z,99.90
2018-10-12T22:18:42.722Z,99.90
2018-10-12T22:21:11.381Z,99.90
2018-10-12T22:23:40.160Z,99.90
2018-10-12T22:26:08.885Z,99.90
2018-10-12T22:28:37.640Z,99.90
2018-10-12T22:31:06.364Z,99.90
2018-10-12T22:33:35.068Z,99.90
2018-10-12T22:36:03.835Z,99.90
2018-10-12T22:38:32.623Z,99.90
2018-10-12T22:41:01.377Z,99.90
2018-10-12T22:43:30.099Z,99.90
2018-10-12T22:45:58.795Z,99.90
2018-10-12T22:48:27.539Z,99.90
2018-10-12T22:50:56.192Z,99.90
2018-10-12T22:53:24.884Z,99.90
2018-10-12T22:55:53.612Z,99.90
2018-10-12T22:58:22.244Z,99.90
2018-10-12T23:00:50.923Z,99.90
2018-10-12T23:03:19.586Z,99.90
2018-10-12T23:05:48.240Z,99.90
2018-10-12T23:08:16.888Z,99.90
2018-10-12T23:10:45.570Z,99.90
2018-10-12T23:13:14.248Z,99.90
2018-10-12T23:15:42.877Z,99.90
2018-10-12T23:18:11.513Z,99.90
2018-10-12T23:20:40.193Z,99.90
2018-10-12T23:23:08.828Z,99.90
2018-10-12T23:25:37.525Z,99.90
2018-10-12T23:28:06.303Z,99.90
2018-10-12T23:30:34.940Z,99.90
2018-10-12T23:33:14.604Z,99.90
2018-10-12T23:35:43.239Z,99.90
2018-10-12T23:38:11.888Z,99.90
2018-10-12T23:40:40.541Z,99.90
2018-10-12T23:43:09.255Z,99.90
2018-10-12T23:45:37.905Z,99.90
2018-10-12T23:48:06.720Z,99.90
2018-10-12T23:50:35.381Z,99.90
2018-10-12T23:53:04.025Z,99.90
2018-10-12T23:55:32.677Z,99.90
2018-10-12T23:58:01.380Z,99.90
